createdAt,value
2019-03-01T00:01:19.130Z,7.90
2019-03-01T00:03:54.887Z,7.80
2019-03-01T00:06:49.062Z,7.70
2019-03-01T00:09:55.210Z,7.60
2019-03-01T00:13:09.026Z,7.50
2019-03-01T00:16:07.208Z,7.40
2019-03-01T00:19:06.586Z,7.20
2019-03-01T00:22:12.982Z,7.10
2019-03-01T00:24:54.310Z,7.00
2019-03-01T00:27:44.089Z,6.90
2019-03-01T00:30:58.960Z,6.80
2019-03-01T00:34:15.136Z,6.80
2019-03-01T00:36:53.770Z,6.80
2019-03-01T00:40:06.875Z,6.70
2019-03-01T00:43:18.278Z,6.80
2019-03-01T00:45:48.766Z,6.80
2019-03-01T00:48:18.664Z,6.80
2019-03-01T00:50:47.926Z,6.80
2019-03-01T00:53:18.242Z,6.70
2019-03-01T00:55:47.500Z,6.70
2019-03-01T00:58:16.586Z,6.70
2019-03-01T01:00:48.223Z,6.60
2019-03-01T01:03:17.293Z,6.60
2019-03-01T01:05:46.858Z,6.70
2019-03-01T01:08:15.956Z,6.70
2019-03-01T01:10:45.637Z,6.70
2019-03-01T01:13:15.026Z,6.70
2019-03-01T01:15:44.408Z,6.70
2019-03-01T01:18:13.420Z,6.70
2019-03-01T01:20:42.406Z,6.70
2019-03-01T01:23:11.531Z,6.70
2019-03-01T01:25:40.894Z,6.80
2019-03-01T01:28:10.354Z,6.80
2019-03-01T01:30:39.430Z,6.90
2019-03-01T01:33:08.772Z,6.90
2019-03-01T01:35:38.390Z,7.00
2019-03-01T01:38:07.421Z,7.00
2019-03-01T01:40:36.445Z,7.00
2019-03-01T01:43:05.445Z,7.00
2019-03-01T01:45:35.398Z,7.00
2019-03-01T01:48:06.279Z,7.10
2019-03-01T01:50:39.706Z,7.00
2019-03-01T01:53:09.076Z,7.00
2019-03-01T01:55:38.433Z,7.00
2019-03-01T01:58:07.458Z,7.00
2019-03-01T02:00:37.415Z,7.00
2019-03-01T02:03:06.806Z,7.00
2019-03-01T02:05:36.141Z,7.00
2019-03-01T02:08:05.439Z,7.00
2019-03-01T02:10:35.395Z,7.00
2019-03-01T02:13:06.087Z,7.00
2019-03-01T02:15:35.859Z,6.90
2019-03-01T02:18:07.014Z,6.90
2019-03-01T02:20:36.390Z,7.00
2019-03-01T02:23:05.594Z,7.00
2019-03-01T02:25:34.506Z,7.00
2019-03-01T02:28:03.563Z,7.00
2019-03-01T02:30:33.225Z,7.00
2019-03-01T02:33:04.602Z,7.00
2019-03-01T02:35:34.380Z,7.00
2019-03-01T02:38:03.748Z,7.00
2019-03-01T02:40:36.523Z,7.00
2019-03-01T02:43:05.820Z,7.10
2019-03-01T02:45:35.059Z,7.00
2019-03-01T02:48:04.210Z,7.00
2019-03-01T02:50:33.892Z,6.90
2019-03-01T02:53:04.455Z,6.90
2019-03-01T02:55:33.768Z,6.90
2019-03-01T02:58:05.977Z,6.90
2019-03-01T03:00:37.698Z,6.90
2019-03-01T03:03:07.087Z,6.80
2019-03-01T03:05:49.082Z,6.80
2019-03-01T03:08:18.166Z,6.80
2019-03-01T03:10:47.476Z,6.80
2019-03-01T03:13:16.528Z,6.80
2019-03-01T03:15:47.270Z,6.90
2019-03-01T03:18:16.564Z,6.90
2019-03-01T03:20:45.626Z,6.90
2019-03-01T03:23:14.891Z,6.90
2019-03-01T03:25:44.536Z,6.90
2019-03-01T03:28:15.507Z,6.90
2019-03-01T03:30:44.503Z,6.80
2019-03-01T03:33:14.548Z,6.80
2019-03-01T03:35:43.631Z,6.80
2019-03-01T03:38:12.991Z,6.80
2019-03-01T03:40:42.589Z,6.80
2019-03-01T03:43:11.603Z,6.80
2019-03-01T03:45:41.964Z,6.70
2019-03-01T03:48:11.637Z,6.70
2019-03-01T03:50:41.042Z,6.80
2019-03-01T03:53:10.824Z,6.80
2019-03-01T03:55:39.915Z,6.70
2019-03-01T03:58:08.937Z,6.80
2019-03-01T04:00:39.048Z,6.80
2019-03-01T04:03:08.428Z,6.90
2019-03-01T04:05:37.848Z,6.90
2019-03-01T04:08:07.059Z,6.90
2019-03-01T04:10:38.224Z,6.90
2019-03-01T04:13:07.482Z,6.90
2019-03-01T04:15:37.562Z,6.90
2019-03-01T04:18:06.739Z,6.90
2019-03-01T04:20:36.039Z,6.80
2019-03-01T04:23:05.083Z,6.70
2019-03-01T04:25:34.488Z,6.70
2019-03-01T04:28:04.738Z,6.70
2019-03-01T04:30:33.831Z,6.70
2019-03-01T04:33:02.852Z,6.70
2019-03-01T04:35:32.402Z,6.60
2019-03-01T04:38:01.628Z,6.60
2019-03-01T04:40:30.956Z,6.60
2019-03-01T04:42:59.995Z,6.60
2019-03-01T04:45:29.987Z,6.60
2019-03-01T04:47:59.352Z,6.60
2019-03-01T04:50:30.460Z,6.50
2019-03-01T04:53:00.232Z,6.50
2019-03-01T04:55:32.241Z,6.50
2019-03-01T04:58:01.596Z,6.50
2019-03-01T05:00:31.142Z,6.50
2019-03-01T05:03:00.522Z,6.60
2019-03-01T05:05:29.642Z,6.60
2019-03-01T05:07:59.066Z,6.50
2019-03-01T05:10:28.347Z,6.60
2019-03-01T05:12:57.685Z,6.60
2019-03-01T05:15:27.046Z,6.60
2019-03-01T05:17:56.043Z,6.60
2019-03-01T05:20:25.370Z,6.60
2019-03-01T05:22:54.410Z,6.60
2019-03-01T05:25:23.662Z,6.50
2019-03-01T05:27:53.744Z,6.50
2019-03-01T05:30:23.118Z,6.50
2019-03-01T05:32:52.487Z,6.50
2019-03-01T05:35:22.171Z,6.50
2019-03-01T05:37:51.201Z,6.50
2019-03-01T05:40:20.513Z,6.50
2019-03-01T05:42:51.782Z,6.40
2019-03-01T05:45:22.296Z,6.30
2019-03-01T05:47:51.568Z,6.40
2019-03-01T05:50:20.930Z,6.40
2019-03-01T05:52:50.266Z,6.30
2019-03-01T05:55:19.572Z,6.40
2019-03-01T05:58:41.675Z,6.30
2019-03-01T06:01:23.935Z,6.20
2019-03-01T06:04:17.462Z,6.20
2019-03-01T06:07:26.910Z,6.20
2019-03-01T06:10:35.621Z,6.10
2019-03-01T06:13:33.843Z,6.10
2019-03-01T06:16:31.276Z,6.00
2019-03-01T06:19:43.435Z,6.00
2019-03-01T06:22:43.871Z,6.00
2019-03-01T06:25:59.535Z,5.90
2019-03-01T06:28:52.570Z,5.90
2019-03-01T06:32:01.023Z,5.90
2019-03-01T06:35:03.619Z,5.90
2019-03-01T06:38:09.209Z,5.80
2019-03-01T06:41:22.103Z,5.90
2019-03-01T06:44:24.790Z,5.90
2019-03-01T06:47:22.211Z,5.90
2019-03-01T06:50:06.348Z,5.90
2019-03-01T06:52:41.044Z,5.90
2019-03-01T06:55:16.705Z,5.90
2019-03-01T06:57:47.690Z,5.90
2019-03-01T07:00:18.988Z,5.90
2019-03-01T07:02:50.103Z,5.90
2019-03-01T07:05:19.474Z,5.90
2019-03-01T07:07:49.472Z,6.00
2019-03-01T07:10:18.743Z,6.10
2019-03-01T07:12:49.141Z,6.10
2019-03-01T07:15:18.905Z,6.10
2019-03-01T07:17:48.072Z,6.20
2019-03-01T07:20:17.151Z,6.20
2019-03-01T07:22:46.204Z,6.30
2019-03-01T07:25:17.877Z,6.30
2019-03-01T07:27:47.442Z,6.40
2019-03-01T07:30:17.118Z,6.30
2019-03-01T07:32:46.119Z,6.40
2019-03-01T07:35:15.077Z,6.40
2019-03-01T07:37:44.157Z,6.30
2019-03-01T07:40:16.911Z,6.30
2019-03-01T07:42:46.303Z,6.30
2019-03-01T07:45:15.929Z,6.30
2019-03-01T07:47:45.241Z,6.40
2019-03-01T07:50:15.621Z,6.40
2019-03-01T07:52:44.923Z,6.40
2019-03-01T07:55:16.692Z,6.40
2019-03-01T07:57:50.666Z,6.40
2019-03-01T08:00:19.724Z,6.40
2019-03-01T08:02:49.487Z,6.40
2019-03-01T08:05:19.155Z,6.30
2019-03-01T08:07:55.993Z,6.30
2019-03-01T08:10:22.492Z,6.30
2019-03-01T08:12:51.286Z,6.30
2019-03-01T08:15:20.631Z,6.30
2019-03-01T08:17:50.198Z,6.30
2019-03-01T08:20:19.470Z,6.30
2019-03-01T08:22:49.996Z,6.30
2019-03-01T08:25:23.487Z,6.30
2019-03-01T08:27:52.175Z,6.40
2019-03-01T08:30:21.365Z,6.40
2019-03-01T08:32:50.391Z,6.40
2019-03-01T08:35:20.245Z,6.40
2019-03-01T08:37:53.206Z,6.50
2019-03-01T08:40:20.782Z,6.50
2019-03-01T08:42:50.816Z,6.50
2019-03-01T08:45:19.930Z,6.50
2019-03-01T08:47:49.259Z,6.50
2019-03-01T08:50:18.488Z,6.60
2019-03-01T08:52:47.766Z,6.50
2019-03-01T08:55:17.814Z,6.50
2019-03-01T08:57:50.119Z,6.60
2019-03-01T09:00:23.161Z,6.50
2019-03-01T09:02:54.302Z,6.60
2019-03-01T09:05:23.648Z,6.60
2019-03-01T09:07:52.712Z,6.60
2019-03-01T09:10:24.331Z,6.60
2019-03-01T09:12:54.165Z,6.70
2019-03-01T09:15:25.565Z,6.70
2019-03-01T09:17:54.809Z,6.70
2019-03-01T09:20:24.605Z,6.70
2019-03-01T09:22:53.998Z,6.70
2019-03-01T09:25:23.550Z,6.70
2019-03-01T09:27:52.590Z,6.70
2019-03-01T09:30:23.676Z,6.70
2019-03-01T09:32:52.749Z,6.60
2019-03-01T09:35:44.693Z,6.60
2019-03-01T09:38:14.906Z,6.60
2019-03-01T09:40:44.140Z,6.60
2019-03-01T09:43:14.203Z,6.70
2019-03-01T09:45:45.762Z,6.70
2019-03-01T09:48:14.597Z,6.70
2019-03-01T09:50:44.190Z,6.70
2019-03-01T09:53:13.292Z,6.70
2019-03-01T09:55:42.686Z,6.70
2019-03-01T09:58:12.173Z,6.70
2019-03-01T10:00:43.132Z,6.80
2019-03-01T10:03:12.944Z,6.90
2019-03-01T10:05:42.137Z,6.90
2019-03-01T10:08:11.812Z,6.90
2019-03-01T10:10:41.162Z,6.90
2019-03-01T10:13:10.267Z,6.90
2019-03-01T10:15:39.938Z,7.00
2019-03-01T10:18:09.227Z,7.00
2019-03-01T10:20:38.802Z,7.10
2019-03-01T10:23:08.647Z,7.30
2019-03-01T10:25:38.578Z,7.40
2019-03-01T10:28:07.850Z,7.50
2019-03-01T10:30:36.899Z,7.50
2019-03-01T10:33:05.914Z,7.40
2019-03-01T10:35:35.294Z,7.30
2019-03-01T10:38:04.403Z,7.30
2019-03-01T10:40:33.774Z,7.40
2019-03-01T10:43:03.246Z,7.40
2019-03-01T10:45:33.862Z,7.50
2019-03-01T10:48:03.302Z,7.40
2019-03-01T10:50:32.655Z,7.50
2019-03-01T10:53:01.698Z,7.50
2019-03-01T10:55:30.871Z,7.60
2019-03-01T10:57:59.916Z,7.60
2019-03-01T11:00:29.542Z,7.70
2019-03-01T11:02:59.397Z,7.80
2019-03-01T11:05:29.179Z,7.90
2019-03-01T11:07:58.595Z,8.00
2019-03-01T11:10:32.906Z,8.00
2019-03-01T11:13:06.114Z,8.10
2019-03-01T11:15:35.448Z,8.20
2019-03-01T11:18:05.295Z,8.30
2019-03-01T11:20:37.167Z,8.30
2019-03-01T11:23:06.080Z,8.30
2019-03-01T11:25:37.863Z,8.30
2019-03-01T11:28:10.331Z,8.30
2019-03-01T11:30:39.306Z,8.30
2019-03-01T11:33:09.430Z,8.30
2019-03-01T11:35:39.740Z,8.20
2019-03-01T11:38:09.197Z,8.10
2019-03-01T11:40:39.998Z,8.10
2019-03-01T11:43:09.094Z,7.90
2019-03-01T11:45:38.773Z,7.90
2019-03-01T11:48:08.003Z,7.90
2019-03-01T11:50:37.935Z,8.00
2019-03-01T11:53:07.561Z,7.90
2019-03-01T11:55:39.380Z,8.00
2019-03-01T11:58:08.550Z,8.00
2019-03-01T12:00:38.163Z,8.00
2019-03-01T12:03:07.675Z,7.90
2019-03-01T12:05:36.912Z,7.70
2019-03-01T12:08:06.045Z,7.70
2019-03-01T12:10:36.772Z,7.60
2019-03-01T12:13:09.455Z,7.60
2019-03-01T12:15:38.903Z,7.60
2019-03-01T12:18:07.974Z,7.60
2019-03-01T12:20:37.762Z,7.50
2019-03-01T12:23:08.625Z,7.40
2019-03-01T12:25:37.623Z,7.40
2019-03-01T12:28:06.672Z,7.30
2019-03-01T12:30:36.377Z,7.10
2019-03-01T12:33:06.072Z,7.10
2019-03-01T12:35:35.539Z,7.10
2019-03-01T12:38:08.046Z,7.00
2019-03-01T12:40:37.699Z,7.00
2019-03-01T12:43:06.723Z,6.90
2019-03-01T12:45:36.357Z,6.90
2019-03-01T12:48:05.660Z,6.90
2019-03-01T12:50:36.271Z,6.90
2019-03-01T12:53:05.563Z,6.90
2019-03-01T12:55:34.907Z,6.80
2019-03-01T12:58:05.983Z,6.90
2019-03-01T13:00:36.930Z,6.90
2019-03-01T13:03:08.948Z,6.80
2019-03-01T13:05:37.366Z,6.70
2019-03-01T13:08:06.874Z,6.80
2019-03-01T13:10:36.729Z,6.80
2019-03-01T13:13:11.210Z,6.80
2019-03-01T13:15:41.945Z,6.80
2019-03-01T13:18:15.820Z,6.80
2019-03-01T13:20:42.338Z,6.70
2019-03-01T13:23:17.728Z,6.70
2019-03-01T13:25:47.049Z,6.70
2019-03-01T13:28:18.706Z,6.70
2019-03-01T13:30:50.600Z,6.60
2019-03-01T13:33:22.751Z,6.70
2019-03-01T13:35:51.901Z,6.60
2019-03-01T13:38:21.413Z,6.60
2019-03-01T13:40:51.025Z,6.50
2019-03-01T13:43:20.656Z,6.50
2019-03-01T13:45:52.746Z,6.50
2019-03-01T13:48:22.344Z,6.40
2019-03-01T13:50:52.497Z,6.40
2019-03-01T13:53:25.921Z,6.30
2019-03-01T13:55:56.394Z,6.30
2019-03-01T13:58:27.657Z,6.20
2019-03-01T14:00:57.224Z,6.20
2019-03-01T14:03:28.661Z,6.20
2019-03-01T14:05:58.351Z,6.10
2019-03-01T14:08:27.553Z,6.10
2019-03-01T14:10:56.892Z,6.00
2019-03-01T14:13:29.330Z,6.00
2019-03-01T14:15:58.721Z,6.00
2019-03-01T14:18:27.779Z,6.00
2019-03-01T14:20:58.219Z,5.90
2019-03-01T14:23:28.635Z,5.90
2019-03-01T14:25:58.399Z,5.90
2019-03-01T14:28:29.195Z,5.90
2019-03-01T14:30:58.483Z,5.90
2019-03-01T14:33:33.198Z,5.90
2019-03-01T14:36:02.716Z,5.90
2019-03-01T14:38:33.978Z,5.90
2019-03-01T14:41:03.182Z,5.90
2019-03-01T14:43:32.693Z,6.00
2019-03-01T14:46:01.873Z,6.00
2019-03-01T14:48:32.590Z,5.90
2019-03-01T14:51:02.051Z,6.00
2019-03-01T14:53:34.705Z,6.00
2019-03-01T14:56:10.890Z,6.00
2019-03-01T14:58:47.863Z,6.10
2019-03-01T15:01:47.930Z,6.00
2019-03-01T15:04:18.054Z,6.10
2019-03-01T15:06:51.366Z,6.10
2019-03-01T15:09:21.783Z,6.10
2019-03-01T15:11:52.582Z,6.00
2019-03-01T15:14:22.007Z,6.00
2019-03-01T15:16:54.419Z,6.00
2019-03-01T15:19:23.789Z,6.00
2019-03-01T15:21:53.135Z,6.00
2019-03-01T15:24:22.559Z,6.00
2019-03-01T15:26:51.594Z,6.00
2019-03-01T15:29:21.874Z,6.00
2019-03-01T15:31:54.520Z,6.00
2019-03-01T15:34:25.213Z,6.00
2019-03-01T15:36:59.231Z,5.90
2019-03-01T15:39:28.672Z,5.90
2019-03-01T15:42:01.025Z,5.80
2019-03-01T15:44:30.929Z,5.80
2019-03-01T15:47:00.319Z,5.70
2019-03-01T15:49:29.802Z,5.70
2019-03-01T15:52:00.947Z,5.70
2019-03-01T15:54:32.528Z,5.60
2019-03-01T15:57:02.622Z,5.60
2019-03-01T15:59:32.112Z,5.60
2019-03-01T16:02:02.982Z,5.50
2019-03-01T16:04:37.617Z,5.50
2019-03-01T16:07:07.538Z,5.40
2019-03-01T16:09:36.827Z,5.40
2019-03-01T16:12:05.890Z,5.40
2019-03-01T16:14:35.147Z,5.40
2019-03-01T16:17:06.603Z,5.30
2019-03-01T16:19:37.661Z,5.40
2019-03-01T16:22:09.081Z,5.30
2019-03-01T16:24:41.620Z,5.30
2019-03-01T16:27:15.237Z,5.30
2019-03-01T16:29:46.487Z,5.30
2019-03-01T16:32:15.545Z,5.30
2019-03-01T16:34:46.114Z,5.30
2019-03-01T16:37:16.467Z,5.30
2019-03-01T16:39:46.230Z,5.30
2019-03-01T16:42:18.839Z,5.30
2019-03-01T16:44:50.811Z,5.30
2019-03-01T16:47:23.277Z,5.30
2019-03-01T16:49:54.471Z,5.30
2019-03-01T16:52:26.464Z,5.30
2019-03-01T16:54:58.575Z,5.30
2019-03-01T16:57:30.609Z,5.30
2019-03-01T17:00:00.289Z,5.30
2019-03-01T17:02:30.594Z,5.20
2019-03-01T17:05:03.854Z,5.30
2019-03-01T17:07:32.737Z,5.20
2019-03-01T17:10:10.044Z,5.20
2019-03-01T17:12:39.438Z,5.20
2019-03-01T17:15:15.599Z,5.20
2019-03-01T17:17:46.753Z,5.20
2019-03-01T17:20:16.210Z,5.20
2019-03-01T17:22:47.368Z,5.20
2019-03-01T17:25:19.494Z,5.20
2019-03-01T17:27:55.049Z,5.20
2019-03-01T17:30:26.562Z,5.10
2019-03-01T17:32:55.975Z,5.10
2019-03-01T17:35:26.484Z,5.10
2019-03-01T17:37:55.729Z,5.10
2019-03-01T17:40:25.047Z,5.10
2019-03-01T17:42:56.612Z,5.10
2019-03-01T17:45:28.662Z,5.20
2019-03-01T17:47:57.681Z,5.10
2019-03-01T17:50:26.958Z,5.20
2019-03-01T17:52:56.529Z,5.10
2019-03-01T17:55:26.829Z,5.20
2019-03-01T17:57:56.240Z,5.20
2019-03-01T18:00:31.209Z,5.10
2019-03-01T18:03:00.244Z,5.20
2019-03-01T18:05:29.594Z,5.20
2019-03-01T18:08:03.361Z,5.20
2019-03-01T18:10:32.145Z,5.10
2019-03-01T18:13:01.656Z,5.10
2019-03-01T18:15:30.861Z,5.10
2019-03-01T18:18:00.294Z,5.10
2019-03-01T18:20:30.465Z,5.20
2019-03-01T18:23:02.183Z,5.20
2019-03-01T18:25:32.915Z,5.10
2019-03-01T18:28:03.705Z,5.20
2019-03-01T18:30:34.524Z,5.20
2019-03-01T18:33:04.075Z,5.20
2019-03-01T18:35:33.121Z,5.10
2019-03-01T18:38:02.918Z,5.10
2019-03-01T18:40:32.516Z,5.10
2019-03-01T18:43:02.119Z,5.10
2019-03-01T18:45:43.158Z,5.10
2019-03-01T18:48:12.326Z,5.10
2019-03-01T18:50:41.487Z,5.10
2019-03-01T18:53:11.468Z,5.10
2019-03-01T18:55:41.755Z,5.10
2019-03-01T18:58:18.037Z,5.10
2019-03-01T19:00:47.396Z,5.10
2019-03-01T19:03:16.802Z,5.10
2019-03-01T19:05:46.500Z,5.00
2019-03-01T19:08:16.642Z,5.00
2019-03-01T19:10:53.993Z,5.00
2019-03-01T19:13:24.521Z,4.90
2019-03-01T19:15:54.863Z,4.90
2019-03-01T19:18:35.394Z,4.70
2019-03-01T19:21:04.793Z,4.70
2019-03-01T19:23:34.134Z,4.70
2019-03-01T19:26:03.435Z,4.70
2019-03-01T19:28:34.240Z,4.70
2019-03-01T19:31:07.461Z,4.60
2019-03-01T19:33:41.451Z,4.60
2019-03-01T19:36:10.093Z,4.50
2019-03-01T19:38:39.423Z,4.50
2019-03-01T19:41:09.187Z,4.40
2019-03-01T19:43:45.686Z,4.40
2019-03-01T19:46:16.710Z,4.30
2019-03-01T19:48:46.599Z,4.20
2019-03-01T19:51:16.855Z,4.20
2019-03-01T19:53:46.553Z,4.10
2019-03-01T19:56:18.943Z,4.10
2019-03-01T19:58:48.927Z,4.00
2019-03-01T20:01:18.692Z,3.90
2019-03-01T20:03:48.211Z,3.90
2019-03-01T20:06:18.483Z,3.90
2019-03-01T20:08:48.552Z,3.90
2019-03-01T20:11:23.355Z,3.90
2019-03-01T20:13:54.640Z,3.90
2019-03-01T20:16:23.887Z,3.90
2019-03-01T20:18:53.674Z,3.80
2019-03-01T20:21:23.796Z,3.80
2019-03-01T20:23:54.581Z,3.80
2019-03-01T20:26:29.432Z,3.70
2019-03-01T20:28:59.681Z,3.70
2019-03-01T20:31:29.092Z,3.70
2019-03-01T20:34:01.810Z,3.70
2019-03-01T20:36:33.086Z,3.70
2019-03-01T20:39:02.349Z,3.70
2019-03-01T20:41:31.583Z,3.70
2019-03-01T20:44:01.179Z,3.70
2019-03-01T20:46:34.721Z,3.70
2019-03-01T20:49:04.939Z,3.70
2019-03-01T20:51:35.313Z,3.70
2019-03-01T20:54:04.865Z,3.70
2019-03-01T20:56:34.785Z,3.60
2019-03-01T20:59:04.792Z,3.60
2019-03-01T21:01:37.237Z,3.60
2019-03-01T21:04:05.956Z,3.60
2019-03-01T21:06:37.402Z,3.60
2019-03-01T21:09:08.610Z,3.60
2019-03-01T21:11:39.047Z,3.60
2019-03-01T21:14:09.885Z,3.70
2019-03-01T21:16:44.830Z,3.60
2019-03-01T21:19:13.680Z,3.60
2019-03-01T21:21:52.945Z,3.60
2019-03-01T21:24:26.518Z,3.60
2019-03-01T21:26:54.861Z,3.60
2019-03-01T21:29:25.240Z,3.70
2019-03-01T21:31:57.503Z,3.70
2019-03-01T21:34:28.465Z,3.70
2019-03-01T21:36:59.153Z,3.70
2019-03-01T21:39:29.352Z,3.70
2019-03-01T21:41:58.846Z,3.70
2019-03-01T21:44:30.959Z,3.60
2019-03-01T21:47:00.172Z,3.60
2019-03-01T21:49:36.052Z,3.70
2019-03-01T21:52:05.465Z,3.70
2019-03-01T21:54:35.302Z,3.70
2019-03-01T21:57:04.655Z,3.60
2019-03-01T21:59:37.545Z,3.60
2019-03-01T22:02:13.708Z,3.60
2019-03-01T22:04:44.754Z,3.60
2019-03-01T22:07:15.779Z,3.60
2019-03-01T22:09:46.067Z,3.60
2019-03-01T22:12:33.290Z,3.60
2019-03-01T22:15:03.671Z,3.60
2019-03-01T22:17:34.149Z,3.60
2019-03-01T22:20:13.343Z,3.60
2019-03-01T22:22:42.635Z,3.60
2019-03-01T22:25:16.225Z,3.60
2019-03-01T22:27:48.960Z,3.60
2019-03-01T22:30:23.892Z,3.60
2019-03-01T22:33:06.527Z,3.50
2019-03-01T22:35:36.204Z,3.50
2019-03-01T22:38:09.554Z,3.50
2019-03-01T22:40:40.905Z,3.60
2019-03-01T22:43:26.103Z,3.50
2019-03-01T22:46:02.816Z,3.50
2019-03-01T22:48:34.985Z,3.50
