createdAt,value
2023-05-02T00:00:10.884Z,956.8800
2023-05-02T00:01:12.871Z,956.8800
2023-05-02T00:02:15.022Z,956.8747
2023-05-02T00:03:17.503Z,956.8753
2023-05-02T00:04:19.790Z,956.8682
2023-05-02T00:05:22.228Z,956.8606
2023-05-02T00:06:24.284Z,956.8600
2023-05-02T00:07:26.283Z,956.8465
2023-05-02T00:08:28.319Z,956.8506
2023-05-02T00:09:30.349Z,956.8477
2023-05-02T00:10:32.357Z,956.8394
2023-05-02T00:11:34.395Z,956.8294
2023-05-02T00:12:36.425Z,956.8300
2023-05-02T00:13:38.468Z,956.8242
2023-05-02T00:14:40.477Z,956.8159
2023-05-02T00:15:42.480Z,956.8129
2023-05-02T00:16:44.518Z,956.7900
2023-05-02T00:17:46.535Z,956.8011
2023-05-02T00:18:48.537Z,956.7917
2023-05-02T00:19:50.587Z,956.7883
2023-05-02T00:20:52.608Z,956.7794
2023-05-02T00:21:54.631Z,956.7771
2023-05-02T00:22:56.681Z,956.7606
2023-05-02T00:23:58.707Z,956.7571
2023-05-02T00:25:00.755Z,956.7435
2023-05-02T00:26:02.793Z,956.7512
2023-05-02T00:27:04.829Z,956.7382
2023-05-02T00:28:06.869Z,956.7241
2023-05-02T00:29:08.906Z,956.7206
2023-05-02T00:30:11.710Z,956.7147
2023-05-02T00:31:13.805Z,956.7024
2023-05-02T00:32:15.787Z,956.6800
2023-05-02T00:33:17.841Z,956.6671
2023-05-02T00:34:19.854Z,956.6606
2023-05-02T00:35:21.875Z,956.6471
2023-05-02T00:36:23.895Z,956.6371
2023-05-02T00:37:25.912Z,956.6394
2023-05-02T00:38:27.987Z,956.6312
2023-05-02T00:39:30.048Z,956.6111
2023-05-02T00:40:32.092Z,956.6229
2023-05-02T00:41:34.126Z,956.6218
2023-05-02T00:42:36.456Z,956.6124
2023-05-02T00:43:38.650Z,956.6024
2023-05-02T00:44:40.710Z,956.6076
2023-05-02T00:45:42.763Z,956.6059
2023-05-02T00:46:44.841Z,956.6077
2023-05-02T00:47:46.889Z,956.6129
2023-05-02T00:48:48.933Z,956.6188
2023-05-02T00:49:50.956Z,956.6253
2023-05-02T00:50:52.978Z,956.6229
2023-05-02T00:51:55.052Z,956.6247
2023-05-02T00:52:57.045Z,956.6059
2023-05-02T00:53:59.063Z,956.5847
2023-05-02T00:55:01.099Z,956.5641
2023-05-02T00:56:03.132Z,956.5506
2023-05-02T00:57:05.183Z,956.5441
2023-05-02T00:58:07.231Z,956.5370
2023-05-02T00:59:09.267Z,956.5417
2023-05-02T01:00:11.350Z,956.5370
2023-05-02T01:01:13.413Z,956.5330
2023-05-02T01:02:15.472Z,956.5447
2023-05-02T01:03:17.721Z,956.5676
2023-05-02T01:04:19.875Z,956.5659
2023-05-02T01:05:21.887Z,956.5571
2023-05-02T01:06:23.940Z,956.5647
2023-05-02T01:07:25.954Z,956.5641
2023-05-02T01:08:27.976Z,956.5794
2023-05-02T01:09:30.000Z,956.5841
2023-05-02T01:10:32.050Z,956.5889
2023-05-02T01:11:34.087Z,956.6011
2023-05-02T01:12:36.122Z,956.6111
2023-05-02T01:13:38.181Z,956.6158
2023-05-02T01:14:40.278Z,956.6294
2023-05-02T01:15:42.390Z,956.6247
2023-05-02T01:16:44.656Z,956.6259
2023-05-02T01:17:46.913Z,956.6218
2023-05-02T01:18:48.964Z,956.6253
2023-05-02T01:19:51.090Z,956.6265
2023-05-02T01:20:53.136Z,956.6312
2023-05-02T01:21:55.114Z,956.6294
2023-05-02T01:22:57.155Z,956.6282
2023-05-02T01:23:59.187Z,956.6253
2023-05-02T01:25:01.555Z,956.6212
2023-05-02T01:26:03.583Z,956.6418
2023-05-02T01:27:05.635Z,956.6659
2023-05-02T01:28:07.697Z,956.6806
2023-05-02T01:29:09.746Z,956.6953
2023-05-02T01:30:11.761Z,956.7012
2023-05-02T01:31:13.807Z,956.6953
2023-05-02T01:32:15.820Z,956.7065
2023-05-02T01:33:17.879Z,956.7065
2023-05-02T01:34:19.927Z,956.7130
2023-05-02T01:35:21.975Z,956.7170
2023-05-02T01:36:23.982Z,956.7141
2023-05-02T01:37:26.002Z,956.7247
2023-05-02T01:38:28.010Z,956.7371
2023-05-02T01:39:30.053Z,956.7429
2023-05-02T01:40:32.126Z,956.7582
2023-05-02T01:41:34.167Z,956.7689
2023-05-02T01:42:36.910Z,956.7612
2023-05-02T01:43:38.972Z,956.7553
2023-05-02T01:44:40.994Z,956.7571
2023-05-02T01:45:43.001Z,956.7506
2023-05-02T01:46:45.060Z,956.7376
2023-05-02T01:47:47.140Z,956.7347
2023-05-02T01:48:49.143Z,956.7353
2023-05-02T01:49:51.158Z,956.7264
2023-05-02T01:50:53.245Z,956.7311
2023-05-02T01:51:55.239Z,956.7341
2023-05-02T01:52:57.260Z,956.7458
2023-05-02T01:53:59.307Z,956.7559
2023-05-02T01:55:01.336Z,956.7642
2023-05-02T01:56:03.381Z,956.7629
2023-05-02T01:57:05.406Z,956.7694
2023-05-02T01:58:07.438Z,956.7635
2023-05-02T01:59:09.441Z,956.7659
2023-05-02T02:00:11.470Z,956.7594
2023-05-02T02:01:13.517Z,956.7582
2023-05-02T02:02:15.531Z,956.7676
2023-05-02T02:03:17.635Z,956.7783
2023-05-02T02:04:19.752Z,956.7894
2023-05-02T02:05:21.602Z,956.7933
2023-05-02T02:06:23.672Z,956.8082
2023-05-02T02:07:25.715Z,956.8147
2023-05-02T02:08:27.672Z,956.8200
2023-05-02T02:09:29.704Z,956.8212
2023-05-02T02:10:31.725Z,956.8235
2023-05-02T02:11:33.716Z,956.8294
2023-05-02T02:12:36.072Z,956.8371
2023-05-02T02:13:38.106Z,956.8482
2023-05-02T02:14:40.134Z,956.8694
2023-05-02T02:15:42.165Z,956.8812
2023-05-02T02:16:44.246Z,956.8983
2023-05-02T02:17:46.428Z,956.9135
2023-05-02T02:18:48.468Z,956.9294
2023-05-02T02:19:50.530Z,956.9376
2023-05-02T02:20:52.552Z,956.9435
2023-05-02T02:21:54.601Z,956.9500
2023-05-02T02:22:56.630Z,956.9459
2023-05-02T02:23:58.661Z,956.9394
2023-05-02T02:25:00.705Z,956.9447
2023-05-02T02:26:02.785Z,956.9453
2023-05-02T02:27:04.843Z,956.9412
2023-05-02T02:28:06.871Z,956.9318
2023-05-02T02:29:08.865Z,956.9429
2023-05-02T02:30:11.238Z,956.9506
2023-05-02T02:31:13.331Z,956.9576
2023-05-02T02:32:15.359Z,956.9623
2023-05-02T02:33:17.376Z,956.9788
2023-05-02T02:34:19.440Z,956.9858
2023-05-02T02:35:21.693Z,956.9871
2023-05-02T02:36:23.708Z,956.9894
2023-05-02T02:37:25.752Z,956.9829
2023-05-02T02:38:27.761Z,956.9982
2023-05-02T02:39:29.790Z,957.0059
2023-05-02T02:40:31.845Z,957.0171
2023-05-02T02:41:33.880Z,957.0206
2023-05-02T02:42:35.926Z,957.0171
2023-05-02T02:43:37.931Z,957.0182
2023-05-02T02:44:40.213Z,957.0283
2023-05-02T02:45:42.242Z,957.0194
2023-05-02T02:46:44.359Z,957.0189
2023-05-02T02:47:46.430Z,957.0218
2023-05-02T02:48:48.396Z,957.0118
2023-05-02T02:49:50.444Z,957.0236
2023-05-02T02:50:52.444Z,957.0094
2023-05-02T02:51:54.451Z,957.0135
2023-05-02T02:52:56.536Z,957.0112
2023-05-02T02:53:58.568Z,957.0035
2023-05-02T02:55:00.628Z,956.9982
2023-05-02T02:56:02.617Z,957.0100
2023-05-02T02:57:04.652Z,957.0265
2023-05-02T02:58:06.664Z,957.0388
2023-05-02T02:59:08.702Z,957.0582
2023-05-02T03:00:10.738Z,957.0671
2023-05-02T03:01:12.766Z,957.0676
2023-05-02T03:02:14.772Z,957.0871
2023-05-02T03:03:16.885Z,957.0941
2023-05-02T03:04:18.940Z,957.0930
2023-05-02T03:05:19.070Z,957.0944
2023-05-02T03:06:21.227Z,957.0918
2023-05-02T03:07:23.268Z,957.1047
2023-05-02T03:08:25.302Z,957.1235
2023-05-02T03:09:27.371Z,957.1318
2023-05-02T03:10:29.367Z,957.1441
2023-05-02T03:11:31.394Z,957.1706
2023-05-02T03:12:33.429Z,957.1824
2023-05-02T03:13:35.421Z,957.1753
2023-05-02T03:14:37.455Z,957.1824
2023-05-02T03:15:40.005Z,957.1912
2023-05-02T03:16:42.115Z,957.1677
2023-05-02T03:17:44.361Z,957.1718
2023-05-02T03:18:46.383Z,957.1559
2023-05-02T03:19:48.518Z,957.1489
2023-05-02T03:20:50.513Z,957.1447
2023-05-02T03:21:52.551Z,957.1624
2023-05-02T03:22:54.607Z,957.1582
2023-05-02T03:23:56.629Z,957.1771
2023-05-02T03:24:58.661Z,957.2106
2023-05-02T03:26:00.654Z,957.2358
2023-05-02T03:27:02.658Z,957.2465
2023-05-02T03:28:04.718Z,957.2435
2023-05-02T03:29:06.734Z,957.2471
2023-05-02T03:30:08.751Z,957.2411
2023-05-02T03:31:10.787Z,957.2453
2023-05-02T03:32:13.136Z,957.2589
2023-05-02T03:33:15.426Z,957.2724
2023-05-02T03:34:17.411Z,957.2847
2023-05-02T03:35:19.672Z,957.3000
2023-05-02T03:36:21.691Z,957.3011
2023-05-02T03:37:23.740Z,957.2982
2023-05-02T03:38:25.776Z,957.3053
2023-05-02T03:39:27.799Z,957.3159
2023-05-02T03:40:29.829Z,957.3147
2023-05-02T03:41:31.913Z,957.3271
2023-05-02T03:42:33.958Z,957.3276
2023-05-02T03:43:36.045Z,957.3406
2023-05-02T03:44:38.025Z,957.3564
2023-05-02T03:45:40.041Z,957.3618
2023-05-02T03:46:42.098Z,957.3559
2023-05-02T03:47:44.434Z,957.3671
2023-05-02T03:48:46.451Z,957.3700
2023-05-02T03:49:48.505Z,957.3694
2023-05-02T03:50:50.548Z,957.3753
2023-05-02T03:51:52.571Z,957.3782
2023-05-02T03:52:54.666Z,957.3776
2023-05-02T03:53:56.707Z,957.3829
2023-05-02T03:54:58.757Z,957.3847
2023-05-02T03:56:00.797Z,957.3865
2023-05-02T03:57:02.841Z,957.3906
2023-05-02T03:58:04.873Z,957.3994
2023-05-02T03:59:06.906Z,957.4059
2023-05-02T04:00:07.062Z,957.4219
2023-05-02T04:01:09.085Z,957.4300
2023-05-02T04:02:11.152Z,957.4359
2023-05-02T04:03:13.263Z,957.4547
2023-05-02T04:04:15.310Z,957.4559
2023-05-02T04:05:17.344Z,957.4700
2023-05-02T04:06:19.441Z,957.4694
2023-05-02T04:07:21.459Z,957.4670
2023-05-02T04:08:23.471Z,957.4653
2023-05-02T04:09:25.645Z,957.4694
2023-05-02T04:10:27.720Z,957.4747
2023-05-02T04:11:29.751Z,957.4858
2023-05-02T04:12:31.835Z,957.4971
2023-05-02T04:13:33.856Z,957.5071
2023-05-02T04:14:35.881Z,957.5212
2023-05-02T04:15:37.931Z,957.5323
2023-05-02T04:16:39.960Z,957.5388
2023-05-02T04:17:42.009Z,957.5529
2023-05-02T04:18:44.035Z,957.5706
2023-05-02T04:19:46.116Z,957.5842
2023-05-02T04:20:48.148Z,957.6100
2023-05-02T04:21:50.212Z,957.6282
2023-05-02T04:22:50.413Z,957.6469
2023-05-02T04:23:52.443Z,957.6553
2023-05-02T04:24:54.505Z,957.6629
2023-05-02T04:25:56.540Z,957.6600
2023-05-02T04:26:58.590Z,957.6594
2023-05-02T04:28:00.606Z,957.6535
2023-05-02T04:29:02.630Z,957.6424
2023-05-02T04:30:04.667Z,957.6359
2023-05-02T04:31:06.740Z,957.6324
2023-05-02T04:32:08.732Z,957.6329
2023-05-02T04:33:10.832Z,957.6412
2023-05-02T04:34:12.822Z,957.6535
2023-05-02T04:35:14.852Z,957.6676
2023-05-02T04:36:16.880Z,957.6800
2023-05-02T04:37:18.948Z,957.6818
2023-05-02T04:38:21.048Z,957.6853
2023-05-02T04:39:23.158Z,957.6906
2023-05-02T04:40:25.171Z,957.6953
2023-05-02T04:41:27.206Z,957.7012
2023-05-02T04:42:29.219Z,957.7065
2023-05-02T04:43:31.249Z,957.7141
2023-05-02T04:44:33.273Z,957.7188
2023-05-02T04:45:35.299Z,957.7253
2023-05-02T04:46:37.384Z,957.7335
2023-05-02T04:47:39.469Z,957.7512
2023-05-02T04:48:41.491Z,957.7458
2023-05-02T04:49:43.518Z,957.7476
2023-05-02T04:50:45.583Z,957.7411
2023-05-02T04:51:47.579Z,957.7400
2023-05-02T04:52:49.614Z,957.7447
2023-05-02T04:53:51.712Z,957.7458
2023-05-02T04:54:53.778Z,957.7447
2023-05-02T04:55:55.884Z,957.7465
2023-05-02T04:56:57.898Z,957.7488
2023-05-02T04:57:59.933Z,957.7700
2023-05-02T04:59:02.004Z,957.7841
2023-05-02T05:00:04.289Z,957.7911
2023-05-02T05:01:06.288Z,957.8065
2023-05-02T05:02:08.481Z,957.8259
2023-05-02T05:03:10.740Z,957.8430
2023-05-02T05:04:12.841Z,957.8794
2023-05-02T05:05:14.980Z,957.9241
2023-05-02T05:06:17.090Z,957.9647
2023-05-02T05:07:19.098Z,958.0035
2023-05-02T05:08:21.131Z,958.0576
2023-05-02T05:09:23.169Z,958.0953
2023-05-02T05:10:25.215Z,958.1282
2023-05-02T05:11:27.257Z,958.1600
2023-05-02T05:12:29.284Z,958.1818
2023-05-02T05:13:31.324Z,958.1865
2023-05-02T05:14:33.354Z,958.1994
2023-05-02T05:15:35.451Z,958.2088
2023-05-02T05:16:37.561Z,958.2358
2023-05-02T05:17:39.737Z,958.2418
2023-05-02T05:18:41.752Z,958.2671
2023-05-02T05:19:43.774Z,958.2589
2023-05-02T05:20:46.119Z,958.2706
2023-05-02T05:21:48.378Z,958.3000
2023-05-02T05:22:50.460Z,958.3247
2023-05-02T05:23:52.480Z,958.3477
2023-05-02T05:24:54.504Z,958.3824
2023-05-02T05:25:56.530Z,958.3971
2023-05-02T05:26:58.560Z,958.4224
2023-05-02T05:28:00.604Z,958.4553
2023-05-02T05:29:02.659Z,958.4717
2023-05-02T05:30:04.707Z,958.4847
2023-05-02T05:31:06.780Z,958.5035
2023-05-02T05:32:08.812Z,958.5206
2023-05-02T05:33:11.266Z,958.5424
2023-05-02T05:34:13.371Z,958.5629
2023-05-02T05:35:15.429Z,958.5836
2023-05-02T05:36:17.484Z,958.6047
2023-05-02T05:37:19.563Z,958.6247
2023-05-02T05:38:21.612Z,958.6347
2023-05-02T05:39:23.664Z,958.6559
2023-05-02T05:40:25.715Z,958.6741
2023-05-02T05:41:27.769Z,958.6900
2023-05-02T05:42:29.834Z,958.7194
2023-05-02T05:43:31.906Z,958.7347
2023-05-02T05:44:33.989Z,958.7453
2023-05-02T05:45:36.084Z,958.7535
2023-05-02T05:46:38.249Z,958.7582
2023-05-02T05:47:40.432Z,958.7606
2023-05-02T05:48:42.597Z,958.7682
2023-05-02T05:49:44.638Z,958.7729
2023-05-02T05:50:46.715Z,958.7812
2023-05-02T05:51:48.795Z,958.7841
2023-05-02T05:52:50.867Z,958.7853
2023-05-02T05:53:52.943Z,958.7870
2023-05-02T05:54:55.029Z,958.7911
2023-05-02T05:55:57.095Z,958.7953
2023-05-02T05:56:59.177Z,958.7988
2023-05-02T05:58:01.253Z,958.7964
2023-05-02T05:59:03.341Z,958.7929
2023-05-02T06:00:05.455Z,958.7935
2023-05-02T06:01:07.770Z,958.7920
2023-05-02T06:02:09.864Z,958.7929
2023-05-02T06:03:12.326Z,958.7882
2023-05-02T06:04:14.553Z,958.7894
2023-05-02T06:05:16.641Z,958.7865
2023-05-02T06:06:18.701Z,958.7976
2023-05-02T06:07:20.762Z,958.7917
2023-05-02T06:08:23.132Z,958.8011
2023-05-02T06:09:25.181Z,958.8011
2023-05-02T06:10:27.234Z,958.8000
2023-05-02T06:11:29.329Z,958.7971
2023-05-02T06:12:31.365Z,958.8088
2023-05-02T06:13:33.418Z,958.8200
2023-05-02T06:14:35.569Z,958.8400
2023-05-02T06:15:37.662Z,958.8694
2023-05-02T06:16:39.773Z,958.8765
2023-05-02T06:17:41.798Z,958.8940
2023-05-02T06:18:43.860Z,958.9077
2023-05-02T06:19:45.914Z,958.9258
2023-05-02T06:20:47.973Z,958.9459
2023-05-02T06:21:50.035Z,958.9623
2023-05-02T06:22:52.119Z,958.9583
2023-05-02T06:23:54.246Z,958.9512
2023-05-02T06:24:56.284Z,958.9547
2023-05-02T06:25:58.356Z,958.9623
2023-05-02T06:27:00.428Z,958.9688
2023-05-02T06:28:02.487Z,958.9788
2023-05-02T06:29:04.553Z,958.9865
2023-05-02T06:30:06.672Z,958.9947
2023-05-02T06:31:08.758Z,958.9976
2023-05-02T06:32:10.848Z,959.0118
2023-05-02T06:33:12.951Z,959.0165
2023-05-02T06:34:15.030Z,959.0135
2023-05-02T06:35:17.110Z,959.0094
2023-05-02T06:36:19.194Z,959.0089
2023-05-02T06:37:21.243Z,959.0106
2023-05-02T06:38:23.320Z,959.0271
2023-05-02T06:39:25.397Z,959.0394
2023-05-02T06:40:27.536Z,959.0476
2023-05-02T06:41:29.608Z,959.0524
2023-05-02T06:42:31.665Z,959.0729
2023-05-02T06:43:33.732Z,959.0794
2023-05-02T06:44:35.794Z,959.0771
2023-05-02T06:45:37.865Z,959.0906
2023-05-02T06:46:39.987Z,959.0671
2023-05-02T06:47:42.114Z,959.0818
2023-05-02T06:48:44.137Z,959.0930
2023-05-02T06:49:46.216Z,959.1106
2023-05-02T06:50:48.327Z,959.1082
2023-05-02T06:51:50.402Z,959.1241
2023-05-02T06:52:52.460Z,959.1382
2023-05-02T06:53:54.552Z,959.1506
2023-05-02T06:54:56.598Z,959.1718
2023-05-02T06:55:58.700Z,959.1829
2023-05-02T06:57:00.761Z,959.1959
2023-05-02T06:58:02.807Z,959.2024
2023-05-02T06:59:04.858Z,959.2123
2023-05-02T07:00:06.980Z,959.2076
2023-05-02T07:01:09.190Z,959.2206
2023-05-02T07:02:11.274Z,959.2264
2023-05-02T07:03:13.383Z,959.2382
2023-05-02T07:04:15.484Z,959.2188
2023-05-02T07:05:17.552Z,959.2188
2023-05-02T07:06:19.648Z,959.2135
2023-05-02T07:07:21.732Z,959.2206
2023-05-02T07:08:23.858Z,959.2386
2023-05-02T07:09:25.982Z,959.2424
2023-05-02T07:10:28.038Z,959.2624
2023-05-02T07:11:30.060Z,959.2818
2023-05-02T07:12:32.170Z,959.2647
2023-05-02T07:13:34.205Z,959.2865
2023-05-02T07:14:36.263Z,959.3171
2023-05-02T07:15:38.331Z,959.3229
2023-05-02T07:16:40.514Z,959.3289
2023-05-02T07:17:42.644Z,959.3324
2023-05-02T07:18:44.701Z,959.3329
2023-05-02T07:19:46.770Z,959.3218
2023-05-02T07:20:48.834Z,959.3312
2023-05-02T07:21:50.894Z,959.3271
2023-05-02T07:22:52.927Z,959.3282
2023-05-02T07:23:54.975Z,959.3329
2023-05-02T07:24:57.178Z,959.3459
2023-05-02T07:25:59.219Z,959.3511
2023-05-02T07:27:01.706Z,959.3517
2023-05-02T07:28:03.803Z,959.3535
2023-05-02T07:29:05.888Z,959.3441
2023-05-02T07:30:08.098Z,959.3435
2023-05-02T07:31:10.183Z,959.3324
2023-05-02T07:32:12.284Z,959.3289
2023-05-02T07:33:14.331Z,959.3282
2023-05-02T07:34:16.503Z,959.3024
2023-05-02T07:35:18.555Z,959.2830
2023-05-02T07:36:20.595Z,959.2929
2023-05-02T07:37:22.705Z,959.3000
2023-05-02T07:38:24.796Z,959.3047
2023-05-02T07:39:26.832Z,959.2941
2023-05-02T07:40:28.900Z,959.2959
2023-05-02T07:41:30.958Z,959.2806
2023-05-02T07:42:33.038Z,959.2806
2023-05-02T07:43:35.100Z,959.2865
2023-05-02T07:44:37.181Z,959.2841
2023-05-02T07:45:39.243Z,959.2835
2023-05-02T07:46:41.410Z,959.2859
2023-05-02T07:47:43.579Z,959.2900
2023-05-02T07:48:45.700Z,959.2812
2023-05-02T07:49:47.759Z,959.2718
2023-05-02T07:50:49.856Z,959.2747
2023-05-02T07:51:51.919Z,959.2694
2023-05-02T07:52:54.016Z,959.2783
2023-05-02T07:53:56.097Z,959.2624
2023-05-02T07:54:58.178Z,959.2959
2023-05-02T07:56:00.261Z,959.2841
2023-05-02T07:57:02.409Z,959.2800
2023-05-02T07:58:04.479Z,959.2917
2023-05-02T07:59:06.522Z,959.2911
2023-05-02T08:00:10.240Z,959.2888
2023-05-02T08:01:16.701Z,959.2906
2023-05-02T08:02:18.843Z,959.3047
2023-05-02T08:03:20.997Z,959.3188
2023-05-02T08:04:23.356Z,959.3259
2023-05-02T08:05:25.450Z,959.3259
2023-05-02T08:06:27.536Z,959.3324
2023-05-02T08:07:29.638Z,959.3353
2023-05-02T08:08:31.733Z,959.3465
2023-05-02T08:09:33.805Z,959.3506
2023-05-02T08:10:35.898Z,959.3582
2023-05-02T08:11:37.989Z,959.3747
2023-05-02T08:12:40.105Z,959.3829
2023-05-02T08:13:42.171Z,959.3941
2023-05-02T08:14:44.252Z,959.3976
2023-05-02T08:15:46.399Z,959.4053
2023-05-02T08:16:48.541Z,959.4053
2023-05-02T08:17:50.906Z,959.4153
2023-05-02T08:18:52.985Z,959.3994
2023-05-02T08:19:55.076Z,959.4047
2023-05-02T08:20:57.137Z,959.4171
2023-05-02T08:21:59.265Z,959.3929
2023-05-02T08:23:01.615Z,959.3842
2023-05-02T08:25:04.262Z,959.4018
2023-05-02T08:25:04.262Z,959.3972
2023-05-02T08:26:06.351Z,959.4082
2023-05-02T08:27:08.424Z,959.4077
2023-05-02T08:28:10.522Z,959.4229
2023-05-02T08:29:12.637Z,959.4211
2023-05-02T08:30:14.784Z,959.4188
2023-05-02T08:31:16.938Z,959.4294
2023-05-02T08:32:18.964Z,959.4300
2023-05-02T08:33:21.127Z,959.4353
2023-05-02T08:34:23.158Z,959.4412
2023-05-02T08:35:25.241Z,959.4400
2023-05-02T08:36:27.294Z,959.4512
2023-05-02T08:37:29.384Z,959.4541
2023-05-02T08:38:31.449Z,959.4647
2023-05-02T08:39:33.501Z,959.4706
2023-05-02T08:40:42.174Z,959.4729
2023-05-02T08:41:36.283Z,959.4760
2023-05-02T08:42:38.362Z,959.4888
2023-05-02T08:43:40.440Z,959.4764
2023-05-02T08:44:42.521Z,959.4965
2023-05-02T08:45:44.717Z,959.4976
2023-05-02T08:46:46.852Z,959.4835
2023-05-02T08:47:49.258Z,959.4929
2023-05-02T08:48:51.326Z,959.5018
2023-05-02T08:49:53.479Z,959.5247
2023-05-02T08:50:55.544Z,959.5265
2023-05-02T08:51:57.663Z,959.5289
2023-05-02T08:52:59.736Z,959.5370
2023-05-02T08:54:01.794Z,959.5524
2023-05-02T08:55:04.065Z,959.5529
2023-05-02T08:56:06.452Z,959.5518
2023-05-02T08:57:08.766Z,959.5547
2023-05-02T08:58:10.867Z,959.5641
2023-05-02T08:59:12.972Z,959.5782
2023-05-02T09:00:15.063Z,959.5859
2023-05-02T09:01:17.188Z,959.5865
2023-05-02T09:02:19.261Z,959.5659
2023-05-02T09:03:23.376Z,959.5547
2023-05-02T09:04:22.240Z,959.5487
2023-05-02T09:05:24.339Z,959.5606
2023-05-02T09:06:26.480Z,959.5518
2023-05-02T09:07:28.566Z,959.5606
2023-05-02T09:08:30.632Z,959.5653
2023-05-02T09:09:39.778Z,959.5365
2023-05-02T09:10:34.553Z,959.5340
2023-05-02T09:11:36.391Z,959.5280
2023-05-02T09:12:38.443Z,959.5294
2023-05-02T09:13:40.524Z,959.5306
2023-05-02T09:15:45.938Z,959.5400
2023-05-02T09:15:45.938Z,959.5437
2023-05-02T09:16:48.067Z,959.5612
2023-05-02T09:17:50.137Z,959.5824
2023-05-02T09:18:52.180Z,959.5676
2023-05-02T09:19:54.181Z,959.5660
2023-05-02T09:20:56.238Z,959.5612
2023-05-02T09:21:58.314Z,959.5471
2023-05-02T09:23:03.875Z,959.5713
2023-05-02T09:24:05.934Z,959.5435
2023-05-02T09:25:08.099Z,959.5547
2023-05-02T09:26:10.168Z,959.5582
2023-05-02T09:27:12.284Z,959.5782
2023-05-02T09:28:14.309Z,959.5606
2023-05-02T09:29:23.894Z,959.5829
2023-05-02T09:30:25.983Z,959.5700
2023-05-02T09:31:49.792Z,959.5847
2023-05-02T09:32:34.384Z,959.5811
2023-05-02T09:33:36.571Z,959.5471
2023-05-02T09:34:38.620Z,959.5341
2023-05-02T09:35:40.719Z,959.5565
2023-05-02T09:36:42.792Z,959.5635
2023-05-02T09:37:44.854Z,959.5771
2023-05-02T09:38:46.932Z,959.5482
2023-05-02T09:39:48.915Z,959.5440
2023-05-02T09:40:50.959Z,959.5635
2023-05-02T09:41:53.031Z,959.5571
2023-05-02T09:42:54.939Z,959.5440
2023-05-02T09:43:57.023Z,959.5377
2023-05-02T09:44:59.276Z,959.5212
2023-05-02T09:46:01.652Z,959.5223
2023-05-02T09:47:03.695Z,959.5147
2023-05-02T09:48:05.837Z,959.5241
2023-05-02T09:49:07.883Z,959.5453
2023-05-02T09:50:09.939Z,959.5565
2023-05-02T09:51:12.030Z,959.5482
2023-05-02T09:52:14.131Z,959.5682
2023-05-02T09:53:16.275Z,959.5724
2023-05-02T09:54:18.361Z,959.5853
2023-05-02T09:55:20.716Z,959.5941
2023-05-02T09:56:23.966Z,959.5782
2023-05-02T09:57:23.243Z,959.5637
2023-05-02T09:58:25.371Z,959.5624
2023-05-02T09:59:27.451Z,959.5734
2023-05-02T10:00:29.540Z,959.5647
2023-05-02T10:01:31.634Z,959.5712
2023-05-02T10:03:33.825Z,959.5782
2023-05-02T10:03:33.825Z,959.5657
2023-05-02T10:04:36.011Z,959.5917
2023-05-02T10:05:38.096Z,959.6006
2023-05-02T10:06:40.303Z,959.5794
2023-05-02T10:07:42.401Z,959.6017
2023-05-02T10:08:44.467Z,959.5653
2023-05-02T10:09:46.605Z,959.5453
2023-05-02T10:10:48.959Z,959.5687
2023-05-02T10:11:51.032Z,959.5836
2023-05-02T10:12:53.132Z,959.5883
2023-05-02T10:14:58.904Z,959.5818
2023-05-02T10:14:58.904Z,959.6112
2023-05-02T10:16:01.039Z,959.6076
2023-05-02T10:17:03.164Z,959.5912
2023-05-02T10:19:08.523Z,959.5735
2023-05-02T10:19:08.523Z,959.5513
2023-05-02T10:20:10.595Z,959.5635
2023-05-02T10:21:12.639Z,959.5500
2023-05-02T10:22:14.721Z,959.5594
2023-05-02T10:23:16.865Z,959.5518
2023-05-02T10:24:18.930Z,959.5558
2023-05-02T10:25:21.002Z,959.5694
2023-05-02T10:26:23.098Z,959.5812
2023-05-02T10:27:25.155Z,959.5865
2023-05-02T10:28:27.252Z,959.5488
2023-05-02T10:29:29.311Z,959.5571
2023-05-02T10:30:30.275Z,959.5789
2023-05-02T10:31:32.412Z,959.5682
2023-05-02T10:32:34.888Z,959.5760
2023-05-02T10:33:36.957Z,959.5706
2023-05-02T10:34:39.104Z,959.5659
2023-05-02T10:35:39.467Z,959.5600
2023-05-02T10:37:45.048Z,959.5375
2023-05-02T10:37:45.048Z,959.5535
2023-05-02T10:38:47.060Z,959.5494
2023-05-02T10:39:49.144Z,959.5471
2023-05-02T10:40:51.171Z,959.5330
2023-05-02T10:41:53.235Z,959.5194
2023-05-02T10:42:55.299Z,959.5212
2023-05-02T10:43:57.132Z,959.5120
2023-05-02T10:44:59.467Z,959.5053
2023-05-02T10:46:01.657Z,959.4958
2023-05-02T10:47:03.790Z,959.4953
2023-05-02T10:48:04.390Z,959.4811
2023-05-02T10:49:06.463Z,959.4759
2023-05-02T10:50:08.589Z,959.4700
2023-05-02T10:51:10.640Z,959.4571
2023-05-02T10:52:12.743Z,959.4536
2023-05-02T10:53:14.806Z,959.4476
2023-05-02T10:54:16.781Z,959.4460
2023-05-02T10:55:18.841Z,959.4247
2023-05-02T10:56:20.892Z,959.4218
2023-05-02T10:57:22.989Z,959.4182
2023-05-02T10:58:25.098Z,959.4094
2023-05-02T10:59:27.146Z,959.4059
2023-05-02T11:00:27.205Z,959.3888
2023-05-02T11:01:29.440Z,959.3900
2023-05-02T11:02:31.751Z,959.3671
2023-05-02T11:03:33.909Z,959.3564
2023-05-02T11:04:35.778Z,959.3580
2023-05-02T11:05:37.840Z,959.3483
2023-05-02T11:06:40.238Z,959.3474
2023-05-02T11:07:42.274Z,959.3482
2023-05-02T11:08:44.350Z,959.3564
2023-05-02T11:09:46.671Z,959.3571
2023-05-02T11:10:48.749Z,959.3588
2023-05-02T11:11:58.325Z,959.3641
2023-05-02T11:12:53.458Z,959.3547
2023-05-02T11:13:55.523Z,959.3671
2023-05-02T11:14:57.640Z,959.3658
2023-05-02T11:16:00.232Z,959.3666
2023-05-02T11:17:02.287Z,959.3771
2023-05-02T11:18:12.124Z,959.3871
2023-05-02T11:19:06.956Z,959.3914
2023-05-02T11:20:09.048Z,959.3976
2023-05-02T11:21:11.115Z,959.3859
2023-05-02T11:22:13.248Z,959.3547
2023-05-02T11:23:15.279Z,959.3488
2023-05-02T11:24:17.382Z,959.3459
2023-05-02T11:25:19.465Z,959.3470
2023-05-02T11:26:21.557Z,959.3430
2023-05-02T11:27:23.655Z,959.3430
2023-05-02T11:28:25.731Z,959.3624
2023-05-02T11:29:27.828Z,959.3676
2023-05-02T11:30:29.972Z,959.3718
2023-05-02T11:31:32.092Z,959.3888
2023-05-02T11:32:34.419Z,959.3735
2023-05-02T11:33:36.509Z,959.3923
2023-05-02T11:34:38.598Z,959.4253
2023-05-02T11:35:44.563Z,959.4156
2023-05-02T11:36:54.309Z,959.3671
2023-05-02T11:37:56.386Z,959.3588
2023-05-02T11:38:58.488Z,959.3665
2023-05-02T11:40:00.588Z,959.3417
2023-05-02T11:41:02.689Z,959.3224
2023-05-02T11:42:04.774Z,959.3553
2023-05-02T11:43:06.810Z,959.3306
2023-05-02T11:44:08.951Z,959.3242
2023-05-02T11:45:11.010Z,959.3282
2023-05-02T11:46:13.108Z,959.3212
2023-05-02T11:47:15.143Z,959.3200
2023-05-02T11:48:17.249Z,959.2964
2023-05-02T11:49:19.326Z,959.3000
2023-05-02T11:50:21.420Z,959.3147
2023-05-02T11:51:23.509Z,959.2977
2023-05-02T11:52:26.242Z,959.3153
2023-05-02T11:53:28.283Z,959.3171
2023-05-02T11:54:30.618Z,959.3427
2023-05-02T11:55:36.608Z,959.3325
2023-05-02T11:56:38.679Z,959.3459
2023-05-02T11:58:40.997Z,959.3371
2023-05-02T11:58:40.997Z,959.3386
2023-05-02T12:00:43.600Z,959.3300
2023-05-02T12:00:43.600Z,959.3486
2023-05-02T12:01:45.678Z,959.3547
2023-05-02T12:02:47.812Z,959.3753
2023-05-02T12:03:50.007Z,959.3729
2023-05-02T12:04:52.127Z,959.3771
2023-05-02T12:05:54.287Z,959.3741
2023-05-02T12:06:56.445Z,959.3540
2023-05-02T12:07:58.585Z,959.3647
2023-05-02T12:09:00.682Z,959.3665