createdAt,value
2022-08-03T00:01:53.084Z,3.22
2022-08-03T00:04:21.341Z,3.55
2022-08-03T00:07:02.252Z,3.50
2022-08-03T00:09:35.634Z,3.40
2022-08-03T00:12:04.266Z,4.00
2022-08-03T00:14:32.503Z,3.78
2022-08-03T00:17:02.008Z,3.42
2022-08-03T00:19:30.131Z,3.15
2022-08-03T00:21:58.281Z,3.45
2022-08-03T00:24:26.429Z,3.38
2022-08-03T00:26:54.572Z,3.20
2022-08-03T00:29:22.719Z,3.88
2022-08-03T00:31:52.903Z,3.25
2022-08-03T00:34:36.399Z,3.38
2022-08-03T00:37:18.220Z,3.88
2022-08-03T00:39:48.012Z,3.72
2022-08-03T00:42:16.924Z,3.20
2022-08-03T00:44:46.651Z,3.17
2022-08-03T00:47:14.914Z,2.83
2022-08-03T00:49:53.094Z,3.50
2022-08-03T00:52:21.423Z,3.53
2022-08-03T00:54:50.537Z,3.20
2022-08-03T00:57:18.723Z,3.03
2022-08-03T00:59:47.289Z,3.88
2022-08-03T01:02:15.558Z,3.33
2022-08-03T01:04:43.868Z,3.08
2022-08-03T01:07:22.056Z,3.40
2022-08-03T01:09:59.734Z,3.40
2022-08-03T01:12:34.129Z,3.30
2022-08-03T01:15:11.550Z,2.83
2022-08-03T01:17:50.217Z,3.20
2022-08-03T01:20:21.948Z,3.03
2022-08-03T01:23:22.580Z,2.70
2022-08-03T01:26:13.774Z,2.80
2022-08-03T01:29:02.752Z,3.17
2022-08-03T01:32:58.715Z,3.08
2022-08-03T01:34:37.865Z,2.88
2022-08-03T01:37:08.669Z,2.90
2022-08-03T01:39:40.460Z,2.63
2022-08-03T01:42:10.102Z,2.95
2022-08-03T01:44:42.076Z,3.40
2022-08-03T01:47:13.052Z,2.95
2022-08-03T01:49:45.315Z,2.90
2022-08-03T01:52:15.789Z,2.85
2022-08-03T01:54:47.594Z,2.72
2022-08-03T01:57:17.106Z,2.42
2022-08-03T01:59:46.516Z,3.08
2022-08-03T02:02:32.293Z,2.85
2022-08-03T02:05:04.364Z,2.78
2022-08-03T02:07:35.604Z,3.63
2022-08-03T02:10:06.552Z,3.03
2022-08-03T02:12:38.101Z,3.05
2022-08-03T02:15:08.709Z,3.17
2022-08-03T02:17:40.419Z,2.65
2022-08-03T02:20:12.171Z,2.63
2022-08-03T02:22:41.924Z,3.05
2022-08-03T02:25:11.727Z,2.45
2022-08-03T02:27:44.207Z,2.72
2022-08-03T02:30:14.388Z,2.88
2022-08-03T02:32:49.656Z,3.10
2022-08-03T02:35:19.677Z,2.70
2022-08-03T02:37:52.932Z,3.17
2022-08-03T02:40:24.097Z,2.72
2022-08-03T02:42:56.808Z,2.83
2022-08-03T02:45:27.476Z,2.65
2022-08-03T02:48:02.099Z,2.55
2022-08-03T02:50:31.763Z,2.80
2022-08-03T02:53:00.869Z,3.10
2022-08-03T02:55:30.218Z,3.22
2022-08-03T02:58:01.695Z,2.83
2022-08-03T03:00:31.208Z,3.05
2022-08-03T03:03:04.006Z,3.03
2022-08-03T03:05:52.328Z,2.95
2022-08-03T03:08:25.913Z,2.80
2022-08-03T03:10:56.133Z,2.97
2022-08-03T03:13:25.023Z,3.00
2022-08-03T03:15:55.678Z,2.38
2022-08-03T03:18:27.192Z,2.78
2022-08-03T03:20:56.494Z,3.10
2022-08-03T03:23:27.945Z,3.00
2022-08-03T03:25:58.580Z,2.70
2022-08-03T03:28:27.189Z,2.42
2022-08-03T03:30:55.800Z,3.10
2022-08-03T03:33:28.234Z,2.83
2022-08-03T03:35:57.104Z,2.38
2022-08-03T03:38:25.260Z,2.60
2022-08-03T03:40:53.847Z,2.70
2022-08-03T03:43:24.170Z,2.65
2022-08-03T03:45:54.024Z,2.70
2022-08-03T03:48:22.303Z,2.83
2022-08-03T03:50:52.000Z,2.90
2022-08-03T03:53:20.490Z,2.83
2022-08-03T03:55:59.131Z,2.60
2022-08-03T03:58:32.252Z,2.80
2022-08-03T04:01:00.809Z,2.75
2022-08-03T04:03:29.285Z,2.65
2022-08-03T04:06:16.396Z,2.92
2022-08-03T04:09:02.113Z,3.03
2022-08-03T04:11:35.187Z,3.38
2022-08-03T04:14:07.783Z,2.78
2022-08-03T04:16:43.448Z,3.30
2022-08-03T04:19:19.741Z,2.63
2022-08-03T04:21:57.194Z,2.63
2022-08-03T04:24:28.322Z,3.30
2022-08-03T04:26:58.644Z,3.08
2022-08-03T04:29:27.933Z,2.60
2022-08-03T04:31:57.788Z,2.63
2022-08-03T04:34:26.040Z,2.90
2022-08-03T04:37:00.992Z,2.92
2022-08-03T04:39:32.457Z,3.33
2022-08-03T04:42:07.985Z,3.10
2022-08-03T04:44:46.834Z,2.97
2022-08-03T04:47:15.280Z,3.03
2022-08-03T04:49:43.973Z,3.17
2022-08-03T04:52:13.801Z,2.80
2022-08-03T04:54:43.003Z,2.72
2022-08-03T04:57:22.836Z,2.95
2022-08-03T04:59:58.203Z,2.80
2022-08-03T05:02:30.333Z,3.22
2022-08-03T05:04:59.060Z,2.80
2022-08-03T05:07:35.576Z,2.90
2022-08-03T05:10:14.826Z,3.10
2022-08-03T05:12:44.210Z,2.55
2022-08-03T05:15:12.967Z,2.88
2022-08-03T05:17:41.181Z,3.17
2022-08-03T05:20:11.013Z,3.80
2022-08-03T05:22:40.558Z,3.40
2022-08-03T05:25:09.401Z,3.08
2022-08-03T05:27:45.578Z,3.05
2022-08-03T05:30:30.907Z,2.67
2022-08-03T05:33:02.793Z,2.92
2022-08-03T05:36:01.063Z,2.63
2022-08-03T05:38:28.050Z,2.63
2022-08-03T05:41:20.990Z,2.47
2022-08-03T05:43:46.189Z,2.20
2022-08-03T05:46:14.558Z,2.65
2022-08-03T05:48:43.408Z,2.05
2022-08-03T05:51:12.454Z,2.22
2022-08-03T05:53:42.615Z,2.22
2022-08-03T05:56:14.428Z,3.63
2022-08-03T05:58:45.279Z,2.03
2022-08-03T06:01:13.560Z,2.20
2022-08-03T06:03:41.761Z,1.95
2022-08-03T06:06:09.970Z,2.35
2022-08-03T06:08:38.244Z,2.42
2022-08-03T06:11:07.886Z,2.25
2022-08-03T06:13:36.041Z,2.10
2022-08-03T06:16:04.320Z,2.50
2022-08-03T06:18:32.537Z,2.47
2022-08-03T06:21:14.333Z,2.17
2022-08-03T06:23:54.240Z,2.10
2022-08-03T06:26:26.015Z,1.95
2022-08-03T06:28:54.941Z,1.80
2022-08-03T06:31:26.127Z,1.90
2022-08-03T06:34:30.680Z,1.90
2022-08-03T06:36:52.541Z,2.40
2022-08-03T06:39:21.082Z,2.20
2022-08-03T06:41:53.751Z,1.90
2022-08-03T06:44:22.030Z,2.00
2022-08-03T06:46:51.162Z,2.00
2022-08-03T06:49:19.632Z,1.88
2022-08-03T06:52:03.997Z,1.90
2022-08-03T06:54:35.743Z,1.80
2022-08-03T06:57:06.239Z,2.28
2022-08-03T07:00:09.093Z,2.00
2022-08-03T07:02:22.814Z,1.67
2022-08-03T07:04:52.219Z,1.85
2022-08-03T07:07:20.691Z,2.13
2022-08-03T07:09:56.861Z,2.03
2022-08-03T07:12:28.119Z,1.98
2022-08-03T07:15:00.663Z,1.75
2022-08-03T07:17:30.293Z,2.05
2022-08-03T07:19:58.781Z,1.92
2022-08-03T07:22:27.129Z,2.00
2022-08-03T07:24:55.633Z,1.80
2022-08-03T07:27:23.918Z,1.52
2022-08-03T07:29:53.445Z,1.30
2022-08-03T07:32:21.595Z,1.75
2022-08-03T07:34:50.091Z,1.58
2022-08-03T07:37:18.277Z,1.83
2022-08-03T07:39:46.558Z,1.65
2022-08-03T07:42:15.058Z,1.75
2022-08-03T07:44:43.383Z,1.17
2022-08-03T07:47:22.545Z,1.30
2022-08-03T07:49:51.170Z,1.70
2022-08-03T07:52:37.317Z,1.63
2022-08-03T07:55:06.400Z,1.60
2022-08-03T07:57:35.154Z,1.40
2022-08-03T08:00:03.817Z,1.75
2022-08-03T08:02:33.289Z,1.33
2022-08-03T08:05:05.523Z,1.65
2022-08-03T08:07:34.151Z,1.30
2022-08-03T08:10:02.321Z,1.02
2022-08-03T08:12:30.639Z,1.58
2022-08-03T08:14:59.083Z,1.13
2022-08-03T08:17:27.230Z,1.30
2022-08-03T08:19:56.862Z,1.17
2022-08-03T08:22:30.060Z,1.50
2022-08-03T08:24:59.808Z,1.00
2022-08-03T08:28:31.105Z,1.30
2022-08-03T08:30:20.115Z,1.33
2022-08-03T08:32:48.794Z,1.20
2022-08-03T08:35:19.131Z,1.20
2022-08-03T08:37:51.183Z,0.95
2022-08-03T08:40:22.576Z,1.13
2022-08-03T08:42:58.539Z,1.17
2022-08-03T08:45:27.914Z,1.38
2022-08-03T08:48:02.566Z,1.20
2022-08-03T08:50:34.687Z,1.50
2022-08-03T08:53:04.770Z,1.30
2022-08-03T08:55:58.041Z,1.00
2022-08-03T08:58:24.325Z,1.67
2022-08-03T09:00:52.866Z,1.60
2022-08-03T09:03:29.164Z,1.25
2022-08-03T09:06:02.199Z,1.50
2022-08-03T09:08:31.052Z,1.25
2022-08-03T09:10:59.557Z,1.90
2022-08-03T09:13:29.059Z,1.33
2022-08-03T09:16:14.546Z,1.70
2022-08-03T09:18:43.562Z,1.55
2022-08-03T09:21:36.764Z,1.30
2022-08-03T09:24:13.034Z,1.33
2022-08-03T09:26:53.939Z,1.50
2022-08-03T09:29:22.733Z,1.50
2022-08-03T09:31:50.933Z,1.55
2022-08-03T09:34:19.605Z,1.83
2022-08-03T09:36:51.019Z,1.70
2022-08-03T09:39:40.200Z,1.40
2022-08-03T09:42:10.767Z,1.50
2022-08-03T09:44:42.205Z,1.40
2022-08-03T09:47:14.191Z,1.45
2022-08-03T09:49:43.890Z,1.88
2022-08-03T09:52:32.259Z,1.40
2022-08-03T09:55:04.082Z,1.30
2022-08-03T09:57:32.222Z,1.65
2022-08-03T10:00:12.356Z,1.30
2022-08-03T10:02:42.204Z,1.40
2022-08-03T10:05:19.572Z,1.20
2022-08-03T10:07:50.707Z,1.42
2022-08-03T10:10:31.053Z,1.40
2022-08-03T10:13:01.412Z,1.42
2022-08-03T10:16:22.505Z,1.40
2022-08-03T10:18:18.630Z,1.48
2022-08-03T10:20:51.292Z,1.23
2022-08-03T10:23:22.521Z,1.50
2022-08-03T10:25:55.971Z,1.52
2022-08-03T10:28:24.381Z,1.55
2022-08-03T10:30:54.588Z,1.35
2022-08-03T10:33:51.298Z,1.08
2022-08-03T10:36:16.435Z,1.35
2022-08-03T10:38:52.701Z,1.17
2022-08-03T10:41:22.175Z,1.20
2022-08-03T10:43:54.502Z,1.40
2022-08-03T10:46:23.197Z,1.10
2022-08-03T10:48:52.884Z,1.38
2022-08-03T10:51:21.843Z,1.73
2022-08-03T10:53:54.644Z,1.40
2022-08-03T10:57:14.421Z,1.48
2022-08-03T11:00:00.603Z,1.10
2022-08-03T11:03:03.690Z,1.27
2022-08-03T11:05:34.608Z,1.75
2022-08-03T11:08:24.678Z,1.70
2022-08-03T11:10:56.588Z,1.17
2022-08-03T11:13:28.263Z,1.30
2022-08-03T11:16:01.654Z,1.25
2022-08-03T11:18:31.614Z,1.40
2022-08-03T11:21:01.216Z,1.38
2022-08-03T11:24:05.099Z,1.27
2022-08-03T11:26:36.381Z,1.40
2022-08-03T11:29:28.048Z,1.40
2022-08-03T11:31:56.447Z,1.45
2022-08-03T11:34:24.996Z,1.30
2022-08-03T11:37:27.522Z,1.60
2022-08-03T11:39:58.400Z,1.00
2022-08-03T11:42:48.126Z,1.30
2022-08-03T11:45:16.550Z,1.63
2022-08-03T11:47:50.498Z,2.13
2022-08-03T11:50:20.221Z,1.00
2022-08-03T11:52:49.060Z,1.38
2022-08-03T11:55:20.503Z,1.30
2022-08-03T11:59:17.705Z,1.20
2022-08-03T12:00:38.481Z,1.50
2022-08-03T12:03:08.904Z,1.48
2022-08-03T12:05:41.830Z,1.20
2022-08-03T12:08:31.350Z,1.38
2022-08-03T12:11:01.577Z,1.40
2022-08-03T12:14:45.352Z,0.95
2022-08-03T12:16:28.587Z,1.42
2022-08-03T12:18:57.959Z,1.33
2022-08-03T12:21:26.304Z,1.95
2022-08-03T12:24:00.267Z,1.60
2022-08-03T12:26:29.426Z,1.50
2022-08-03T12:28:59.211Z,1.73
2022-08-03T12:31:27.411Z,1.30
2022-08-03T12:34:04.103Z,1.40
2022-08-03T12:36:34.078Z,1.23
2022-08-03T12:39:05.163Z,1.27
2022-08-03T12:41:35.273Z,1.20
2022-08-03T12:44:06.643Z,1.55
2022-08-03T12:46:36.341Z,1.50
2022-08-03T12:49:09.408Z,1.65
2022-08-03T12:51:39.089Z,1.20
2022-08-03T12:54:07.788Z,0.82
2022-08-03T12:56:36.548Z,1.10
2022-08-03T12:59:32.504Z,1.27
2022-08-03T13:02:09.449Z,1.42
2022-08-03T13:04:38.273Z,1.08
2022-08-03T13:07:16.715Z,1.20
2022-08-03T13:09:47.854Z,1.17
2022-08-03T13:12:17.151Z,1.30
2022-08-03T13:14:48.620Z,1.30
2022-08-03T13:17:17.787Z,1.27
2022-08-03T13:19:47.248Z,1.27
2022-08-03T13:22:17.697Z,1.27
2022-08-03T13:24:47.088Z,1.45
2022-08-03T13:28:02.516Z,1.10
2022-08-03T13:30:05.989Z,1.13
2022-08-03T13:32:34.266Z,1.70
2022-08-03T13:35:03.065Z,1.17
2022-08-03T13:37:32.538Z,1.30
2022-08-03T13:40:02.650Z,1.48
2022-08-03T13:42:32.706Z,1.10
2022-08-03T13:45:01.696Z,0.88
2022-08-03T13:47:31.387Z,1.40
2022-08-03T13:50:02.474Z,1.00
2022-08-03T13:52:32.777Z,1.38
2022-08-03T13:55:01.035Z,1.20
2022-08-03T13:58:03.233Z,1.35
2022-08-03T14:00:28.098Z,1.10
2022-08-03T14:03:12.211Z,0.93
2022-08-03T14:05:41.653Z,1.20
2022-08-03T14:08:10.388Z,1.30
2022-08-03T14:10:40.586Z,1.33
2022-08-03T14:13:08.952Z,1.20
2022-08-03T14:15:38.110Z,1.33
2022-08-03T14:18:11.960Z,1.10
2022-08-03T14:20:48.766Z,1.33
2022-08-03T14:23:19.751Z,1.20
2022-08-03T14:25:50.366Z,1.38
2022-08-03T14:28:23.646Z,1.35
2022-08-03T14:30:53.007Z,1.30
2022-08-03T14:33:23.287Z,1.30
2022-08-03T14:35:52.035Z,1.30
2022-08-03T14:38:20.884Z,1.13
2022-08-03T14:40:49.647Z,1.38
2022-08-03T14:43:20.278Z,1.30
2022-08-03T14:45:48.700Z,2.85
2022-08-03T14:50:28.956Z,1.00
2022-08-03T14:51:06.689Z,0.90
2022-08-03T14:53:35.632Z,1.15
2022-08-03T14:56:07.988Z,1.20
2022-08-03T14:58:38.974Z,1.25
2022-08-03T15:02:05.154Z,1.10
2022-08-03T15:03:56.747Z,1.10
2022-08-03T15:06:26.511Z,1.20
2022-08-03T15:09:21.459Z,1.20
2022-08-03T15:11:43.724Z,1.20
2022-08-03T15:14:13.543Z,1.10
2022-08-03T15:16:43.357Z,0.90
2022-08-03T15:20:01.172Z,1.10
2022-08-03T15:22:01.734Z,1.00
2022-08-03T15:24:30.428Z,0.98
2022-08-03T15:26:58.896Z,1.35
2022-08-03T15:30:09.021Z,1.45
2022-08-03T15:32:15.273Z,0.98
2022-08-03T15:34:50.242Z,1.40
2022-08-03T15:37:20.882Z,1.45
2022-08-03T15:39:59.286Z,1.13
2022-08-03T15:42:29.661Z,1.17
2022-08-03T15:44:58.064Z,1.23
2022-08-03T15:47:26.221Z,0.90
2022-08-03T15:49:54.349Z,1.00
2022-08-03T15:52:23.968Z,1.80
2022-08-03T15:54:52.314Z,0.98
2022-08-03T15:57:20.687Z,0.80
2022-08-03T15:59:48.967Z,1.05
2022-08-03T16:02:17.386Z,1.17
2022-08-03T16:04:45.832Z,1.25
2022-08-03T16:07:15.905Z,1.10
2022-08-03T16:09:45.524Z,0.73
2022-08-03T16:12:16.034Z,1.17
2022-08-03T16:14:53.989Z,1.10
2022-08-03T16:17:23.613Z,1.10
2022-08-03T16:19:54.813Z,1.00
2022-08-03T16:22:23.950Z,0.98
2022-08-03T16:24:54.521Z,0.77
2022-08-03T16:27:37.447Z,1.35
2022-08-03T16:30:15.409Z,1.05
2022-08-03T16:32:43.805Z,1.10
2022-08-03T16:35:19.694Z,0.90
2022-08-03T16:37:51.833Z,1.10
2022-08-03T16:40:27.025Z,1.00
2022-08-03T16:42:55.194Z,0.85
2022-08-03T16:45:23.732Z,1.00
2022-08-03T16:48:01.729Z,1.20
2022-08-03T16:50:34.819Z,1.00
2022-08-03T16:53:09.176Z,1.45
2022-08-03T16:55:43.574Z,0.80
2022-08-03T16:58:34.277Z,0.90
2022-08-03T17:01:21.033Z,1.00
2022-08-03T17:04:01.474Z,1.10
2022-08-03T17:06:34.208Z,1.10
2022-08-03T17:09:03.342Z,1.02
2022-08-03T17:11:33.257Z,1.20
2022-08-03T17:14:05.325Z,0.80
2022-08-03T17:16:36.029Z,0.70
2022-08-03T17:19:08.391Z,0.90
2022-08-03T17:21:51.037Z,0.80
2022-08-03T17:24:26.448Z,1.00
2022-08-03T17:26:58.827Z,0.70
2022-08-03T17:29:29.755Z,1.00
2022-08-03T17:31:58.239Z,0.70
2022-08-03T17:34:26.902Z,1.15
2022-08-03T17:37:04.445Z,1.40
2022-08-03T17:39:58.747Z,1.10
2022-08-03T17:42:30.798Z,0.90
2022-08-03T17:45:03.573Z,1.27
2022-08-03T17:47:42.838Z,0.90
2022-08-03T17:50:25.302Z,1.00
2022-08-03T17:53:07.039Z,0.80
2022-08-03T17:55:55.981Z,0.90
2022-08-03T17:58:39.688Z,1.20
2022-08-03T18:01:59.275Z,0.95
2022-08-03T18:04:29.638Z,1.17
2022-08-03T18:07:11.217Z,0.90
2022-08-03T18:10:03.251Z,0.82
2022-08-03T18:12:41.526Z,1.25
2022-08-03T18:15:21.306Z,0.90
2022-08-03T18:17:58.167Z,0.93
2022-08-03T18:20:41.214Z,0.88
2022-08-03T18:23:20.394Z,0.90
2022-08-03T18:25:58.201Z,1.20
2022-08-03T18:32:00.191Z,1.00
2022-08-03T18:34:19.021Z,1.20
2022-08-03T18:36:57.167Z,0.60
2022-08-03T18:39:25.812Z,1.10
2022-08-03T18:41:53.953Z,0.88
2022-08-03T18:44:53.549Z,1.08
2022-08-03T18:47:52.157Z,0.80
2022-08-03T18:50:29.438Z,0.60
2022-08-03T18:53:19.467Z,0.90
2022-08-03T18:56:01.940Z,0.90
2022-08-03T18:58:38.633Z,1.00
2022-08-03T19:02:00.946Z,1.20
2022-08-03T19:04:14.967Z,1.30
2022-08-03T19:06:49.093Z,1.10
2022-08-03T19:09:28.975Z,1.23
2022-08-03T19:12:14.305Z,1.05
2022-08-03T19:14:53.509Z,1.20
2022-08-03T19:17:23.485Z,0.98
2022-08-03T19:20:01.548Z,0.95
2022-08-03T19:22:30.101Z,1.15
2022-08-03T19:25:01.883Z,0.70
2022-08-03T19:27:31.689Z,1.00
2022-08-03T19:30:04.490Z,0.90
2022-08-03T19:32:36.571Z,1.13
2022-08-03T19:35:18.721Z,1.05
2022-08-03T19:37:47.185Z,1.10
2022-08-03T19:40:15.521Z,1.10
2022-08-03T19:42:53.245Z,0.80
2022-08-03T19:46:05.370Z,1.17
2022-08-03T19:48:18.938Z,1.00
2022-08-03T19:50:54.481Z,1.20
2022-08-03T19:53:35.161Z,0.90
2022-08-03T19:56:06.399Z,1.10
2022-08-03T19:58:36.347Z,1.20
2022-08-03T20:01:19.488Z,0.85
2022-08-03T20:03:50.602Z,1.30
2022-08-03T20:06:23.550Z,1.58
2022-08-03T20:08:52.615Z,1.20
2022-08-03T20:11:28.607Z,0.90
2022-08-03T20:13:59.362Z,1.10
2022-08-03T20:16:28.031Z,1.23
2022-08-03T20:18:56.306Z,1.08
2022-08-03T20:21:31.774Z,1.10
2022-08-03T20:24:24.514Z,1.23
2022-08-03T20:26:54.765Z,1.20
2022-08-03T20:30:05.418Z,1.20
2022-08-03T20:32:24.694Z,1.25
2022-08-03T20:34:53.601Z,0.90
2022-08-03T20:37:23.158Z,1.20
2022-08-03T20:39:51.367Z,1.42
2022-08-03T20:45:12.963Z,1.13
2022-08-03T20:47:50.457Z,1.15
2022-08-03T20:50:22.085Z,1.00
2022-08-03T20:52:52.100Z,0.90
2022-08-03T20:55:47.120Z,1.20
2022-08-03T20:58:08.817Z,0.98
2022-08-03T21:00:37.048Z,1.13
2022-08-03T21:03:06.813Z,1.00
2022-08-03T21:05:51.110Z,0.90
2022-08-03T21:08:26.711Z,1.00
2022-08-03T21:10:59.248Z,1.25
2022-08-03T21:13:05.926Z,1.10
2022-08-03T21:13:12.908Z,1.20
2022-08-03T21:13:38.029Z,1.25
2022-08-03T21:16:14.635Z,1.50
2022-08-03T21:18:47.325Z,1.20
2022-08-03T21:21:17.317Z,1.27
2022-08-03T21:23:51.269Z,1.10
2022-08-03T21:26:20.684Z,1.23
2022-08-03T21:28:53.411Z,1.25
2022-08-03T21:31:25.090Z,1.23
2022-08-03T21:33:56.322Z,1.42
2022-08-03T21:36:25.261Z,1.20
2022-08-03T21:38:57.247Z,1.73
2022-08-03T21:41:26.966Z,1.40
2022-08-03T21:43:55.347Z,1.08
2022-08-03T21:46:24.770Z,0.82
2022-08-03T21:48:56.698Z,0.98
2022-08-03T21:51:45.119Z,1.13
2022-08-03T21:54:15.317Z,1.00
2022-08-03T21:56:45.461Z,1.00
2022-08-03T21:59:18.731Z,1.17
2022-08-03T22:01:51.315Z,1.40
2022-08-03T22:04:53.421Z,1.48
2022-08-03T22:07:11.983Z,1.00
2022-08-03T22:09:50.985Z,1.00
2022-08-03T22:12:23.765Z,1.25
2022-08-03T22:15:00.426Z,1.00
2022-08-03T22:17:56.214Z,1.33
2022-08-03T22:20:20.286Z,1.23
2022-08-03T22:22:55.131Z,1.08
2022-08-03T22:25:30.044Z,1.17
2022-08-03T22:28:00.469Z,0.93
2022-08-03T22:30:28.826Z,1.05
2022-08-03T22:32:58.002Z,1.20
2022-08-03T22:35:28.090Z,1.10
2022-08-03T22:37:58.713Z,1.38
2022-08-03T22:40:29.172Z,1.65
2022-08-03T22:42:57.940Z,1.58
2022-08-03T22:46:07.242Z,1.00
2022-08-03T22:48:17.962Z,1.33
2022-08-03T22:50:47.051Z,1.13
2022-08-03T22:53:19.679Z,1.40
2022-08-03T22:55:49.785Z,1.50
2022-08-03T22:58:18.323Z,1.15
2022-08-03T23:00:53.810Z,1.17
2022-08-03T23:03:25.499Z,1.23
2022-08-03T23:06:17.716Z,1.23
2022-08-03T23:08:48.508Z,1.13
2022-08-03T23:11:19.342Z,1.10
2022-08-03T23:13:51.136Z,1.30
2022-08-03T23:16:29.572Z,1.00
2022-08-03T23:18:58.973Z,1.15
2022-08-03T23:21:53.947Z,0.98
2022-08-03T23:24:28.491Z,1.17
2022-08-03T23:26:59.914Z,2.22
2022-08-03T23:29:29.567Z,1.30
2022-08-03T23:31:59.367Z,1.70
2022-08-03T23:34:46.662Z,1.58
2022-08-03T23:37:16.020Z,1.15
2022-08-03T23:39:46.676Z,1.80
2022-08-03T23:42:19.561Z,1.45
2022-08-03T23:44:54.119Z,1.00
2022-08-03T23:47:22.616Z,1.30
2022-08-03T23:49:51.092Z,1.42
2022-08-03T23:52:30.322Z,2.00
2022-08-03T23:55:12.335Z,1.55
2022-08-03T23:57:53.427Z,1.45
