createdAt,value
2018-10-12T00:00:59.509Z,47.80
2018-10-12T00:01:59.249Z,47.60
2018-10-12T00:02:59.239Z,47.20
2018-10-12T00:03:59.227Z,46.80
2018-10-12T00:05:48.208Z,46.80
2018-10-12T00:06:48.485Z,47.20
2018-10-12T00:07:48.189Z,47.30
2018-10-12T00:08:48.171Z,47.10
2018-10-12T00:09:48.160Z,46.90
2018-10-12T00:10:48.157Z,47.30
2018-10-12T00:11:48.141Z,47.40
2018-10-12T00:12:48.378Z,47.00
2018-10-12T00:13:48.114Z,47.20
2018-10-12T00:14:48.109Z,47.20
2018-10-12T00:15:48.118Z,47.20
2018-10-12T00:16:48.096Z,46.90
2018-10-12T00:17:48.077Z,46.80
2018-10-12T00:18:55.422Z,47.10
2018-10-12T00:19:48.044Z,46.90
2018-10-12T00:20:48.046Z,47.30
2018-10-12T00:21:48.032Z,46.90
2018-10-12T00:22:48.029Z,47.20
2018-10-12T00:23:48.002Z,47.20
2018-10-12T00:24:48.254Z,46.90
2018-10-12T00:25:47.987Z,46.80
2018-10-12T00:26:47.999Z,47.20
2018-10-12T00:27:47.963Z,47.00
2018-10-12T00:28:47.971Z,47.30
2018-10-12T00:29:47.939Z,47.30
2018-10-12T00:30:48.171Z,48.10
2018-10-12T00:31:55.079Z,46.80
2018-10-12T00:32:47.911Z,47.40
2018-10-12T00:33:47.900Z,46.80
2018-10-12T00:34:47.892Z,46.80
2018-10-12T00:35:47.877Z,47.80
2018-10-12T00:36:48.083Z,47.80
2018-10-12T00:37:47.850Z,47.10
2018-10-12T00:38:47.853Z,47.20
2018-10-12T00:39:47.825Z,47.00
2018-10-12T00:40:47.822Z,47.70
2018-10-12T00:41:47.809Z,47.00
2018-10-12T00:42:48.010Z,47.00
2018-10-12T00:43:47.800Z,47.13
2018-10-12T00:44:47.844Z,47.60
2018-10-12T00:45:47.771Z,47.00
2018-10-12T00:46:47.760Z,46.80
2018-10-12T00:47:47.747Z,47.89
2018-10-12T00:48:48.471Z,47.89
2018-10-12T00:49:47.835Z,47.20
2018-10-12T00:50:47.716Z,47.20
2018-10-12T00:51:47.736Z,46.80
2018-10-12T00:52:47.696Z,47.30
2018-10-12T00:53:47.716Z,47.10
2018-10-12T00:54:47.877Z,46.80
2018-10-12T00:55:47.660Z,47.20
2018-10-12T00:56:47.665Z,47.42
2018-10-12T00:57:47.638Z,46.90
2018-10-12T00:58:47.629Z,46.70
2018-10-12T00:59:47.648Z,47.20
2018-10-12T01:00:47.805Z,46.80
2018-10-12T01:01:47.594Z,47.10
2018-10-12T01:02:47.604Z,47.20
2018-10-12T01:03:47.568Z,46.70
2018-10-12T01:04:47.561Z,47.70
2018-10-12T01:05:47.552Z,47.20
2018-10-12T01:06:47.832Z,47.42
2018-10-12T01:07:47.519Z,47.22
2018-10-12T01:08:47.538Z,46.90
2018-10-12T01:09:47.501Z,46.90
2018-10-12T01:10:47.495Z,47.40
2018-10-12T01:11:47.518Z,46.80
2018-10-12T01:12:47.683Z,47.20
2018-10-12T01:13:47.456Z,47.22
2018-10-12T01:14:47.451Z,47.30
2018-10-12T01:15:47.456Z,47.13
2018-10-12T01:16:47.430Z,47.52
2018-10-12T01:17:47.442Z,47.20
2018-10-12T01:18:47.624Z,46.92
2018-10-12T01:19:47.397Z,47.50
2018-10-12T01:20:47.385Z,47.00
2018-10-12T01:21:54.553Z,47.13
2018-10-12T01:22:47.369Z,47.30
2018-10-12T01:23:47.346Z,46.80
2018-10-12T01:24:47.552Z,47.02
2018-10-12T01:25:47.333Z,46.92
2018-10-12T01:26:47.314Z,47.02
2018-10-12T01:27:47.308Z,47.70
2018-10-12T01:28:47.314Z,47.80
2018-10-12T01:29:47.294Z,47.60
2018-10-12T01:30:47.555Z,47.60
2018-10-12T01:31:47.258Z,47.89
2018-10-12T01:32:47.261Z,47.89
2018-10-12T01:33:47.240Z,47.82
2018-10-12T01:34:54.421Z,47.92
2018-10-12T01:35:47.227Z,47.80
2018-10-12T01:36:47.474Z,47.82
2018-10-12T01:37:47.204Z,47.80
2018-10-12T01:38:47.182Z,47.92
2018-10-12T01:39:47.176Z,47.82
2018-10-12T01:40:47.163Z,47.92
2018-10-12T01:41:47.175Z,47.92
2018-10-12T01:42:47.481Z,47.82
2018-10-12T01:43:47.138Z,47.82
2018-10-12T01:44:47.131Z,47.82
2018-10-12T01:45:47.133Z,47.89
2018-10-12T01:46:47.105Z,47.92
2018-10-12T01:47:54.507Z,47.72
2018-10-12T01:48:47.077Z,47.92
2018-10-12T01:49:47.073Z,47.82
2018-10-12T01:50:47.058Z,48.29
2018-10-12T01:51:47.052Z,48.11
2018-10-12T01:52:47.035Z,47.82
2018-10-12T01:53:47.257Z,48.52
2018-10-12T01:54:47.016Z,47.62
2018-10-12T01:55:47.010Z,48.02
2018-10-12T01:56:46.988Z,47.92
2018-10-12T01:57:46.994Z,47.72
2018-10-12T01:58:46.969Z,47.72
2018-10-12T01:59:47.221Z,48.02
2018-10-12T02:00:54.271Z,47.62
2018-10-12T02:01:46.938Z,47.82
2018-10-12T02:02:46.919Z,47.72
2018-10-12T02:03:46.910Z,48.02
2018-10-12T02:04:46.913Z,47.82
2018-10-12T02:05:47.102Z,47.72
2018-10-12T02:06:46.881Z,48.02
2018-10-12T02:07:46.872Z,47.92
2018-10-12T02:08:46.856Z,48.11
2018-10-12T02:09:46.926Z,48.02
2018-10-12T02:10:46.853Z,48.11
2018-10-12T02:11:47.038Z,47.72
2018-10-12T02:12:46.820Z,48.22
2018-10-12T02:13:46.801Z,48.11
2018-10-12T02:14:46.792Z,48.02
2018-10-12T02:15:46.787Z,47.92
2018-10-12T02:16:46.796Z,48.22
2018-10-12T02:17:47.011Z,48.32
2018-10-12T02:18:46.750Z,48.52
2018-10-12T02:19:46.739Z,48.02
2018-10-12T02:20:46.729Z,47.82
2018-10-12T02:21:46.730Z,48.11
2018-10-12T02:22:46.706Z,48.32
2018-10-12T02:23:46.910Z,48.32
2018-10-12T02:24:46.680Z,47.92
2018-10-12T02:25:46.704Z,47.82
2018-10-12T02:26:46.658Z,48.02
2018-10-12T02:27:46.649Z,48.11
2018-10-12T02:28:46.636Z,48.22
2018-10-12T02:29:46.836Z,48.22
2018-10-12T02:30:46.611Z,48.02
2018-10-12T02:31:46.601Z,48.41
2018-10-12T02:32:46.598Z,48.41
2018-10-12T02:33:46.604Z,48.41
2018-10-12T02:34:46.580Z,48.22
2018-10-12T02:35:46.776Z,48.02
2018-10-12T02:36:46.560Z,48.02
2018-10-12T02:37:57.252Z,47.82
2018-10-12T02:38:46.531Z,47.92
2018-10-12T02:39:46.512Z,48.11
2018-10-12T02:40:46.512Z,48.52
2018-10-12T02:41:46.701Z,48.22
2018-10-12T02:42:46.487Z,48.61
2018-10-12T02:43:46.483Z,48.04
2018-10-12T02:44:46.494Z,48.32
2018-10-12T02:45:46.455Z,48.54
2018-10-12T02:46:46.459Z,48.64
2018-10-12T02:47:46.644Z,48.41
2018-10-12T02:48:46.455Z,48.22
2018-10-12T02:49:46.419Z,48.54
2018-10-12T02:50:46.400Z,48.22
2018-10-12T02:51:46.395Z,48.54
2018-10-12T02:52:46.411Z,48.22
2018-10-12T02:53:46.621Z,48.64
2018-10-12T02:54:46.369Z,48.74
2018-10-12T02:55:46.340Z,48.22
2018-10-12T02:56:46.333Z,48.64
2018-10-12T02:57:46.327Z,48.44
2018-10-12T02:58:46.346Z,48.41
2018-10-12T02:59:46.878Z,48.54
2018-10-12T03:00:46.292Z,48.52
2018-10-12T03:01:46.296Z,48.54
2018-10-12T03:02:46.273Z,48.34
2018-10-12T03:03:46.289Z,48.14
2018-10-12T03:04:46.260Z,48.44
2018-10-12T03:05:46.451Z,48.14
2018-10-12T03:06:46.236Z,47.94
2018-10-12T03:07:46.237Z,48.44
2018-10-12T03:08:46.209Z,48.34
2018-10-12T03:09:46.199Z,48.34
2018-10-12T03:10:46.187Z,48.54
2018-10-12T03:11:46.588Z,48.24
2018-10-12T03:12:46.189Z,48.14
2018-10-12T03:13:46.154Z,48.64
2018-10-12T03:14:46.136Z,48.44
2018-10-12T03:15:46.144Z,48.83
2018-10-12T03:16:46.119Z,48.54
2018-10-12T03:17:46.326Z,48.64
2018-10-12T03:18:46.100Z,48.74
2018-10-12T03:19:46.084Z,48.54
2018-10-12T03:20:46.089Z,48.54
2018-10-12T03:21:46.063Z,48.71
2018-10-12T03:22:46.049Z,48.74
2018-10-12T03:23:46.260Z,48.44
2018-10-12T03:24:46.033Z,48.74
2018-10-12T03:25:46.020Z,49.04
2018-10-12T03:26:46.026Z,48.94
2018-10-12T03:27:45.998Z,48.83
2018-10-12T03:28:45.982Z,48.74
2018-10-12T03:29:53.363Z,49.13
2018-10-12T03:30:45.957Z,48.91
2018-10-12T03:31:45.944Z,49.13
2018-10-12T03:32:45.944Z,49.13
2018-10-12T03:33:45.921Z,48.74
2018-10-12T03:34:45.916Z,49.13
2018-10-12T03:35:46.113Z,48.81
2018-10-12T03:36:45.914Z,49.23
2018-10-12T03:37:45.907Z,49.33
2018-10-12T03:38:45.889Z,49.11
2018-10-12T03:39:45.922Z,48.94
2018-10-12T03:40:45.857Z,49.21
2018-10-12T03:42:55.008Z,49.21
2018-10-12T03:43:54.681Z,48.91
2018-10-12T03:44:54.674Z,49.31
2018-10-12T03:45:54.655Z,49.11
2018-10-12T03:46:54.650Z,49.21
2018-10-12T03:47:54.643Z,49.31
2018-10-12T03:48:54.842Z,49.21
2018-10-12T03:49:54.614Z,48.91
2018-10-12T03:50:54.626Z,49.31
2018-10-12T03:51:54.615Z,48.91
2018-10-12T03:52:54.585Z,48.91
2018-10-12T03:53:54.572Z,48.61
2018-10-12T03:55:02.010Z,48.52
2018-10-12T03:55:54.553Z,48.52
2018-10-12T03:56:54.540Z,48.52
2018-10-12T03:57:54.521Z,48.52
2018-10-12T03:58:54.511Z,48.71
2018-10-12T03:59:54.501Z,48.52
2018-10-12T04:00:54.692Z,48.52
2018-10-12T04:01:54.486Z,48.52
2018-10-12T04:02:54.524Z,48.71
2018-10-12T04:03:54.479Z,48.61
2018-10-12T04:04:54.448Z,48.71
2018-10-12T04:05:54.457Z,48.71
2018-10-12T04:06:54.631Z,48.61
2018-10-12T04:07:54.425Z,48.64
2018-10-12T04:08:54.414Z,48.61
2018-10-12T04:09:54.407Z,49.01
2018-10-12T04:10:54.379Z,48.52
2018-10-12T04:11:54.371Z,48.71
2018-10-12T04:12:54.615Z,48.81
2018-10-12T04:13:54.348Z,48.81
2018-10-12T04:14:54.345Z,48.91
2018-10-12T04:15:54.340Z,48.71
2018-10-12T04:16:54.315Z,48.71
2018-10-12T04:17:54.301Z,48.81
2018-10-12T04:18:54.560Z,48.81
2018-10-12T04:20:01.522Z,48.52
2018-10-12T04:20:54.297Z,48.71
2018-10-12T04:21:54.266Z,48.81
2018-10-12T04:22:54.247Z,48.81
2018-10-12T04:23:54.241Z,48.81
2018-10-12T04:24:54.451Z,48.81
2018-10-12T04:25:54.223Z,48.61
2018-10-12T04:26:54.208Z,48.69
2018-10-12T04:27:54.205Z,48.91
2018-10-12T04:28:54.186Z,49.08
2018-10-12T04:29:54.187Z,48.41
2018-10-12T04:30:54.428Z,48.29
2018-10-12T04:31:54.150Z,49.01
2018-10-12T04:33:01.429Z,49.01
2018-10-12T04:33:54.139Z,48.41
2018-10-12T04:34:54.127Z,48.32
2018-10-12T04:35:54.141Z,49.11
2018-10-12T04:36:54.310Z,49.01
2018-10-12T04:37:54.089Z,48.41
2018-10-12T04:38:54.077Z,49.01
2018-10-12T04:39:54.092Z,48.61
2018-10-12T04:40:54.057Z,48.41
2018-10-12T04:41:54.053Z,48.32
2018-10-12T04:42:54.253Z,48.19
2018-10-12T04:43:54.025Z,48.41
2018-10-12T04:44:54.034Z,48.32
2018-10-12T04:45:54.008Z,48.32
2018-10-12T04:46:53.993Z,48.29
2018-10-12T04:47:53.997Z,48.52
2018-10-12T04:48:54.178Z,48.41
2018-10-12T04:49:53.958Z,49.11
2018-10-12T04:50:53.944Z,48.32
2018-10-12T04:51:53.930Z,48.52
2018-10-12T04:52:53.941Z,48.41
2018-10-12T04:53:53.999Z,48.39
2018-10-12T04:54:54.123Z,48.29
2018-10-12T04:55:53.905Z,48.39
2018-10-12T04:56:53.882Z,48.19
2018-10-12T04:58:01.128Z,48.41
2018-10-12T04:58:53.859Z,48.52
2018-10-12T04:59:53.847Z,48.49
2018-10-12T05:00:54.077Z,48.79
2018-10-12T05:01:53.821Z,48.81
2018-10-12T05:02:53.812Z,48.79
2018-10-12T05:03:53.809Z,48.79
2018-10-12T05:04:53.795Z,48.39
2018-10-12T05:05:53.808Z,48.79
2018-10-12T05:06:53.970Z,48.59
2018-10-12T05:07:53.909Z,48.39
2018-10-12T05:08:53.774Z,48.39
2018-10-12T05:09:53.739Z,48.39
2018-10-12T05:10:53.733Z,48.39
2018-10-12T05:12:01.190Z,48.22
2018-10-12T05:12:53.721Z,48.39
2018-10-12T05:13:53.700Z,48.29
2018-10-12T05:14:53.677Z,48.29
2018-10-12T05:15:53.673Z,48.29
2018-10-12T05:16:53.652Z,48.10
2018-10-12T05:17:53.853Z,48.39
2018-10-12T05:18:53.658Z,48.19
2018-10-12T05:19:53.620Z,47.99
2018-10-12T05:20:53.620Z,48.10
2018-10-12T05:21:53.618Z,48.41
2018-10-12T05:22:53.592Z,48.10
2018-10-12T05:23:54.110Z,48.49
2018-10-12T05:24:53.579Z,48.39
2018-10-12T05:25:53.571Z,48.39
2018-10-12T05:26:53.550Z,48.39
2018-10-12T05:27:53.557Z,48.39
2018-10-12T05:28:53.531Z,48.29
2018-10-12T05:29:53.732Z,48.29
2018-10-12T05:30:53.505Z,48.10
2018-10-12T05:31:53.486Z,48.29
2018-10-12T05:32:53.486Z,48.10
2018-10-12T05:33:53.468Z,48.49
2018-10-12T05:34:53.478Z,47.80
2018-10-12T05:35:53.670Z,48.39
2018-10-12T05:36:53.445Z,48.49
2018-10-12T05:38:00.739Z,48.49
2018-10-12T05:38:53.419Z,48.49
2018-10-12T05:39:53.405Z,48.49
2018-10-12T05:40:53.391Z,48.49
2018-10-12T05:41:53.608Z,48.29
2018-10-12T05:42:53.455Z,48.49
2018-10-12T05:43:53.545Z,48.59
2018-10-12T05:44:53.380Z,48.59
2018-10-12T05:45:53.337Z,48.79
2018-10-12T05:46:53.330Z,48.89
2018-10-12T05:47:53.569Z,48.49
2018-10-12T05:48:53.372Z,48.29
2018-10-12T05:49:53.298Z,48.29
2018-10-12T05:50:53.282Z,48.57
2018-10-12T05:52:00.578Z,48.59
2018-10-12T05:52:53.266Z,48.77
2018-10-12T05:53:53.458Z,48.66
2018-10-12T05:54:53.247Z,48.59
2018-10-12T05:55:53.294Z,48.66
2018-10-12T05:56:53.215Z,48.86
2018-10-12T05:57:53.202Z,48.96
2018-10-12T05:58:53.202Z,49.26
2018-10-12T05:59:53.411Z,49.16
2018-10-12T06:00:53.176Z,48.77
2018-10-12T06:01:53.202Z,48.57
2018-10-12T06:02:53.154Z,48.96
2018-10-12T06:03:53.147Z,48.77
2018-10-12T06:04:53.130Z,48.27
2018-10-12T06:05:53.378Z,48.17
2018-10-12T06:06:53.113Z,48.37
2018-10-12T06:07:53.101Z,48.57
2018-10-12T06:08:53.091Z,48.59
2018-10-12T06:09:53.150Z,47.77
2018-10-12T06:10:53.065Z,47.99
2018-10-12T06:11:53.292Z,47.99
2018-10-12T06:12:53.043Z,48.39
2018-10-12T06:13:53.038Z,48.37
2018-10-12T06:14:53.018Z,48.19
2018-10-12T06:15:53.040Z,47.77
2018-10-12T06:16:53.001Z,46.70
2018-10-12T06:17:53.247Z,47.30
2018-10-12T06:18:52.979Z,47.60
2018-10-12T06:19:52.965Z,46.80
2018-10-12T06:20:52.961Z,47.30
2018-10-12T06:21:52.944Z,47.60
2018-10-12T06:22:52.965Z,47.72
2018-10-12T06:23:53.132Z,47.92
2018-10-12T06:24:52.914Z,47.82
2018-10-12T06:25:52.900Z,47.52
2018-10-12T06:26:52.898Z,46.92
2018-10-12T06:27:52.892Z,47.22
2018-10-12T06:29:02.573Z,47.13
2018-10-12T06:29:52.857Z,47.13
2018-10-12T06:30:52.898Z,47.13
2018-10-12T06:31:52.841Z,47.13
2018-10-12T06:32:52.846Z,47.42
2018-10-12T06:33:52.815Z,47.22
2018-10-12T06:34:53.016Z,47.32
2018-10-12T06:35:52.792Z,47.52
2018-10-12T06:36:52.785Z,47.42
2018-10-12T06:37:52.815Z,46.83
2018-10-12T06:38:52.768Z,47.82
2018-10-12T06:39:52.763Z,47.72
2018-10-12T06:40:53.072Z,48.32
2018-10-12T06:41:59.883Z,48.02
2018-10-12T06:42:52.717Z,48.22
2018-10-12T06:43:52.706Z,48.52
2018-10-12T06:44:52.697Z,48.41
2018-10-12T06:45:52.685Z,48.22
2018-10-12T06:46:52.902Z,48.41
2018-10-12T06:47:52.659Z,48.22
2018-10-12T06:48:52.649Z,47.92
2018-10-12T06:49:52.643Z,48.22
2018-10-12T06:50:52.760Z,48.52
2018-10-12T06:51:52.637Z,48.52
2018-10-12T06:52:52.817Z,48.61
2018-10-12T06:53:52.698Z,48.22
2018-10-12T06:54:52.582Z,48.71
2018-10-12T06:55:52.575Z,48.32
2018-10-12T06:56:52.595Z,48.71
2018-10-12T06:57:52.589Z,48.52
2018-10-12T06:58:52.763Z,47.92
2018-10-12T06:59:52.595Z,48.61
2018-10-12T07:00:52.561Z,47.92
2018-10-12T07:01:52.547Z,48.02
2018-10-12T07:02:52.496Z,47.82
2018-10-12T07:03:52.507Z,47.82
2018-10-12T07:04:52.681Z,47.82
2018-10-12T07:05:52.469Z,47.72
2018-10-12T07:06:59.721Z,48.22
2018-10-12T07:07:52.440Z,47.72
2018-10-12T07:08:52.432Z,47.72
2018-10-12T07:09:52.425Z,47.80
2018-10-12T07:10:52.627Z,47.80
2018-10-12T07:11:52.402Z,47.99
2018-10-12T07:12:52.399Z,47.70
2018-10-12T07:13:52.433Z,47.00
2018-10-12T07:14:52.367Z,47.20
2018-10-12T07:15:52.351Z,46.90
2018-10-12T07:16:52.807Z,46.90
2018-10-12T07:17:52.337Z,47.00
2018-10-12T07:18:59.583Z,47.10
2018-10-12T07:19:52.312Z,47.20
2018-10-12T07:20:52.305Z,46.80
2018-10-12T07:21:52.292Z,46.70
2018-10-12T07:22:52.480Z,47.00
2018-10-12T07:23:52.272Z,46.80
2018-10-12T07:24:52.256Z,47.70
2018-10-12T07:25:52.273Z,47.40
2018-10-12T07:26:52.252Z,47.70
2018-10-12T07:27:52.218Z,47.10
2018-10-12T07:28:52.463Z,47.80
2018-10-12T07:29:52.209Z,46.90
2018-10-12T07:30:52.193Z,47.40
2018-10-12T07:31:52.190Z,47.99
2018-10-12T07:32:52.182Z,47.99
2018-10-12T07:33:52.164Z,47.30
2018-10-12T07:34:52.377Z,47.60
2018-10-12T07:35:52.142Z,47.80
2018-10-12T07:36:52.148Z,47.99
2018-10-12T07:37:52.117Z,47.00
2018-10-12T07:38:52.115Z,46.90
2018-10-12T07:39:52.099Z,47.80
2018-10-12T07:40:52.295Z,47.10
2018-10-12T07:41:52.097Z,46.90
2018-10-12T07:42:52.071Z,47.10
2018-10-12T07:43:52.070Z,47.50
2018-10-12T07:44:52.049Z,47.10
2018-10-12T07:45:59.556Z,47.20
2018-10-12T07:46:52.023Z,47.10
2018-10-12T07:47:52.007Z,47.10
2018-10-12T07:48:51.995Z,47.10
2018-10-12T07:49:51.991Z,47.10
2018-10-12T07:50:51.981Z,47.10
2018-10-12T07:51:52.167Z,47.70
2018-10-12T07:52:51.966Z,48.39
2018-10-12T07:53:51.960Z,47.70
2018-10-12T07:54:51.931Z,46.90
2018-10-12T07:55:51.945Z,48.29
2018-10-12T07:56:51.907Z,46.70
2018-10-12T07:57:52.141Z,47.10
2018-10-12T07:58:51.893Z,47.60
2018-10-12T07:59:51.889Z,48.10
2018-10-12T08:00:51.868Z,47.00
2018-10-12T08:01:51.866Z,47.80
2018-10-12T08:02:51.857Z,48.39
2018-10-12T08:03:52.110Z,48.29
2018-10-12T08:04:51.837Z,48.49
2018-10-12T08:05:51.828Z,48.29
2018-10-12T08:06:51.867Z,48.49
2018-10-12T08:07:51.812Z,47.80
2018-10-12T08:08:51.794Z,47.89
2018-10-12T08:09:52.007Z,48.49
2018-10-12T08:10:59.486Z,48.39
2018-10-12T08:11:51.761Z,48.29
2018-10-12T08:12:51.741Z,48.39
2018-10-12T08:13:51.859Z,48.59
2018-10-12T08:14:51.711Z,48.10
2018-10-12T08:15:52.001Z,48.49
2018-10-12T08:16:51.692Z,48.10
2018-10-12T08:17:51.684Z,47.80
2018-10-12T08:18:51.667Z,48.49
2018-10-12T08:19:51.689Z,48.17
2018-10-12T08:20:51.657Z,48.10
2018-10-12T08:21:51.841Z,48.29
2018-10-12T08:22:58.934Z,48.29
2018-10-12T08:23:51.622Z,48.27
2018-10-12T08:24:51.639Z,48.27
2018-10-12T08:25:51.596Z,48.37
2018-10-12T08:26:51.605Z,49.07
2018-10-12T08:27:51.799Z,48.47
2018-10-12T08:28:51.576Z,48.27
2018-10-12T08:29:51.688Z,48.47
2018-10-12T08:30:51.574Z,48.37
2018-10-12T08:31:51.685Z,48.27
2018-10-12T08:32:51.549Z,48.66
2018-10-12T08:33:51.810Z,48.77
2018-10-12T08:34:51.503Z,48.66
2018-10-12T08:35:51.500Z,48.47
2018-10-12T08:36:51.477Z,48.47
2018-10-12T08:37:58.603Z,48.47
2018-10-12T08:38:51.485Z,48.37
2018-10-12T08:39:52.736Z,48.37
2018-10-12T08:40:51.474Z,48.47
2018-10-12T08:41:51.505Z,48.07
2018-10-12T08:42:51.416Z,48.37
2018-10-12T08:43:51.407Z,48.77
2018-10-12T08:44:51.396Z,48.77
2018-10-12T08:45:52.018Z,48.37
2018-10-12T08:46:58.526Z,48.27
2018-10-12T08:47:51.484Z,48.47
2018-10-12T08:48:51.345Z,48.86
2018-10-12T08:49:59.495Z,48.86
2018-10-12T08:50:51.321Z,49.07
2018-10-12T08:51:51.569Z,49.26
2018-10-12T08:52:51.309Z,49.26
2018-10-12T08:53:51.298Z,48.96
2018-10-12T08:54:51.285Z,49.16
2018-10-12T08:55:51.278Z,49.16
2018-10-12T08:56:51.272Z,49.07
2018-10-12T08:57:51.467Z,48.57
2018-10-12T08:58:51.328Z,48.47
2018-10-12T10:38:15.644Z,52.07
2018-10-12T10:39:15.866Z,51.97
2018-10-12T10:40:15.386Z,51.97
2018-10-12T10:41:15.383Z,51.37
2018-10-12T10:42:15.427Z,51.67
2018-10-12T10:43:15.350Z,50.85
2018-10-12T10:44:15.753Z,51.65
2018-10-12T10:45:15.363Z,50.95
2018-10-12T10:46:15.359Z,52.56
2018-10-12T10:47:15.322Z,51.35
2018-10-12T10:48:15.333Z,53.53
2018-10-12T10:49:15.286Z,51.25
2018-10-12T10:50:15.512Z,51.84
2018-10-12T10:51:15.281Z,50.85
2018-10-12T10:52:15.298Z,50.75
2018-10-12T10:53:15.249Z,50.56
2018-10-12T10:54:15.259Z,51.05
2018-10-12T10:55:15.245Z,50.75
2018-10-12T10:56:15.450Z,50.95
2018-10-12T10:57:15.231Z,50.33
2018-10-12T10:58:15.194Z,50.56
2018-10-12T10:59:15.190Z,51.12
2018-10-12T11:00:15.174Z,51.82
2018-10-12T11:01:15.181Z,51.62
2018-10-12T11:02:17.642Z,51.03
2018-10-12T11:03:15.119Z,50.83
2018-10-12T11:04:15.143Z,50.73
2018-10-12T11:11:09.705Z,50.73
2018-10-12T11:11:33.451Z,50.43
2018-10-12T11:12:33.465Z,51.03
2018-10-12T11:13:34.412Z,50.73
2018-10-12T11:14:33.420Z,50.73
2018-10-12T11:15:33.406Z,50.13
2018-10-12T11:16:33.626Z,50.13
2018-10-12T11:17:33.384Z,50.11
2018-10-12T11:18:33.409Z,50.40
2018-10-12T11:19:33.401Z,50.33
2018-10-12T11:20:33.345Z,49.91
2018-10-12T11:21:33.354Z,50.11
2018-10-12T11:22:33.544Z,49.84
2018-10-12T11:23:33.322Z,50.03
2018-10-12T11:24:33.506Z,50.31
2018-10-12T11:25:33.348Z,50.51
2018-10-12T11:26:33.352Z,50.40
2018-10-12T11:27:33.261Z,50.51
2018-10-12T11:28:33.501Z,50.40
2018-10-12T11:29:33.239Z,49.91
2018-10-12T11:30:33.232Z,50.11
2018-10-12T11:31:33.208Z,50.21
2018-10-12T11:32:33.210Z,49.61
2018-10-12T11:33:33.191Z,49.51
2018-10-12T11:34:33.808Z,49.02
2018-10-12T11:35:33.175Z,49.21
2018-10-12T11:36:33.159Z,49.41
2018-10-12T11:37:33.164Z,49.41
2018-10-12T11:38:33.302Z,49.61
2018-10-12T11:39:33.128Z,49.41
2018-10-12T11:40:33.328Z,49.21
2018-10-12T11:41:33.097Z,49.32
2018-10-12T11:42:33.096Z,49.51
2018-10-12T11:43:33.077Z,49.51
2018-10-12T11:44:33.068Z,49.61
2018-10-12T11:45:33.048Z,49.32
2018-10-12T11:46:33.261Z,49.02
2018-10-12T11:47:33.061Z,48.72
2018-10-12T11:48:33.026Z,48.80
2018-10-12T11:49:33.015Z,48.92
2018-10-12T11:50:32.995Z,49.02
2018-10-12T11:51:32.997Z,48.82
2018-10-12T11:52:33.198Z,49.49
2018-10-12T11:53:33.017Z,49.02
2018-10-12T11:54:40.265Z,48.92
2018-10-12T11:55:32.953Z,48.82
2018-10-12T11:56:32.963Z,49.32
2018-10-12T11:57:32.924Z,49.51
2018-10-12T11:58:33.159Z,49.32
2018-10-12T12:37:22.889Z,46.57
2018-10-12T12:38:22.331Z,45.18
2018-10-12T12:39:22.410Z,46.07
2018-10-12T12:40:22.190Z,46.79
2018-10-12T12:41:22.170Z,46.86
2018-10-12T12:42:22.174Z,46.47
2018-10-12T12:43:22.473Z,46.59
2018-10-12T12:44:22.123Z,46.19
2018-10-12T12:45:22.116Z,46.67
2018-10-12T12:46:22.157Z,46.17
2018-10-12T12:47:22.298Z,45.53
2018-10-12T12:48:22.419Z,45.41
2018-10-12T12:49:22.502Z,44.60
2018-10-12T12:50:22.058Z,44.72
2018-10-12T12:51:22.057Z,44.64
2018-10-12T12:52:22.049Z,44.72
2018-10-12T12:53:22.034Z,45.45
2018-10-12T12:54:22.008Z,45.85
2018-10-12T12:55:22.234Z,46.69
2018-10-12T12:56:21.992Z,47.88
2018-10-12T12:57:21.986Z,46.89
2018-10-12T12:58:21.997Z,47.49
2018-10-12T12:59:21.973Z,46.86
2018-10-12T13:00:21.955Z,46.17
2018-10-12T13:01:22.235Z,46.37
2018-10-12T13:02:21.925Z,47.16
2018-10-12T13:03:21.919Z,46.57
2018-10-12T13:04:21.896Z,46.64
2018-10-12T13:05:21.890Z,45.83
2018-10-12T13:06:21.904Z,44.62
2018-10-12T13:07:22.147Z,45.00
2018-10-12T13:08:21.894Z,44.02
2018-10-12T13:09:21.854Z,45.31
2018-10-12T13:10:21.849Z,44.54
2018-10-12T13:11:21.851Z,45.43
2018-10-12T13:12:21.826Z,46.05
2018-10-12T13:13:22.020Z,44.74
2018-10-12T13:14:21.807Z,45.43
2018-10-12T13:15:21.779Z,45.14
2018-10-12T13:16:21.768Z,44.54
2018-10-12T13:17:21.787Z,47.52
2018-10-12T13:18:21.769Z,45.65
2018-10-12T13:19:22.062Z,46.12
2018-10-12T13:32:37.403Z,45.87
2018-10-12T13:33:37.446Z,46.94
2018-10-12T13:34:37.024Z,46.74
