createdAt,value
2019-04-27T00:03:44.857Z,83.70
2019-04-27T00:06:38.196Z,83.60
2019-04-27T00:12:16.569Z,84.10
2019-04-27T00:15:03.467Z,84.30
2019-04-27T00:18:13.982Z,84.00
2019-04-27T00:20:53.597Z,84.60
2019-04-27T00:23:37.799Z,85.80
2019-04-27T00:26:26.653Z,86.30
2019-04-27T00:29:16.318Z,86.90
2019-04-27T00:32:05.875Z,87.90
2019-04-27T00:34:55.000Z,88.50
2019-04-27T00:37:47.821Z,88.60
2019-04-27T00:40:38.569Z,88.60
2019-04-27T00:43:27.707Z,88.50
2019-04-27T00:48:37.782Z,87.40
2019-04-27T00:51:26.541Z,87.80
2019-04-27T00:54:15.426Z,88.00
2019-04-27T00:57:08.892Z,88.90
2019-04-27T01:00:13.366Z,88.00
2019-04-27T01:03:17.298Z,88.20
2019-04-27T01:05:44.343Z,87.90
2019-04-27T01:08:34.272Z,87.90
2019-04-27T01:11:24.955Z,87.70
2019-04-27T01:14:07.791Z,87.60
2019-04-27T01:16:51.490Z,87.50
2019-04-27T01:19:41.698Z,87.70
2019-04-27T01:22:31.735Z,87.50
2019-04-27T01:25:21.892Z,87.60
2019-04-27T01:28:23.751Z,87.60
2019-04-27T01:31:14.219Z,87.80
2019-04-27T01:34:04.237Z,88.00
2019-04-27T01:36:53.593Z,87.80
2019-04-27T01:39:43.401Z,87.60
2019-04-27T01:42:32.771Z,87.60
2019-04-27T01:47:49.189Z,88.10
2019-04-27T01:50:39.305Z,88.20
2019-04-27T01:53:30.415Z,89.00
2019-04-27T01:56:20.030Z,89.30
2019-04-27T02:01:38.789Z,89.50
2019-04-27T02:04:29.841Z,89.40
2019-04-27T02:09:45.652Z,89.50
2019-04-27T02:12:35.433Z,89.60
2019-04-27T02:15:24.554Z,89.70
2019-04-27T02:18:13.830Z,89.70
2019-04-27T02:20:55.197Z,90.10
2019-04-27T02:23:44.853Z,90.30
2019-04-27T02:26:34.589Z,90.40
2019-04-27T02:29:29.157Z,90.70
2019-04-27T02:32:20.432Z,90.70
2019-04-27T02:37:52.235Z,90.90
2019-04-27T02:41:10.261Z,90.80
2019-04-27T02:46:50.151Z,90.60
2019-04-27T02:49:40.789Z,90.70
2019-04-27T02:52:44.414Z,90.70
2019-04-27T02:55:33.578Z,90.60
2019-04-27T02:58:22.091Z,90.70
2019-04-27T03:01:11.412Z,90.60
2019-04-27T03:04:00.835Z,90.50
2019-04-27T03:06:50.676Z,90.70
2019-04-27T03:09:40.799Z,91.00
2019-04-27T03:12:32.547Z,91.30
2019-04-27T03:21:13.221Z,91.60
2019-04-27T03:26:39.424Z,91.70
2019-04-27T03:29:30.641Z,91.60
2019-04-27T03:32:22.680Z,91.60
2019-04-27T03:35:12.764Z,91.80
2019-04-27T03:38:01.646Z,91.90
2019-04-27T03:40:53.017Z,91.80
2019-04-27T03:43:43.164Z,91.90
2019-04-27T03:48:59.969Z,91.90
2019-04-27T03:51:51.662Z,91.80
2019-04-27T03:54:52.428Z,91.80
2019-04-27T03:58:01.031Z,91.70
2019-04-27T04:00:52.288Z,91.60
2019-04-27T04:03:40.194Z,91.80
2019-04-27T04:06:29.656Z,91.80
2019-04-27T04:09:22.161Z,91.70
2019-04-27T04:12:13.804Z,91.50
2019-04-27T04:15:03.137Z,91.80
2019-04-27T04:20:20.383Z,92.30
2019-04-27T04:23:10.549Z,92.20
2019-04-27T04:26:00.612Z,91.90
2019-04-27T04:28:50.168Z,91.60
2019-04-27T04:31:40.414Z,91.30
2019-04-27T04:36:56.032Z,91.10
2019-04-27T04:39:40.247Z,90.90
2019-04-27T04:42:30.651Z,90.80
2019-04-27T04:45:23.197Z,91.00
2019-04-27T04:48:14.446Z,90.90
2019-04-27T04:51:03.559Z,90.70
2019-04-27T04:53:52.988Z,90.50
2019-04-27T04:56:42.898Z,90.30
2019-04-27T04:59:31.721Z,90.40
2019-04-27T05:02:22.117Z,91.30
2019-04-27T05:05:11.486Z,91.60
2019-04-27T05:08:00.945Z,90.90
2019-04-27T05:10:49.900Z,90.50
2019-04-27T05:13:39.455Z,90.00
2019-04-27T05:21:25.861Z,88.90
2019-04-27T05:24:15.231Z,88.90
2019-04-27T05:27:05.226Z,90.90
2019-04-27T05:37:12.753Z,93.10
2019-04-27T05:40:02.789Z,93.10
2019-04-27T05:42:55.377Z,93.10
2019-04-27T05:48:15.416Z,92.50
2019-04-27T05:51:05.417Z,91.90
2019-04-27T05:53:54.785Z,91.50
2019-04-27T05:56:44.441Z,91.40
2019-04-27T05:59:34.119Z,91.50
2019-04-27T06:02:23.628Z,92.00
2019-04-27T06:05:13.443Z,91.80
2019-04-27T06:08:02.468Z,91.40
2019-04-27T06:10:52.092Z,91.10
2019-04-27T06:13:41.689Z,90.80
2019-04-27T06:16:30.914Z,90.60
2019-04-27T06:19:20.318Z,90.50
2019-04-27T06:22:09.892Z,90.10
2019-04-27T06:29:52.090Z,86.80
2019-04-27T06:32:41.641Z,86.60
2019-04-27T06:35:31.541Z,87.00
2019-04-27T06:38:20.799Z,87.00
2019-04-27T06:41:10.304Z,86.60
2019-04-27T06:43:59.594Z,85.30
2019-04-27T06:49:14.702Z,84.90
2019-04-27T06:52:04.008Z,84.70
2019-04-27T06:54:46.172Z,84.00
2019-04-27T06:57:35.538Z,83.10
2019-04-27T07:00:24.433Z,84.30
2019-04-27T07:08:05.873Z,83.30
2019-04-27T07:11:01.578Z,81.70
2019-04-27T07:13:43.124Z,82.10
2019-04-27T07:16:32.215Z,82.00
2019-04-27T07:19:21.516Z,81.00
2019-04-27T07:22:11.502Z,81.30
2019-04-27T07:25:01.139Z,80.90
2019-04-27T07:27:50.537Z,80.60
2019-04-27T07:30:18.973Z,81.60
2019-04-27T07:33:09.115Z,81.10
2019-04-27T07:35:59.070Z,81.10
2019-04-27T07:41:14.824Z,81.10
2019-04-27T07:49:19.028Z,79.20
2019-04-27T07:52:02.681Z,79.70
2019-04-27T07:54:45.178Z,79.70
2019-04-27T07:57:35.086Z,79.70
2019-04-27T08:00:25.278Z,80.40
2019-04-27T08:03:15.288Z,80.20
2019-04-27T08:06:04.677Z,80.40
2019-04-27T08:08:54.025Z,79.60
2019-04-27T08:11:42.950Z,80.20
2019-04-27T08:14:32.313Z,81.10
2019-04-27T08:17:21.514Z,81.00
2019-04-27T08:20:10.734Z,80.80
2019-04-27T08:23:01.310Z,81.00
2019-04-27T08:25:50.256Z,80.00
2019-04-27T08:31:32.016Z,79.90
2019-04-27T08:34:40.532Z,80.40
2019-04-27T08:39:56.440Z,82.90
2019-04-27T08:42:45.922Z,82.80
2019-04-27T08:45:35.497Z,83.40
2019-04-27T08:50:50.824Z,83.70
2019-04-27T08:53:40.526Z,83.60
2019-04-27T08:56:30.540Z,83.50
2019-04-27T08:59:19.921Z,83.30
2019-04-27T09:02:09.211Z,83.30
2019-04-27T09:04:59.657Z,83.20
2019-04-27T09:15:44.589Z,84.00
2019-04-27T09:21:10.614Z,83.50
2019-04-27T09:24:00.022Z,83.40
2019-04-27T09:26:42.894Z,83.10
2019-04-27T09:31:59.627Z,84.20
2019-04-27T09:34:49.873Z,84.20
2019-04-27T09:37:39.946Z,84.90
2019-04-27T09:40:31.697Z,86.00
2019-04-27T09:43:21.256Z,86.70
2019-04-27T09:48:36.289Z,86.60
2019-04-27T09:51:25.664Z,86.30
2019-04-27T09:54:15.938Z,86.20
2019-04-27T09:59:31.494Z,88.00
2019-04-27T10:02:21.003Z,88.30
2019-04-27T10:05:11.081Z,88.50
2019-04-27T10:10:27.732Z,89.00
2019-04-27T10:13:17.119Z,89.60
2019-04-27T10:16:06.037Z,90.10
2019-04-27T10:21:22.340Z,90.80
2019-04-27T10:24:11.133Z,90.80
2019-04-27T10:27:00.239Z,90.80
2019-04-27T10:29:27.303Z,90.60
2019-04-27T10:32:16.926Z,90.50
2019-04-27T10:35:07.574Z,90.30
2019-04-27T10:37:56.968Z,90.30
2019-04-27T10:43:11.492Z,89.20
2019-04-27T10:46:01.297Z,90.20
2019-04-27T10:48:50.780Z,90.10
2019-04-27T10:51:39.942Z,88.90
2019-04-27T10:54:29.236Z,88.50
2019-04-27T10:57:18.393Z,87.00
2019-04-27T11:02:34.527Z,86.70
2019-04-27T11:05:31.158Z,85.30
2019-04-27T11:08:20.274Z,85.20
2019-04-27T11:11:09.825Z,85.50
2019-04-27T11:14:01.019Z,85.00
2019-04-27T11:16:51.184Z,84.80
2019-04-27T11:19:40.729Z,83.90
2019-04-27T11:24:56.456Z,83.80
2019-04-27T11:27:45.825Z,83.80
2019-04-27T11:30:35.151Z,83.60
2019-04-27T11:33:26.374Z,82.80
2019-04-27T11:36:27.951Z,83.40
2019-04-27T11:41:54.998Z,83.10
2019-04-27T11:44:44.427Z,82.30
2019-04-27T11:49:55.771Z,83.60
2019-04-27T11:52:45.641Z,83.80
2019-04-27T11:55:35.867Z,83.90
2019-04-27T11:58:02.911Z,84.00
2019-04-27T12:00:52.764Z,83.80
2019-04-27T12:03:41.653Z,83.50
2019-04-27T12:08:59.148Z,85.40
2019-04-27T12:11:49.400Z,86.40
2019-04-27T12:14:39.090Z,85.70
2019-04-27T12:17:29.241Z,86.40
2019-04-27T12:20:21.843Z,86.30
2019-04-27T12:23:11.210Z,85.90
2019-04-27T12:25:38.271Z,86.30
2019-04-27T12:28:28.881Z,87.50
2019-04-27T12:33:59.061Z,88.30
2019-04-27T12:36:48.420Z,88.30
2019-04-27T12:39:37.840Z,88.70
2019-04-27T12:42:27.021Z,89.70
2019-04-27T12:44:54.063Z,90.10
2019-04-27T12:50:10.979Z,90.40
2019-04-27T12:53:04.629Z,90.50
2019-04-27T12:55:56.546Z,90.80
2019-04-27T12:58:47.646Z,91.10
2019-04-27T13:01:36.584Z,91.10
2019-04-27T13:09:20.011Z,91.00
2019-04-27T13:12:09.327Z,91.10
2019-04-27T13:14:58.956Z,91.00
2019-04-27T13:17:47.672Z,91.00
2019-04-27T13:20:36.694Z,91.60
2019-04-27T13:23:28.662Z,91.70
2019-04-27T13:26:18.110Z,91.80
2019-04-27T13:29:07.131Z,92.00
2019-04-27T13:31:57.745Z,92.40
2019-04-27T13:34:47.114Z,92.60
2019-04-27T13:37:39.328Z,92.60
2019-04-27T13:43:00.362Z,92.50
2019-04-27T13:45:58.043Z,92.60
2019-04-27T13:51:17.848Z,93.00
2019-04-27T13:54:18.548Z,93.10
2019-04-27T13:56:35.216Z,93.50
2019-04-27T13:59:25.030Z,93.40
2019-04-27T14:02:16.032Z,93.60
2019-04-27T14:07:31.129Z,93.60
2019-04-27T14:10:21.510Z,93.90
2019-04-27T14:15:36.638Z,94.10
2019-04-27T14:18:26.069Z,94.00
2019-04-27T14:23:42.649Z,94.20
2019-04-27T14:26:31.653Z,94.30
2019-04-27T14:29:21.186Z,94.40
2019-04-27T14:32:10.927Z,94.60
2019-04-27T14:35:00.191Z,94.60
2019-04-27T14:37:50.406Z,94.80
2019-04-27T14:43:05.964Z,94.90
2019-04-27T14:45:55.634Z,95.00
2019-04-27T14:48:44.705Z,95.20
2019-04-27T14:51:34.137Z,95.10
2019-04-27T14:54:25.260Z,95.10
2019-04-27T14:57:16.297Z,95.30
2019-04-27T15:02:31.866Z,95.40
2019-04-27T15:05:21.813Z,95.40
2019-04-27T15:08:10.482Z,95.50
2019-04-27T15:15:51.965Z,95.60
2019-04-27T15:18:43.711Z,95.60
2019-04-27T15:21:38.378Z,95.70
2019-04-27T15:24:13.439Z,96.00
2019-04-27T15:27:02.137Z,96.00
2019-04-27T15:32:19.051Z,96.10
2019-04-27T15:37:50.208Z,96.20
2019-04-27T15:43:15.142Z,96.40
2019-04-27T15:46:05.409Z,96.40
2019-04-27T15:48:54.823Z,96.50
2019-04-27T15:54:09.481Z,96.70
2019-04-27T15:56:58.755Z,96.60
2019-04-27T15:59:48.269Z,96.70
2019-04-27T16:02:38.320Z,96.80
2019-04-27T16:05:32.228Z,96.90
2019-04-27T16:08:19.065Z,96.80
2019-04-27T16:13:34.095Z,96.70
2019-04-27T16:16:24.583Z,96.80
2019-04-27T16:19:14.212Z,97.00
2019-04-27T16:21:46.938Z,97.00
2019-04-27T16:24:32.614Z,97.00
2019-04-27T16:27:25.761Z,97.00
2019-04-27T16:30:17.871Z,96.90
2019-04-27T16:33:03.541Z,97.00
2019-04-27T16:35:53.204Z,97.20
2019-04-27T16:39:03.855Z,97.20
2019-04-27T16:44:25.658Z,97.30
2019-04-27T16:47:18.874Z,97.40
2019-04-27T16:50:05.285Z,97.30
2019-04-27T16:55:20.723Z,97.30
2019-04-27T16:58:15.709Z,97.30
2019-04-27T17:01:06.697Z,97.30
2019-04-27T17:08:44.175Z,97.20
2019-04-27T17:11:33.861Z,97.00
2019-04-27T17:14:29.004Z,97.00
2019-04-27T17:19:44.051Z,97.00
2019-04-27T17:22:33.550Z,97.00
2019-04-27T17:25:23.518Z,96.90
2019-04-27T17:30:41.903Z,96.90
2019-04-27T17:36:04.716Z,97.00
2019-04-27T17:38:54.485Z,97.20
2019-04-27T17:41:49.265Z,97.00
2019-04-27T17:47:01.476Z,97.00
2019-04-27T17:49:50.427Z,96.90
2019-04-27T17:52:39.895Z,96.70
2019-04-27T17:55:29.797Z,96.70
2019-04-27T17:58:20.907Z,96.70
2019-04-27T18:01:13.917Z,96.60
2019-04-27T18:04:06.433Z,96.50
2019-04-27T18:06:59.675Z,96.70
2019-04-27T18:14:41.226Z,96.70
2019-04-27T18:17:30.183Z,96.70
2019-04-27T18:23:25.179Z,96.90
2019-04-27T18:26:19.722Z,96.80
2019-04-27T18:29:09.402Z,96.80
2019-04-27T18:31:58.736Z,96.80
2019-04-27T18:34:51.939Z,96.70
2019-04-27T18:37:28.296Z,96.80
2019-04-27T18:40:10.901Z,96.70
2019-04-27T18:43:12.047Z,96.70
2019-04-27T18:45:58.765Z,96.40
2019-04-27T18:48:53.918Z,96.50
2019-04-27T18:51:39.977Z,96.20
2019-04-27T18:54:15.562Z,96.30
2019-04-27T18:57:02.634Z,96.10
2019-04-27T18:59:35.878Z,96.10
2019-04-27T19:02:18.496Z,96.20
2019-04-27T19:04:54.900Z,96.10
2019-04-27T19:07:38.299Z,96.10
2019-04-27T19:10:28.164Z,96.20
2019-04-27T19:13:19.230Z,96.50
2019-04-27T19:16:09.105Z,96.20
2019-04-27T19:18:58.559Z,96.30
2019-04-27T19:21:48.607Z,96.50
2019-04-27T19:24:37.481Z,96.50
2019-04-27T19:27:42.546Z,96.50
2019-04-27T19:30:29.894Z,96.50
2019-04-27T19:33:19.761Z,96.40
2019-04-27T19:36:09.086Z,96.50
2019-04-27T19:38:58.898Z,96.40
2019-04-27T19:41:59.456Z,96.30
2019-04-27T19:44:39.319Z,96.30
2019-04-27T19:47:29.900Z,96.40
2019-04-27T19:50:21.951Z,96.70
2019-04-27T19:53:11.226Z,96.50
2019-04-27T19:56:08.696Z,96.50
2019-04-27T19:59:00.015Z,96.60
2019-04-27T20:01:34.172Z,96.50
2019-04-27T20:07:10.643Z,97.10
2019-04-27T20:10:02.175Z,96.70
2019-04-27T20:12:51.873Z,96.60
2019-04-27T20:15:42.916Z,96.60
2019-04-27T20:18:31.882Z,96.50
2019-04-27T20:21:21.611Z,96.40
2019-04-27T20:24:11.784Z,96.30
2019-04-27T20:27:03.895Z,96.50
2019-04-27T20:29:53.727Z,96.50
2019-04-27T20:32:42.732Z,96.70
2019-04-27T20:35:31.891Z,96.50
2019-04-27T20:38:21.889Z,96.50
2019-04-27T20:41:11.610Z,96.60
2019-04-27T20:44:02.217Z,96.60
2019-04-27T20:46:51.498Z,96.50
2019-04-27T20:49:40.135Z,96.60
2019-04-27T20:54:55.511Z,96.70
2019-04-27T20:57:44.596Z,96.70
2019-04-27T21:00:33.973Z,96.70
2019-04-27T21:08:16.859Z,96.80
2019-04-27T21:11:05.637Z,96.90
2019-04-27T21:13:56.777Z,96.90
2019-04-27T21:16:45.346Z,96.80
2019-04-27T21:19:34.192Z,96.60
2019-04-27T21:22:23.632Z,96.70
2019-04-27T21:25:12.723Z,96.70
2019-04-27T21:37:46.961Z,96.90
2019-04-27T21:40:36.404Z,96.70
2019-04-27T21:43:29.211Z,96.70
2019-04-27T21:51:11.819Z,97.00
2019-04-27T21:54:05.714Z,96.90
2019-04-27T21:56:54.678Z,96.90
2019-04-27T21:59:43.798Z,96.80
2019-04-27T22:02:33.590Z,96.80
2019-04-27T22:05:22.726Z,96.90
2019-04-27T22:07:56.649Z,97.10
2019-04-27T22:10:46.611Z,97.00
2019-04-27T22:13:35.946Z,97.00
2019-04-27T22:16:25.362Z,97.20
2019-04-27T22:19:14.868Z,97.30
2019-04-27T22:24:42.830Z,97.50
2019-04-27T22:29:56.693Z,97.50
2019-04-27T22:32:45.915Z,97.60
2019-04-27T22:35:35.091Z,97.80
2019-04-27T22:41:03.825Z,98.20
2019-04-27T22:46:26.272Z,98.80
2019-04-27T22:49:16.062Z,98.90
2019-04-27T22:54:47.286Z,98.50
2019-04-27T22:57:38.653Z,98.30
2019-04-27T23:00:37.886Z,98.20
2019-04-27T23:03:32.663Z,98.30
2019-04-27T23:06:22.578Z,98.50
2019-04-27T23:09:11.851Z,98.50
2019-04-27T23:12:01.800Z,98.50
2019-04-27T23:14:51.154Z,98.70
2019-04-27T23:23:05.720Z,98.70
2019-04-27T23:25:55.670Z,99.10
2019-04-27T23:28:25.019Z,98.80
2019-04-27T23:31:31.918Z,98.70
2019-04-27T23:34:22.079Z,98.70
2019-04-27T23:37:11.062Z,98.80
2019-04-27T23:40:00.871Z,98.60
2019-04-27T23:42:37.369Z,98.80
2019-04-27T23:47:52.938Z,98.90
2019-04-27T23:50:36.332Z,99.00
2019-04-27T23:56:02.169Z,99.30
