createdAt,value
2023-04-11T00:01:55.509Z,3.38
2023-04-11T00:04:25.266Z,2.92
2023-04-11T00:06:52.714Z,2.77
2023-04-11T00:09:20.095Z,2.30
2023-04-11T00:11:47.945Z,2.80
2023-04-11T00:14:15.339Z,2.83
2023-04-11T00:16:42.656Z,3.45
2023-04-11T00:19:09.831Z,2.27
2023-04-11T00:21:40.035Z,2.58
2023-04-11T00:24:10.521Z,2.22
2023-04-11T00:26:37.654Z,3.10
2023-04-11T00:29:04.937Z,3.28
2023-04-11T00:31:32.095Z,2.20
2023-04-11T00:33:59.338Z,2.60
2023-04-11T00:36:26.916Z,2.85
2023-04-11T00:38:55.220Z,2.63
2023-04-11T00:41:22.548Z,2.10
2023-04-11T00:43:49.830Z,2.60
2023-04-11T00:46:17.776Z,2.40
2023-04-11T00:48:45.414Z,2.22
2023-04-11T00:51:12.544Z,2.60
2023-04-11T00:53:39.706Z,2.10
2023-04-11T00:56:07.131Z,2.53
2023-04-11T00:58:37.479Z,2.67
2023-04-11T01:01:14.502Z,2.05
2023-04-11T01:03:41.940Z,2.50
2023-04-11T01:06:10.146Z,2.65
2023-04-11T01:08:37.368Z,2.43
2023-04-11T01:11:04.825Z,2.03
2023-04-11T01:13:33.063Z,2.72
2023-04-11T01:16:00.766Z,2.60
2023-04-11T01:18:28.255Z,2.30
2023-04-11T01:20:55.417Z,2.23
2023-04-11T01:23:24.537Z,2.15
2023-04-11T01:25:52.066Z,1.98
2023-04-11T01:28:22.654Z,1.77
2023-04-11T01:30:49.912Z,1.73
2023-04-11T01:33:17.242Z,1.97
2023-04-11T01:35:44.625Z,1.63
2023-04-11T01:38:11.920Z,1.90
2023-04-11T01:40:39.320Z,1.67
2023-04-11T01:43:08.183Z,1.85
2023-04-11T01:45:35.765Z,1.73
2023-04-11T01:48:07.003Z,2.67
2023-04-11T01:50:34.316Z,1.52
2023-04-11T01:53:01.469Z,1.60
2023-04-11T01:55:28.682Z,1.50
2023-04-11T01:57:55.997Z,2.30
2023-04-11T02:00:23.924Z,1.58
2023-04-11T02:02:51.224Z,1.30
2023-04-11T02:05:18.489Z,1.15
2023-04-11T02:07:45.606Z,1.50
2023-04-11T02:10:12.807Z,1.10
2023-04-11T02:12:40.159Z,1.35
2023-04-11T02:15:07.649Z,1.23
2023-04-11T02:17:34.979Z,1.38
2023-04-11T02:20:02.358Z,1.55
2023-04-11T02:22:29.524Z,1.17
2023-04-11T02:24:57.023Z,0.95
2023-04-11T02:27:24.190Z,1.10
2023-04-11T02:29:51.306Z,0.90
2023-04-11T02:32:18.444Z,0.82
2023-04-11T02:34:45.721Z,0.90
2023-04-11T02:37:12.921Z,1.48
2023-04-11T02:39:40.148Z,0.80
2023-04-11T02:42:07.239Z,1.00
2023-04-11T02:44:34.328Z,0.98
2023-04-11T02:47:01.640Z,0.90
2023-04-11T02:49:28.768Z,0.80
2023-04-11T02:51:55.926Z,1.27
2023-04-11T02:54:23.069Z,0.80
2023-04-11T02:56:53.286Z,1.58
2023-04-11T02:59:21.446Z,0.70
2023-04-11T03:01:48.742Z,2.13
2023-04-11T03:04:16.067Z,2.05
2023-04-11T03:06:43.211Z,0.80
2023-04-11T03:09:10.329Z,1.35
2023-04-11T03:11:37.498Z,1.00
2023-04-11T03:14:04.631Z,0.93
2023-04-11T03:16:32.566Z,1.13
2023-04-11T03:18:59.837Z,1.10
2023-04-11T03:21:27.500Z,1.00
2023-04-11T03:23:54.896Z,1.00
2023-04-11T03:26:22.157Z,0.88
2023-04-11T03:28:49.304Z,1.00
2023-04-11T03:31:17.621Z,0.68
2023-04-11T03:33:46.167Z,0.95
2023-04-11T03:36:13.661Z,0.80
2023-04-11T03:38:40.881Z,0.90
2023-04-11T03:41:08.071Z,1.05
2023-04-11T03:43:35.173Z,1.00
2023-04-11T03:46:02.314Z,1.20
2023-04-11T03:48:30.574Z,0.87
2023-04-11T03:50:57.799Z,1.10
2023-04-11T03:53:24.941Z,1.10
2023-04-11T03:55:53.848Z,1.17
2023-04-11T03:58:21.464Z,1.52
2023-04-11T04:00:48.869Z,0.90
2023-04-11T04:03:16.256Z,0.90
2023-04-11T04:05:43.510Z,1.00
2023-04-11T04:08:10.826Z,0.90
2023-04-11T04:10:38.020Z,0.85
2023-04-11T04:13:05.186Z,0.80
2023-04-11T04:15:32.724Z,0.90
2023-04-11T04:17:59.898Z,1.17
2023-04-11T04:20:27.197Z,0.70
2023-04-11T04:22:54.400Z,1.13
2023-04-11T04:25:22.990Z,1.10
2023-04-11T04:27:53.988Z,1.00
2023-04-11T04:30:22.113Z,1.00
2023-04-11T04:32:54.789Z,0.90
2023-04-11T04:35:22.160Z,1.10
2023-04-11T04:37:50.023Z,0.67
2023-04-11T04:40:20.839Z,0.80
2023-04-11T04:42:58.279Z,1.05
2023-04-11T04:45:26.345Z,0.82
2023-04-11T04:47:53.693Z,0.80
2023-04-11T04:50:21.198Z,0.87
2023-04-11T04:52:48.334Z,0.60
2023-04-11T04:55:15.681Z,0.85
2023-04-11T04:57:42.881Z,0.75
2023-04-11T05:00:11.691Z,1.85
2023-04-11T05:02:40.615Z,0.70
2023-04-11T05:05:08.291Z,0.95
2023-04-11T05:07:36.319Z,0.80
2023-04-11T05:10:03.519Z,0.90
2023-04-11T05:12:30.604Z,0.70
2023-04-11T05:14:57.901Z,1.00
2023-04-11T05:17:27.852Z,0.82
2023-04-11T05:19:55.056Z,0.80
2023-04-11T05:22:22.306Z,0.73
2023-04-11T05:24:49.381Z,0.70
2023-04-11T05:27:17.391Z,0.57
2023-04-11T05:29:44.494Z,0.70
2023-04-11T05:32:11.616Z,0.63
2023-04-11T05:34:51.474Z,0.60
2023-04-11T05:37:18.989Z,0.70
2023-04-11T05:39:46.283Z,0.73
2023-04-11T05:42:13.432Z,1.00
2023-04-11T05:44:40.534Z,0.88
2023-04-11T05:47:07.646Z,0.93
2023-04-11T05:49:34.765Z,0.90
2023-04-11T05:52:01.898Z,1.60
2023-04-11T05:54:32.958Z,0.82
2023-04-11T05:57:00.149Z,0.75
2023-04-11T05:59:28.903Z,1.10
2023-04-11T06:01:56.552Z,0.90
2023-04-11T06:04:23.991Z,0.60
2023-04-11T06:06:52.022Z,0.80
2023-04-11T06:09:19.269Z,1.20
2023-04-11T06:11:46.468Z,1.00
2023-04-11T06:14:13.554Z,0.80
2023-04-11T06:16:41.364Z,1.13
2023-04-11T06:19:08.705Z,0.88
2023-04-11T06:21:35.894Z,0.93
2023-04-11T06:24:08.799Z,0.82
2023-04-11T06:26:35.940Z,1.00
2023-04-11T06:29:06.527Z,1.10
2023-04-11T06:31:34.208Z,1.00
2023-04-11T06:34:02.186Z,1.13
2023-04-11T06:36:31.552Z,1.02
2023-04-11T06:38:58.701Z,1.17
2023-04-11T06:41:25.943Z,1.27
2023-04-11T06:43:53.092Z,1.00
2023-04-11T06:46:20.316Z,0.93
2023-04-11T06:48:47.554Z,1.25
2023-04-11T06:51:14.690Z,1.27
2023-04-11T06:53:41.981Z,1.07
2023-04-11T06:56:09.428Z,1.27
2023-04-11T06:58:36.814Z,1.10
2023-04-11T07:01:03.964Z,1.02
2023-04-11T07:03:31.282Z,0.93
2023-04-11T07:05:58.486Z,1.13
2023-04-11T07:08:25.816Z,1.33
2023-04-11T07:10:52.933Z,1.48
2023-04-11T07:13:21.292Z,0.90
2023-04-11T07:15:48.543Z,1.02
2023-04-11T07:18:15.696Z,0.93
2023-04-11T07:20:43.038Z,0.82
2023-04-11T07:23:10.200Z,0.82
2023-04-11T07:25:39.141Z,0.98
2023-04-11T07:28:07.224Z,1.02
2023-04-11T07:30:34.617Z,1.23
2023-04-11T07:33:02.113Z,1.00
2023-04-11T07:35:29.617Z,1.38
2023-04-11T07:37:58.155Z,1.20
2023-04-11T07:40:25.350Z,1.20
2023-04-11T07:42:55.640Z,0.93
2023-04-11T07:45:22.897Z,0.98
2023-04-11T07:47:50.518Z,0.90
2023-04-11T07:50:17.728Z,1.20
2023-04-11T07:52:44.931Z,1.42
2023-04-11T07:55:12.137Z,1.20
2023-04-11T07:57:39.366Z,1.00
2023-04-11T08:00:06.909Z,1.08
2023-04-11T08:02:34.071Z,1.02
2023-04-11T08:05:01.407Z,1.08
2023-04-11T08:07:28.715Z,1.00
2023-04-11T08:09:55.823Z,0.90
2023-04-11T08:12:23.012Z,1.10
2023-04-11T08:14:50.267Z,0.80
2023-04-11T08:17:26.988Z,1.25
2023-04-11T08:19:57.334Z,0.93
2023-04-11T08:22:24.882Z,1.30
2023-04-11T08:24:52.822Z,1.40
2023-04-11T08:27:20.150Z,0.95
2023-04-11T08:29:47.283Z,1.23
2023-04-11T08:32:14.376Z,0.80
2023-04-11T08:34:41.457Z,0.90
2023-04-11T08:37:08.783Z,1.13
2023-04-11T08:39:36.079Z,1.20
2023-04-11T08:42:04.094Z,1.10
2023-04-11T08:44:31.213Z,1.00
2023-04-11T08:46:58.543Z,1.00
2023-04-11T08:49:25.725Z,1.20
2023-04-11T08:51:54.489Z,1.88
2023-04-11T08:54:21.661Z,1.13
2023-04-11T08:56:48.872Z,0.87
2023-04-11T08:59:17.520Z,1.35
2023-04-11T09:01:44.708Z,0.93
2023-04-11T09:04:11.858Z,0.95
2023-04-11T09:06:40.242Z,0.90
2023-04-11T09:09:08.663Z,1.10
2023-04-11T09:11:51.729Z,0.80
2023-04-11T09:14:18.876Z,0.80
2023-04-11T09:16:54.627Z,0.70
2023-04-11T09:19:25.470Z,0.93
2023-04-11T09:21:53.799Z,0.67
2023-04-11T09:24:22.205Z,0.75
2023-04-11T09:26:49.363Z,1.00
2023-04-11T09:29:36.362Z,0.80
2023-04-11T09:32:03.517Z,0.82
2023-04-11T09:34:31.202Z,0.67
2023-04-11T09:36:58.359Z,0.80
2023-04-11T09:39:28.471Z,0.80
2023-04-11T09:41:56.848Z,0.82
2023-04-11T09:44:37.416Z,0.95
2023-04-11T09:47:04.879Z,0.60
2023-04-11T09:49:34.165Z,0.93
2023-04-11T09:52:02.022Z,0.80
2023-04-11T09:54:29.706Z,0.82
2023-04-11T09:56:57.760Z,0.90
2023-04-11T09:59:25.796Z,0.80
2023-04-11T10:01:53.885Z,0.60
2023-04-11T10:04:22.378Z,0.65
2023-04-11T10:07:08.998Z,1.05
2023-04-11T10:09:39.042Z,0.73
2023-04-11T10:12:06.908Z,0.70
2023-04-11T10:14:41.781Z,0.80
2023-04-11T10:17:22.820Z,0.80
2023-04-11T10:19:51.809Z,0.70
2023-04-11T10:22:37.589Z,0.77
2023-04-11T10:25:26.914Z,0.80
2023-04-11T10:28:00.488Z,0.70
2023-04-11T10:30:39.996Z,0.70
2023-04-11T10:33:15.843Z,0.77
2023-04-11T10:36:03.050Z,0.85
2023-04-11T10:38:48.785Z,0.90
2023-04-11T10:41:19.395Z,0.90
2023-04-11T10:43:46.970Z,1.42
2023-04-11T10:46:20.147Z,0.77
2023-04-11T10:48:57.893Z,1.00
2023-04-11T10:51:28.793Z,0.73
2023-04-11T10:53:59.527Z,0.70
2023-04-11T10:56:45.812Z,1.20
2023-04-11T10:59:31.743Z,0.77
2023-04-11T11:02:01.452Z,1.00
2023-04-11T11:04:36.019Z,1.20
2023-04-11T11:07:04.855Z,1.10
2023-04-11T11:09:32.430Z,0.90
2023-04-11T11:12:09.553Z,0.85
2023-04-11T11:14:46.483Z,0.80
2023-04-11T11:17:14.745Z,1.03
2023-04-11T11:19:48.830Z,0.77
2023-04-11T11:22:16.446Z,0.95
2023-04-11T11:24:43.654Z,0.80
2023-04-11T11:27:20.528Z,1.00
2023-04-11T11:29:47.676Z,1.10
2023-04-11T11:32:32.863Z,0.80
2023-04-11T11:35:00.226Z,0.88
2023-04-11T11:37:27.425Z,0.90
2023-04-11T11:39:54.739Z,0.95
2023-04-11T11:42:21.892Z,0.90
2023-04-11T11:44:49.024Z,1.35
2023-04-11T11:47:16.306Z,1.40
2023-04-11T11:49:54.309Z,1.00
2023-04-11T11:52:34.770Z,1.00
2023-04-11T11:55:03.242Z,0.87
2023-04-11T11:57:30.610Z,0.85
2023-04-11T11:59:58.290Z,1.00
2023-04-11T12:02:26.680Z,1.10
2023-04-11T12:04:58.082Z,1.20
2023-04-11T12:07:25.412Z,1.13
2023-04-11T12:09:59.900Z,1.20
2023-04-11T12:12:34.693Z,1.15
2023-04-11T12:15:03.074Z,0.80
2023-04-11T12:17:36.241Z,1.00
2023-04-11T12:20:08.346Z,0.80
2023-04-11T12:22:36.068Z,0.90
2023-04-11T12:25:06.380Z,1.05
2023-04-11T12:27:34.841Z,1.17
2023-04-11T12:30:02.058Z,1.10
2023-04-11T12:32:29.963Z,0.77
2023-04-11T12:34:57.262Z,1.10
2023-04-11T12:37:24.386Z,0.90
2023-04-11T12:39:51.592Z,1.35
2023-04-11T12:42:21.099Z,1.00
2023-04-11T12:44:51.842Z,0.97
2023-04-11T12:47:18.996Z,1.00
2023-04-11T12:49:46.132Z,1.17
2023-04-11T12:52:13.286Z,0.80
2023-04-11T12:54:40.391Z,0.80
2023-04-11T12:57:07.702Z,1.17
2023-04-11T12:59:34.939Z,1.58
2023-04-11T13:02:02.236Z,1.00
2023-04-11T13:04:29.671Z,1.00
2023-04-11T13:07:01.047Z,1.00
2023-04-11T13:09:31.978Z,1.60
2023-04-11T13:11:59.600Z,0.95
2023-04-11T13:14:26.803Z,1.00
2023-04-11T13:16:54.128Z,1.83
2023-04-11T13:19:24.418Z,1.00
2023-04-11T13:21:51.572Z,0.70
2023-04-11T13:24:18.660Z,0.90
2023-04-11T13:26:45.924Z,0.75
2023-04-11T13:29:13.175Z,0.90
2023-04-11T13:31:40.483Z,0.80
2023-04-11T13:34:07.598Z,0.90
2023-04-11T13:36:35.463Z,0.70
2023-04-11T13:39:02.730Z,1.08
2023-04-11T13:41:31.809Z,0.80
2023-04-11T13:43:59.002Z,0.85
2023-04-11T13:46:26.296Z,0.80
2023-04-11T13:48:53.674Z,0.80
2023-04-11T13:51:21.063Z,1.08
2023-04-11T13:53:48.209Z,0.95
2023-04-11T13:56:15.366Z,0.80
2023-04-11T13:58:42.545Z,0.80
2023-04-11T14:01:10.322Z,0.85
2023-04-11T14:03:37.975Z,1.30
2023-04-11T14:06:05.509Z,1.05
2023-04-11T14:08:32.619Z,0.95
2023-04-11T14:10:59.693Z,1.00
2023-04-11T14:13:27.288Z,0.75
2023-04-11T14:16:07.310Z,1.23
2023-04-11T14:18:36.417Z,0.90
2023-04-11T14:21:04.411Z,0.93
2023-04-11T14:23:31.630Z,0.70
2023-04-11T14:25:58.803Z,1.08
2023-04-11T14:28:26.819Z,1.10
2023-04-11T14:30:54.783Z,0.90
2023-04-11T14:33:21.986Z,1.00
2023-04-11T14:35:50.287Z,0.87
2023-04-11T14:38:17.471Z,0.75
2023-04-11T14:40:45.062Z,1.55
2023-04-11T14:43:12.207Z,0.85
2023-04-11T14:45:39.386Z,0.80
2023-04-11T14:48:06.782Z,1.07
2023-04-11T14:50:34.146Z,0.70
2023-04-11T14:53:01.552Z,0.77
2023-04-11T14:55:28.693Z,0.60
2023-04-11T14:57:56.528Z,0.60
2023-04-11T15:00:25.247Z,0.90
2023-04-11T15:02:57.545Z,0.65
2023-04-11T15:05:24.951Z,0.68
2023-04-11T15:07:53.638Z,0.93
2023-04-11T15:10:22.270Z,1.10
2023-04-11T15:12:49.684Z,0.63
2023-04-11T15:15:16.950Z,0.60
2023-04-11T15:17:48.524Z,1.00
2023-04-11T15:20:16.427Z,1.08
2023-04-11T15:22:44.979Z,1.27
2023-04-11T15:25:13.200Z,0.87
2023-04-11T15:27:40.479Z,0.70
2023-04-11T15:30:07.983Z,1.58
2023-04-11T15:32:35.384Z,0.70
2023-04-11T15:35:02.859Z,0.70
2023-04-11T15:37:30.165Z,0.70
2023-04-11T15:39:57.845Z,0.80
2023-04-11T15:42:25.036Z,0.93
2023-04-11T15:44:52.152Z,0.77
2023-04-11T15:47:19.389Z,0.93
2023-04-11T15:49:46.603Z,0.80
2023-04-11T15:52:13.818Z,0.70
2023-04-11T15:54:41.189Z,0.80
2023-04-11T15:57:08.467Z,0.95
2023-04-11T15:59:37.989Z,0.90
2023-04-11T16:02:05.601Z,1.13
2023-04-11T16:04:35.186Z,0.80
2023-04-11T16:07:02.800Z,0.70
2023-04-11T16:09:30.016Z,1.15
2023-04-11T16:11:57.568Z,0.93
2023-04-11T16:14:25.013Z,1.00
2023-04-11T16:16:53.016Z,1.10
2023-04-11T16:19:20.452Z,1.00
2023-04-11T16:21:47.635Z,0.88
2023-04-11T16:24:15.294Z,1.00
2023-04-11T16:26:42.428Z,0.80
2023-04-11T16:29:09.556Z,1.00
2023-04-11T16:31:36.867Z,1.20
2023-04-11T16:34:04.083Z,1.10
2023-04-11T16:36:31.204Z,1.20
2023-04-11T16:38:58.349Z,1.07
2023-04-11T16:41:25.507Z,1.15
2023-04-11T16:43:52.656Z,1.63
2023-04-11T16:46:19.853Z,0.93
2023-04-11T16:48:47.023Z,1.05
2023-04-11T16:51:14.281Z,0.97
2023-04-11T16:53:41.403Z,1.30
2023-04-11T16:56:08.730Z,1.02
2023-04-11T16:58:37.393Z,0.90
2023-04-11T17:01:04.732Z,1.23
2023-04-11T17:03:33.436Z,1.00
2023-04-11T17:06:00.900Z,0.68
2023-04-11T17:08:28.090Z,0.80
2023-04-11T17:11:04.073Z,0.90
2023-04-11T17:13:31.316Z,1.40
2023-04-11T17:15:58.437Z,1.00
2023-04-11T17:18:25.881Z,1.38
2023-04-11T17:20:53.029Z,1.20
2023-04-11T17:23:31.965Z,0.73
2023-04-11T17:26:06.475Z,1.35
2023-04-11T17:28:33.812Z,1.03
2023-04-11T17:31:01.944Z,1.10
2023-04-11T17:33:29.232Z,1.08
2023-04-11T17:35:56.852Z,1.10
2023-04-11T17:38:24.374Z,1.33
2023-04-11T17:40:53.917Z,1.00
2023-04-11T17:43:24.745Z,1.70
2023-04-11T17:45:51.883Z,1.10
2023-04-11T17:48:20.293Z,0.90
2023-04-11T17:50:47.485Z,0.95
2023-04-11T17:53:14.622Z,0.90
2023-04-11T17:55:42.374Z,1.80
2023-04-11T17:58:10.074Z,2.53
2023-04-11T18:00:48.450Z,1.90
2023-04-11T18:03:23.052Z,1.88
2023-04-11T18:05:51.069Z,1.40
2023-04-11T18:08:18.253Z,1.55
2023-04-11T18:10:45.925Z,1.90
2023-04-11T18:13:13.081Z,2.10
2023-04-11T18:15:40.293Z,2.03
2023-04-11T18:18:09.777Z,1.90
2023-04-11T18:20:37.085Z,1.95
2023-04-11T18:23:04.206Z,2.17
2023-04-11T18:25:31.455Z,2.70
2023-04-11T18:27:58.592Z,1.48
2023-04-11T18:30:25.762Z,1.50
2023-04-11T18:32:54.095Z,1.70
2023-04-11T18:35:21.656Z,1.30
2023-04-11T18:37:48.873Z,1.40
2023-04-11T18:40:17.121Z,1.23
2023-04-11T18:42:46.455Z,1.30
2023-04-11T18:45:15.029Z,1.40
2023-04-11T18:47:42.713Z,1.42
2023-04-11T18:50:10.097Z,1.25
2023-04-11T18:52:37.199Z,1.23
2023-04-11T18:55:04.522Z,1.20
2023-04-11T18:57:33.802Z,1.33
2023-04-11T19:00:12.920Z,1.42
2023-04-11T19:02:43.147Z,1.70
2023-04-11T19:05:14.228Z,1.60
2023-04-11T19:07:42.438Z,1.30
2023-04-11T19:10:10.289Z,1.38
2023-04-11T19:12:37.462Z,1.50
2023-04-11T19:15:06.717Z,1.40
2023-04-11T19:17:35.146Z,1.50
2023-04-11T19:20:06.586Z,2.07
2023-04-11T19:22:34.248Z,1.52
2023-04-11T19:25:01.454Z,1.42
2023-04-11T19:27:28.638Z,1.20
2023-04-11T19:29:56.873Z,1.48
2023-04-11T19:32:24.181Z,1.40
2023-04-11T19:34:52.025Z,1.25
2023-04-11T19:37:19.562Z,1.35
2023-04-11T19:39:46.780Z,1.38
2023-04-11T19:42:13.925Z,1.27
2023-04-11T19:44:43.993Z,1.30
2023-04-11T19:47:11.186Z,1.63
2023-04-11T19:49:38.349Z,1.70
2023-04-11T19:52:05.474Z,1.23
2023-04-11T19:54:33.511Z,1.40
2023-04-11T19:57:00.718Z,1.50
2023-04-11T19:59:27.949Z,1.20
2023-04-11T20:01:55.125Z,1.30
2023-04-11T20:04:22.430Z,1.20
2023-04-11T20:06:50.735Z,1.23
2023-04-11T20:09:17.987Z,1.33
2023-04-11T20:11:47.720Z,1.40
2023-04-11T20:14:14.906Z,1.13
2023-04-11T20:16:42.118Z,1.45
2023-04-11T20:19:09.408Z,1.13
2023-04-11T20:21:36.627Z,0.90
2023-04-11T20:24:03.880Z,1.30
2023-04-11T20:26:31.066Z,1.48
2023-04-11T20:28:58.491Z,1.40
2023-04-11T20:31:26.420Z,1.38
2023-04-11T20:33:53.776Z,1.33
2023-04-11T20:36:21.152Z,1.50
2023-04-11T20:38:48.461Z,1.52
2023-04-11T20:41:18.893Z,1.60
2023-04-11T20:43:46.139Z,1.10
2023-04-11T20:46:13.590Z,1.30
2023-04-11T20:48:41.841Z,1.60
2023-04-11T20:51:09.759Z,1.40
2023-04-11T20:53:37.027Z,1.30
2023-04-11T20:56:04.990Z,1.60
2023-04-11T20:58:32.200Z,1.40
2023-04-11T21:00:59.462Z,1.42
2023-04-11T21:03:30.059Z,1.80
2023-04-11T21:05:57.482Z,1.20
2023-04-11T21:08:24.646Z,1.55
2023-04-11T21:10:51.787Z,1.27
2023-04-11T21:13:18.876Z,1.33
2023-04-11T21:15:46.073Z,1.48
2023-04-11T21:18:13.784Z,1.20
2023-04-11T21:20:41.156Z,1.35
2023-04-11T21:23:08.308Z,1.30
2023-04-11T21:25:36.965Z,1.30
2023-04-11T21:28:04.176Z,1.40
2023-04-11T21:30:31.382Z,1.38
2023-04-11T21:32:58.612Z,1.30
2023-04-11T21:35:26.145Z,1.13
2023-04-11T21:37:53.357Z,1.30
2023-04-11T21:40:20.562Z,1.50
2023-04-11T21:42:47.721Z,1.50
2023-04-11T21:45:14.903Z,1.15
2023-04-11T21:47:42.114Z,1.37
2023-04-11T21:50:09.654Z,1.60
2023-04-11T21:52:36.823Z,1.55
2023-04-11T21:55:05.896Z,1.40
2023-04-11T21:57:35.287Z,1.60
2023-04-11T22:00:02.595Z,1.60
2023-04-11T22:02:29.866Z,1.95
2023-04-11T22:07:31.689Z,2.00
2023-04-11T22:10:09.035Z,1.90
2023-04-11T22:12:36.824Z,1.13
2023-04-11T22:15:05.288Z,1.73
2023-04-11T22:17:32.786Z,1.50
2023-04-11T22:19:59.998Z,1.27
2023-04-11T22:22:30.440Z,1.60
2023-04-11T22:24:57.904Z,1.50
2023-04-11T22:27:29.446Z,1.50
2023-04-11T22:29:56.676Z,1.33
2023-04-11T22:32:24.342Z,1.60
2023-04-11T22:34:51.819Z,1.67
2023-04-11T22:37:19.123Z,1.60
2023-04-11T22:39:46.529Z,1.50
2023-04-11T22:42:13.603Z,1.70
2023-04-11T22:44:40.819Z,2.00
2023-04-11T22:47:08.770Z,1.67
2023-04-11T22:49:40.729Z,1.60
2023-04-11T22:52:15.097Z,1.63
2023-04-11T22:54:43.327Z,1.80
2023-04-11T22:57:10.691Z,1.52
2023-04-11T22:59:37.845Z,1.75
2023-04-11T23:02:05.084Z,2.40
2023-04-11T23:04:32.592Z,1.70
2023-04-11T23:07:00.133Z,1.70
2023-04-11T23:09:28.370Z,1.40
2023-04-11T23:11:55.535Z,1.58
2023-04-11T23:14:22.751Z,1.93
2023-04-11T23:16:50.128Z,1.42
2023-04-11T23:19:18.625Z,1.52
2023-04-11T23:21:45.991Z,1.60
2023-04-11T23:24:13.157Z,1.67
2023-04-11T23:26:40.298Z,1.50
2023-04-11T23:29:07.464Z,1.67
2023-04-11T23:31:34.711Z,1.58
2023-04-11T23:34:02.992Z,1.60
2023-04-11T23:36:30.213Z,1.67
2023-04-11T23:38:58.253Z,1.63
2023-04-11T23:41:25.760Z,1.80
2023-04-11T23:43:53.014Z,1.65
2023-04-11T23:46:20.355Z,1.05
2023-04-11T23:48:47.487Z,1.35
2023-04-11T23:51:14.888Z,1.50
2023-04-11T23:53:42.912Z,1.67
2023-04-11T23:56:10.264Z,1.65
2023-04-11T23:58:38.354Z,1.08
