createdAt,value
2019-06-26T00:00:26.100Z,21.00
2019-06-26T00:00:59.244Z,21.00
2019-06-26T00:01:32.019Z,21.00
2019-06-26T00:02:05.140Z,20.90
2019-06-26T00:02:38.248Z,20.90
2019-06-26T00:03:11.359Z,20.90
2019-06-26T00:03:44.092Z,20.90
2019-06-26T00:04:17.196Z,20.90
2019-06-26T00:04:50.332Z,20.90
2019-06-26T00:05:23.535Z,20.90
2019-06-26T00:05:56.260Z,20.90
2019-06-26T00:06:29.364Z,20.90
2019-06-26T00:07:02.475Z,20.90
2019-06-26T00:07:35.586Z,20.90
2019-06-26T00:08:08.319Z,20.90
2019-06-26T00:08:41.428Z,20.90
2019-06-26T00:09:14.540Z,20.90
2019-06-26T00:09:47.726Z,20.90
2019-06-26T00:10:20.548Z,20.90
2019-06-26T00:10:53.677Z,20.80
2019-06-26T00:11:26.788Z,20.90
2019-06-26T00:11:59.897Z,20.90
2019-06-26T00:12:32.633Z,20.80
2019-06-26T00:13:05.780Z,20.80
2019-06-26T00:13:38.888Z,20.80
2019-06-26T00:14:11.998Z,20.80
2019-06-26T00:14:44.736Z,20.80
2019-06-26T00:15:18.229Z,20.80
2019-06-26T00:15:51.400Z,20.80
2019-06-26T00:16:24.578Z,20.80
2019-06-26T00:16:57.316Z,20.80
2019-06-26T00:17:30.423Z,20.80
2019-06-26T00:18:03.546Z,20.80
2019-06-26T00:18:36.651Z,20.80
2019-06-26T00:19:09.387Z,20.80
2019-06-26T00:19:42.495Z,20.80
2019-06-26T00:20:15.674Z,20.80
2019-06-26T00:20:48.781Z,20.80
2019-06-26T00:21:22.099Z,20.70
2019-06-26T00:21:55.368Z,20.80
2019-06-26T00:22:28.482Z,20.80
2019-06-26T00:23:01.595Z,20.70
2019-06-26T00:23:34.322Z,20.70
2019-06-26T00:24:07.444Z,20.70
2019-06-26T00:24:40.546Z,20.70
2019-06-26T00:25:13.651Z,20.70
2019-06-26T00:25:46.388Z,20.70
2019-06-26T00:26:19.494Z,20.70
2019-06-26T00:26:52.627Z,20.70
2019-06-26T00:27:25.756Z,20.70
2019-06-26T00:27:58.476Z,20.70
2019-06-26T00:28:31.600Z,20.70
2019-06-26T00:29:04.704Z,20.60
2019-06-26T00:29:37.820Z,20.70
2019-06-26T00:30:10.543Z,20.60
2019-06-26T00:30:43.655Z,20.60
2019-06-26T00:31:16.770Z,20.60
2019-06-26T00:31:49.880Z,20.60
2019-06-26T00:32:22.624Z,20.60
2019-06-26T00:32:55.752Z,20.60
2019-06-26T00:33:28.864Z,20.60
2019-06-26T00:34:01.977Z,20.60
2019-06-26T00:34:34.706Z,20.60
2019-06-26T00:35:07.824Z,20.60
2019-06-26T00:35:40.927Z,20.60
2019-06-26T00:36:14.062Z,20.60
2019-06-26T00:36:46.781Z,20.60
2019-06-26T00:37:19.907Z,20.60
2019-06-26T00:37:53.042Z,20.60
2019-06-26T00:38:26.193Z,20.60
2019-06-26T00:38:58.909Z,20.50
2019-06-26T00:39:32.012Z,20.50
2019-06-26T00:40:05.725Z,20.50
2019-06-26T00:40:38.807Z,20.50
2019-06-26T00:41:11.544Z,20.50
2019-06-26T00:41:44.652Z,20.50
2019-06-26T00:42:17.769Z,20.50
2019-06-26T00:42:50.912Z,20.50
2019-06-26T00:43:23.738Z,20.50
2019-06-26T00:43:56.879Z,20.50
2019-06-26T00:44:29.979Z,20.50
2019-06-26T00:45:03.141Z,20.50
2019-06-26T00:45:35.870Z,20.40
2019-06-26T00:46:08.979Z,20.40
2019-06-26T00:46:42.100Z,20.40
2019-06-26T00:47:15.208Z,20.40
2019-06-26T00:47:47.947Z,20.40
2019-06-26T00:48:21.046Z,20.40
2019-06-26T00:48:54.177Z,20.40
2019-06-26T00:49:27.319Z,20.40
2019-06-26T00:50:00.037Z,20.40
2019-06-26T00:50:33.151Z,20.40
2019-06-26T00:51:06.248Z,20.40
2019-06-26T00:51:39.357Z,20.40
2019-06-26T00:52:12.082Z,20.40
2019-06-26T00:52:45.213Z,20.40
2019-06-26T00:53:18.316Z,20.40
2019-06-26T00:53:51.647Z,20.40
2019-06-26T00:54:24.395Z,20.40
2019-06-26T00:54:57.572Z,20.40
2019-06-26T00:55:30.744Z,20.40
2019-06-26T00:56:03.855Z,20.30
2019-06-26T00:56:36.583Z,20.30
2019-06-26T00:57:09.701Z,20.30
2019-06-26T00:57:42.809Z,20.30
2019-06-26T00:58:15.919Z,20.30
2019-06-26T00:58:48.646Z,20.30
2019-06-26T00:59:21.761Z,20.30
2019-06-26T00:59:54.903Z,20.30
2019-06-26T01:00:29.267Z,20.30
2019-06-26T01:01:02.375Z,20.30
2019-06-26T01:01:35.490Z,20.30
2019-06-26T01:02:08.604Z,20.30
2019-06-26T01:02:41.331Z,20.30
2019-06-26T01:03:14.448Z,20.30
2019-06-26T01:03:49.238Z,20.30
2019-06-26T01:04:26.102Z,20.20
2019-06-26T01:05:06.352Z,20.20
2019-06-26T01:05:39.489Z,20.20
2019-06-26T01:06:13.849Z,20.20
2019-06-26T01:06:46.959Z,20.20
2019-06-26T01:07:20.070Z,20.20
2019-06-26T01:07:53.181Z,20.20
2019-06-26T01:08:25.910Z,20.20
2019-06-26T01:08:59.020Z,20.20
2019-06-26T01:09:32.131Z,20.20
2019-06-26T01:10:06.212Z,20.20
2019-06-26T01:10:38.960Z,20.20
2019-06-26T01:11:12.086Z,20.20
2019-06-26T01:11:45.202Z,20.20
2019-06-26T01:12:18.311Z,20.20
2019-06-26T01:12:51.040Z,20.10
2019-06-26T01:13:24.150Z,20.10
2019-06-26T01:13:58.341Z,20.10
2019-06-26T01:14:31.193Z,20.10
2019-06-26T01:15:05.473Z,20.10
2019-06-26T01:15:38.583Z,20.10
2019-06-26T01:16:11.722Z,20.10
2019-06-26T01:16:44.472Z,20.10
2019-06-26T01:17:17.585Z,20.10
2019-06-26T01:17:51.363Z,20.10
2019-06-26T01:18:24.470Z,20.10
2019-06-26T01:18:57.204Z,20.10
2019-06-26T01:19:30.312Z,20.10
2019-06-26T01:20:04.992Z,20.10
2019-06-26T01:20:38.095Z,20.10
2019-06-26T01:21:10.820Z,20.00
2019-06-26T01:21:43.955Z,20.00
2019-06-26T01:22:17.093Z,20.10
2019-06-26T01:22:50.194Z,20.00
2019-06-26T01:23:22.931Z,20.00
2019-06-26T01:23:56.046Z,20.00
2019-06-26T01:24:29.160Z,20.00
2019-06-26T01:25:02.286Z,20.00
2019-06-26T01:25:35.015Z,20.00
2019-06-26T01:26:08.119Z,20.00
2019-06-26T01:26:41.230Z,20.00
2019-06-26T01:27:14.363Z,20.00
2019-06-26T01:27:47.118Z,20.00
2019-06-26T01:28:20.228Z,19.90
2019-06-26T01:28:53.346Z,20.00
2019-06-26T01:29:26.466Z,20.00
2019-06-26T01:29:59.186Z,20.00
2019-06-26T01:30:32.295Z,20.00
2019-06-26T01:31:05.408Z,20.00
2019-06-26T01:31:38.519Z,20.00
2019-06-26T01:32:11.248Z,20.00
2019-06-26T01:32:44.388Z,20.00
2019-06-26T01:33:17.516Z,20.00
2019-06-26T01:33:50.647Z,19.90
2019-06-26T01:34:23.371Z,19.90
2019-06-26T01:34:56.489Z,19.90
2019-06-26T01:35:29.604Z,19.90
2019-06-26T01:36:02.713Z,19.90
2019-06-26T01:36:35.443Z,19.90
2019-06-26T01:37:08.556Z,19.90
2019-06-26T01:37:41.671Z,19.90
2019-06-26T01:38:14.802Z,19.90
2019-06-26T01:38:47.563Z,19.90
2019-06-26T01:39:20.671Z,19.90
2019-06-26T01:39:53.791Z,19.90
2019-06-26T01:40:26.900Z,19.90
2019-06-26T01:40:59.636Z,19.90
2019-06-26T01:41:32.744Z,19.90
2019-06-26T01:42:05.855Z,19.90
2019-06-26T01:42:38.964Z,19.90
2019-06-26T01:43:11.714Z,19.90
2019-06-26T01:43:44.832Z,19.90
2019-06-26T01:44:17.965Z,19.90
2019-06-26T01:44:51.070Z,19.90
2019-06-26T01:45:23.797Z,19.80
2019-06-26T01:45:56.910Z,19.80
2019-06-26T01:46:30.022Z,19.90
2019-06-26T01:47:03.139Z,19.90
2019-06-26T01:47:35.867Z,19.80
2019-06-26T01:48:08.981Z,19.90
2019-06-26T01:48:42.101Z,19.90
2019-06-26T01:49:15.222Z,19.90
2019-06-26T01:49:47.974Z,19.80
2019-06-26T01:50:21.089Z,19.90
2019-06-26T01:50:54.199Z,19.80
2019-06-26T01:51:27.313Z,19.80
2019-06-26T01:52:00.047Z,19.80
2019-06-26T01:52:33.167Z,19.80
2019-06-26T01:53:06.270Z,19.80
2019-06-26T01:53:39.383Z,19.80
2019-06-26T01:54:12.108Z,19.80
2019-06-26T01:54:45.239Z,19.80
2019-06-26T01:55:18.374Z,19.80
2019-06-26T01:55:51.484Z,19.80
2019-06-26T01:56:24.215Z,19.80
2019-06-26T01:56:57.335Z,19.80
2019-06-26T01:57:30.443Z,19.80
2019-06-26T01:58:03.560Z,19.80
2019-06-26T01:58:36.294Z,19.80
2019-06-26T01:59:09.410Z,19.80
2019-06-26T01:59:42.548Z,19.80
2019-06-26T02:00:15.691Z,19.80
2019-06-26T02:00:48.439Z,19.80
2019-06-26T02:01:21.815Z,19.70
2019-06-26T02:01:54.939Z,19.70
2019-06-26T02:02:28.043Z,19.70
2019-06-26T02:03:00.769Z,19.70
2019-06-26T02:03:33.891Z,19.70
2019-06-26T02:04:07.048Z,19.70
2019-06-26T02:04:40.119Z,19.70
2019-06-26T02:05:12.850Z,19.70
2019-06-26T02:05:45.993Z,19.70
2019-06-26T02:06:19.109Z,19.70
2019-06-26T02:06:52.219Z,19.70
2019-06-26T02:07:24.952Z,19.70
2019-06-26T02:07:58.067Z,19.70
2019-06-26T02:08:31.179Z,19.70
2019-06-26T02:09:04.957Z,19.70
2019-06-26T02:09:37.681Z,19.70
2019-06-26T02:10:10.795Z,19.70
2019-06-26T02:10:43.980Z,19.70
2019-06-26T02:11:17.117Z,19.60
2019-06-26T02:11:49.872Z,19.70
2019-06-26T02:12:22.979Z,19.70
2019-06-26T02:12:56.111Z,19.60
2019-06-26T02:13:29.208Z,19.70
2019-06-26T02:14:01.935Z,19.60
2019-06-26T02:14:35.052Z,19.60
2019-06-26T02:15:08.180Z,19.60
2019-06-26T02:15:41.282Z,19.60
2019-06-26T02:16:14.025Z,19.60
2019-06-26T02:16:47.140Z,19.60
2019-06-26T02:17:20.273Z,19.60
2019-06-26T02:17:53.381Z,19.60
2019-06-26T02:18:33.735Z,19.60
2019-06-26T02:19:11.026Z,19.60
2019-06-26T02:19:44.136Z,19.60
2019-06-26T02:20:17.246Z,19.60
2019-06-26T02:20:49.968Z,19.50
2019-06-26T02:21:23.088Z,19.60
2019-06-26T02:21:56.243Z,19.60
2019-06-26T02:22:29.370Z,19.50
2019-06-26T02:23:02.099Z,19.60
2019-06-26T02:23:35.210Z,19.50
2019-06-26T02:24:08.375Z,19.60
2019-06-26T02:24:41.432Z,19.60
2019-06-26T02:25:14.161Z,19.60
2019-06-26T02:25:47.497Z,19.50
2019-06-26T02:26:20.600Z,19.50
2019-06-26T02:26:53.750Z,19.50
2019-06-26T02:27:26.466Z,19.50
2019-06-26T02:27:59.593Z,19.60
2019-06-26T02:28:32.702Z,19.60
2019-06-26T02:29:05.818Z,19.50
2019-06-26T02:29:38.551Z,19.50
2019-06-26T02:30:11.662Z,19.50
2019-06-26T02:30:44.777Z,19.50
2019-06-26T02:31:17.892Z,19.50
2019-06-26T02:31:50.615Z,19.50
2019-06-26T02:32:23.729Z,19.50
2019-06-26T02:32:56.850Z,19.50
2019-06-26T02:33:29.987Z,19.50
2019-06-26T02:34:02.980Z,19.50
2019-06-26T02:34:36.055Z,19.50
2019-06-26T02:35:10.519Z,19.50
2019-06-26T02:35:43.688Z,19.50
2019-06-26T02:36:16.799Z,19.50
2019-06-26T02:36:49.908Z,19.50
2019-06-26T02:37:23.013Z,19.50
2019-06-26T02:37:55.740Z,19.50
2019-06-26T02:38:28.874Z,19.50
2019-06-26T02:39:02.002Z,19.50
2019-06-26T02:39:35.114Z,19.50
2019-06-26T02:40:07.916Z,19.50
2019-06-26T02:40:41.025Z,19.50
2019-06-26T02:41:14.137Z,19.50
2019-06-26T02:41:47.248Z,19.40
2019-06-26T02:42:19.973Z,19.50
2019-06-26T02:42:53.089Z,19.50
2019-06-26T02:43:26.200Z,19.40
2019-06-26T02:43:59.331Z,19.50
2019-06-26T02:44:51.366Z,19.50
2019-06-26T02:45:06.840Z,19.50
2019-06-26T02:45:39.951Z,19.50
2019-06-26T02:46:13.058Z,19.50
2019-06-26T02:46:45.793Z,19.40
2019-06-26T02:47:20.779Z,19.50
2019-06-26T02:47:53.664Z,19.50
2019-06-26T02:48:26.396Z,19.40
2019-06-26T02:48:59.510Z,19.50
2019-06-26T02:49:32.641Z,19.40
2019-06-26T02:50:06.845Z,19.40
2019-06-26T02:50:39.574Z,19.40
2019-06-26T02:51:12.680Z,19.50
2019-06-26T02:51:45.803Z,19.40
2019-06-26T02:52:18.916Z,19.40
2019-06-26T02:52:51.636Z,19.40
2019-06-26T02:53:24.744Z,19.40
2019-06-26T02:53:57.855Z,19.50
2019-06-26T02:54:30.972Z,19.40
2019-06-26T02:55:04.783Z,19.40
2019-06-26T02:55:37.917Z,19.40
2019-06-26T02:56:11.045Z,19.40
2019-06-26T02:56:44.147Z,19.40
2019-06-26T02:57:16.885Z,19.50
2019-06-26T02:57:50.002Z,19.50
2019-06-26T02:58:23.104Z,19.40
2019-06-26T02:58:56.297Z,19.50
2019-06-26T02:59:29.044Z,19.50
2019-06-26T03:00:02.163Z,19.50
2019-06-26T03:00:35.284Z,19.50
2019-06-26T03:01:08.413Z,19.50
2019-06-26T03:01:41.146Z,19.50
2019-06-26T03:02:14.259Z,19.50
2019-06-26T03:02:47.378Z,19.50
2019-06-26T03:03:20.487Z,19.50
2019-06-26T03:03:53.221Z,19.50
2019-06-26T03:04:26.324Z,19.50
2019-06-26T03:04:59.437Z,19.50
2019-06-26T03:05:32.552Z,19.50
2019-06-26T03:06:05.301Z,19.50
2019-06-26T03:06:38.430Z,19.50
2019-06-26T03:07:11.532Z,19.50
2019-06-26T03:07:44.648Z,19.50
2019-06-26T03:08:17.368Z,19.50
2019-06-26T03:08:50.482Z,19.50
2019-06-26T03:09:23.596Z,19.50
2019-06-26T03:09:56.800Z,19.50
2019-06-26T03:10:29.496Z,19.50
2019-06-26T03:11:02.607Z,19.50
2019-06-26T03:11:35.732Z,19.50
2019-06-26T03:12:08.863Z,19.50
2019-06-26T03:12:41.596Z,19.50
2019-06-26T03:13:14.702Z,19.60
2019-06-26T03:13:47.814Z,19.50
2019-06-26T03:14:20.927Z,19.60
2019-06-26T03:15:07.799Z,19.60
2019-06-26T03:15:28.406Z,19.60
2019-06-26T03:16:01.512Z,19.60
2019-06-26T03:16:34.235Z,19.60
2019-06-26T03:17:07.364Z,19.60
2019-06-26T03:17:54.303Z,19.60
2019-06-26T03:18:15.244Z,19.60
2019-06-26T03:18:47.985Z,19.60
2019-06-26T03:19:21.099Z,19.60
2019-06-26T03:19:54.218Z,19.60
2019-06-26T03:20:28.580Z,19.60
2019-06-26T03:21:01.684Z,19.60
2019-06-26T03:21:34.795Z,19.60
2019-06-26T03:22:07.911Z,19.70
2019-06-26T03:22:40.671Z,19.70
2019-06-26T03:23:13.810Z,19.70
2019-06-26T03:23:46.926Z,19.70
2019-06-26T03:24:20.030Z,19.70
2019-06-26T03:24:52.760Z,19.70
2019-06-26T03:25:25.875Z,19.70
2019-06-26T03:25:58.974Z,19.70
2019-06-26T03:26:32.095Z,19.70
2019-06-26T03:27:04.830Z,19.70
2019-06-26T03:27:37.951Z,19.70
2019-06-26T03:28:11.075Z,19.70
2019-06-26T03:28:44.202Z,19.70
2019-06-26T03:29:16.933Z,19.70
2019-06-26T03:29:50.049Z,19.80
2019-06-26T03:30:23.166Z,19.80
2019-06-26T03:30:56.280Z,19.80
2019-06-26T03:31:29.010Z,19.80
2019-06-26T03:32:02.126Z,19.80
2019-06-26T03:32:35.242Z,19.80
2019-06-26T03:33:08.358Z,19.80
2019-06-26T03:33:41.108Z,19.80
2019-06-26T03:34:14.232Z,19.80
2019-06-26T03:34:47.348Z,19.80
2019-06-26T03:35:20.456Z,19.80
2019-06-26T03:35:53.181Z,19.80
2019-06-26T03:36:26.372Z,19.80
2019-06-26T03:36:59.512Z,19.90
2019-06-26T03:37:32.626Z,19.90
2019-06-26T03:38:05.356Z,19.90
2019-06-26T03:38:38.627Z,19.90
2019-06-26T03:39:11.944Z,19.90
2019-06-26T03:39:45.077Z,19.90
2019-06-26T03:40:17.881Z,19.90
2019-06-26T03:40:50.984Z,19.90
2019-06-26T03:41:24.103Z,19.90
2019-06-26T03:41:57.209Z,20.00
2019-06-26T03:42:29.931Z,20.00
2019-06-26T03:43:03.065Z,20.00
2019-06-26T03:43:36.154Z,20.00
2019-06-26T03:44:09.267Z,20.00
2019-06-26T03:44:42.038Z,20.00
2019-06-26T03:45:25.233Z,20.00
2019-06-26T03:45:49.916Z,20.00
2019-06-26T03:46:22.674Z,20.10
2019-06-26T03:46:55.785Z,20.10
2019-06-26T03:47:28.891Z,20.10
2019-06-26T03:48:02.055Z,20.10
2019-06-26T03:48:34.740Z,20.10
2019-06-26T03:49:07.857Z,20.10
2019-06-26T03:49:40.967Z,20.20
2019-06-26T03:50:14.117Z,20.20
2019-06-26T03:50:46.850Z,20.20
2019-06-26T03:51:19.955Z,20.20
2019-06-26T03:51:53.063Z,20.20
2019-06-26T03:52:26.178Z,20.20
2019-06-26T03:52:58.959Z,20.20
2019-06-26T03:53:32.054Z,20.20
2019-06-26T03:54:05.163Z,20.20
2019-06-26T03:54:38.277Z,20.30
2019-06-26T03:55:11.010Z,20.30
2019-06-26T03:55:44.138Z,20.30
2019-06-26T03:56:17.263Z,20.30
2019-06-26T03:56:50.368Z,20.30
2019-06-26T03:57:23.104Z,20.30
2019-06-26T03:57:56.212Z,20.30
2019-06-26T03:58:29.322Z,20.40
2019-06-26T03:59:02.554Z,20.40
2019-06-26T03:59:35.348Z,20.40
2019-06-26T04:00:08.640Z,20.40
2019-06-26T04:00:42.983Z,20.50
2019-06-26T04:01:16.439Z,20.50
2019-06-26T04:01:49.194Z,20.50
2019-06-26T04:02:22.311Z,20.50
2019-06-26T04:02:55.419Z,20.50
2019-06-26T04:03:28.530Z,20.50
2019-06-26T04:04:01.260Z,20.60
2019-06-26T04:04:34.388Z,20.60
2019-06-26T04:05:07.513Z,20.60
2019-06-26T04:05:40.615Z,20.60
2019-06-26T04:06:13.378Z,20.60
2019-06-26T04:06:46.510Z,20.60
2019-06-26T04:07:19.645Z,20.70
2019-06-26T04:07:52.760Z,20.70
2019-06-26T04:08:25.489Z,20.70
2019-06-26T04:08:58.599Z,20.70
2019-06-26T04:09:31.788Z,20.80
2019-06-26T04:10:07.209Z,20.80
2019-06-26T04:10:43.180Z,20.80
2019-06-26T04:11:15.079Z,20.80
2019-06-26T04:11:48.189Z,20.90
2019-06-26T04:12:20.940Z,20.90
2019-06-26T04:12:54.073Z,20.90
2019-06-26T04:13:27.190Z,21.00
2019-06-26T04:14:00.369Z,21.00
2019-06-26T04:14:33.092Z,21.00
2019-06-26T04:15:09.327Z,21.00
2019-06-26T04:15:43.121Z,21.00
2019-06-26T04:16:15.958Z,21.10
2019-06-26T04:16:49.073Z,21.10
2019-06-26T04:17:22.205Z,21.10
2019-06-26T04:17:55.320Z,21.10
2019-06-26T04:18:28.067Z,21.10
2019-06-26T04:19:01.246Z,21.20
2019-06-26T04:19:34.398Z,21.20
2019-06-26T04:20:07.495Z,21.20
2019-06-26T04:20:40.234Z,21.20
2019-06-26T04:21:13.338Z,21.20
2019-06-26T04:21:46.453Z,21.30
2019-06-26T04:22:19.569Z,21.30
2019-06-26T04:22:52.334Z,21.30
2019-06-26T04:23:25.468Z,21.30
2019-06-26T04:23:58.604Z,21.30
2019-06-26T04:24:31.721Z,21.30
2019-06-26T04:25:07.383Z,21.30
2019-06-26T04:25:40.499Z,21.30
2019-06-26T04:26:13.607Z,21.30
2019-06-26T04:26:46.719Z,21.40
2019-06-26T04:27:19.454Z,21.30
2019-06-26T04:27:52.568Z,21.30
2019-06-26T04:28:25.678Z,21.40
2019-06-26T04:28:58.823Z,21.40
2019-06-26T04:29:31.570Z,21.40
2019-06-26T04:30:06.318Z,21.40
2019-06-26T04:30:39.431Z,21.40
2019-06-26T04:31:12.155Z,21.40
2019-06-26T04:31:45.325Z,21.40
2019-06-26T04:32:18.388Z,21.40
2019-06-26T04:32:51.561Z,21.40
2019-06-26T04:33:24.309Z,21.40
2019-06-26T04:33:57.443Z,21.40
2019-06-26T04:34:30.580Z,21.40
2019-06-26T04:35:03.889Z,21.40
2019-06-26T04:35:36.614Z,21.40
2019-06-26T04:36:09.724Z,21.50
2019-06-26T04:36:42.852Z,21.50
2019-06-26T04:37:15.966Z,21.50
2019-06-26T04:37:48.712Z,21.50
2019-06-26T04:38:21.814Z,21.50
2019-06-26T04:38:54.921Z,21.50
2019-06-26T04:39:28.033Z,21.50
2019-06-26T04:40:00.770Z,21.60
2019-06-26T04:40:33.915Z,21.60
2019-06-26T04:41:07.215Z,21.60
2019-06-26T04:41:40.319Z,21.60
2019-06-26T04:42:13.185Z,21.60
2019-06-26T04:42:46.302Z,21.60
2019-06-26T04:43:19.612Z,21.60
2019-06-26T04:43:52.722Z,21.70
2019-06-26T04:44:25.453Z,21.70
2019-06-26T04:44:58.565Z,21.70
2019-06-26T04:45:31.740Z,21.70
2019-06-26T04:46:04.869Z,21.70
2019-06-26T04:46:37.686Z,21.70
2019-06-26T04:47:10.802Z,21.80
2019-06-26T04:47:44.125Z,21.80
2019-06-26T04:48:17.223Z,21.80
2019-06-26T04:48:49.956Z,21.80
2019-06-26T04:49:23.068Z,21.80
2019-06-26T04:49:56.178Z,21.90
2019-06-26T04:50:29.287Z,21.90
2019-06-26T04:51:02.036Z,21.90
2019-06-26T04:51:35.173Z,21.90
2019-06-26T04:52:08.277Z,22.00
2019-06-26T04:52:41.391Z,21.90
2019-06-26T04:53:14.112Z,22.00
2019-06-26T04:53:47.227Z,22.00
2019-06-26T04:54:20.334Z,22.00
2019-06-26T04:54:53.454Z,22.00
2019-06-26T04:55:26.178Z,22.10
2019-06-26T04:55:59.296Z,22.10
2019-06-26T04:56:32.422Z,22.10
2019-06-26T04:57:05.827Z,22.10
2019-06-26T04:57:38.551Z,22.10
2019-06-26T04:58:11.671Z,22.20
2019-06-26T04:58:44.772Z,22.20
2019-06-26T04:59:17.885Z,22.20
2019-06-26T04:59:50.610Z,22.20
2019-06-26T05:00:23.722Z,22.30
2019-06-26T05:00:56.834Z,22.30
2019-06-26T05:01:29.947Z,22.30
2019-06-26T05:02:02.707Z,22.40
2019-06-26T05:02:35.855Z,22.40
2019-06-26T05:03:08.955Z,22.40
2019-06-26T05:03:42.072Z,22.40
2019-06-26T05:04:15.163Z,22.40
2019-06-26T05:04:48.279Z,22.40
2019-06-26T05:05:21.393Z,22.50
2019-06-26T05:05:54.509Z,22.50
2019-06-26T05:06:27.233Z,22.50
2019-06-26T05:07:00.337Z,22.60
2019-06-26T05:07:33.466Z,22.60
2019-06-26T05:08:06.599Z,22.60
2019-06-26T05:08:39.327Z,22.60
2019-06-26T05:09:12.448Z,22.70
2019-06-26T05:09:45.549Z,22.70
2019-06-26T05:10:18.660Z,22.70
2019-06-26T05:10:51.393Z,22.70
2019-06-26T05:11:24.496Z,22.80
2019-06-26T05:11:57.605Z,22.80
2019-06-26T05:12:30.715Z,22.80
2019-06-26T05:13:03.459Z,22.90
2019-06-26T05:13:36.591Z,22.90
2019-06-26T05:14:09.722Z,22.90
2019-06-26T05:14:42.824Z,22.90
2019-06-26T05:15:15.551Z,23.00
2019-06-26T05:15:48.665Z,23.00
2019-06-26T05:16:21.775Z,23.00
2019-06-26T05:16:54.899Z,23.10
2019-06-26T05:17:27.610Z,23.10
2019-06-26T05:18:00.720Z,23.10
2019-06-26T05:18:33.858Z,23.10
2019-06-26T05:19:06.997Z,23.20
2019-06-26T05:19:39.716Z,23.20
2019-06-26T05:20:12.905Z,23.20
2019-06-26T05:20:46.027Z,23.20
2019-06-26T05:21:19.131Z,23.30
2019-06-26T05:21:51.858Z,23.30
2019-06-26T05:22:24.972Z,23.30
2019-06-26T05:22:58.083Z,23.40
2019-06-26T05:23:31.199Z,23.40
2019-06-26T05:24:03.942Z,23.40
2019-06-26T05:24:37.075Z,23.40
2019-06-26T05:25:10.185Z,23.50
2019-06-26T05:25:43.308Z,23.50
2019-06-26T05:26:16.121Z,23.50
2019-06-26T05:26:49.238Z,23.60
2019-06-26T05:27:22.359Z,23.50
2019-06-26T05:27:55.465Z,23.60
2019-06-26T05:28:28.228Z,23.60
2019-06-26T05:29:01.299Z,23.70
2019-06-26T05:29:34.435Z,23.70
2019-06-26T05:30:07.640Z,23.70
2019-06-26T05:30:40.371Z,23.70
2019-06-26T05:31:13.485Z,23.80
2019-06-26T05:31:46.587Z,23.80
2019-06-26T05:32:19.737Z,23.80
2019-06-26T05:32:52.537Z,23.90
2019-06-26T05:33:25.643Z,23.90
2019-06-26T05:33:58.752Z,23.90
2019-06-26T05:34:31.863Z,23.90
2019-06-26T05:35:06.079Z,24.00
2019-06-26T05:35:39.199Z,24.00
2019-06-26T05:36:12.311Z,24.00
2019-06-26T05:36:45.436Z,24.00
2019-06-26T05:37:18.151Z,24.10
2019-06-26T05:37:51.271Z,24.10
2019-06-26T05:38:24.371Z,24.10
2019-06-26T05:38:57.486Z,24.10
2019-06-26T05:39:30.538Z,24.20
2019-06-26T05:40:05.313Z,24.20
2019-06-26T05:40:38.444Z,24.20
2019-06-26T05:41:11.289Z,24.30
2019-06-26T05:41:44.392Z,24.30
2019-06-26T05:42:17.504Z,24.30
2019-06-26T05:42:50.610Z,24.30
2019-06-26T05:43:23.344Z,24.30
2019-06-26T05:43:56.515Z,24.40
2019-06-26T05:44:29.781Z,24.40
2019-06-26T05:45:03.095Z,24.40
2019-06-26T05:45:35.787Z,24.50
2019-06-26T05:46:08.919Z,24.50
2019-06-26T05:46:42.204Z,24.50
2019-06-26T05:47:15.314Z,24.50
2019-06-26T05:47:48.040Z,24.50
2019-06-26T05:48:21.151Z,24.60
2019-06-26T05:48:54.288Z,24.60
2019-06-26T05:49:27.399Z,24.60
2019-06-26T05:50:00.236Z,24.70
2019-06-26T05:50:33.341Z,24.70
2019-06-26T05:51:06.453Z,24.70
2019-06-26T05:51:39.592Z,24.70
2019-06-26T05:52:12.372Z,24.80
2019-06-26T05:52:45.626Z,24.80
2019-06-26T05:53:18.719Z,24.80
2019-06-26T05:53:51.954Z,24.80
2019-06-26T05:54:24.687Z,24.90
2019-06-26T05:54:57.796Z,24.90
2019-06-26T05:55:30.904Z,24.90
2019-06-26T05:56:04.057Z,24.90
2019-06-26T05:56:36.855Z,24.90
2019-06-26T05:57:10.126Z,24.90
2019-06-26T05:57:43.267Z,25.00
2019-06-26T05:58:16.370Z,25.00
2019-06-26T05:58:49.296Z,25.00
2019-06-26T05:59:22.434Z,25.10
2019-06-26T05:59:55.694Z,25.10
2019-06-26T06:00:28.801Z,25.10
2019-06-26T06:01:01.715Z,25.10
2019-06-26T06:01:34.820Z,25.20
2019-06-26T06:02:08.098Z,25.20
2019-06-26T06:02:41.237Z,25.20
2019-06-26T06:03:13.992Z,25.20
2019-06-26T06:03:47.083Z,25.30
2019-06-26T06:04:20.191Z,25.30
2019-06-26T06:04:53.308Z,25.30
2019-06-26T06:05:26.134Z,25.30
2019-06-26T06:05:59.424Z,25.40
2019-06-26T06:06:41.460Z,25.40
2019-06-26T06:07:06.929Z,25.40
2019-06-26T06:07:40.182Z,25.50
2019-06-26T06:08:13.319Z,25.50
2019-06-26T06:08:46.454Z,25.50
2019-06-26T06:09:19.181Z,25.50
2019-06-26T06:09:52.292Z,25.50
2019-06-26T06:10:25.402Z,25.60
2019-06-26T06:10:58.601Z,25.60
2019-06-26T06:11:31.336Z,25.60
2019-06-26T06:12:04.445Z,25.70
2019-06-26T06:12:37.562Z,25.70
2019-06-26T06:13:10.666Z,25.70
2019-06-26T06:13:43.421Z,25.70
2019-06-26T06:14:16.552Z,25.80
2019-06-26T06:14:49.666Z,25.80
2019-06-26T06:15:22.781Z,25.80
2019-06-26T06:15:55.516Z,25.90
2019-06-26T06:16:28.630Z,25.90
2019-06-26T06:17:01.743Z,25.90
2019-06-26T06:17:34.850Z,25.90
2019-06-26T06:18:07.585Z,25.90
2019-06-26T06:18:40.706Z,26.00
2019-06-26T06:19:13.843Z,26.00
2019-06-26T06:19:46.977Z,26.00
2019-06-26T06:20:21.331Z,26.10
2019-06-26T06:20:54.463Z,26.10
2019-06-26T06:21:27.561Z,26.10
2019-06-26T06:22:00.668Z,26.10
2019-06-26T06:22:33.392Z,26.20
2019-06-26T06:23:06.510Z,26.20
2019-06-26T06:23:39.631Z,26.20
2019-06-26T06:24:12.747Z,26.30
2019-06-26T06:24:45.492Z,26.30
2019-06-26T06:25:18.632Z,26.30
2019-06-26T06:25:51.735Z,26.30
2019-06-26T06:26:24.845Z,26.30
2019-06-26T06:26:57.576Z,26.40
2019-06-26T06:27:30.691Z,26.40
2019-06-26T06:28:03.799Z,26.40
2019-06-26T06:28:36.905Z,26.40
2019-06-26T06:29:09.644Z,26.50
2019-06-26T06:29:42.756Z,26.50
2019-06-26T06:30:15.898Z,26.50
2019-06-26T06:30:49.051Z,26.60
2019-06-26T06:31:21.782Z,26.60
2019-06-26T06:31:54.896Z,26.60
2019-06-26T06:32:28.004Z,26.60
2019-06-26T06:33:01.115Z,26.70
2019-06-26T06:33:33.843Z,26.70
2019-06-26T06:34:06.947Z,26.70
2019-06-26T06:34:40.077Z,26.70
2019-06-26T06:35:13.183Z,26.80
2019-06-26T06:35:45.924Z,26.80
2019-06-26T06:36:19.067Z,26.80
2019-06-26T06:36:52.183Z,26.90
2019-06-26T06:37:25.317Z,26.90
2019-06-26T06:37:58.035Z,26.90
2019-06-26T06:38:31.147Z,26.90
2019-06-26T06:39:05.732Z,27.00
2019-06-26T06:39:38.454Z,27.00
2019-06-26T06:40:11.569Z,27.00
2019-06-26T06:40:44.676Z,27.00
2019-06-26T06:41:17.815Z,27.10
2019-06-26T06:41:50.579Z,27.00
2019-06-26T06:42:23.690Z,27.10
2019-06-26T06:42:56.800Z,27.10
2019-06-26T06:43:29.917Z,27.10
2019-06-26T06:44:02.646Z,27.20
2019-06-26T06:44:35.759Z,27.20
2019-06-26T06:45:09.650Z,27.20
2019-06-26T06:45:42.763Z,27.30
2019-06-26T06:46:15.499Z,27.30
2019-06-26T06:47:02.616Z,27.30
2019-06-26T06:47:23.520Z,27.30
2019-06-26T06:47:56.535Z,27.40
2019-06-26T06:48:29.646Z,27.40
2019-06-26T06:49:02.763Z,27.40
2019-06-26T06:49:35.864Z,27.40
2019-06-26T06:50:08.584Z,27.50
2019-06-26T06:50:41.707Z,27.50
2019-06-26T06:51:14.809Z,27.50
2019-06-26T06:51:47.923Z,27.50
2019-06-26T06:52:20.675Z,27.60
2019-06-26T06:52:53.806Z,27.60
2019-06-26T06:53:26.936Z,27.70
2019-06-26T06:54:00.051Z,27.70
2019-06-26T06:54:32.784Z,27.70
2019-06-26T06:55:06.559Z,27.70
2019-06-26T06:55:39.678Z,27.80
2019-06-26T06:56:12.798Z,27.80
2019-06-26T06:56:45.523Z,27.80
2019-06-26T06:57:18.639Z,27.80
2019-06-26T06:57:51.786Z,27.90
2019-06-26T06:58:24.899Z,27.80
2019-06-26T06:58:57.633Z,27.90
2019-06-26T06:59:30.744Z,27.90
2019-06-26T07:00:05.136Z,28.00
2019-06-26T07:00:38.252Z,28.00
2019-06-26T07:01:10.978Z,28.00
2019-06-26T07:01:44.097Z,28.00
2019-06-26T07:02:17.202Z,28.00
2019-06-26T07:02:50.316Z,28.10
2019-06-26T07:03:23.058Z,28.10
2019-06-26T07:03:56.193Z,28.20
2019-06-26T07:04:29.542Z,28.20
2019-06-26T07:05:03.108Z,28.20
2019-06-26T07:05:35.843Z,28.20
2019-06-26T07:06:08.953Z,28.20
2019-06-26T07:06:42.074Z,28.30