createdAt,value
2022-11-06T00:00:37.698Z,0.00
2022-11-06T00:01:37.753Z,0.00
2022-11-06T00:02:37.768Z,0.00
2022-11-06T00:03:37.674Z,0.00
2022-11-06T00:04:37.663Z,0.00
2022-11-06T00:05:37.669Z,0.00
2022-11-06T00:06:37.673Z,0.00
2022-11-06T00:07:37.618Z,0.00
2022-11-06T00:08:37.609Z,0.00
2022-11-06T00:09:37.596Z,0.00
2022-11-06T00:10:37.585Z,0.00
2022-11-06T00:11:37.585Z,0.00
2022-11-06T00:12:37.590Z,0.00
2022-11-06T00:13:37.569Z,0.00
2022-11-06T00:14:37.547Z,0.00
2022-11-06T00:15:37.533Z,0.00
2022-11-06T00:16:37.533Z,0.00
2022-11-06T00:17:37.511Z,0.00
2022-11-06T00:18:37.517Z,0.00
2022-11-06T00:19:37.489Z,0.00
2022-11-06T00:20:37.496Z,0.00
2022-11-06T00:21:37.482Z,0.00
2022-11-06T00:22:37.456Z,0.00
2022-11-06T00:23:37.450Z,0.00
2022-11-06T00:24:37.433Z,0.00
2022-11-06T00:25:37.426Z,0.00
2022-11-06T00:26:37.439Z,0.00
2022-11-06T00:27:37.410Z,0.00
2022-11-06T00:28:37.398Z,0.00
2022-11-06T00:29:37.398Z,0.00
2022-11-06T00:30:37.369Z,0.00
2022-11-06T00:31:37.365Z,0.00
2022-11-06T00:32:37.363Z,0.00
2022-11-06T00:33:37.340Z,0.00
2022-11-06T00:34:37.347Z,0.00
2022-11-06T00:35:37.334Z,0.00
2022-11-06T00:36:37.427Z,0.00
2022-11-06T00:37:37.309Z,0.00
2022-11-06T00:38:37.333Z,0.00
2022-11-06T00:39:37.276Z,0.00
2022-11-06T00:40:37.262Z,0.00
2022-11-06T00:41:37.253Z,0.00
2022-11-06T00:42:37.249Z,0.00
2022-11-06T00:43:37.233Z,0.00
2022-11-06T00:44:37.228Z,0.00
2022-11-06T00:45:37.336Z,0.00
2022-11-06T00:46:37.205Z,0.00
2022-11-06T00:47:37.187Z,0.00
2022-11-06T00:48:37.175Z,0.00
2022-11-06T00:49:37.168Z,0.00
2022-11-06T00:50:37.176Z,0.00
2022-11-06T00:51:37.167Z,0.00
2022-11-06T00:52:37.135Z,0.00
2022-11-06T00:53:37.125Z,0.00
2022-11-06T00:54:37.149Z,0.00
2022-11-06T00:55:37.117Z,0.00
2022-11-06T00:56:37.090Z,0.00
2022-11-06T00:57:37.170Z,0.00
2022-11-06T00:58:37.068Z,0.00
2022-11-06T00:59:37.072Z,0.00
2022-11-06T01:00:37.045Z,0.00
2022-11-06T01:01:37.186Z,0.00
2022-11-06T01:02:37.180Z,0.00
2022-11-06T01:03:37.032Z,0.00
2022-11-06T01:04:37.005Z,0.00
2022-11-06T01:05:36.997Z,0.00
2022-11-06T01:06:37.001Z,0.00
2022-11-06T01:07:36.976Z,0.00
2022-11-06T01:08:37.067Z,0.00
2022-11-06T01:09:36.961Z,0.00
2022-11-06T01:10:36.938Z,0.00
2022-11-06T01:11:59.320Z,0.00
2022-11-06T01:12:37.916Z,0.00
2022-11-06T01:13:36.909Z,0.00
2022-11-06T01:14:37.010Z,0.00
2022-11-06T01:15:36.887Z,0.00
2022-11-06T01:16:36.878Z,0.00
2022-11-06T01:17:36.869Z,0.00
2022-11-06T01:18:36.852Z,0.00
2022-11-06T01:19:36.858Z,0.00
2022-11-06T01:20:36.938Z,0.00
2022-11-06T01:21:36.824Z,0.00
2022-11-06T01:22:36.830Z,0.00
2022-11-06T01:23:36.801Z,0.00
2022-11-06T01:24:36.867Z,0.00
2022-11-06T01:25:36.798Z,0.00
2022-11-06T01:26:39.235Z,0.00
2022-11-06T01:27:37.757Z,0.00
2022-11-06T01:28:36.750Z,0.00
2022-11-06T01:29:36.735Z,0.00
2022-11-06T01:30:36.729Z,0.00
2022-11-06T01:31:36.740Z,0.00
2022-11-06T01:32:36.793Z,0.00
2022-11-06T01:33:36.698Z,0.00
2022-11-06T01:34:36.682Z,0.00
2022-11-06T01:35:36.674Z,0.00
2022-11-06T01:36:36.662Z,0.00
2022-11-06T01:37:36.666Z,0.00
2022-11-06T01:38:36.716Z,0.00
2022-11-06T01:39:36.629Z,0.00
2022-11-06T01:40:36.640Z,0.00
2022-11-06T01:41:36.615Z,0.00
2022-11-06T01:42:36.607Z,0.00
2022-11-06T01:43:36.587Z,0.00
2022-11-06T01:44:36.630Z,0.00
2022-11-06T01:45:36.568Z,0.00
2022-11-06T01:46:36.556Z,0.00
2022-11-06T01:47:36.550Z,0.00
2022-11-06T01:48:36.547Z,0.00
2022-11-06T01:49:36.541Z,0.00
2022-11-06T01:50:36.563Z,0.00
2022-11-06T01:51:36.501Z,0.00
2022-11-06T01:52:36.490Z,0.00
2022-11-06T01:53:36.482Z,0.00
2022-11-06T01:54:36.485Z,0.00
2022-11-06T01:55:36.475Z,0.00
2022-11-06T01:56:36.554Z,0.00
2022-11-06T01:57:36.436Z,0.00
2022-11-06T01:58:36.425Z,0.00
2022-11-06T01:59:36.415Z,0.00
2022-11-06T02:00:36.406Z,0.00
2022-11-06T02:01:36.701Z,0.00
2022-11-06T02:02:36.796Z,0.00
2022-11-06T02:03:36.373Z,0.00
2022-11-06T02:04:36.374Z,0.00
2022-11-06T02:05:36.365Z,0.00
2022-11-06T02:06:36.339Z,0.00
2022-11-06T02:07:36.329Z,0.00
2022-11-06T02:08:36.433Z,0.00
2022-11-06T02:09:36.320Z,0.00
2022-11-06T02:10:36.316Z,0.00
2022-11-06T02:11:36.288Z,0.00
2022-11-06T02:12:36.276Z,0.00
2022-11-06T02:13:36.266Z,0.00
2022-11-06T02:14:36.347Z,0.00
2022-11-06T02:15:36.247Z,0.00
2022-11-06T02:16:36.237Z,0.00
2022-11-06T02:17:36.224Z,0.00
2022-11-06T02:18:36.216Z,0.00
2022-11-06T02:19:36.202Z,0.00
2022-11-06T02:20:36.343Z,0.00
2022-11-06T02:21:36.179Z,0.00
2022-11-06T02:22:36.169Z,0.00
2022-11-06T02:23:36.159Z,0.00
2022-11-06T02:24:36.153Z,0.00
2022-11-06T02:25:36.151Z,0.00
2022-11-06T02:26:36.241Z,0.00
2022-11-06T02:27:36.115Z,0.00
2022-11-06T02:28:36.102Z,0.00
2022-11-06T02:29:36.097Z,0.00
2022-11-06T02:30:36.093Z,0.00
2022-11-06T02:31:36.073Z,0.00
2022-11-06T02:32:36.158Z,0.00
2022-11-06T02:33:36.049Z,0.00
2022-11-06T02:34:36.038Z,0.00
2022-11-06T02:35:36.027Z,0.00
2022-11-06T02:36:36.051Z,0.00
2022-11-06T02:37:36.007Z,0.00
2022-11-06T02:38:36.085Z,0.00
2022-11-06T02:39:35.988Z,0.00
2022-11-06T02:40:35.982Z,0.00
2022-11-06T02:41:35.971Z,0.00
2022-11-06T02:42:36.063Z,0.00
2022-11-06T02:43:35.940Z,0.00
2022-11-06T02:44:36.001Z,0.00
2022-11-06T02:45:35.943Z,0.00
2022-11-06T02:46:35.952Z,0.00
2022-11-06T02:47:35.895Z,0.00
2022-11-06T02:48:35.895Z,0.00
2022-11-06T02:49:35.878Z,0.00
2022-11-06T02:50:35.874Z,0.00
2022-11-06T02:51:35.850Z,0.00
2022-11-06T02:52:35.848Z,0.00
2022-11-06T02:53:35.864Z,0.00
2022-11-06T02:54:35.815Z,0.00
2022-11-06T02:55:35.807Z,0.00
2022-11-06T02:56:35.807Z,0.00
2022-11-06T02:57:35.785Z,0.00
2022-11-06T02:58:38.789Z,0.00
2022-11-06T02:59:35.765Z,0.00
2022-11-06T03:00:35.753Z,0.00
2022-11-06T03:01:35.906Z,0.00
2022-11-06T03:02:35.972Z,0.00
2022-11-06T03:03:35.724Z,0.00
2022-11-06T03:04:35.739Z,0.00
2022-11-06T03:05:35.699Z,0.00
2022-11-06T03:06:35.687Z,0.00
2022-11-06T03:07:35.685Z,0.00
2022-11-06T03:08:35.676Z,0.00
2022-11-06T03:09:35.652Z,0.00
2022-11-06T03:10:35.660Z,0.00
2022-11-06T03:11:35.634Z,0.00
2022-11-06T03:12:35.622Z,0.00
2022-11-06T03:13:35.624Z,0.00
2022-11-06T03:14:35.710Z,0.00
2022-11-06T03:15:35.600Z,0.00
2022-11-06T03:16:35.573Z,0.00
2022-11-06T03:17:35.565Z,0.00
2022-11-06T03:18:35.551Z,0.00
2022-11-06T03:19:35.557Z,0.00
2022-11-06T03:20:35.580Z,0.00
2022-11-06T03:21:35.531Z,0.00
2022-11-06T03:22:35.507Z,0.00
2022-11-06T03:23:35.497Z,0.00
2022-11-06T03:24:35.496Z,0.00
2022-11-06T03:25:35.477Z,0.00
2022-11-06T03:26:35.481Z,0.00
2022-11-06T03:27:35.476Z,0.00
2022-11-06T03:28:35.453Z,0.00
2022-11-06T03:29:35.431Z,0.00
2022-11-06T03:30:35.440Z,0.00
2022-11-06T03:31:35.411Z,0.00
2022-11-06T03:32:35.398Z,0.00
2022-11-06T03:33:35.419Z,0.00
2022-11-06T03:34:35.409Z,0.00
2022-11-06T03:35:35.367Z,0.00
2022-11-06T03:36:35.351Z,0.00
2022-11-06T03:37:35.347Z,0.00
2022-11-06T03:38:39.634Z,0.00
2022-11-06T03:39:36.332Z,0.00
2022-11-06T03:40:35.331Z,0.00
2022-11-06T03:41:35.302Z,0.00
2022-11-06T03:42:35.287Z,0.00
2022-11-06T03:43:35.284Z,0.00
2022-11-06T03:44:35.275Z,0.00
2022-11-06T03:45:35.257Z,0.00
2022-11-06T03:46:35.289Z,0.00
2022-11-06T03:47:35.246Z,0.00
2022-11-06T03:48:35.220Z,0.00
2022-11-06T03:49:35.220Z,0.00
2022-11-06T03:50:35.209Z,0.00
2022-11-06T03:51:35.191Z,0.00
2022-11-06T03:52:35.191Z,0.00
2022-11-06T03:53:35.176Z,0.00
2022-11-06T03:54:35.279Z,0.00
2022-11-06T03:55:35.152Z,0.00
2022-11-06T03:56:35.133Z,0.00
2022-11-06T03:57:35.123Z,0.00
2022-11-06T03:58:35.132Z,0.00
2022-11-06T03:59:35.109Z,0.00
2022-11-06T04:00:35.114Z,0.00
2022-11-06T04:01:35.228Z,0.00
2022-11-06T04:02:35.315Z,0.00
2022-11-06T04:03:35.056Z,0.00
2022-11-06T04:04:35.049Z,0.00
2022-11-06T04:05:35.049Z,0.00
2022-11-06T04:06:35.042Z,0.00
2022-11-06T04:07:35.024Z,0.00
2022-11-06T04:08:35.054Z,0.00
2022-11-06T04:09:35.028Z,0.00
2022-11-06T04:10:34.979Z,0.00
2022-11-06T04:11:34.977Z,0.00
2022-11-06T04:12:34.956Z,0.00
2022-11-06T04:13:34.947Z,0.00
2022-11-06T04:14:34.969Z,0.00
2022-11-06T04:15:34.939Z,0.00
2022-11-06T04:16:34.914Z,0.00
2022-11-06T04:17:35.011Z,0.00
2022-11-06T04:18:34.948Z,0.00
2022-11-06T04:19:34.935Z,0.00
2022-11-06T04:20:34.871Z,0.00
2022-11-06T04:21:34.878Z,0.00
2022-11-06T04:22:34.846Z,0.00
2022-11-06T04:23:36.731Z,0.00
2022-11-06T04:24:34.912Z,0.00
2022-11-06T04:25:34.816Z,0.00
2022-11-06T04:26:34.807Z,0.00
2022-11-06T04:27:34.803Z,0.00
2022-11-06T04:28:34.785Z,0.00
2022-11-06T04:29:34.771Z,0.00
2022-11-06T04:30:34.860Z,0.00
2022-11-06T04:31:34.749Z,0.00
2022-11-06T04:32:34.750Z,0.00
2022-11-06T04:33:34.728Z,0.00
2022-11-06T04:34:34.825Z,0.00
2022-11-06T04:35:34.704Z,0.00
2022-11-06T04:36:34.792Z,0.00
2022-11-06T04:37:34.683Z,0.00
2022-11-06T04:38:34.675Z,0.00
2022-11-06T04:39:34.662Z,0.00
2022-11-06T04:40:34.684Z,0.00
2022-11-06T04:41:34.955Z,0.00
2022-11-06T04:42:34.801Z,0.00
2022-11-06T04:43:34.621Z,0.00
2022-11-06T04:44:34.606Z,0.00
2022-11-06T04:45:34.594Z,0.00
2022-11-06T04:46:34.597Z,0.00
2022-11-06T04:47:34.589Z,0.00
2022-11-06T04:48:34.607Z,0.00
2022-11-06T04:49:34.567Z,0.00
2022-11-06T04:50:34.567Z,0.00
2022-11-06T04:51:34.542Z,0.00
2022-11-06T04:52:34.519Z,0.00
2022-11-06T04:53:34.504Z,0.00
2022-11-06T04:54:34.688Z,0.00
2022-11-06T04:55:34.486Z,0.00
2022-11-06T04:56:35.567Z,0.00
2022-11-06T04:57:34.464Z,0.00
2022-11-06T04:58:34.454Z,0.00
2022-11-06T04:59:34.455Z,0.00
2022-11-06T05:00:34.522Z,0.00
2022-11-06T05:01:34.539Z,0.00
2022-11-06T05:02:34.420Z,0.00
2022-11-06T05:03:34.413Z,0.00
2022-11-06T05:04:34.390Z,0.00
2022-11-06T05:05:34.375Z,0.00
2022-11-06T05:06:34.491Z,0.00
2022-11-06T05:07:34.354Z,0.00
2022-11-06T05:08:34.353Z,0.00
2022-11-06T05:09:34.445Z,0.00
2022-11-06T05:10:34.324Z,0.00
2022-11-06T05:11:34.309Z,0.00
2022-11-06T05:12:34.422Z,0.00
2022-11-06T05:13:34.289Z,0.00
2022-11-06T05:14:34.283Z,0.00
2022-11-06T05:15:34.280Z,0.00
2022-11-06T05:16:34.263Z,0.00
2022-11-06T05:17:36.680Z,0.00
2022-11-06T05:18:34.345Z,0.00
2022-11-06T05:19:34.224Z,0.00
2022-11-06T05:20:34.216Z,0.00
2022-11-06T05:21:34.215Z,0.00
2022-11-06T05:22:34.312Z,0.00
2022-11-06T05:23:34.183Z,0.00
2022-11-06T05:24:34.274Z,0.00
2022-11-06T05:25:34.166Z,0.00
2022-11-06T05:26:34.152Z,0.00
2022-11-06T05:27:34.139Z,0.00
2022-11-06T05:28:34.136Z,0.00
2022-11-06T05:29:34.117Z,0.00
2022-11-06T05:30:34.330Z,0.00
2022-11-06T05:31:34.106Z,0.00
2022-11-06T05:32:34.085Z,0.00
2022-11-06T05:33:34.076Z,0.00
2022-11-06T05:34:34.064Z,0.00
2022-11-06T05:35:34.054Z,0.00
2022-11-06T05:36:34.174Z,0.00
2022-11-06T05:37:34.059Z,0.00
2022-11-06T05:38:34.047Z,4.00
2022-11-06T05:39:37.710Z,4.00
2022-11-06T05:40:35.002Z,4.00
2022-11-06T05:41:34.000Z,4.00
2022-11-06T05:42:34.085Z,4.00
2022-11-06T05:43:33.962Z,8.00
2022-11-06T05:44:33.955Z,8.00
2022-11-06T05:45:33.943Z,8.00
2022-11-06T05:46:50.237Z,12.00
2022-11-06T05:47:34.931Z,16.00
2022-11-06T05:48:34.054Z,20.00
2022-11-06T05:49:33.908Z,24.00
2022-11-06T05:50:33.894Z,32.00
2022-11-06T05:51:33.875Z,36.00
2022-11-06T05:52:33.870Z,44.00
2022-11-06T05:53:33.854Z,52.00
2022-11-06T05:54:33.931Z,64.00
2022-11-06T05:55:33.854Z,76.00
2022-11-06T05:56:33.829Z,88.00
2022-11-06T05:57:33.817Z,108.00
2022-11-06T05:58:33.958Z,128.00
2022-11-06T05:59:33.790Z,152.00
2022-11-06T06:00:33.799Z,176.00
2022-11-06T06:01:33.963Z,192.00
2022-11-06T06:02:33.878Z,216.00
2022-11-06T06:03:33.746Z,248.00
2022-11-06T06:04:33.754Z,292.00
2022-11-06T06:05:33.851Z,328.00
2022-11-06T06:06:33.717Z,364.00
2022-11-06T06:07:33.702Z,392.00
2022-11-06T06:08:33.694Z,420.00
2022-11-06T06:09:33.692Z,440.00
2022-11-06T06:10:33.765Z,476.00
2022-11-06T06:11:33.660Z,520.00
2022-11-06T06:12:33.656Z,576.00
2022-11-06T06:13:33.637Z,636.00
2022-11-06T06:14:33.635Z,692.00
2022-11-06T06:15:33.630Z,748.00
2022-11-06T06:16:33.705Z,800.00
2022-11-06T06:17:33.595Z,848.00
2022-11-06T06:18:33.600Z,896.00
2022-11-06T06:19:33.572Z,948.00
2022-11-06T06:20:33.563Z,996.00
2022-11-06T06:21:33.563Z,1044.00
2022-11-06T06:22:33.625Z,1084.00
2022-11-06T06:23:33.530Z,1128.00
2022-11-06T06:24:33.571Z,1176.00
2022-11-06T06:25:33.508Z,1228.00
2022-11-06T06:26:33.527Z,1280.00
2022-11-06T06:27:33.487Z,1336.00
2022-11-06T06:28:33.607Z,1400.00
2022-11-06T06:29:33.464Z,1468.00
2022-11-06T06:30:33.456Z,1536.00
2022-11-06T06:31:33.462Z,1592.00
2022-11-06T06:32:33.435Z,1652.00
2022-11-06T06:33:33.425Z,1708.00
2022-11-06T06:34:33.465Z,1772.00
2022-11-06T06:35:33.401Z,1832.00
2022-11-06T06:36:33.392Z,1912.00
2022-11-06T06:37:33.391Z,2012.00
2022-11-06T06:38:33.392Z,2108.00
2022-11-06T06:39:33.362Z,2200.00
2022-11-06T06:40:33.461Z,2292.00
2022-11-06T06:41:33.335Z,2380.00
2022-11-06T06:42:33.441Z,2456.00
2022-11-06T06:43:33.325Z,2516.00
2022-11-06T06:44:33.334Z,2560.00
2022-11-06T06:45:33.297Z,2612.00
2022-11-06T06:46:33.363Z,2664.00
2022-11-06T06:47:33.275Z,2712.00
2022-11-06T06:48:33.276Z,2752.00
2022-11-06T06:49:33.256Z,2788.00
2022-11-06T06:50:33.257Z,2816.00
2022-11-06T06:51:33.244Z,2844.00
2022-11-06T06:52:33.335Z,2868.00
2022-11-06T06:53:33.210Z,2876.00
2022-11-06T06:54:33.204Z,2888.00
2022-11-06T06:55:33.191Z,2892.00
2022-11-06T06:56:33.180Z,2888.00
2022-11-06T06:57:33.185Z,2884.00
2022-11-06T06:58:33.290Z,2884.00
2022-11-06T06:59:33.144Z,2892.00
2022-11-06T07:00:33.156Z,2896.00
2022-11-06T07:01:33.286Z,2896.00
2022-11-06T07:02:33.169Z,2912.00
2022-11-06T07:03:33.119Z,2992.00
2022-11-06T07:04:33.202Z,3072.00
2022-11-06T07:05:33.080Z,3136.00
2022-11-06T07:06:33.070Z,3204.00
2022-11-06T07:07:33.058Z,3288.00
2022-11-06T07:08:33.057Z,3380.00
2022-11-06T07:09:33.046Z,3472.00
2022-11-06T07:10:33.080Z,3556.00
2022-11-06T07:11:33.014Z,3612.00
2022-11-06T07:12:33.005Z,3656.00
2022-11-06T07:13:36.209Z,3688.00
2022-11-06T07:14:33.002Z,3716.00
2022-11-06T07:15:32.980Z,3736.00
2022-11-06T07:16:32.982Z,3744.00
2022-11-06T07:17:32.965Z,3752.00
2022-11-06T07:18:32.939Z,3760.00
2022-11-06T07:19:32.926Z,3756.00
2022-11-06T07:20:33.027Z,3744.00
2022-11-06T07:21:32.907Z,3760.00
2022-11-06T07:22:37.301Z,3800.00
2022-11-06T07:23:32.891Z,3840.00
2022-11-06T07:24:32.878Z,3880.00
2022-11-06T07:25:32.865Z,3960.00
2022-11-06T07:26:32.876Z,4080.00
2022-11-06T07:27:32.840Z,4200.00
2022-11-06T07:28:32.929Z,4320.00
2022-11-06T07:29:32.845Z,4432.00
2022-11-06T07:30:32.875Z,4528.00
2022-11-06T07:31:32.818Z,4608.00
2022-11-06T07:32:32.787Z,4680.00
2022-11-06T07:33:32.772Z,4732.00
2022-11-06T07:34:32.791Z,4784.00
2022-11-06T07:35:32.764Z,4852.00
2022-11-06T07:36:32.742Z,4932.00
2022-11-06T07:37:32.732Z,5040.00
2022-11-06T07:38:32.720Z,5136.00
2022-11-06T07:39:32.731Z,5176.00
2022-11-06T07:40:32.719Z,5200.00
2022-11-06T07:41:32.717Z,5264.00
2022-11-06T07:42:32.699Z,5316.00
2022-11-06T07:43:32.679Z,5356.00
2022-11-06T07:44:32.664Z,5348.00
2022-11-06T07:45:32.641Z,5324.00
2022-11-06T07:46:32.654Z,5288.00
2022-11-06T07:47:32.618Z,5240.00
2022-11-06T07:48:32.623Z,5220.00
2022-11-06T07:49:32.619Z,5268.00
2022-11-06T07:50:32.599Z,5396.00
2022-11-06T07:51:32.576Z,5500.00
2022-11-06T07:52:32.567Z,5540.00
2022-11-06T07:53:32.558Z,5624.00
2022-11-06T07:54:32.545Z,5684.00
2022-11-06T07:55:35.524Z,5680.00
2022-11-06T07:56:33.536Z,5684.00
2022-11-06T07:57:32.521Z,5776.00
2022-11-06T07:58:32.500Z,5896.00
2022-11-06T07:59:32.487Z,5996.00
2022-11-06T08:00:32.494Z,6124.00
2022-11-06T08:01:32.636Z,6136.00
2022-11-06T08:02:32.558Z,6116.00
2022-11-06T08:03:32.444Z,6144.00
2022-11-06T08:04:32.446Z,6256.00
2022-11-06T08:05:32.422Z,6608.00
2022-11-06T08:06:32.428Z,6804.00
2022-11-06T08:07:32.401Z,6704.00
2022-11-06T08:08:32.398Z,6852.00
2022-11-06T08:09:32.387Z,7144.00
2022-11-06T08:10:32.383Z,7200.00
2022-11-06T08:11:32.359Z,7372.00
2022-11-06T08:12:32.363Z,8504.00
2022-11-06T08:13:32.346Z,17696.00
2022-11-06T08:14:33.706Z,28896.00
2022-11-06T08:15:32.316Z,35872.00
2022-11-06T08:16:32.327Z,37792.00
2022-11-06T08:17:32.319Z,45664.00
2022-11-06T08:18:32.312Z,44672.00
2022-11-06T08:19:32.271Z,41920.00
2022-11-06T08:20:32.260Z,37472.00
2022-11-06T08:21:32.277Z,63744.00
2022-11-06T08:22:32.250Z,87136.00
2022-11-06T08:23:32.263Z,85120.00
2022-11-06T08:24:32.228Z,77120.00
2022-11-06T08:25:32.225Z,77888.00
2022-11-06T08:26:32.211Z,81056.00
2022-11-06T08:27:32.188Z,76928.00
2022-11-06T08:28:32.174Z,72352.00
2022-11-06T08:29:34.858Z,76512.00
2022-11-06T08:30:33.152Z,64160.00
2022-11-06T08:31:32.153Z,46528.00
2022-11-06T08:32:32.144Z,30464.00
2022-11-06T08:33:32.133Z,43872.00
2022-11-06T08:34:32.220Z,44736.00
2022-11-06T08:35:32.119Z,50720.00
2022-11-06T08:36:32.089Z,57856.00
2022-11-06T08:37:32.136Z,50016.00
2022-11-06T08:38:32.081Z,57984.00
2022-11-06T08:39:32.058Z,68000.00
2022-11-06T08:40:32.098Z,76832.00
2022-11-06T08:41:32.034Z,54336.00
2022-11-06T08:42:32.133Z,54592.00
2022-11-06T08:43:32.011Z,49376.00
2022-11-06T08:44:32.014Z,56832.00
2022-11-06T08:45:32.000Z,71264.00
2022-11-06T08:46:31.981Z,79936.00
2022-11-06T08:47:31.979Z,82048.00
2022-11-06T08:48:31.991Z,79200.00
2022-11-06T08:49:31.946Z,79424.00
2022-11-06T08:50:31.957Z,78656.00
2022-11-06T08:51:31.925Z,73632.00
2022-11-06T08:52:34.240Z,78944.00
2022-11-06T08:53:31.974Z,79200.00
2022-11-06T08:54:31.985Z,72640.00
2022-11-06T08:55:31.977Z,67168.00
2022-11-06T08:56:31.873Z,60608.00
2022-11-06T08:57:31.863Z,52864.00
2022-11-06T08:58:31.872Z,55776.00
2022-11-06T08:59:31.839Z,54656.00
2022-11-06T09:00:31.953Z,54208.00
2022-11-06T09:01:32.137Z,46816.00
2022-11-06T09:02:31.880Z,56224.00
2022-11-06T09:03:31.793Z,44160.00
2022-11-06T09:04:31.786Z,48192.00
2022-11-06T09:05:31.772Z,48480.00
2022-11-06T09:06:31.866Z,34976.00
2022-11-06T09:07:31.780Z,48800.00
2022-11-06T09:08:31.762Z,41024.00
2022-11-06T09:09:31.728Z,44096.00
2022-11-06T09:10:31.740Z,48032.00
2022-11-06T09:11:31.708Z,45760.00
2022-11-06T09:12:31.697Z,44672.00
2022-11-06T09:13:31.730Z,54560.00
2022-11-06T09:14:31.706Z,47136.00
2022-11-06T09:15:31.663Z,48640.00
2022-11-06T09:16:31.655Z,46688.00
2022-11-06T09:17:31.641Z,43104.00
2022-11-06T09:18:31.635Z,38784.00
2022-11-06T09:19:31.640Z,38496.00
2022-11-06T09:20:31.638Z,38848.00
2022-11-06T09:21:31.624Z,42624.00
2022-11-06T09:22:31.660Z,46816.00
2022-11-06T09:23:31.611Z,61952.00
2022-11-06T09:24:57.236Z,61440.00
2022-11-06T09:25:32.621Z,56288.00
2022-11-06T09:26:31.576Z,53408.00
2022-11-06T09:27:31.601Z,51712.00
2022-11-06T09:28:31.554Z,54016.00
2022-11-06T09:29:31.621Z,55104.00
2022-11-06T09:30:31.647Z,55712.00
2022-11-06T09:31:31.761Z,48096.00
2022-11-06T09:32:31.486Z,69216.00
2022-11-06T09:33:31.510Z,63648.00
2022-11-06T09:34:31.459Z,66336.00
2022-11-06T09:35:31.458Z,72576.00
2022-11-06T09:36:31.448Z,77312.00
2022-11-06T09:37:31.426Z,76416.00
2022-11-06T09:38:31.536Z,76416.00
2022-11-06T09:39:31.405Z,69568.00
2022-11-06T09:40:31.412Z,75040.00
2022-11-06T09:41:31.403Z,72288.00
2022-11-06T09:42:31.374Z,68064.00
2022-11-06T09:44:02.810Z,73824.00
2022-11-06T09:44:32.393Z,65920.00
2022-11-06T09:45:31.341Z,76352.00
2022-11-06T09:46:31.355Z,80896.00
2022-11-06T09:47:31.319Z,79392.00
2022-11-06T09:48:31.307Z,80256.00
2022-11-06T09:49:31.293Z,70016.00
2022-11-06T09:50:31.402Z,70048.00
2022-11-06T09:51:31.270Z,75648.00
2022-11-06T09:52:31.275Z,74880.00
2022-11-06T09:53:31.252Z,80800.00
2022-11-06T09:54:31.260Z,85760.00
2022-11-06T09:55:31.230Z,88896.00
2022-11-06T09:56:31.287Z,91680.00
2022-11-06T09:57:31.222Z,98464.00
2022-11-06T09:58:31.201Z,97056.00
2022-11-06T09:59:31.186Z,98272.00
2022-11-06T10:00:31.181Z,101568.00
2022-11-06T10:01:31.323Z,96160.00
2022-11-06T10:02:31.327Z,89792.00
2022-11-06T10:03:31.208Z,91232.00
2022-11-06T10:04:31.133Z,90240.00
2022-11-06T10:05:31.140Z,87456.00
2022-11-06T10:06:31.123Z,87648.00
2022-11-06T10:07:31.114Z,89152.00
2022-11-06T10:08:31.155Z,86656.00
2022-11-06T10:09:31.077Z,78784.00
2022-11-06T10:10:31.084Z,87200.00
2022-11-06T10:11:31.053Z,96064.00
2022-11-06T10:12:31.044Z,90048.00
2022-11-06T10:13:31.042Z,81920.00
2022-11-06T10:14:31.112Z,80192.00
2022-11-06T10:15:31.011Z,80800.00
2022-11-06T10:16:31.001Z,79648.00
2022-11-06T10:17:30.992Z,83968.00
2022-11-06T10:18:30.978Z,88864.00
2022-11-06T10:19:30.975Z,83040.00
2022-11-06T10:20:30.992Z,81120.00
2022-11-06T10:21:30.945Z,88544.00
2022-11-06T10:22:30.936Z,92800.00
2022-11-06T10:23:30.922Z,91264.00
2022-11-06T10:24:30.919Z,92608.00
2022-11-06T10:25:30.911Z,88384.00
2022-11-06T10:26:33.593Z,81920.00
2022-11-06T10:27:30.888Z,84128.00
2022-11-06T10:28:30.870Z,81728.00
2022-11-06T10:29:30.859Z,77376.00
2022-11-06T10:30:30.848Z,69664.00
2022-11-06T10:31:30.850Z,80480.00
2022-11-06T10:32:30.868Z,77120.00
2022-11-06T10:33:30.810Z,71488.00
2022-11-06T10:34:30.814Z,71552.00
2022-11-06T10:35:30.897Z,73600.00
2022-11-06T10:36:30.780Z,75840.00
2022-11-06T10:37:30.768Z,76960.00
2022-11-06T10:38:30.852Z,73120.00
2022-11-06T10:39:30.752Z,72384.00
2022-11-06T10:40:30.737Z,65856.00
2022-11-06T10:41:30.736Z,61056.00
2022-11-06T10:42:36.730Z,59584.00
2022-11-06T10:43:31.706Z,59136.00
2022-11-06T10:44:30.782Z,59232.00
2022-11-06T10:45:30.678Z,57888.00
2022-11-06T10:46:30.671Z,62144.00
2022-11-06T10:47:30.670Z,58336.00
2022-11-06T10:48:33.408Z,60928.00
2022-11-06T10:49:31.645Z,67008.00
2022-11-06T10:50:30.802Z,64928.00
2022-11-06T10:51:30.629Z,56896.00
2022-11-06T10:52:30.606Z,57888.00
2022-11-06T10:53:30.595Z,61216.00
2022-11-06T10:54:30.584Z,63040.00
2022-11-06T10:55:30.573Z,69184.00
2022-11-06T10:56:30.587Z,70816.00
2022-11-06T10:57:30.562Z,75424.00
2022-11-06T10:58:30.560Z,76032.00
2022-11-06T10:59:30.527Z,75552.00
2022-11-06T11:00:30.520Z,73568.00
2022-11-06T11:01:30.733Z,67840.00
2022-11-06T11:02:30.677Z,68352.00
2022-11-06T11:03:30.497Z,70336.00
2022-11-06T11:04:30.486Z,69440.00
2022-11-06T11:05:30.463Z,63808.00
2022-11-06T11:06:30.452Z,57728.00
2022-11-06T11:07:30.438Z,47488.00
2022-11-06T11:08:30.505Z,44256.00
2022-11-06T11:09:30.427Z,50432.00
2022-11-06T11:10:30.410Z,49568.00
2022-11-06T11:11:30.409Z,51968.00
2022-11-06T11:12:30.389Z,50560.00
2022-11-06T11:13:30.375Z,57600.00
2022-11-06T11:14:30.401Z,60896.00
2022-11-06T11:15:30.354Z,62912.00
2022-11-06T11:16:30.344Z,61728.00
2022-11-06T11:17:30.346Z,61792.00
2022-11-06T11:18:30.321Z,61728.00
2022-11-06T11:19:30.309Z,62560.00
2022-11-06T11:20:30.393Z,62592.00
2022-11-06T11:21:30.307Z,58880.00
2022-11-06T11:22:33.165Z,56480.00
2022-11-06T11:23:30.292Z,56000.00
2022-11-06T11:24:30.282Z,54336.00
2022-11-06T11:25:30.245Z,54016.00
2022-11-06T11:26:30.313Z,53504.00
2022-11-06T11:27:30.223Z,50656.00
2022-11-06T11:28:30.219Z,46272.00
2022-11-06T11:29:30.202Z,45600.00
2022-11-06T11:30:30.222Z,45536.00
2022-11-06T11:31:30.183Z,42752.00
2022-11-06T11:32:30.246Z,42144.00
2022-11-06T11:33:30.158Z,40800.00
2022-11-06T11:34:30.146Z,41536.00
2022-11-06T11:35:30.147Z,40352.00
2022-11-06T11:36:30.129Z,40032.00
2022-11-06T11:37:30.111Z,39744.00
2022-11-06T11:38:30.179Z,38016.00
2022-11-06T11:39:30.091Z,36864.00
2022-11-06T11:40:30.094Z,35008.00
2022-11-06T11:41:30.069Z,34080.00
2022-11-06T11:42:30.064Z,33952.00
2022-11-06T11:43:30.047Z,33632.00
2022-11-06T11:44:30.116Z,33280.00
2022-11-06T11:45:30.035Z,33504.00
2022-11-06T11:46:30.035Z,33472.00
2022-11-06T11:47:30.011Z,34240.00
2022-11-06T11:48:30.000Z,34688.00
2022-11-06T11:49:29.980Z,34624.00
2022-11-06T11:50:30.055Z,35168.00
2022-11-06T11:51:29.970Z,34912.00
2022-11-06T11:52:29.955Z,33792.00
2022-11-06T11:53:29.940Z,33472.00
2022-11-06T11:54:29.939Z,33312.00
2022-11-06T11:55:29.915Z,33088.00
2022-11-06T11:56:50.071Z,31936.00
2022-11-06T11:57:30.891Z,31168.00
2022-11-06T11:58:29.905Z,32416.00
2022-11-06T11:59:29.873Z,31904.00
2022-11-06T12:00:29.862Z,30784.00
2022-11-06T12:01:29.856Z,29536.00
2022-11-06T12:02:30.034Z,29600.00
2022-11-06T12:03:29.836Z,30304.00
2022-11-06T12:04:29.828Z,28960.00
2022-11-06T12:05:29.818Z,28960.00
2022-11-06T12:06:29.795Z,28096.00
2022-11-06T12:07:29.796Z,27232.00
2022-11-06T12:08:29.850Z,26944.00
2022-11-06T12:09:29.771Z,27776.00
2022-11-06T12:10:29.768Z,29312.00
2022-11-06T12:11:29.811Z,28704.00
2022-11-06T12:12:29.729Z,28480.00
2022-11-06T12:13:29.728Z,34976.00
2022-11-06T12:14:29.706Z,45024.00
2022-11-06T12:15:29.786Z,48288.00
2022-11-06T12:16:29.686Z,52960.00
2022-11-06T12:17:29.698Z,54816.00
2022-11-06T12:18:29.679Z,56384.00
2022-11-06T12:19:29.753Z,55104.00
2022-11-06T12:20:29.866Z,57792.00
2022-11-06T12:21:29.628Z,49824.00
2022-11-06T12:22:29.621Z,46720.00
2022-11-06T12:23:29.611Z,40736.00
2022-11-06T12:24:29.597Z,51392.00
2022-11-06T12:25:29.598Z,54528.00
2022-11-06T12:26:29.667Z,51584.00
2022-11-06T12:27:29.564Z,46816.00
2022-11-06T12:28:29.571Z,43136.00
2022-11-06T12:29:29.541Z,39552.00
2022-11-06T12:30:29.531Z,37952.00