createdAt,value
2018-04-07T00:00:38.655Z,1018.30
2018-04-07T00:01:38.650Z,1018.31
2018-04-07T00:02:38.648Z,1018.29
2018-04-07T00:03:38.651Z,1018.29
2018-04-07T00:04:59.646Z,1018.24
2018-04-07T00:05:38.633Z,1018.19
2018-04-07T00:06:38.621Z,1018.16
2018-04-07T00:07:38.609Z,1018.16
2018-04-07T00:08:38.617Z,1018.15
2018-04-07T00:09:38.607Z,1018.11
2018-04-07T00:10:59.607Z,1018.13
2018-04-07T00:11:38.600Z,1018.16
2018-04-07T00:12:38.582Z,1018.14
2018-04-07T00:13:38.579Z,1018.12
2018-04-07T00:14:38.576Z,1018.14
2018-04-07T00:15:38.569Z,1018.17
2018-04-07T00:16:59.568Z,1018.14
2018-04-07T00:17:38.561Z,1018.13
2018-04-07T00:18:38.545Z,1018.13
2018-04-07T00:19:38.540Z,1018.15
2018-04-07T00:20:38.536Z,1018.16
2018-04-07T00:21:38.536Z,1018.17
2018-04-07T00:22:59.530Z,1018.21
2018-04-07T00:23:38.519Z,1018.16
2018-04-07T00:24:38.512Z,1018.19
2018-04-07T00:25:38.498Z,1018.16
2018-04-07T00:26:38.495Z,1018.19
2018-04-07T00:27:38.532Z,1018.13
2018-04-07T00:28:59.495Z,1018.09
2018-04-07T00:29:38.480Z,1018.06
2018-04-07T00:30:38.476Z,1018.07
2018-04-07T00:31:38.469Z,1018.07
2018-04-07T00:32:38.461Z,1018.02
2018-04-07T00:33:38.450Z,1018.06
2018-04-07T00:34:59.472Z,1018.04
2018-04-07T00:35:38.438Z,1018.02
2018-04-07T00:36:38.437Z,1017.98
2018-04-07T00:37:38.434Z,1017.97
2018-04-07T00:38:38.420Z,1017.98
2018-04-07T00:39:38.419Z,1018.01
2018-04-07T00:40:59.408Z,1018.02
2018-04-07T00:41:38.397Z,1018.02
2018-04-07T00:42:38.398Z,1018.04
2018-04-07T00:43:38.392Z,1018.03
2018-04-07T00:44:38.386Z,1018.02
2018-04-07T00:45:38.381Z,1018.02
2018-04-07T00:46:59.382Z,1018.03
2018-04-07T00:47:38.364Z,1018.03
2018-04-07T00:48:38.363Z,1017.97
2018-04-07T00:49:38.349Z,1017.97
2018-04-07T00:50:38.347Z,1017.95
2018-04-07T00:51:38.344Z,1017.95
2018-04-07T00:52:59.332Z,1017.94
2018-04-07T00:53:38.318Z,1017.87
2018-04-07T00:54:38.316Z,1017.87
2018-04-07T00:55:38.316Z,1017.89
2018-04-07T00:56:38.312Z,1017.87
2018-04-07T00:57:38.302Z,1017.84
2018-04-07T00:58:59.298Z,1017.83
2018-04-07T00:59:38.282Z,1017.81
2018-04-07T01:00:38.284Z,1017.78
2018-04-07T01:01:38.274Z,1017.79
2018-04-07T01:02:38.269Z,1017.82
2018-04-07T01:03:38.263Z,1017.82
2018-04-07T01:04:59.263Z,1017.79
2018-04-07T01:05:38.253Z,1017.73
2018-04-07T01:06:38.237Z,1017.75
2018-04-07T01:07:38.232Z,1017.72
2018-04-07T01:08:38.223Z,1017.73
2018-04-07T01:09:38.232Z,1017.71
2018-04-07T01:10:59.227Z,1017.70
2018-04-07T01:11:38.232Z,1017.72
2018-04-07T01:12:38.198Z,1017.70
2018-04-07T01:13:38.199Z,1017.72
2018-04-07T01:14:38.203Z,1017.69
2018-04-07T01:15:38.184Z,1017.70
2018-04-07T01:16:59.186Z,1017.70
2018-04-07T01:17:38.168Z,1017.67
2018-04-07T01:18:38.165Z,1017.65
2018-04-07T01:19:38.174Z,1017.67
2018-04-07T01:20:38.145Z,1017.69
2018-04-07T01:21:38.147Z,1017.70
2018-04-07T01:22:59.146Z,1017.70
2018-04-07T01:23:38.132Z,1017.70
2018-04-07T01:24:38.125Z,1017.71
2018-04-07T01:25:38.115Z,1017.69
2018-04-07T01:26:38.110Z,1017.68
2018-04-07T01:27:38.109Z,1017.69
2018-04-07T01:28:59.110Z,1017.68
2018-04-07T01:29:38.097Z,1017.70
2018-04-07T01:30:38.099Z,1017.66
2018-04-07T01:31:38.080Z,1017.69
2018-04-07T01:32:38.075Z,1017.68
2018-04-07T01:33:38.073Z,1017.65
2018-04-07T01:34:59.069Z,1017.69
2018-04-07T01:35:38.056Z,1017.68
2018-04-07T01:36:38.042Z,1017.61
2018-04-07T01:37:38.046Z,1017.61
2018-04-07T01:38:38.057Z,1017.61
2018-04-07T01:39:38.032Z,1017.61
2018-04-07T01:40:59.031Z,1017.60
2018-04-07T01:41:38.029Z,1017.62
2018-04-07T01:42:38.026Z,1017.59
2018-04-07T01:43:38.004Z,1017.59
2018-04-07T01:44:37.997Z,1017.57
2018-04-07T01:45:37.992Z,1017.54
2018-04-07T01:46:58.987Z,1017.54
2018-04-07T01:47:37.985Z,1017.56
2018-04-07T01:48:37.972Z,1017.54
2018-04-07T01:49:37.970Z,1017.56
2018-04-07T01:50:37.964Z,1017.55
2018-04-07T01:51:37.947Z,1017.53
2018-04-07T01:52:58.946Z,1017.56
2018-04-07T01:53:37.935Z,1017.60
2018-04-07T01:54:37.928Z,1017.57
2018-04-07T01:55:37.923Z,1017.55
2018-04-07T01:56:37.911Z,1017.54
2018-04-07T01:57:37.909Z,1017.53
2018-04-07T01:58:58.905Z,1017.54
2018-04-07T01:59:37.900Z,1017.58
2018-04-07T02:00:37.894Z,1017.59
2018-04-07T02:01:37.894Z,1017.58
2018-04-07T02:02:37.881Z,1017.57
2018-04-07T02:03:37.870Z,1017.55
2018-04-07T02:04:58.877Z,1017.58
2018-04-07T02:05:37.859Z,1017.61
2018-04-07T02:06:37.853Z,1017.59
2018-04-07T02:07:37.849Z,1017.59
2018-04-07T02:08:37.850Z,1017.64
2018-04-07T02:09:37.833Z,1017.59
2018-04-07T02:10:58.832Z,1017.56
2018-04-07T02:11:37.823Z,1017.60
2018-04-07T02:12:37.810Z,1017.60
2018-04-07T02:13:37.808Z,1017.62
2018-04-07T02:14:37.798Z,1017.68
2018-04-07T02:15:37.790Z,1017.63
2018-04-07T02:16:58.790Z,1017.69
2018-04-07T02:17:37.773Z,1017.62
2018-04-07T02:18:37.775Z,1017.59
2018-04-07T02:19:37.760Z,1017.69
2018-04-07T02:20:37.765Z,1017.71
2018-04-07T02:21:37.757Z,1017.73
2018-04-07T02:22:58.757Z,1017.71
2018-04-07T02:23:37.744Z,1017.71
2018-04-07T02:24:37.731Z,1017.69
2018-04-07T02:25:37.722Z,1017.72
2018-04-07T02:26:37.738Z,1017.65
2018-04-07T02:27:37.714Z,1017.63
2018-04-07T02:28:58.716Z,1017.59
2018-04-07T02:29:37.708Z,1017.61
2018-04-07T02:30:37.690Z,1017.59
2018-04-07T02:31:37.693Z,1017.60
2018-04-07T02:32:37.683Z,1017.60
2018-04-07T02:33:37.679Z,1017.55
2018-04-07T02:34:58.675Z,1017.51
2018-04-07T02:35:37.659Z,1017.54
2018-04-07T02:36:37.657Z,1017.50
2018-04-07T02:37:37.647Z,1017.48
2018-04-07T02:38:37.645Z,1017.48
2018-04-07T02:39:37.636Z,1017.49
2018-04-07T02:40:58.644Z,1017.53
2018-04-07T02:41:37.624Z,1017.58
2018-04-07T02:42:37.628Z,1017.53
2018-04-07T02:43:37.614Z,1017.51
2018-04-07T02:44:37.608Z,1017.52
2018-04-07T02:45:37.584Z,1017.55
2018-04-07T02:46:58.596Z,1017.53
2018-04-07T02:47:37.592Z,1017.53
2018-04-07T02:48:37.587Z,1017.52
2018-04-07T02:49:37.573Z,1017.53
2018-04-07T02:50:37.569Z,1017.51
2018-04-07T02:51:37.564Z,1017.54
2018-04-07T02:52:58.560Z,1017.51
2018-04-07T02:53:37.544Z,1017.42
2018-04-07T02:54:37.540Z,1017.47
2018-04-07T02:55:37.535Z,1017.42
2018-04-07T02:56:37.526Z,1017.42
2018-04-07T02:57:37.518Z,1017.43
2018-04-07T02:58:58.516Z,1017.41
2018-04-07T02:59:37.505Z,1017.41
2018-04-07T03:00:37.507Z,1017.39
2018-04-07T03:01:37.489Z,1017.35
2018-04-07T03:02:37.488Z,1017.34
2018-04-07T03:03:37.483Z,1017.37
2018-04-07T03:04:58.475Z,1017.38
2018-04-07T03:05:37.469Z,1017.35
2018-04-07T03:06:37.459Z,1017.37
2018-04-07T03:07:37.454Z,1017.35
2018-04-07T03:08:37.452Z,1017.36
2018-04-07T03:09:37.438Z,1017.32
2018-04-07T03:10:58.434Z,1017.34
2018-04-07T03:11:37.423Z,1017.34
2018-04-07T03:12:37.412Z,1017.33
2018-04-07T03:13:37.411Z,1017.35
2018-04-07T03:14:37.406Z,1017.35
2018-04-07T03:15:37.403Z,1017.33
2018-04-07T03:16:58.399Z,1017.30
2018-04-07T03:17:37.385Z,1017.33
2018-04-07T03:18:37.382Z,1017.30
2018-04-07T03:19:37.366Z,1017.33
2018-04-07T03:20:37.367Z,1017.26
2018-04-07T03:21:37.352Z,1017.29
2018-04-07T03:22:58.359Z,1017.32
2018-04-07T03:23:37.364Z,1017.29
2018-04-07T03:24:37.337Z,1017.31
2018-04-07T03:25:37.334Z,1017.30
2018-04-07T03:26:37.331Z,1017.28
2018-04-07T03:27:37.321Z,1017.28
2018-04-07T03:28:58.324Z,1017.23
2018-04-07T03:29:37.307Z,1017.30
2018-04-07T03:30:37.299Z,1017.28
2018-04-07T03:31:37.300Z,1017.26
2018-04-07T03:32:37.286Z,1017.25
2018-04-07T03:33:37.286Z,1017.24
2018-04-07T03:34:58.283Z,1017.27
2018-04-07T03:35:37.265Z,1017.23
2018-04-07T03:36:37.254Z,1017.27
2018-04-07T03:37:37.254Z,1017.19
2018-04-07T03:38:37.248Z,1017.21
2018-04-07T03:39:37.231Z,1017.20
2018-04-07T03:40:58.243Z,1017.14
2018-04-07T03:41:37.233Z,1017.21
2018-04-07T03:42:37.218Z,1017.13
2018-04-07T03:43:37.210Z,1017.17
2018-04-07T03:44:37.208Z,1017.18
2018-04-07T03:45:37.200Z,1017.15
2018-04-07T03:46:58.188Z,1017.15
2018-04-07T03:47:37.184Z,1017.13
2018-04-07T03:48:37.184Z,1017.15
2018-04-07T03:49:37.175Z,1017.13
2018-04-07T03:50:37.171Z,1017.10
2018-04-07T03:51:37.162Z,1017.13
2018-04-07T03:52:58.169Z,1017.11
2018-04-07T03:53:37.156Z,1017.13
2018-04-07T03:54:37.140Z,1017.13
2018-04-07T03:55:37.128Z,1017.12
2018-04-07T03:56:37.122Z,1017.12
2018-04-07T03:57:37.118Z,1017.10
2018-04-07T03:58:58.120Z,1017.09
2018-04-07T03:59:37.105Z,1017.09
2018-04-07T04:00:37.102Z,1017.07
2018-04-07T04:01:37.091Z,1017.06
2018-04-07T04:02:37.088Z,1017.06
2018-04-07T04:03:37.075Z,1017.09
2018-04-07T04:04:58.078Z,1017.04
2018-04-07T04:05:37.063Z,1017.09
2018-04-07T04:06:37.051Z,1017.07
2018-04-07T04:07:37.052Z,1017.07
2018-04-07T04:08:37.046Z,1017.08
2018-04-07T04:09:37.039Z,1017.04
2018-04-07T04:10:58.042Z,1017.03
2018-04-07T04:11:37.028Z,1017.05
2018-04-07T04:12:37.020Z,1017.00
2018-04-07T04:13:37.008Z,1016.96
2018-04-07T04:14:37.006Z,1016.99
2018-04-07T04:15:36.999Z,1016.94
2018-04-07T04:16:57.998Z,1016.98
2018-04-07T04:17:36.982Z,1017.00
2018-04-07T04:18:36.981Z,1016.94
2018-04-07T04:19:36.977Z,1016.95
2018-04-07T04:20:36.962Z,1017.04
2018-04-07T04:21:36.965Z,1016.98
2018-04-07T04:22:57.963Z,1016.98
2018-04-07T04:23:36.950Z,1017.04
2018-04-07T04:24:36.943Z,1016.96
2018-04-07T04:25:36.928Z,1017.01
2018-04-07T04:26:36.929Z,1016.97
2018-04-07T04:27:36.935Z,1016.97
2018-04-07T04:28:57.925Z,1016.92
2018-04-07T04:29:36.912Z,1016.92
2018-04-07T04:30:36.902Z,1016.92
2018-04-07T04:31:36.890Z,1016.88
2018-04-07T04:32:36.888Z,1016.90
2018-04-07T04:33:36.881Z,1016.82
2018-04-07T04:34:57.882Z,1016.83
2018-04-07T04:35:36.868Z,1016.84
2018-04-07T04:36:36.869Z,1016.85
2018-04-07T04:37:36.861Z,1016.80
2018-04-07T04:38:36.849Z,1016.85
2018-04-07T04:39:36.843Z,1016.85
2018-04-07T04:40:57.845Z,1016.82
2018-04-07T04:41:36.825Z,1016.81
2018-04-07T04:42:36.817Z,1016.81
2018-04-07T04:43:36.814Z,1016.84
2018-04-07T04:44:36.812Z,1016.82
2018-04-07T04:45:36.808Z,1016.74
2018-04-07T04:46:57.810Z,1016.79
2018-04-07T04:47:36.793Z,1016.77
2018-04-07T04:48:36.794Z,1016.77
2018-04-07T04:49:36.773Z,1016.73
2018-04-07T04:50:36.768Z,1016.73
2018-04-07T04:51:36.773Z,1016.77
2018-04-07T04:52:57.770Z,1016.72
2018-04-07T04:53:36.755Z,1016.73
2018-04-07T04:54:36.744Z,1016.73
2018-04-07T04:55:36.740Z,1016.74
2018-04-07T04:56:36.741Z,1016.75
2018-04-07T04:57:36.733Z,1016.70
2018-04-07T04:58:57.726Z,1016.74
2018-04-07T04:59:36.733Z,1016.70
2018-04-07T05:00:36.704Z,1016.71
2018-04-07T05:01:36.700Z,1016.71
2018-04-07T05:02:36.682Z,1016.65
2018-04-07T05:03:36.695Z,1016.62
2018-04-07T05:04:57.686Z,1016.62
2018-04-07T05:05:36.678Z,1016.63
2018-04-07T05:06:36.675Z,1016.65
2018-04-07T05:07:36.667Z,1016.58
2018-04-07T05:08:36.661Z,1016.58
2018-04-07T05:09:36.650Z,1016.54
2018-04-07T05:10:57.656Z,1016.53
2018-04-07T05:11:36.641Z,1016.55
2018-04-07T05:12:36.642Z,1016.53
2018-04-07T05:13:36.627Z,1016.50
2018-04-07T05:14:36.627Z,1016.46
2018-04-07T05:15:36.617Z,1016.51
2018-04-07T05:16:57.623Z,1016.59
2018-04-07T05:17:36.599Z,1016.52
2018-04-07T05:18:36.602Z,1016.45
2018-04-07T05:19:36.598Z,1016.45
2018-04-07T05:20:36.588Z,1016.51
2018-04-07T05:21:36.573Z,1016.49
2018-04-07T05:22:57.580Z,1016.44
2018-04-07T05:23:36.574Z,1016.47
2018-04-07T05:24:36.563Z,1016.49
2018-04-07T05:25:36.560Z,1016.46
2018-04-07T05:26:36.551Z,1016.46
2018-04-07T05:27:36.542Z,1016.46
2018-04-07T05:28:57.545Z,1016.47
2018-04-07T05:29:36.526Z,1016.41
2018-04-07T05:30:36.529Z,1016.44
2018-04-07T05:31:36.520Z,1016.43
2018-04-07T05:32:36.523Z,1016.45
2018-04-07T05:33:36.516Z,1016.51
2018-04-07T05:34:57.515Z,1016.50
2018-04-07T05:35:36.498Z,1016.56
2018-04-07T05:36:36.493Z,1016.54
2018-04-07T05:37:36.493Z,1016.59
2018-04-07T05:38:36.492Z,1016.51
2018-04-07T05:39:36.490Z,1016.51
2018-04-07T05:40:57.490Z,1016.52
2018-04-07T05:41:36.464Z,1016.49
2018-04-07T05:42:36.468Z,1016.46
2018-04-07T05:43:36.459Z,1016.43
2018-04-07T05:44:36.455Z,1016.47
2018-04-07T05:45:36.454Z,1016.43
2018-04-07T05:46:57.463Z,1016.39
2018-04-07T05:47:36.441Z,1016.41
2018-04-07T05:48:36.443Z,1016.42
2018-04-07T05:49:36.437Z,1016.35
2018-04-07T05:50:36.424Z,1016.32
2018-04-07T05:51:36.421Z,1016.35
2018-04-07T05:52:57.433Z,1016.38
2018-04-07T05:53:36.417Z,1016.29
2018-04-07T05:54:36.410Z,1016.37
2018-04-07T05:55:36.400Z,1016.35
2018-04-07T05:56:36.400Z,1016.39
2018-04-07T05:57:36.402Z,1016.41
2018-04-07T05:58:57.404Z,1016.41
2018-04-07T05:59:36.398Z,1016.43
2018-04-07T06:00:36.392Z,1016.46
2018-04-07T06:01:36.381Z,1016.48
2018-04-07T06:02:36.384Z,1016.51
2018-04-07T06:03:36.371Z,1016.51
2018-04-07T06:04:57.378Z,1016.57
2018-04-07T06:05:36.372Z,1016.56
2018-04-07T06:06:36.413Z,1016.52
2018-04-07T06:07:36.364Z,1016.51
2018-04-07T06:08:36.372Z,1016.52
2018-04-07T06:09:36.364Z,1016.50
2018-04-07T06:10:57.365Z,1016.48
2018-04-07T06:11:36.351Z,1016.48
2018-04-07T06:12:36.353Z,1016.52
2018-04-07T06:13:36.352Z,1016.51
2018-04-07T06:14:36.346Z,1016.49
2018-04-07T06:15:36.343Z,1016.43
2018-04-07T06:16:57.370Z,1016.52
2018-04-07T06:17:36.341Z,1016.50
2018-04-07T06:18:36.337Z,1016.49
2018-04-07T06:19:36.327Z,1016.45
2018-04-07T06:20:36.336Z,1016.45
2018-04-07T06:21:36.328Z,1016.43
2018-04-07T06:22:57.355Z,1016.47
2018-04-07T06:23:36.324Z,1016.40
2018-04-07T06:24:36.322Z,1016.41
2018-04-07T06:25:36.314Z,1016.39
2018-04-07T06:26:36.319Z,1016.37
2018-04-07T06:27:36.315Z,1016.37
2018-04-07T06:28:57.324Z,1016.40
2018-04-07T06:29:36.316Z,1016.41
2018-04-07T06:30:36.305Z,1016.32
2018-04-07T06:31:36.326Z,1016.33
2018-04-07T06:32:36.305Z,1016.32
2018-04-07T06:33:36.304Z,1016.34
2018-04-07T06:34:57.323Z,1016.33
2018-04-07T06:35:36.303Z,1016.31
2018-04-07T06:36:36.297Z,1016.31
2018-04-07T06:37:36.291Z,1016.27
2018-04-07T06:38:36.299Z,1016.23
2018-04-07T06:39:36.287Z,1016.28
2018-04-07T06:40:57.296Z,1016.25
2018-04-07T06:41:36.286Z,1016.28
2018-04-07T06:42:36.282Z,1016.25
2018-04-07T06:43:36.323Z,1016.26
2018-04-07T06:44:36.280Z,1016.26
2018-04-07T06:45:36.273Z,1016.22
2018-04-07T06:46:57.284Z,1016.21
2018-04-07T06:47:36.271Z,1016.17
2018-04-07T06:48:36.269Z,1016.18
2018-04-07T06:49:36.275Z,1016.16
2018-04-07T06:50:36.262Z,1016.13
2018-04-07T06:51:36.254Z,1016.13
2018-04-07T06:52:57.268Z,1016.11
2018-04-07T06:53:36.260Z,1016.11
2018-04-07T06:54:36.265Z,1016.11
2018-04-07T06:55:36.260Z,1016.14
2018-04-07T06:56:36.259Z,1016.07
2018-04-07T06:57:36.266Z,1016.13
2018-04-07T06:58:57.262Z,1016.11
2018-04-07T06:59:36.246Z,1016.12
2018-04-07T07:00:36.283Z,1016.15
2018-04-07T07:01:36.247Z,1016.09
2018-04-07T07:02:36.254Z,1016.17
2018-04-07T07:03:36.254Z,1016.15
2018-04-07T07:04:57.259Z,1016.15
2018-04-07T07:05:36.246Z,1016.15
2018-04-07T07:06:36.251Z,1016.21
2018-04-07T07:07:36.254Z,1016.18
2018-04-07T07:08:36.251Z,1016.19
2018-04-07T07:09:36.249Z,1016.21
2018-04-07T07:10:57.255Z,1016.23
2018-04-07T07:11:36.250Z,1016.24
2018-04-07T07:12:36.247Z,1016.29
2018-04-07T07:13:36.266Z,1016.24
2018-04-07T07:14:36.242Z,1016.28
2018-04-07T07:15:36.259Z,1016.23
2018-04-07T07:16:57.263Z,1016.24
2018-04-07T07:17:36.263Z,1016.25
2018-04-07T07:18:36.251Z,1016.25
2018-04-07T07:19:36.253Z,1016.28
2018-04-07T07:20:36.258Z,1016.21
2018-04-07T07:21:36.261Z,1016.20
2018-04-07T07:22:57.268Z,1016.18
2018-04-07T07:23:36.256Z,1016.19
2018-04-07T07:24:36.255Z,1016.21
2018-04-07T07:25:36.266Z,1016.22
2018-04-07T07:26:36.254Z,1016.18
2018-04-07T07:27:36.265Z,1016.17
2018-04-07T07:28:57.281Z,1016.16
2018-04-07T07:29:36.311Z,1016.13
2018-04-07T07:30:36.268Z,1016.18
2018-04-07T07:31:36.276Z,1016.19
2018-04-07T07:32:36.285Z,1016.16
2018-04-07T07:33:36.278Z,1016.13
2018-04-07T07:34:57.290Z,1016.12
2018-04-07T07:35:36.284Z,1016.13
2018-04-07T07:36:36.282Z,1016.11
2018-04-07T07:37:36.289Z,1016.08
2018-04-07T07:38:36.283Z,1016.09
2018-04-07T07:39:36.300Z,1016.08
2018-04-07T07:40:57.302Z,1016.06
2018-04-07T07:41:36.292Z,1016.08
2018-04-07T07:42:36.295Z,1016.03
2018-04-07T07:43:36.297Z,1016.07
2018-04-07T07:44:36.289Z,1016.06
2018-04-07T07:45:36.297Z,1016.03
2018-04-07T07:46:57.317Z,1016.01
2018-04-07T07:47:36.300Z,1016.02
2018-04-07T07:48:36.306Z,1015.98
2018-04-07T07:49:36.301Z,1016.03
2018-04-07T07:50:36.304Z,1016.02
2018-04-07T07:51:36.307Z,1015.99
2018-04-07T07:52:57.319Z,1015.93
2018-04-07T07:53:36.307Z,1015.91
2018-04-07T07:54:36.303Z,1015.95
2018-04-07T07:55:36.307Z,1015.91
2018-04-07T07:56:36.310Z,1015.90
2018-04-07T07:57:36.309Z,1015.85
2018-04-07T07:58:57.320Z,1015.91
2018-04-07T07:59:36.310Z,1015.83
2018-04-07T08:00:36.302Z,1015.86
2018-04-07T08:01:36.312Z,1015.83
2018-04-07T08:02:36.308Z,1015.84
2018-04-07T08:03:36.302Z,1015.83
2018-04-07T08:04:57.324Z,1015.82
2018-04-07T08:05:36.304Z,1015.87
2018-04-07T08:06:36.301Z,1015.79
2018-04-07T08:07:36.311Z,1015.83
2018-04-07T08:08:36.302Z,1015.83
2018-04-07T08:09:36.300Z,1015.81
2018-04-07T08:10:57.312Z,1015.82
2018-04-07T08:11:36.294Z,1015.81
2018-04-07T08:12:36.299Z,1015.80
2018-04-07T08:13:36.302Z,1015.77
2018-04-07T08:14:36.291Z,1015.80
2018-04-07T08:15:36.306Z,1015.73
2018-04-07T08:16:57.310Z,1015.78
2018-04-07T08:17:36.293Z,1015.74
2018-04-07T08:18:36.284Z,1015.74
2018-04-07T08:19:36.288Z,1015.73
2018-04-07T08:20:36.335Z,1015.69
2018-04-07T08:21:36.287Z,1015.72
2018-04-07T08:22:57.301Z,1015.70
2018-04-07T08:23:36.290Z,1015.69
2018-04-07T08:24:36.279Z,1015.72
2018-04-07T08:25:36.274Z,1015.60
2018-04-07T08:26:36.284Z,1015.62
2018-04-07T08:27:36.281Z,1015.61
2018-04-07T08:28:57.283Z,1015.53
2018-04-07T08:29:36.275Z,1015.56
2018-04-07T08:30:36.269Z,1015.50
2018-04-07T08:31:36.271Z,1015.49
2018-04-07T08:32:36.269Z,1015.49
2018-04-07T08:33:36.274Z,1015.51
2018-04-07T08:34:57.281Z,1015.46
2018-04-07T08:35:36.266Z,1015.46
2018-04-07T08:36:36.273Z,1015.47
2018-04-07T08:37:36.266Z,1015.48
2018-04-07T08:38:36.267Z,1015.48
2018-04-07T08:39:36.283Z,1015.47
2018-04-07T08:40:57.269Z,1015.39
2018-04-07T08:41:36.249Z,1015.46
2018-04-07T08:42:36.252Z,1015.41
2018-04-07T08:43:36.262Z,1015.39
2018-04-07T08:44:36.252Z,1015.41
2018-04-07T08:45:36.253Z,1015.41
2018-04-07T08:46:57.263Z,1015.37
2018-04-07T08:47:36.248Z,1015.40
2018-04-07T08:48:36.244Z,1015.39
2018-04-07T08:49:36.244Z,1015.43
2018-04-07T08:50:36.245Z,1015.41
2018-04-07T08:51:36.237Z,1015.39
2018-04-07T08:52:57.246Z,1015.45
2018-04-07T08:53:36.231Z,1015.43
2018-04-07T08:54:36.226Z,1015.46
2018-04-07T08:55:36.231Z,1015.43
2018-04-07T08:56:36.249Z,1015.48
2018-04-07T08:57:36.234Z,1015.46
2018-04-07T08:58:57.248Z,1015.44
2018-04-07T08:59:36.225Z,1015.45
2018-04-07T09:00:36.231Z,1015.51
2018-04-07T09:01:36.222Z,1015.44
2018-04-07T09:02:36.229Z,1015.40
2018-04-07T09:03:36.224Z,1015.38
2018-04-07T09:04:57.228Z,1015.39
2018-04-07T09:05:36.217Z,1015.36
2018-04-07T09:06:36.216Z,1015.34
2018-04-07T09:07:36.224Z,1015.28
2018-04-07T09:08:36.211Z,1015.31
2018-04-07T09:09:36.215Z,1015.27
2018-04-07T09:10:57.217Z,1015.30
2018-04-07T09:11:36.208Z,1015.35
2018-04-07T09:12:36.201Z,1015.31
2018-04-07T09:13:36.210Z,1015.26
2018-04-07T09:14:36.201Z,1015.22
2018-04-07T09:15:36.198Z,1015.24
2018-04-07T09:16:57.205Z,1015.25
2018-04-07T09:17:36.208Z,1015.22
2018-04-07T09:18:36.193Z,1015.26
2018-04-07T09:19:36.198Z,1015.25
2018-04-07T09:20:36.190Z,1015.16
2018-04-07T09:21:36.196Z,1015.21
2018-04-07T09:22:57.208Z,1015.28
2018-04-07T09:23:36.200Z,1015.24
2018-04-07T09:24:36.186Z,1015.26
2018-04-07T09:25:36.189Z,1015.18
2018-04-07T09:26:36.190Z,1015.17
2018-04-07T09:27:36.187Z,1015.20
2018-04-07T09:28:57.199Z,1015.22
2018-04-07T09:29:36.191Z,1015.20
2018-04-07T09:30:36.182Z,1015.16
2018-04-07T09:31:36.185Z,1015.15
2018-04-07T09:32:36.185Z,1015.16
2018-04-07T09:33:36.182Z,1015.17
2018-04-07T09:34:57.182Z,1015.18
2018-04-07T09:35:36.181Z,1015.19
2018-04-07T09:36:36.172Z,1015.18
2018-04-07T09:37:36.180Z,1015.19
2018-04-07T09:38:36.180Z,1015.18
2018-04-07T09:39:36.174Z,1015.19
2018-04-07T09:40:57.180Z,1015.24
2018-04-07T09:41:36.168Z,1015.19
2018-04-07T09:42:36.162Z,1015.13
2018-04-07T09:43:36.168Z,1015.12
2018-04-07T09:44:36.161Z,1015.13
2018-04-07T09:45:36.161Z,1015.13
2018-04-07T09:46:57.182Z,1015.16
2018-04-07T09:47:36.166Z,1015.04
2018-04-07T09:48:36.172Z,1015.11
2018-04-07T09:49:36.163Z,1015.08
2018-04-07T09:50:36.160Z,1015.12
2018-04-07T09:51:36.159Z,1015.10
2018-04-07T09:52:57.162Z,1015.08
2018-04-07T09:53:36.156Z,1015.09
2018-04-07T09:54:36.156Z,1015.08
2018-04-07T09:55:36.160Z,1015.04
2018-04-07T09:56:36.160Z,1015.02
2018-04-07T09:57:36.151Z,1015.01
2018-04-07T09:58:57.168Z,1014.96
2018-04-07T09:59:36.148Z,1014.94
2018-04-07T10:00:36.149Z,1015.00
2018-04-07T10:01:36.148Z,1014.92
2018-04-07T10:02:36.158Z,1015.00
2018-04-07T10:03:36.153Z,1014.98
2018-04-07T10:04:57.157Z,1014.94
2018-04-07T10:05:36.158Z,1014.86
2018-04-07T10:06:36.161Z,1014.87
2018-04-07T10:07:36.146Z,1014.89
2018-04-07T10:08:36.143Z,1014.84
2018-04-07T10:09:36.146Z,1014.84
2018-04-07T10:10:57.155Z,1014.83
2018-04-07T10:11:36.147Z,1014.84
2018-04-07T10:12:36.139Z,1014.85
2018-04-07T10:13:36.163Z,1014.81
2018-04-07T10:14:36.148Z,1014.78
2018-04-07T10:15:36.144Z,1014.80
2018-04-07T10:16:57.153Z,1014.80
2018-04-07T10:17:36.143Z,1014.79
2018-04-07T10:18:36.141Z,1014.73
2018-04-07T10:19:36.143Z,1014.74
2018-04-07T10:20:36.150Z,1014.75
2018-04-07T10:21:36.139Z,1014.70
2018-04-07T10:22:57.153Z,1014.74
2018-04-07T10:23:36.149Z,1014.72
2018-04-07T10:24:36.143Z,1014.65
2018-04-07T10:25:36.145Z,1014.65
2018-04-07T10:26:36.129Z,1014.62
2018-04-07T10:27:36.133Z,1014.63
2018-04-07T10:28:57.142Z,1014.64
2018-04-07T10:29:36.139Z,1014.58
2018-04-07T10:30:36.147Z,1014.60
2018-04-07T10:31:36.145Z,1014.60
2018-04-07T10:32:36.137Z,1014.59
2018-04-07T10:33:36.181Z,1014.53
2018-04-07T10:34:57.150Z,1014.55
2018-04-07T10:35:36.133Z,1014.48
2018-04-07T10:36:36.145Z,1014.55
2018-04-07T10:37:36.142Z,1014.46
2018-04-07T10:38:36.135Z,1014.42
2018-04-07T10:39:36.126Z,1014.42
2018-04-07T10:40:57.143Z,1014.40
2018-04-07T10:41:36.143Z,1014.47
2018-04-07T10:42:36.134Z,1014.47
2018-04-07T10:43:36.131Z,1014.44
2018-04-07T10:44:36.141Z,1014.39
2018-04-07T10:45:36.143Z,1014.40
2018-04-07T10:46:57.145Z,1014.36
2018-04-07T10:47:36.132Z,1014.39
2018-04-07T10:48:36.137Z,1014.32
2018-04-07T10:49:36.141Z,1014.33
2018-04-07T10:50:36.127Z,1014.31
2018-04-07T10:51:36.137Z,1014.31
2018-04-07T10:52:57.148Z,1014.32
2018-04-07T10:53:36.133Z,1014.30
2018-04-07T10:54:36.135Z,1014.29
2018-04-07T10:55:36.137Z,1014.31
2018-04-07T10:56:36.134Z,1014.31
2018-04-07T10:57:36.133Z,1014.26
2018-04-07T10:58:57.139Z,1014.23
2018-04-07T10:59:36.139Z,1014.26
2018-04-07T11:00:36.140Z,1014.21
2018-04-07T11:01:36.135Z,1014.21
2018-04-07T11:02:36.134Z,1014.17
2018-04-07T11:03:36.136Z,1014.21
2018-04-07T11:04:57.136Z,1014.21
2018-04-07T11:05:36.145Z,1014.13
2018-04-07T11:06:36.141Z,1014.15
2018-04-07T11:07:36.135Z,1014.17
2018-04-07T11:08:36.133Z,1014.17
2018-04-07T11:09:36.145Z,1014.20
2018-04-07T11:10:57.149Z,1014.08
2018-04-07T11:11:36.138Z,1014.14
2018-04-07T11:12:36.139Z,1014.13
2018-04-07T11:13:36.134Z,1014.12
2018-04-07T11:14:36.146Z,1014.08
2018-04-07T11:15:36.141Z,1014.07
2018-04-07T11:16:57.148Z,1014.09
2018-04-07T11:17:36.141Z,1014.07
2018-04-07T11:18:36.156Z,1014.08
2018-04-07T11:19:36.139Z,1014.06
2018-04-07T11:20:36.144Z,1014.08
2018-04-07T11:21:36.151Z,1014.02
2018-04-07T11:22:57.155Z,1014.04
2018-04-07T11:23:36.143Z,1014.01
2018-04-07T11:24:36.152Z,1014.03
2018-04-07T11:25:36.140Z,1014.02
2018-04-07T11:26:36.143Z,1013.99
2018-04-07T11:27:36.153Z,1013.99
2018-04-07T11:28:57.159Z,1013.97
2018-04-07T11:29:36.146Z,1013.95
2018-04-07T11:30:36.149Z,1013.93
2018-04-07T11:31:36.155Z,1013.91
2018-04-07T11:32:36.153Z,1013.89
2018-04-07T11:33:36.156Z,1013.89
2018-04-07T11:34:57.166Z,1013.85
2018-04-07T11:35:36.156Z,1013.86
2018-04-07T11:36:36.159Z,1013.81
2018-04-07T11:37:36.153Z,1013.80
2018-04-07T11:38:36.167Z,1013.79
2018-04-07T11:39:36.155Z,1013.82
2018-04-07T11:40:57.169Z,1013.80
2018-04-07T11:41:36.160Z,1013.77
2018-04-07T11:42:36.157Z,1013.81
2018-04-07T11:43:36.166Z,1013.78
2018-04-07T11:44:36.158Z,1013.78
2018-04-07T11:45:36.184Z,1013.80
2018-04-07T11:46:57.177Z,1013.75
2018-04-07T11:47:36.166Z,1013.78
2018-04-07T11:48:36.185Z,1013.72
2018-04-07T11:49:36.171Z,1013.70
2018-04-07T11:50:36.169Z,1013.75
2018-04-07T11:51:36.177Z,1013.73
2018-04-07T11:52:57.174Z,1013.71
2018-04-07T11:53:36.170Z,1013.75
2018-04-07T11:54:36.177Z,1013.72
2018-04-07T11:55:36.171Z,1013.69
2018-04-07T11:56:36.180Z,1013.73
2018-04-07T11:57:36.184Z,1013.68
2018-04-07T11:58:57.192Z,1013.63
2018-04-07T11:59:36.182Z,1013.65
2018-04-07T12:00:36.186Z,1013.55
2018-04-07T12:01:36.185Z,1013.59
2018-04-07T12:02:36.183Z,1013.55
2018-04-07T12:03:36.188Z,1013.54
2018-04-07T12:04:57.193Z,1013.59
2018-04-07T12:05:36.185Z,1013.58