createdAt,value
2019-06-27T00:02:33.229Z,99.90
2019-06-27T00:09:58.089Z,99.90
2019-06-27T00:14:57.835Z,99.90
2019-06-27T00:17:28.421Z,99.90
2019-06-27T00:19:56.894Z,99.90
2019-06-27T00:24:53.480Z,99.90
2019-06-27T00:27:21.945Z,99.90
2019-06-27T00:29:50.405Z,99.90
2019-06-27T00:32:18.966Z,99.90
2019-06-27T00:42:11.862Z,99.90
2019-06-27T00:47:08.456Z,99.90
2019-06-27T00:54:33.357Z,99.90
2019-06-27T01:01:59.871Z,99.90
2019-06-27T01:04:28.354Z,99.90
2019-06-27T01:11:53.038Z,99.90
2019-06-27T01:14:21.512Z,99.90
2019-06-27T01:19:18.203Z,99.90
2019-06-27T01:26:42.923Z,99.90
2019-06-27T01:29:11.370Z,99.90
2019-06-27T01:31:39.919Z,99.90
2019-06-27T01:34:08.357Z,99.90
2019-06-27T01:36:36.895Z,99.90
2019-06-27T01:39:06.180Z,99.90
2019-06-27T01:41:34.790Z,99.90
2019-06-27T01:44:03.333Z,99.90
2019-06-27T01:46:31.874Z,99.90
2019-06-27T01:49:00.351Z,99.90
2019-06-27T01:51:28.794Z,99.90
2019-06-27T01:53:57.343Z,99.90
2019-06-27T01:56:25.788Z,99.90
2019-06-27T01:58:54.255Z,99.90
2019-06-27T02:01:22.723Z,99.90
2019-06-27T02:03:51.161Z,99.90
2019-06-27T02:06:19.629Z,99.90
2019-06-27T02:08:48.125Z,99.90
2019-06-27T02:11:16.624Z,99.90
2019-06-27T02:13:45.071Z,99.90
2019-06-27T02:16:13.544Z,99.90
2019-06-27T02:18:42.010Z,99.90
2019-06-27T02:21:10.469Z,99.90
2019-06-27T02:23:38.931Z,99.90
2019-06-27T02:26:07.437Z,99.90
2019-06-27T02:28:36.188Z,99.90
2019-06-27T02:31:04.633Z,99.90
2019-06-27T02:33:33.091Z,99.90
2019-06-27T02:36:01.708Z,99.90
2019-06-27T02:38:30.156Z,99.90
2019-06-27T02:40:59.151Z,99.90
2019-06-27T02:43:27.829Z,99.90
2019-06-27T02:45:56.283Z,99.90
2019-06-27T02:48:24.751Z,99.90
2019-06-27T02:50:53.200Z,99.90
2019-06-27T02:53:21.680Z,99.90
2019-06-27T02:55:50.137Z,99.90
2019-06-27T02:58:30.086Z,99.90
2019-06-27T03:00:48.799Z,99.90
2019-06-27T03:03:17.320Z,99.90
2019-06-27T03:05:45.933Z,99.90
2019-06-27T03:08:14.823Z,99.90
2019-06-27T03:10:43.381Z,99.90
2019-06-27T03:13:11.949Z,99.90
2019-06-27T03:15:40.416Z,99.90
2019-06-27T03:18:08.917Z,99.90
2019-06-27T03:20:37.400Z,99.90
2019-06-27T03:23:05.873Z,99.90
2019-06-27T03:25:34.336Z,99.90
2019-06-27T03:28:02.871Z,99.90
2019-06-27T03:30:31.419Z,99.90
2019-06-27T03:32:59.923Z,99.90
2019-06-27T03:35:28.410Z,99.90
2019-06-27T03:37:56.922Z,99.90
2019-06-27T03:40:25.393Z,99.90
2019-06-27T03:42:53.902Z,99.90
2019-06-27T03:45:22.434Z,99.90
2019-06-27T03:47:50.941Z,99.90
2019-06-27T03:50:19.660Z,99.90
2019-06-27T03:52:48.278Z,99.90
2019-06-27T03:55:16.790Z,99.90
2019-06-27T03:57:45.653Z,99.90
2019-06-27T04:00:17.395Z,99.90
2019-06-27T04:02:46.069Z,99.90
2019-06-27T04:05:14.574Z,99.90
2019-06-27T04:07:43.075Z,99.90
2019-06-27T04:10:16.733Z,99.90
2019-06-27T04:12:41.858Z,99.90
2019-06-27T04:15:10.538Z,99.90
2019-06-27T04:17:39.009Z,99.90
2019-06-27T04:20:07.641Z,99.90
2019-06-27T04:22:36.138Z,99.90
2019-06-27T04:25:06.382Z,99.90
2019-06-27T04:27:34.817Z,99.90
2019-06-27T04:30:04.121Z,99.90
2019-06-27T04:32:32.636Z,99.90
2019-06-27T04:35:01.089Z,99.90
2019-06-27T04:37:29.612Z,99.90
2019-06-27T04:39:58.158Z,99.90
2019-06-27T04:42:26.599Z,99.90
2019-06-27T04:44:55.049Z,99.90
2019-06-27T04:47:23.520Z,99.90
2019-06-27T04:49:51.967Z,99.90
2019-06-27T04:52:20.403Z,99.90
2019-06-27T04:54:48.908Z,99.90
2019-06-27T04:57:17.343Z,99.90
2019-06-27T04:59:53.579Z,99.90
2019-06-27T05:02:15.997Z,99.90
2019-06-27T05:04:44.461Z,99.90
2019-06-27T05:07:12.917Z,99.90
2019-06-27T05:12:09.740Z,99.90
2019-06-27T05:14:38.323Z,99.90
2019-06-27T05:17:06.860Z,99.90
2019-06-27T05:19:35.377Z,99.90
2019-06-27T05:22:03.886Z,99.90
2019-06-27T05:24:32.503Z,99.90
2019-06-27T05:27:01.065Z,99.90
2019-06-27T05:29:29.503Z,99.90
2019-06-27T05:31:57.986Z,99.90
2019-06-27T05:34:35.835Z,99.90
2019-06-27T05:37:04.317Z,99.90
2019-06-27T05:39:32.985Z,99.90
2019-06-27T05:42:01.463Z,99.90
2019-06-27T05:44:29.958Z,99.90
2019-06-27T05:46:58.389Z,99.90
2019-06-27T05:49:26.877Z,99.90
2019-06-27T05:51:55.303Z,99.90
2019-06-27T05:54:23.802Z,99.90
2019-06-27T05:56:52.313Z,99.90
2019-06-27T05:59:20.835Z,99.90
2019-06-27T06:01:49.311Z,99.90
2019-06-27T06:04:17.761Z,99.90
2019-06-27T06:06:46.206Z,99.90
2019-06-27T06:09:14.674Z,99.90
2019-06-27T06:11:43.147Z,99.90
2019-06-27T06:14:11.634Z,99.90
2019-06-27T06:16:40.079Z,99.90
2019-06-27T06:19:08.518Z,99.90
2019-06-27T06:21:36.984Z,99.90
2019-06-27T06:24:05.421Z,99.90
2019-06-27T06:26:33.877Z,99.90
2019-06-27T06:29:02.377Z,99.90
2019-06-27T06:31:30.820Z,99.90
2019-06-27T06:33:59.289Z,99.90
2019-06-27T06:36:27.758Z,99.90
2019-06-27T06:38:56.194Z,99.90
2019-06-27T06:41:24.682Z,99.90
2019-06-27T06:43:53.198Z,99.90
2019-06-27T06:46:21.686Z,99.90
2019-06-27T06:48:50.155Z,99.90
2019-06-27T06:51:18.622Z,99.90
2019-06-27T06:53:47.064Z,99.90
2019-06-27T06:56:15.529Z,99.90
2019-06-27T06:58:43.994Z,99.90
2019-06-27T07:01:12.436Z,99.90
2019-06-27T07:03:40.901Z,99.90
2019-06-27T07:06:09.342Z,99.90
2019-06-27T07:08:37.818Z,99.90
2019-06-27T07:11:06.332Z,99.90
2019-06-27T07:13:34.789Z,99.90
2019-06-27T07:16:03.402Z,99.90
2019-06-27T07:18:31.865Z,99.90
2019-06-27T07:21:00.326Z,99.90
2019-06-27T07:23:28.822Z,99.90
2019-06-27T07:25:57.384Z,99.70
2019-06-27T07:28:25.852Z,97.20
2019-06-27T07:30:54.325Z,97.20
2019-06-27T07:33:22.766Z,96.60
2019-06-27T07:35:51.225Z,95.90
2019-06-27T07:38:19.749Z,97.90
2019-06-27T07:40:48.200Z,96.90
2019-06-27T07:43:16.651Z,95.50
2019-06-27T07:45:45.181Z,95.00
2019-06-27T07:48:13.624Z,96.00
2019-06-27T07:50:42.135Z,96.50
2019-06-27T07:53:10.683Z,94.50
2019-06-27T07:55:39.202Z,94.40
2019-06-27T07:58:07.673Z,93.80
2019-06-27T08:00:36.248Z,93.70
2019-06-27T08:03:04.787Z,95.00
2019-06-27T08:05:33.236Z,95.90
2019-06-27T08:08:01.781Z,95.60
2019-06-27T08:10:30.300Z,96.10
2019-06-27T08:12:58.750Z,97.00
2019-06-27T08:15:27.320Z,97.60
2019-06-27T08:17:55.831Z,98.80
2019-06-27T08:20:24.257Z,98.80
2019-06-27T08:22:52.747Z,99.90
2019-06-27T08:25:21.520Z,99.90
2019-06-27T08:27:49.976Z,98.10
2019-06-27T08:30:18.742Z,98.40
2019-06-27T08:32:47.190Z,99.90
2019-06-27T08:35:15.880Z,99.90
2019-06-27T08:37:44.323Z,99.90
2019-06-27T08:40:13.039Z,99.90
2019-06-27T08:42:41.571Z,99.90
2019-06-27T08:45:10.926Z,99.90
2019-06-27T08:47:39.401Z,99.90
2019-06-27T08:50:09.422Z,99.90
2019-06-27T08:52:37.878Z,99.90
2019-06-27T08:55:08.120Z,99.90
2019-06-27T08:57:36.579Z,99.60
2019-06-27T09:00:08.519Z,99.90
2019-06-27T09:02:37.027Z,98.30
2019-06-27T09:05:07.144Z,96.70
2019-06-27T09:07:35.667Z,96.20
2019-06-27T09:10:06.012Z,98.70
2019-06-27T09:12:34.498Z,96.50
2019-06-27T09:15:03.698Z,95.50
2019-06-27T09:17:32.164Z,96.40
2019-06-27T09:20:00.632Z,92.50
2019-06-27T09:22:29.072Z,92.80
2019-06-27T09:24:57.604Z,94.70
2019-06-27T09:27:26.134Z,94.90
2019-06-27T09:29:54.570Z,96.20
2019-06-27T09:32:25.943Z,95.90
2019-06-27T09:34:53.218Z,95.80
2019-06-27T09:37:21.769Z,94.40
2019-06-27T09:39:50.202Z,95.00
2019-06-27T09:42:18.692Z,93.50
2019-06-27T09:44:47.221Z,92.40
2019-06-27T09:47:15.759Z,93.60
2019-06-27T09:49:44.294Z,95.10
2019-06-27T09:52:12.743Z,93.10
2019-06-27T09:54:41.269Z,94.10
2019-06-27T09:57:09.717Z,95.00
2019-06-27T09:59:38.181Z,93.60
2019-06-27T10:02:06.691Z,92.40
2019-06-27T10:04:35.171Z,93.50
2019-06-27T10:07:03.693Z,92.10
2019-06-27T10:09:32.161Z,92.80
2019-06-27T10:12:00.671Z,88.00
2019-06-27T10:14:29.144Z,88.10
2019-06-27T10:16:58.689Z,88.70
2019-06-27T10:19:27.412Z,87.30
2019-06-27T10:21:55.914Z,89.10
2019-06-27T10:24:24.428Z,90.20
2019-06-27T10:26:52.909Z,91.70
2019-06-27T10:29:21.369Z,87.60
2019-06-27T10:31:49.857Z,85.20
2019-06-27T10:34:18.449Z,82.20
2019-06-27T10:36:47.049Z,87.70
2019-06-27T10:39:15.567Z,83.70
2019-06-27T10:41:44.119Z,78.10
2019-06-27T10:44:12.582Z,85.70
2019-06-27T10:46:41.147Z,82.90
2019-06-27T10:49:09.648Z,85.70
2019-06-27T10:51:38.102Z,87.80
2019-06-27T10:54:06.610Z,82.00
2019-06-27T10:56:39.617Z,82.80
2019-06-27T10:59:05.273Z,83.60
2019-06-27T11:01:33.796Z,79.70
2019-06-27T11:04:02.249Z,78.80
2019-06-27T11:06:30.724Z,79.70
2019-06-27T11:08:59.221Z,79.30
2019-06-27T11:11:27.662Z,82.10
2019-06-27T11:13:59.341Z,83.20
2019-06-27T11:16:26.593Z,78.70
2019-06-27T11:18:55.142Z,79.40
2019-06-27T11:21:23.606Z,79.60
2019-06-27T11:23:52.124Z,79.10
2019-06-27T11:26:20.681Z,78.50
2019-06-27T11:28:49.254Z,72.40
2019-06-27T11:31:17.714Z,72.90
2019-06-27T11:33:46.259Z,75.90
2019-06-27T11:36:14.779Z,79.60
2019-06-27T11:38:43.314Z,80.30
2019-06-27T11:41:11.752Z,74.10
2019-06-27T11:46:09.005Z,73.80
2019-06-27T11:48:37.658Z,76.00
2019-06-27T11:51:06.182Z,74.10
2019-06-27T11:53:34.630Z,71.50
2019-06-27T11:56:03.185Z,73.20
2019-06-27T11:58:31.726Z,71.10
2019-06-27T12:03:28.484Z,68.30
2019-06-27T12:05:56.965Z,70.20
2019-06-27T12:08:25.439Z,72.90
2019-06-27T12:10:54.031Z,70.50
2019-06-27T12:13:22.500Z,67.90
2019-06-27T12:15:51.753Z,68.40
2019-06-27T12:18:20.354Z,67.00
2019-06-27T12:20:48.802Z,70.70
2019-06-27T12:23:17.276Z,75.30
2019-06-27T12:25:45.714Z,70.50
2019-06-27T12:28:14.610Z,69.00
2019-06-27T12:30:43.057Z,68.60
2019-06-27T12:33:11.530Z,69.10
2019-06-27T12:35:40.038Z,76.80
2019-06-27T12:38:08.596Z,72.10
2019-06-27T12:40:37.245Z,73.70
2019-06-27T12:43:05.780Z,74.20
2019-06-27T12:45:34.344Z,72.30
2019-06-27T12:48:07.268Z,72.90
2019-06-27T12:50:33.057Z,74.50
2019-06-27T12:53:01.501Z,76.00
2019-06-27T12:55:29.971Z,74.80
2019-06-27T12:57:58.409Z,73.70
2019-06-27T13:00:27.333Z,74.00
2019-06-27T13:02:55.849Z,74.90
2019-06-27T13:05:24.381Z,77.10
2019-06-27T13:07:53.023Z,76.20
2019-06-27T13:10:22.727Z,75.70
2019-06-27T13:12:51.271Z,77.10
2019-06-27T13:15:19.974Z,75.60
2019-06-27T13:17:48.423Z,75.00
2019-06-27T13:20:17.034Z,75.90
2019-06-27T13:22:45.539Z,78.30
2019-06-27T13:25:14.075Z,76.80
2019-06-27T13:27:42.545Z,77.90
2019-06-27T13:30:11.453Z,76.40
2019-06-27T13:32:39.972Z,78.70
2019-06-27T13:35:08.562Z,76.40
2019-06-27T13:37:37.015Z,77.20
2019-06-27T13:40:07.018Z,77.80
2019-06-27T13:42:38.163Z,75.40
2019-06-27T13:45:07.143Z,78.20
2019-06-27T13:47:35.779Z,79.10
2019-06-27T13:50:06.509Z,79.90
2019-06-27T13:52:35.071Z,77.70
2019-06-27T13:55:04.151Z,77.90
2019-06-27T13:57:32.660Z,78.90
2019-06-27T14:00:01.535Z,81.00
2019-06-27T14:02:30.161Z,82.40
2019-06-27T14:04:58.633Z,80.00
2019-06-27T14:07:27.093Z,80.60
2019-06-27T14:09:57.316Z,80.30
2019-06-27T14:12:25.724Z,85.30
2019-06-27T14:14:59.747Z,81.70
2019-06-27T14:17:24.373Z,80.30
2019-06-27T14:19:52.897Z,82.60
2019-06-27T14:22:32.627Z,84.20
2019-06-27T14:24:51.552Z,84.80
2019-06-27T14:27:20.217Z,82.20
2019-06-27T14:29:48.674Z,83.00
2019-06-27T14:32:17.212Z,79.10
2019-06-27T14:34:45.800Z,81.00
2019-06-27T14:37:14.274Z,78.80
2019-06-27T14:39:42.787Z,80.80
2019-06-27T14:42:11.249Z,80.70
2019-06-27T14:44:39.815Z,81.20
2019-06-27T14:47:08.303Z,83.40
2019-06-27T14:49:36.825Z,84.90
2019-06-27T14:52:05.269Z,81.80
2019-06-27T14:54:33.725Z,81.60
2019-06-27T14:57:02.160Z,82.10
2019-06-27T14:59:30.699Z,84.50
2019-06-27T15:01:59.169Z,84.30
2019-06-27T15:04:27.638Z,84.90
2019-06-27T15:06:56.108Z,85.50
2019-06-27T15:09:24.548Z,87.00
2019-06-27T15:11:53.005Z,82.70
2019-06-27T15:14:21.474Z,83.00
2019-06-27T15:16:49.939Z,81.40
2019-06-27T15:19:18.422Z,82.10
2019-06-27T15:21:46.938Z,88.30
2019-06-27T15:24:15.398Z,84.80
2019-06-27T15:26:43.859Z,84.60
2019-06-27T15:29:12.342Z,85.30
2019-06-27T15:31:40.997Z,86.00
2019-06-27T15:34:09.507Z,86.30
2019-06-27T15:36:38.001Z,89.40
2019-06-27T15:39:07.117Z,90.00
2019-06-27T15:41:35.590Z,87.10
2019-06-27T15:44:04.083Z,84.90
2019-06-27T15:46:32.596Z,86.50
2019-06-27T15:49:01.067Z,85.50
2019-06-27T15:51:29.741Z,83.50
2019-06-27T15:53:58.196Z,84.80
2019-06-27T15:56:26.725Z,84.30
2019-06-27T15:58:55.313Z,84.20
2019-06-27T16:01:24.813Z,83.40
2019-06-27T16:03:53.277Z,86.20
2019-06-27T16:06:26.248Z,83.90
2019-06-27T16:08:54.854Z,83.50
2019-06-27T16:11:23.372Z,84.50
2019-06-27T16:13:51.851Z,84.30
2019-06-27T16:16:20.375Z,83.20
2019-06-27T16:18:49.183Z,83.10
2019-06-27T16:21:17.692Z,83.10
2019-06-27T16:23:46.130Z,83.60
2019-06-27T16:26:14.607Z,87.50
2019-06-27T16:28:43.256Z,86.30
2019-06-27T16:31:11.729Z,86.60
2019-06-27T16:33:40.248Z,86.50
2019-06-27T16:36:24.204Z,85.50
2019-06-27T16:38:39.051Z,85.50
2019-06-27T16:43:35.710Z,86.20
2019-06-27T16:46:04.352Z,85.00
2019-06-27T16:48:32.880Z,85.40
2019-06-27T16:51:01.358Z,85.90
2019-06-27T16:53:29.878Z,86.60
2019-06-27T16:55:58.575Z,86.90
2019-06-27T16:58:27.028Z,88.70
2019-06-27T17:00:55.496Z,87.00
2019-06-27T17:03:25.779Z,90.10
2019-06-27T17:05:54.575Z,90.00
2019-06-27T17:08:23.127Z,87.90
2019-06-27T17:10:51.656Z,90.50
2019-06-27T17:13:20.266Z,90.80
2019-06-27T17:15:48.763Z,91.00
2019-06-27T17:18:17.233Z,91.20
2019-06-27T17:20:45.819Z,91.20
2019-06-27T17:23:14.368Z,90.20
2019-06-27T17:25:42.834Z,88.50
2019-06-27T17:28:11.286Z,90.60
2019-06-27T17:30:39.751Z,89.40
2019-06-27T17:33:08.264Z,90.70
2019-06-27T17:35:36.732Z,91.90
2019-06-27T17:38:08.135Z,92.80
2019-06-27T17:40:36.693Z,91.60
2019-06-27T17:43:05.618Z,92.30
2019-06-27T17:45:34.253Z,90.40
2019-06-27T17:48:02.821Z,90.20
2019-06-27T17:52:59.480Z,85.10
2019-06-27T17:55:27.942Z,85.80
2019-06-27T17:57:56.466Z,86.50
2019-06-27T18:00:25.011Z,84.40
2019-06-27T18:02:53.646Z,85.10
2019-06-27T18:05:22.288Z,86.40
2019-06-27T18:07:50.776Z,87.40
2019-06-27T18:10:20.327Z,91.10
2019-06-27T18:15:17.058Z,88.20
2019-06-27T18:17:45.506Z,87.70
2019-06-27T18:22:42.401Z,93.30
2019-06-27T18:35:05.052Z,93.70
2019-06-27T18:37:33.578Z,94.30
2019-06-27T18:40:02.111Z,93.20
2019-06-27T18:44:58.657Z,94.40
2019-06-27T18:52:23.467Z,97.40
2019-06-27T18:59:48.223Z,97.60
2019-06-27T19:07:13.070Z,99.90
2019-06-27T19:12:09.853Z,99.90
2019-06-27T19:19:38.923Z,99.00
2019-06-27T19:29:35.219Z,97.20
2019-06-27T19:34:31.816Z,99.50
2019-06-27T19:49:22.112Z,99.90
2019-06-27T20:04:11.345Z,99.90
2019-06-27T20:11:36.224Z,99.90
2019-06-27T20:16:32.908Z,99.90
2019-06-27T20:21:29.548Z,99.90
2019-06-27T20:26:26.194Z,99.90
2019-06-27T20:31:22.873Z,99.90
2019-06-27T20:36:19.471Z,99.90
2019-06-27T20:43:44.199Z,99.90
2019-06-27T20:48:40.961Z,99.90
2019-06-27T20:53:37.571Z,99.90
2019-06-27T20:56:06.108Z,99.90
2019-06-27T20:58:35.394Z,99.90
2019-06-27T21:03:32.233Z,99.90
2019-06-27T21:06:00.712Z,99.90
2019-06-27T21:10:57.319Z,99.90
2019-06-27T21:18:22.236Z,99.90
2019-06-27T21:25:47.030Z,99.90
2019-06-27T21:30:45.180Z,99.90
2019-06-27T21:38:14.351Z,99.90
2019-06-27T21:48:07.242Z,99.90
2019-06-27T21:53:03.982Z,99.90
2019-06-27T21:58:00.553Z,99.90
2019-06-27T22:02:59.060Z,99.90
2019-06-27T22:10:23.786Z,99.90
2019-06-27T22:17:48.574Z,99.90
2019-06-27T22:22:45.538Z,99.90
2019-06-27T22:35:07.707Z,99.90
2019-06-27T22:43:08.105Z,99.90
2019-06-27T22:45:54.732Z,99.90
2019-06-27T22:50:52.743Z,99.90
2019-06-27T22:56:03.651Z,99.90
2019-06-27T23:05:56.581Z,99.90
2019-06-27T23:13:21.426Z,99.90
2019-06-27T23:20:46.250Z,99.90
2019-06-27T23:28:10.948Z,99.90
2019-06-27T23:35:35.730Z,99.90
2019-06-27T23:40:32.453Z,99.90
2019-06-27T23:45:29.042Z,99.90
2019-06-27T23:50:25.762Z,99.90
2019-06-27T23:52:54.196Z,99.90
