createdAt,value
2018-07-22T16:16:36.160Z,21.10
2018-07-22T16:19:05.511Z,21.00
2018-07-22T16:21:37.366Z,20.33
2018-07-22T16:24:06.519Z,21.40
2018-07-22T16:26:35.631Z,20.33
2018-07-22T16:29:06.676Z,20.53
2018-07-22T16:31:35.639Z,18.50
2018-07-22T16:34:06.573Z,19.20
2018-07-22T16:36:37.511Z,20.47
2018-07-22T16:39:07.105Z,24.60
2018-07-22T16:41:36.110Z,20.60
2018-07-22T16:44:05.444Z,19.33
2018-07-22T16:46:38.894Z,18.93
2018-07-22T16:49:09.647Z,19.50
2018-07-22T16:51:38.737Z,19.33
2018-07-22T16:54:07.602Z,20.03
2018-07-22T16:56:36.742Z,23.90
2018-07-22T16:59:05.670Z,20.00
2018-07-22T17:01:34.902Z,22.53
2018-07-22T17:04:05.858Z,23.97
2018-07-22T17:06:34.876Z,21.83
2018-07-22T17:09:04.563Z,26.00
2018-07-22T17:11:34.064Z,24.60
2018-07-22T17:14:03.105Z,24.37
2018-07-22T17:16:32.140Z,23.90
2018-07-22T17:19:01.191Z,23.30
2018-07-22T17:21:30.273Z,23.67
2018-07-22T17:23:59.253Z,28.20
2018-07-22T17:26:28.389Z,25.90
2018-07-22T17:28:57.618Z,27.87
2018-07-22T17:31:28.932Z,30.30
2018-07-22T17:33:57.998Z,22.40
2018-07-22T17:36:26.960Z,24.70
2018-07-22T17:38:55.835Z,23.47
2018-07-22T17:41:24.815Z,22.17
2018-07-22T17:43:53.764Z,24.53
2018-07-22T17:46:23.803Z,25.20
2018-07-22T17:48:52.974Z,21.03
2018-07-22T17:51:21.846Z,22.20
2018-07-22T17:53:50.756Z,26.63
2018-07-22T17:56:19.738Z,24.63
2018-07-22T17:58:48.776Z,22.50
2018-07-22T18:01:17.958Z,21.03
2018-07-22T18:03:48.179Z,22.87
2018-07-22T18:06:17.134Z,19.60
2018-07-22T18:08:46.384Z,22.80
2018-07-22T18:11:16.281Z,22.33
2018-07-22T18:13:57.226Z,23.37
2018-07-22T18:16:38.098Z,22.63
2018-07-22T18:19:18.778Z,19.93
2018-07-22T18:21:59.696Z,22.53
2018-07-22T18:24:40.664Z,21.33
2018-07-22T18:27:21.750Z,22.30
2018-07-22T18:30:02.714Z,26.93
2018-07-22T18:32:44.022Z,21.87
2018-07-22T18:35:25.163Z,21.83
2018-07-22T18:38:06.529Z,23.80
2018-07-22T18:40:41.113Z,20.93
2018-07-22T18:43:15.664Z,23.93
2018-07-22T18:45:45.141Z,27.60
2018-07-22T18:48:13.735Z,21.23
2018-07-22T18:50:42.629Z,23.77
2018-07-22T18:53:11.502Z,23.73
2018-07-22T18:55:40.706Z,23.10
2018-07-22T18:58:09.193Z,21.23
2018-07-22T19:00:38.241Z,25.37
2018-07-22T19:03:07.221Z,24.73
2018-07-22T19:05:36.120Z,26.47
2018-07-22T19:08:04.937Z,25.50
2018-07-22T19:10:33.783Z,25.60
2018-07-22T19:13:02.351Z,23.63
2018-07-22T19:15:31.306Z,26.03
2018-07-22T19:18:00.122Z,25.63
2018-07-22T19:20:29.147Z,27.53
2018-07-22T19:22:57.938Z,25.20
2018-07-22T19:25:27.278Z,26.73
2018-07-22T19:27:56.474Z,24.67
2018-07-22T19:30:25.303Z,33.00
2018-07-22T19:32:54.384Z,26.47
2018-07-22T19:35:23.299Z,24.60
2018-07-22T19:37:52.140Z,23.63
2018-07-22T19:40:21.064Z,26.10
2018-07-22T19:42:50.253Z,23.80
2018-07-22T19:45:19.114Z,22.90
2018-07-22T19:47:48.258Z,23.63
2018-07-22T19:50:23.035Z,30.73
2018-07-22T19:52:57.886Z,26.70
2018-07-22T19:55:32.725Z,23.60
2018-07-22T19:58:06.711Z,22.77
2018-07-22T20:00:41.590Z,21.83
2018-07-22T20:03:15.671Z,27.23
2018-07-22T20:05:50.733Z,28.73
2018-07-22T20:08:24.634Z,26.77
2018-07-22T20:10:58.813Z,26.80
2018-07-22T20:13:32.791Z,25.63
2018-07-22T20:16:07.125Z,25.87
2018-07-22T20:18:42.010Z,27.23
2018-07-22T20:21:15.893Z,23.10
2018-07-22T20:23:50.340Z,22.03
2018-07-22T20:26:24.496Z,28.47
2018-07-22T20:28:58.722Z,25.90
2018-07-22T20:31:33.105Z,21.97
2018-07-22T20:34:07.438Z,23.30
2018-07-22T20:36:41.505Z,23.73
2018-07-22T20:39:15.799Z,25.47
2018-07-22T21:22:38.436Z,29.18
2018-07-22T21:26:02.555Z,28.93
2018-07-22T21:28:37.839Z,28.90
2018-07-22T23:34:34.514Z,33.37
2018-07-22T23:37:15.135Z,39.20
2018-07-22T23:39:55.824Z,36.00
2018-07-22T23:42:36.318Z,36.57
2018-07-22T23:45:05.388Z,39.43
2018-07-22T23:47:34.268Z,36.70
2018-07-22T23:50:15.188Z,36.23
2018-07-22T23:52:56.036Z,38.27
2018-07-22T23:55:37.020Z,32.53
2018-07-22T23:58:17.755Z,34.67
