createdAt,value
2019-04-10T00:00:51.213Z,0.00
2019-04-10T00:01:51.035Z,0.00
2019-04-10T00:02:50.958Z,0.00
2019-04-10T00:03:51.002Z,0.00
2019-04-10T00:04:51.599Z,0.00
2019-04-10T00:05:52.011Z,0.00
2019-04-10T00:06:51.945Z,0.00
2019-04-10T00:07:51.188Z,0.00
2019-04-10T00:08:51.236Z,0.00
2019-04-10T00:09:51.708Z,0.00
2019-04-10T00:10:52.203Z,0.00
2019-04-10T00:11:51.434Z,0.00
2019-04-10T00:12:51.439Z,0.00
2019-04-10T00:13:51.468Z,0.00
2019-04-10T00:14:52.493Z,0.00
2019-04-10T00:15:52.769Z,0.00
2019-04-10T00:16:52.229Z,0.00
2019-04-10T00:17:51.669Z,0.00
2019-04-10T00:18:51.698Z,0.00
2019-04-10T00:19:51.902Z,0.00
2019-04-10T00:20:51.791Z,0.00
2019-04-10T00:21:51.925Z,0.00
2019-04-10T00:22:52.768Z,0.00
2019-04-10T00:23:51.927Z,0.00
2019-04-10T00:24:52.474Z,0.00
2019-04-10T00:25:52.907Z,0.00
2019-04-10T00:26:52.289Z,0.00
2019-04-10T00:27:52.717Z,0.00
2019-04-10T00:28:52.284Z,0.00
2019-04-10T00:29:52.403Z,0.00
2019-04-10T00:30:52.260Z,0.00
2019-04-10T00:31:52.304Z,0.00
2019-04-10T00:32:52.376Z,0.00
2019-04-10T00:33:53.440Z,0.00
2019-04-10T00:34:52.447Z,0.00
2019-04-10T00:35:52.497Z,0.00
2019-04-10T00:36:53.363Z,0.00
2019-04-10T00:37:53.437Z,0.00
2019-04-10T00:38:53.655Z,0.00
2019-04-10T00:39:53.029Z,0.00
2019-04-10T00:40:52.714Z,0.00
2019-04-10T00:41:52.758Z,0.00
2019-04-10T00:42:53.759Z,0.00
2019-04-10T00:43:52.875Z,0.00
2019-04-10T00:44:52.897Z,0.00
2019-04-10T00:45:53.594Z,0.00
2019-04-10T00:46:52.990Z,0.00
2019-04-10T00:47:53.203Z,0.00
2019-04-10T00:48:53.102Z,0.00
2019-04-10T00:49:53.660Z,0.00
2019-04-10T00:50:53.174Z,0.00
2019-04-10T00:51:53.220Z,0.00
2019-04-10T00:52:53.267Z,0.00
2019-04-10T00:53:53.879Z,0.00
2019-04-10T00:54:53.358Z,0.00
2019-04-10T00:55:54.333Z,0.00
2019-04-10T00:56:53.461Z,0.00
2019-04-10T00:57:54.612Z,0.00
2019-04-10T00:58:53.566Z,0.00
2019-04-10T00:59:54.582Z,0.00
2019-04-10T01:00:53.637Z,0.00
2019-04-10T01:01:54.273Z,0.00
2019-04-10T01:02:53.726Z,0.00
2019-04-10T01:03:53.969Z,0.00
2019-04-10T01:04:53.824Z,0.00
2019-04-10T01:05:53.865Z,0.00
2019-04-10T01:06:54.546Z,0.00
2019-04-10T01:07:53.991Z,0.00
2019-04-10T01:08:55.066Z,0.00
2019-04-10T01:09:54.060Z,0.00
2019-04-10T01:10:54.684Z,0.00
2019-04-10T01:11:55.022Z,0.00
2019-04-10T01:12:54.464Z,0.00
2019-04-10T01:13:54.263Z,0.00
2019-04-10T01:14:54.281Z,0.00
2019-04-10T01:15:55.162Z,0.00
2019-04-10T01:16:54.400Z,0.00
2019-04-10T01:17:54.798Z,0.00
2019-04-10T01:18:55.155Z,0.00
2019-04-10T01:19:54.519Z,0.00
2019-04-10T01:20:55.647Z,0.00
2019-04-10T01:21:54.876Z,0.00
2019-04-10T01:22:55.251Z,0.00
2019-04-10T01:23:55.297Z,0.00
2019-04-10T01:24:54.743Z,0.00
2019-04-10T01:25:54.825Z,0.00
2019-04-10T01:26:55.828Z,0.00
2019-04-10T01:27:54.892Z,0.00
2019-04-10T01:28:55.639Z,0.00
2019-04-10T01:29:54.996Z,0.00
2019-04-10T01:30:55.024Z,0.00
2019-04-10T01:31:55.290Z,0.00
2019-04-10T01:32:55.114Z,0.00
2019-04-10T01:33:55.166Z,0.00
2019-04-10T01:34:55.934Z,0.00
2019-04-10T01:35:56.280Z,0.00
2019-04-10T01:36:56.406Z,0.00
2019-04-10T01:38:00.492Z,0.00
2019-04-10T01:38:55.396Z,0.00
2019-04-10T01:39:55.456Z,0.00
2019-04-10T01:40:55.489Z,0.00
2019-04-10T01:41:56.362Z,0.00
2019-04-10T01:43:11.048Z,0.00
2019-04-10T01:43:55.618Z,0.00
2019-04-10T01:44:55.798Z,0.00
2019-04-10T01:45:55.885Z,0.00
2019-04-10T01:46:56.026Z,0.00
2019-04-10T01:47:55.805Z,0.00
2019-04-10T01:48:55.848Z,0.00
2019-04-10T01:49:55.914Z,0.00
2019-04-10T01:50:57.027Z,0.00
2019-04-10T01:51:55.996Z,0.00
2019-04-10T01:52:56.033Z,0.00
2019-04-10T01:53:56.078Z,0.00
2019-04-10T01:54:56.124Z,0.00
2019-04-10T01:55:56.198Z,0.00
2019-04-10T01:56:56.226Z,0.00
2019-04-10T01:57:56.797Z,0.00
2019-04-10T01:58:57.154Z,0.00
2019-04-10T01:59:56.394Z,0.00
2019-04-10T02:00:56.428Z,0.00
2019-04-10T02:01:56.830Z,0.00
2019-04-10T02:02:56.498Z,0.00
2019-04-10T02:03:56.541Z,0.00
2019-04-10T02:04:56.807Z,0.00
2019-04-10T02:05:56.983Z,0.00
2019-04-10T02:06:56.677Z,0.00
2019-04-10T02:08:04.274Z,0.00
2019-04-10T02:08:56.774Z,0.00
2019-04-10T02:09:56.826Z,0.00
2019-04-10T02:10:56.887Z,0.00
2019-04-10T02:11:56.908Z,0.00
2019-04-10T02:12:56.989Z,0.00
2019-04-10T02:13:58.152Z,0.00
2019-04-10T02:14:57.044Z,0.00
2019-04-10T02:15:57.115Z,0.00
2019-04-10T02:16:57.134Z,0.00
2019-04-10T02:17:57.190Z,0.00
2019-04-10T02:18:57.705Z,0.00
2019-04-10T02:19:57.280Z,0.00
2019-04-10T02:20:57.349Z,0.00
2019-04-10T02:21:58.216Z,0.00
2019-04-10T02:22:58.217Z,0.00
2019-04-10T02:23:57.467Z,0.00
2019-04-10T02:24:57.727Z,0.00
2019-04-10T02:25:57.574Z,0.00
2019-04-10T02:26:58.197Z,0.00
2019-04-10T02:27:58.538Z,0.00
2019-04-10T02:28:57.695Z,0.00
2019-04-10T02:29:57.909Z,0.00
2019-04-10T02:30:58.779Z,0.00
2019-04-10T02:31:57.838Z,0.00
2019-04-10T02:32:58.010Z,0.00
2019-04-10T02:33:59.547Z,0.00
2019-04-10T02:34:58.277Z,0.00
2019-04-10T02:35:59.123Z,0.00
2019-04-10T02:36:58.577Z,0.00
2019-04-10T02:38:04.472Z,0.00
2019-04-10T02:39:08.438Z,0.00
2019-04-10T02:40:00.978Z,0.00
2019-04-10T02:40:58.289Z,0.00
2019-04-10T02:41:58.409Z,0.00
2019-04-10T02:42:59.081Z,0.00
2019-04-10T02:43:59.852Z,0.00
2019-04-10T02:44:59.576Z,0.00
2019-04-10T02:45:59.995Z,0.00
2019-04-10T02:46:59.695Z,0.00
2019-04-10T02:47:59.417Z,0.00
2019-04-10T02:49:00.134Z,0.00
2019-04-10T02:49:58.660Z,0.00
2019-04-10T02:50:59.671Z,0.00
2019-04-10T02:51:59.026Z,0.00
2019-04-10T02:52:59.203Z,0.00
2019-04-10T02:54:00.304Z,0.00
2019-04-10T02:54:59.536Z,0.00
2019-04-10T02:56:00.377Z,0.00
2019-04-10T02:56:58.997Z,0.00
2019-04-10T02:58:00.836Z,0.00
2019-04-10T02:58:59.161Z,0.00
2019-04-10T03:00:00.913Z,0.00
2019-04-10T03:00:59.665Z,0.00
2019-04-10T03:02:00.333Z,0.00
2019-04-10T03:02:59.394Z,0.00
2019-04-10T03:03:59.379Z,0.00
2019-04-10T03:04:59.436Z,0.00
2019-04-10T03:05:59.445Z,0.00
2019-04-10T03:07:00.040Z,0.00
2019-04-10T03:08:00.310Z,0.00
2019-04-10T03:09:16.344Z,0.00
2019-04-10T03:10:08.833Z,0.00
2019-04-10T03:11:04.061Z,0.00
2019-04-10T03:11:59.723Z,0.00
2019-04-10T03:13:00.644Z,0.00
2019-04-10T03:14:01.385Z,0.00
2019-04-10T03:15:01.036Z,0.00
2019-04-10T03:16:00.051Z,0.00
2019-04-10T03:16:59.985Z,0.00
2019-04-10T03:18:00.766Z,0.00
2019-04-10T03:18:59.981Z,0.00
2019-04-10T03:20:00.207Z,0.00
2019-04-10T03:21:00.075Z,0.00
2019-04-10T03:22:00.138Z,0.00
2019-04-10T03:23:00.964Z,0.00
2019-04-10T03:24:00.264Z,0.00
2019-04-10T03:25:00.348Z,0.00
2019-04-10T03:26:01.385Z,0.00
2019-04-10T03:27:00.367Z,0.00
2019-04-10T03:28:00.878Z,0.00
2019-04-10T03:29:00.468Z,0.00
2019-04-10T03:30:00.489Z,0.00
2019-04-10T03:31:02.530Z,0.00
2019-04-10T03:32:02.124Z,0.00
2019-04-10T03:33:03.940Z,0.00
2019-04-10T03:34:01.656Z,0.00
2019-04-10T03:35:00.723Z,0.00
2019-04-10T03:36:00.760Z,0.00
2019-04-10T03:37:01.790Z,0.00
2019-04-10T03:38:01.537Z,0.00
2019-04-10T03:39:04.872Z,0.00
2019-04-10T03:40:00.942Z,0.00
2019-04-10T03:41:01.931Z,0.00
2019-04-10T03:42:01.048Z,0.00
2019-04-10T03:43:01.466Z,0.00
2019-04-10T03:44:01.128Z,0.00
2019-04-10T03:45:01.264Z,0.00
2019-04-10T03:46:01.357Z,0.00
2019-04-10T03:47:01.265Z,0.00
2019-04-10T03:48:02.013Z,0.00
2019-04-10T03:49:01.390Z,0.00
2019-04-10T03:50:02.596Z,0.00
2019-04-10T03:51:01.449Z,0.00
2019-04-10T03:52:01.501Z,0.00
2019-04-10T03:53:02.167Z,0.00
2019-04-10T03:54:02.588Z,0.00
2019-04-10T03:55:02.793Z,0.00
2019-04-10T03:56:01.721Z,0.00
2019-04-10T03:57:02.486Z,0.00
2019-04-10T03:58:02.818Z,0.00
2019-04-10T03:59:02.245Z,0.00
2019-04-10T04:00:01.883Z,0.00
2019-04-10T04:01:02.767Z,0.00
2019-04-10T04:02:03.092Z,0.00
2019-04-10T04:03:02.506Z,0.00
2019-04-10T04:04:02.051Z,0.00
2019-04-10T04:05:02.599Z,0.00
2019-04-10T04:06:02.139Z,0.00
2019-04-10T04:07:02.203Z,0.00
2019-04-10T04:08:04.009Z,0.00
2019-04-10T04:09:08.998Z,0.00
2019-04-10T04:10:02.577Z,0.00
2019-04-10T04:11:02.369Z,0.00
2019-04-10T04:12:02.430Z,0.00
2019-04-10T04:13:04.886Z,0.00
2019-04-10T04:14:02.529Z,0.00
2019-04-10T04:15:03.552Z,0.00
2019-04-10T04:16:02.598Z,0.00
2019-04-10T04:17:02.644Z,0.00
2019-04-10T04:18:02.701Z,0.00
2019-04-10T04:19:03.822Z,4.00
2019-04-10T04:20:02.782Z,4.00
2019-04-10T04:21:03.459Z,4.00
2019-04-10T04:22:03.950Z,4.00
2019-04-10T04:23:03.502Z,8.00
2019-04-10T04:24:03.647Z,4.00
2019-04-10T04:25:03.012Z,8.00
2019-04-10T04:26:03.167Z,8.00
2019-04-10T04:27:04.731Z,8.00
2019-04-10T04:28:03.166Z,12.00
2019-04-10T04:29:03.222Z,12.00
2019-04-10T04:30:04.167Z,16.00
2019-04-10T04:31:03.285Z,16.00
2019-04-10T04:32:03.337Z,20.00
2019-04-10T04:33:04.641Z,24.00
2019-04-10T04:34:04.023Z,28.00
2019-04-10T04:35:04.557Z,32.00
2019-04-10T04:36:04.092Z,36.00
2019-04-10T04:37:04.404Z,40.00
2019-04-10T04:38:03.778Z,44.00
2019-04-10T04:39:12.781Z,48.00
2019-04-10T04:40:03.826Z,48.00
2019-04-10T04:41:03.750Z,52.00
2019-04-10T04:42:03.801Z,52.00
2019-04-10T04:43:03.841Z,56.00
2019-04-10T04:44:03.995Z,60.00
2019-04-10T04:45:05.066Z,64.00
2019-04-10T04:46:03.990Z,68.00
2019-04-10T04:47:04.089Z,76.00
2019-04-10T04:48:04.069Z,88.00
2019-04-10T04:49:04.121Z,96.00
2019-04-10T04:50:04.189Z,116.00
2019-04-10T04:51:04.207Z,132.00
2019-04-10T04:52:04.254Z,148.00
2019-04-10T04:53:04.543Z,164.00
2019-04-10T04:54:04.569Z,180.00
2019-04-10T04:55:04.423Z,196.00
2019-04-10T04:56:04.438Z,212.00
2019-04-10T04:57:04.560Z,228.00
2019-04-10T04:58:04.536Z,244.00
2019-04-10T04:59:04.796Z,268.00
2019-04-10T05:00:06.094Z,288.00
2019-04-10T05:01:04.702Z,316.00
2019-04-10T05:02:05.790Z,336.00
2019-04-10T05:03:04.764Z,360.00
2019-04-10T05:04:04.807Z,380.00
2019-04-10T05:05:04.883Z,400.00
2019-04-10T05:06:05.842Z,424.00
2019-04-10T05:07:04.949Z,448.00
2019-04-10T05:08:05.900Z,468.00
2019-04-10T05:09:05.036Z,488.00
2019-04-10T05:10:05.182Z,512.00
2019-04-10T05:11:06.314Z,536.00
2019-04-10T05:12:05.185Z,552.00
2019-04-10T05:13:06.125Z,576.00
2019-04-10T05:14:05.271Z,600.00
2019-04-10T05:15:06.536Z,616.00
2019-04-10T05:16:06.135Z,640.00
2019-04-10T05:17:05.997Z,660.00
2019-04-10T05:18:06.222Z,676.00
2019-04-10T05:19:05.516Z,680.00
2019-04-10T05:20:05.566Z,684.00
2019-04-10T05:21:05.626Z,708.00
2019-04-10T05:22:05.994Z,756.00
2019-04-10T05:23:06.220Z,824.00
2019-04-10T05:24:05.750Z,892.00
2019-04-10T05:25:06.824Z,948.00
2019-04-10T05:26:06.129Z,992.00
2019-04-10T05:27:05.867Z,1032.00
2019-04-10T05:28:05.935Z,1060.00
2019-04-10T05:29:05.971Z,1076.00
2019-04-10T05:30:06.223Z,1104.00
2019-04-10T05:31:06.796Z,1176.00
2019-04-10T05:32:07.176Z,1276.00
2019-04-10T05:33:06.311Z,1380.00
2019-04-10T05:34:06.225Z,1484.00
2019-04-10T05:35:08.370Z,1556.00
2019-04-10T05:36:06.927Z,1608.00
2019-04-10T05:37:07.293Z,1640.00
2019-04-10T05:38:06.380Z,1660.00
2019-04-10T05:39:06.422Z,1656.00
2019-04-10T05:40:07.572Z,1632.00
2019-04-10T05:41:07.046Z,1588.00
2019-04-10T05:42:06.584Z,1540.00
2019-04-10T05:43:06.606Z,1508.00
2019-04-10T05:44:07.445Z,1512.00
2019-04-10T05:45:07.155Z,1572.00
2019-04-10T05:46:07.125Z,1688.00
2019-04-10T05:47:07.395Z,1808.00
2019-04-10T05:48:06.903Z,1916.00
2019-04-10T05:49:06.882Z,1984.00
2019-04-10T05:50:06.936Z,2012.00
2019-04-10T05:51:07.954Z,2008.00
2019-04-10T05:52:08.172Z,2000.00
2019-04-10T05:53:07.783Z,1988.00
2019-04-10T05:54:07.113Z,1992.00
2019-04-10T05:55:07.538Z,2004.00
2019-04-10T05:56:07.211Z,2000.00
2019-04-10T05:57:08.239Z,2000.00
2019-04-10T05:58:07.305Z,2008.00
2019-04-10T05:59:09.814Z,2032.00
2019-04-10T06:00:08.308Z,2044.00
2019-04-10T06:01:07.562Z,2060.00
2019-04-10T06:02:08.006Z,2072.00
2019-04-10T06:03:08.076Z,2108.00
2019-04-10T06:04:07.585Z,2136.00
2019-04-10T06:05:07.864Z,2156.00
2019-04-10T06:06:08.389Z,2168.00
2019-04-10T06:07:08.587Z,2160.00
2019-04-10T06:08:07.869Z,2144.00
2019-04-10T06:09:08.655Z,2156.00
2019-04-10T06:10:10.341Z,2176.00
2019-04-10T06:11:08.695Z,2188.00
2019-04-10T06:12:07.963Z,2228.00
2019-04-10T06:13:08.860Z,2276.00
2019-04-10T06:14:08.215Z,2292.00
2019-04-10T06:15:08.084Z,2308.00
2019-04-10T06:16:08.128Z,2320.00
2019-04-10T06:17:08.175Z,2360.00
2019-04-10T06:18:09.057Z,2440.00
2019-04-10T06:19:09.416Z,2564.00
2019-04-10T06:20:09.185Z,2728.00
2019-04-10T06:21:08.368Z,2944.00
2019-04-10T06:22:09.762Z,3176.00
2019-04-10T06:23:09.407Z,3376.00
2019-04-10T06:24:08.501Z,3504.00
2019-04-10T06:25:11.113Z,3708.00
2019-04-10T06:26:10.092Z,3952.00
2019-04-10T06:27:08.651Z,4216.00
2019-04-10T06:28:09.433Z,4504.00
2019-04-10T06:29:08.734Z,4660.00
2019-04-10T06:30:09.851Z,4852.00
2019-04-10T06:31:08.821Z,4956.00
2019-04-10T06:32:09.493Z,4868.00
2019-04-10T06:33:09.727Z,4768.00
2019-04-10T06:34:09.041Z,4772.00
2019-04-10T06:35:09.005Z,4908.00
2019-04-10T06:36:09.235Z,4904.00
2019-04-10T06:37:10.173Z,4800.00
2019-04-10T06:38:09.174Z,4696.00
2019-04-10T06:39:09.190Z,4696.00
2019-04-10T06:40:17.003Z,4592.00
2019-04-10T06:41:10.435Z,4524.00
2019-04-10T06:42:09.335Z,4688.00
2019-04-10T06:43:09.397Z,5012.00
2019-04-10T06:44:09.925Z,5352.00
2019-04-10T06:45:09.538Z,5540.00
2019-04-10T06:46:10.346Z,5912.00
2019-04-10T06:47:09.829Z,6168.00
2019-04-10T06:48:09.642Z,6292.00
2019-04-10T06:49:09.655Z,6280.00
2019-04-10T06:50:10.571Z,6180.00
2019-04-10T06:51:10.224Z,6092.00
2019-04-10T06:52:10.085Z,6004.00
2019-04-10T06:53:10.355Z,5944.00
2019-04-10T06:54:11.461Z,5916.00
2019-04-10T06:55:09.936Z,5936.00
2019-04-10T06:56:11.202Z,6048.00
2019-04-10T06:57:10.433Z,6088.00
2019-04-10T06:58:10.089Z,5908.00
2019-04-10T06:59:10.150Z,5772.00
2019-04-10T07:00:13.746Z,5780.00
2019-04-10T07:01:10.400Z,5808.00
2019-04-10T07:02:20.299Z,5924.00
2019-04-10T07:03:10.726Z,5900.00
2019-04-10T07:04:11.402Z,5932.00
2019-04-10T07:05:12.006Z,5868.00
2019-04-10T07:06:16.941Z,5720.00
2019-04-10T07:07:12.919Z,5752.00
2019-04-10T07:08:16.086Z,6076.00
2019-04-10T07:09:11.646Z,6396.00
2019-04-10T07:10:22.753Z,6476.00
2019-04-10T07:11:12.895Z,6668.00
2019-04-10T07:12:10.723Z,6856.00
2019-04-10T07:13:12.334Z,6884.00
2019-04-10T07:14:13.961Z,7256.00
2019-04-10T07:15:10.861Z,7664.00
2019-04-10T07:16:11.332Z,7996.00
2019-04-10T07:17:13.834Z,8040.00
2019-04-10T07:18:15.207Z,8168.00
2019-04-10T07:19:13.015Z,8156.00
2019-04-10T07:20:11.090Z,8276.00
2019-04-10T07:21:11.138Z,8448.00
2019-04-10T07:22:13.927Z,8656.00
2019-04-10T07:23:13.912Z,8748.00
2019-04-10T07:24:13.706Z,9340.00
2019-04-10T07:25:12.746Z,9732.00
2019-04-10T07:26:14.514Z,9980.00
2019-04-10T07:27:11.954Z,9960.00
2019-04-10T07:28:12.503Z,10140.00
2019-04-10T07:29:16.421Z,10292.00
2019-04-10T07:30:11.882Z,10272.00
2019-04-10T07:31:11.698Z,10308.00
2019-04-10T07:32:12.320Z,10816.00
2019-04-10T07:33:14.887Z,11612.00
2019-04-10T07:34:11.902Z,12196.00
2019-04-10T07:35:15.083Z,12888.00
2019-04-10T07:36:13.948Z,13496.00
2019-04-10T07:37:14.760Z,13864.00
2019-04-10T07:38:11.930Z,13804.00
2019-04-10T07:39:13.051Z,13364.00
2019-04-10T07:40:12.247Z,12824.00
2019-04-10T07:41:18.297Z,12420.00
2019-04-10T07:42:24.089Z,12440.00
2019-04-10T07:43:13.231Z,12876.00
2019-04-10T07:44:12.209Z,13328.00
2019-04-10T07:45:12.274Z,13172.00
2019-04-10T07:46:13.110Z,12652.00
2019-04-10T07:47:13.235Z,12108.00
2019-04-10T07:48:12.872Z,11740.00
2019-04-10T07:49:12.446Z,11816.00
2019-04-10T07:50:12.515Z,11844.00
2019-04-10T07:51:13.456Z,12136.00
2019-04-10T07:52:12.624Z,12456.00
2019-04-10T07:53:12.870Z,12684.00
2019-04-10T07:54:17.902Z,12944.00
2019-04-10T07:55:12.935Z,13132.00
2019-04-10T07:56:16.236Z,12892.00
2019-04-10T07:57:13.662Z,12368.00
2019-04-10T07:58:13.216Z,12140.00
2019-04-10T07:59:13.023Z,12156.00
2019-04-10T08:00:13.000Z,12252.00
2019-04-10T08:01:14.043Z,12072.00
2019-04-10T08:02:14.216Z,11864.00
2019-04-10T08:03:13.094Z,11736.00
2019-04-10T08:04:13.162Z,11504.00
2019-04-10T08:05:13.308Z,11192.00
2019-04-10T08:06:13.283Z,11108.00
2019-04-10T08:07:25.740Z,11028.00
2019-04-10T08:08:13.337Z,10796.00
2019-04-10T08:09:14.631Z,10568.00
2019-04-10T08:10:13.427Z,10576.00
2019-04-10T08:11:13.489Z,10808.00
2019-04-10T08:12:13.926Z,10624.00
2019-04-10T08:13:14.108Z,10052.00
2019-04-10T08:14:14.742Z,9460.00
2019-04-10T08:15:13.666Z,9092.00
2019-04-10T08:16:14.786Z,9004.00
2019-04-10T08:17:14.325Z,9344.00
2019-04-10T08:18:14.641Z,10064.00
2019-04-10T08:19:14.598Z,10668.00
2019-04-10T08:20:13.893Z,10736.00
2019-04-10T08:21:13.941Z,10288.00
2019-04-10T08:22:14.413Z,9708.00
2019-04-10T08:23:14.036Z,9444.00
2019-04-10T08:24:14.096Z,9596.00
2019-04-10T08:25:14.276Z,10152.00
2019-04-10T08:26:14.310Z,10904.00
2019-04-10T08:27:14.260Z,11556.00
2019-04-10T08:28:14.274Z,12000.00
2019-04-10T08:29:14.315Z,11996.00
2019-04-10T08:30:15.340Z,11372.00
2019-04-10T08:31:14.925Z,10932.00
2019-04-10T08:32:14.477Z,11168.00
2019-04-10T08:33:14.538Z,11040.00
2019-04-10T08:34:15.091Z,10088.00
2019-04-10T08:35:15.447Z,8864.00
2019-04-10T08:36:15.095Z,8128.00
2019-04-10T08:37:14.763Z,7932.00
2019-04-10T08:38:15.153Z,7864.00
2019-04-10T08:39:28.454Z,7772.00
2019-04-10T08:40:15.720Z,7712.00
2019-04-10T08:41:14.992Z,7648.00
2019-04-10T08:42:14.950Z,7576.00
2019-04-10T08:43:15.656Z,7420.00
2019-04-10T08:44:15.645Z,7228.00
2019-04-10T08:45:15.070Z,7128.00
2019-04-10T08:46:15.122Z,7096.00
2019-04-10T08:47:15.288Z,7164.00
2019-04-10T08:48:15.565Z,7484.00
2019-04-10T08:49:16.217Z,7892.00
2019-04-10T08:50:15.316Z,8404.00
2019-04-10T08:51:15.352Z,8888.00
2019-04-10T08:52:16.534Z,9428.00
2019-04-10T08:53:15.466Z,9772.00
2019-04-10T08:54:16.193Z,9860.00
2019-04-10T08:55:15.640Z,9740.00
2019-04-10T08:56:16.244Z,9464.00
2019-04-10T08:57:15.644Z,9268.00
2019-04-10T08:58:16.616Z,9512.00
2019-04-10T08:59:15.877Z,10096.00
2019-04-10T09:00:16.494Z,10516.00
2019-04-10T09:01:15.839Z,10652.00
2019-04-10T09:02:15.907Z,10728.00
2019-04-10T09:03:16.934Z,11280.00
2019-04-10T09:04:15.962Z,11704.00
2019-04-10T09:05:16.010Z,11600.00
2019-04-10T09:06:16.066Z,11652.00
2019-04-10T09:07:16.258Z,12176.00
2019-04-10T09:08:16.972Z,12688.00
2019-04-10T09:09:17.245Z,12708.00
2019-04-10T09:10:16.419Z,12504.00
2019-04-10T09:11:25.448Z,12400.00
2019-04-10T09:12:16.353Z,12564.00
2019-04-10T09:13:16.778Z,13060.00
2019-04-10T09:14:17.044Z,13532.00
2019-04-10T09:15:16.482Z,13684.00
2019-04-10T09:16:16.527Z,13776.00
2019-04-10T09:17:17.363Z,14040.00
2019-04-10T09:18:16.876Z,13940.00
2019-04-10T09:19:16.700Z,13344.00
2019-04-10T09:20:16.741Z,12920.00
2019-04-10T09:21:17.456Z,13324.00
2019-04-10T09:22:16.818Z,13828.00
2019-04-10T09:23:25.134Z,13840.00
2019-04-10T09:24:17.491Z,13412.00
2019-04-10T09:25:17.888Z,13088.00
2019-04-10T09:26:17.061Z,12832.00
2019-04-10T09:27:17.198Z,12588.00
2019-04-10T09:28:18.096Z,12116.00
2019-04-10T09:29:18.078Z,11748.00
2019-04-10T09:30:18.374Z,11480.00
2019-04-10T09:31:17.715Z,11348.00
2019-04-10T09:32:18.097Z,11080.00
2019-04-10T09:33:23.368Z,10672.00
2019-04-10T09:34:17.949Z,10232.00
2019-04-10T09:35:17.430Z,9784.00
2019-04-10T09:36:18.365Z,9436.00
2019-04-10T09:37:17.775Z,9248.00
2019-04-10T09:38:18.761Z,9372.00
2019-04-10T09:39:19.063Z,9600.00
2019-04-10T09:40:18.339Z,10024.00
2019-04-10T09:41:17.703Z,10612.00
2019-04-10T09:42:17.758Z,11216.00
2019-04-10T09:43:17.818Z,11692.00
2019-04-10T09:44:18.591Z,11992.00
2019-04-10T09:45:17.928Z,12124.00
2019-04-10T09:46:18.229Z,12232.00
2019-04-10T09:47:18.418Z,12460.00
2019-04-10T09:48:18.659Z,12824.00
2019-04-10T09:49:30.403Z,13276.00
2019-04-10T09:50:19.236Z,13628.00
2019-04-10T09:51:19.576Z,13572.00
2019-04-10T09:52:18.721Z,13280.00
2019-04-10T09:53:19.070Z,13288.00
2019-04-10T09:54:18.324Z,13260.00
2019-04-10T09:55:18.405Z,12944.00
2019-04-10T09:56:19.297Z,12620.00
2019-04-10T09:57:18.470Z,12472.00
2019-04-10T09:58:19.755Z,12584.00
2019-04-10T09:59:18.555Z,12836.00
2019-04-10T10:00:19.178Z,13392.00
2019-04-10T10:01:19.850Z,14536.00
2019-04-10T10:02:19.558Z,16136.00
2019-04-10T10:03:19.451Z,17824.00
2019-04-10T10:04:19.434Z,18336.00
2019-04-10T10:05:18.873Z,17440.00
2019-04-10T10:06:27.158Z,17696.00
2019-04-10T10:07:18.945Z,18912.00
2019-04-10T10:08:19.005Z,21184.00
2019-04-10T10:09:19.668Z,21184.00
2019-04-10T10:10:19.122Z,18912.00
2019-04-10T10:11:20.141Z,17920.00
2019-04-10T10:12:20.106Z,18816.00
2019-04-10T10:13:19.300Z,21376.00
2019-04-10T10:14:19.260Z,22400.00
2019-04-10T10:15:19.340Z,22080.00
2019-04-10T10:16:19.357Z,21632.00
2019-04-10T10:17:20.268Z,21152.00
2019-04-10T10:18:19.452Z,19392.00
2019-04-10T10:19:19.498Z,17728.00
2019-04-10T10:20:19.712Z,17472.00
2019-04-10T10:21:20.631Z,16980.00
2019-04-10T10:22:19.655Z,16616.00
2019-04-10T10:23:20.000Z,19168.00
2019-04-10T10:24:19.736Z,21216.00
2019-04-10T10:25:19.808Z,22336.00
2019-04-10T10:26:19.863Z,21120.00
2019-04-10T10:27:20.017Z,20384.00
2019-04-10T10:28:20.801Z,20032.00
2019-04-10T10:29:19.971Z,20480.00
2019-04-10T10:30:20.021Z,22176.00
2019-04-10T10:31:20.210Z,24640.00
2019-04-10T10:32:21.210Z,27264.00
2019-04-10T10:33:20.170Z,28672.00
2019-04-10T10:34:21.016Z,28768.00
2019-04-10T10:35:20.279Z,28032.00
2019-04-10T10:36:20.341Z,26976.00
2019-04-10T10:37:20.355Z,25984.00
2019-04-10T10:38:21.151Z,25120.00
2019-04-10T10:39:21.099Z,24480.00
2019-04-10T10:40:20.511Z,23552.00
2019-04-10T10:41:20.582Z,22976.00
2019-04-10T10:42:21.334Z,22848.00
2019-04-10T10:43:20.646Z,22720.00
2019-04-10T10:44:21.705Z,22656.00
2019-04-10T10:45:20.806Z,22752.00
2019-04-10T10:46:20.825Z,23104.00
2019-04-10T10:47:20.853Z,23840.00
2019-04-10T10:48:21.749Z,25024.00
2019-04-10T10:49:20.930Z,26016.00
2019-04-10T10:50:22.050Z,27584.00
2019-04-10T10:51:21.060Z,29312.00
2019-04-10T10:52:21.577Z,31008.00
2019-04-10T10:53:21.941Z,32320.00
2019-04-10T10:54:21.243Z,33024.00
2019-04-10T10:55:21.338Z,32832.00
2019-04-10T10:56:22.332Z,32032.00
2019-04-10T10:57:21.319Z,29792.00
2019-04-10T10:58:21.849Z,28416.00
2019-04-10T10:59:21.808Z,27232.00
2019-04-10T11:00:21.463Z,24192.00
2019-04-10T11:01:22.114Z,21248.00
2019-04-10T11:02:21.586Z,19904.00
2019-04-10T11:03:22.452Z,18944.00
2019-04-10T11:04:21.653Z,16916.00
2019-04-10T11:05:21.711Z,14492.00
2019-04-10T11:06:22.590Z,12696.00
2019-04-10T11:07:22.754Z,11664.00
2019-04-10T11:08:22.076Z,11484.00
2019-04-10T11:09:22.049Z,11996.00
2019-04-10T11:10:25.443Z,12644.00
2019-04-10T11:11:22.572Z,13168.00
2019-04-10T11:12:22.084Z,13120.00
2019-04-10T11:13:22.571Z,12272.00
2019-04-10T11:14:23.563Z,10800.00
2019-04-10T11:15:22.195Z,9264.00
2019-04-10T11:16:23.208Z,8400.00
2019-04-10T11:17:22.313Z,7904.00
2019-04-10T11:18:22.337Z,7172.00
2019-04-10T11:19:23.473Z,7088.00
2019-04-10T11:20:24.009Z,7640.00
2019-04-10T11:21:22.812Z,8308.00
2019-04-10T11:22:24.353Z,8808.00
2019-04-10T11:23:22.606Z,9296.00
2019-04-10T11:24:22.835Z,9680.00
2019-04-10T11:25:23.525Z,9800.00
2019-04-10T11:26:24.235Z,9952.00
2019-04-10T11:27:22.976Z,10156.00
2019-04-10T11:28:28.628Z,10476.00
2019-04-10T11:29:22.880Z,10832.00
2019-04-10T11:30:22.915Z,11084.00
2019-04-10T11:31:23.848Z,10624.00
2019-04-10T11:32:23.990Z,10648.00
2019-04-10T11:33:24.892Z,11304.00
2019-04-10T11:34:24.236Z,11656.00
2019-04-10T11:35:24.269Z,11800.00
2019-04-10T11:36:23.598Z,11612.00
2019-04-10T11:37:34.303Z,11652.00
2019-04-10T11:38:25.667Z,11732.00
2019-04-10T11:39:26.374Z,12348.00
2019-04-10T11:40:23.633Z,13100.00
2019-04-10T11:41:23.559Z,13128.00
2019-04-10T11:42:23.485Z,12936.00
2019-04-10T11:43:25.709Z,12992.00
2019-04-10T11:44:24.918Z,12876.00
2019-04-10T11:45:25.451Z,12152.00
2019-04-10T11:46:28.263Z,11464.00
2019-04-10T11:47:24.846Z,11084.00
2019-04-10T11:48:25.650Z,10900.00
2019-04-10T11:49:23.855Z,10512.00
2019-04-10T11:50:25.385Z,10012.00
2019-04-10T11:51:26.327Z,9316.00
2019-04-10T11:52:32.692Z,8652.00
2019-04-10T11:53:24.588Z,8048.00
2019-04-10T11:54:26.915Z,7948.00
2019-04-10T11:55:26.150Z,8652.00
2019-04-10T11:56:26.087Z,9864.00
2019-04-10T11:57:26.281Z,11148.00
2019-04-10T11:58:27.091Z,12252.00
2019-04-10T11:59:24.402Z,12996.00
2019-04-10T12:00:27.234Z,13512.00
2019-04-10T12:01:25.430Z,13476.00
2019-04-10T12:02:25.107Z,12756.00
2019-04-10T12:03:26.308Z,12508.00
2019-04-10T12:04:25.610Z,12760.00
2019-04-10T12:05:25.855Z,13292.00
2019-04-10T12:06:25.318Z,13660.00
2019-04-10T12:08:45.227Z,13940.00
2019-04-10T12:10:18.338Z,13920.00
2019-04-10T12:11:24.873Z,14688.00
2019-04-10T12:12:25.806Z,15056.00
2019-04-10T12:13:26.090Z,15188.00
2019-04-10T12:14:25.688Z,15028.00
2019-04-10T12:15:25.981Z,14272.00
2019-04-10T12:16:25.210Z,13416.00
2019-04-10T12:17:25.633Z,12908.00
2019-04-10T12:18:25.235Z,12028.00
2019-04-10T12:19:25.287Z,10896.00
2019-04-10T12:20:25.321Z,10072.00
2019-04-10T12:21:26.227Z,9372.00
2019-04-10T12:22:25.429Z,8808.00
2019-04-10T12:23:25.453Z,8484.00
2019-04-10T12:24:25.994Z,8440.00
2019-04-10T12:25:25.545Z,8604.00
2019-04-10T12:26:25.589Z,8656.00
2019-04-10T12:27:25.634Z,8608.00
2019-04-10T12:28:25.692Z,8540.00