createdAt,value
2023-04-16T00:00:27.725Z,28.66
2023-04-16T00:01:27.787Z,29.00
2023-04-16T00:02:28.017Z,28.59
2023-04-16T00:03:28.107Z,29.75
2023-04-16T00:04:27.980Z,28.10
2023-04-16T00:05:27.940Z,29.54
2023-04-16T00:06:27.983Z,28.05
2023-04-16T00:07:28.022Z,27.79
2023-04-16T00:08:28.075Z,27.00
2023-04-16T00:09:28.101Z,28.43
2023-04-16T00:10:28.146Z,28.20
2023-04-16T00:11:28.205Z,27.35
2023-04-16T00:12:28.234Z,26.76
2023-04-16T00:13:28.275Z,29.46
2023-04-16T00:14:28.319Z,28.41
2023-04-16T00:15:28.357Z,27.38
2023-04-16T00:16:28.483Z,27.25
2023-04-16T00:17:28.475Z,30.24
2023-04-16T00:18:28.505Z,27.09
2023-04-16T00:19:28.549Z,26.17
2023-04-16T00:20:28.590Z,27.93
2023-04-16T00:21:28.625Z,28.66
2023-04-16T00:22:28.668Z,26.89
2023-04-16T00:23:28.692Z,26.61
2023-04-16T00:24:28.761Z,25.98
2023-04-16T00:25:28.784Z,26.65
2023-04-16T00:26:28.842Z,29.34
2023-04-16T00:27:28.881Z,26.49
2023-04-16T00:28:28.924Z,29.37
2023-04-16T00:29:28.962Z,26.73
2023-04-16T00:30:28.982Z,27.81
2023-04-16T00:31:29.096Z,27.84
2023-04-16T00:32:29.097Z,28.53
2023-04-16T00:33:29.109Z,30.36
2023-04-16T00:34:29.157Z,29.53
2023-04-16T00:35:29.197Z,27.53
2023-04-16T00:36:29.250Z,27.44
2023-04-16T00:37:29.281Z,28.96
2023-04-16T00:38:29.333Z,27.86
2023-04-16T00:39:29.374Z,28.60
2023-04-16T00:40:29.409Z,26.48
2023-04-16T00:41:29.447Z,29.50
2023-04-16T00:42:29.489Z,27.45
2023-04-16T00:43:29.539Z,29.75
2023-04-16T00:44:29.571Z,28.57
2023-04-16T00:45:29.627Z,30.96
2023-04-16T00:46:29.749Z,31.14
2023-04-16T00:47:29.710Z,28.09
2023-04-16T00:48:29.758Z,27.04
2023-04-16T00:49:29.785Z,28.12
2023-04-16T00:50:29.835Z,30.30
2023-04-16T00:51:29.887Z,28.64
2023-04-16T00:52:29.913Z,27.85
2023-04-16T00:53:29.975Z,28.52
2023-04-16T00:54:30.008Z,30.81
2023-04-16T00:55:30.065Z,27.07
2023-04-16T00:56:30.109Z,28.58
2023-04-16T00:57:30.143Z,29.78
2023-04-16T00:58:30.197Z,28.33
2023-04-16T00:59:30.240Z,27.23
2023-04-16T01:00:30.283Z,25.99
2023-04-16T01:01:30.342Z,30.19
2023-04-16T01:02:30.436Z,27.42
2023-04-16T01:03:30.519Z,29.48
2023-04-16T01:04:30.492Z,25.07
2023-04-16T01:05:30.534Z,29.45
2023-04-16T01:06:30.537Z,27.57
2023-04-16T01:07:30.594Z,29.95
2023-04-16T01:08:30.655Z,28.67
2023-04-16T01:09:30.686Z,30.36
2023-04-16T01:10:30.817Z,27.90
2023-04-16T01:11:31.442Z,28.63
2023-04-16T01:12:30.818Z,28.23
2023-04-16T01:13:30.857Z,30.04
2023-04-16T01:14:30.898Z,30.19
2023-04-16T01:15:30.941Z,27.38
2023-04-16T01:16:31.024Z,30.35
2023-04-16T01:17:31.062Z,29.56
2023-04-16T01:18:31.086Z,30.20
2023-04-16T01:19:31.116Z,25.50
2023-04-16T01:20:31.145Z,29.65
2023-04-16T01:21:31.184Z,30.58
2023-04-16T01:22:31.232Z,26.49
2023-04-16T01:23:31.275Z,27.13
2023-04-16T01:24:31.314Z,27.10
2023-04-16T01:25:31.356Z,30.84
2023-04-16T01:26:31.377Z,27.56
2023-04-16T01:27:31.439Z,29.28
2023-04-16T01:28:31.465Z,29.69
2023-04-16T01:29:31.510Z,30.79
2023-04-16T01:30:31.557Z,31.04
2023-04-16T01:31:31.616Z,26.92
2023-04-16T01:32:31.711Z,29.30
2023-04-16T01:33:31.675Z,29.13
2023-04-16T01:34:31.717Z,31.23
2023-04-16T01:35:31.774Z,28.97
2023-04-16T01:36:31.793Z,28.38
2023-04-16T01:37:31.825Z,27.84
2023-04-16T01:38:31.882Z,27.77
2023-04-16T01:39:31.914Z,30.07
2023-04-16T01:40:31.945Z,27.26
2023-04-16T01:41:31.993Z,27.65
2023-04-16T01:42:32.026Z,29.84
2023-04-16T01:43:32.095Z,29.80
2023-04-16T01:44:32.121Z,28.09
2023-04-16T01:45:32.160Z,30.23
2023-04-16T01:46:32.255Z,26.21
2023-04-16T01:47:32.301Z,27.91
2023-04-16T01:48:32.297Z,27.38
2023-04-16T01:49:32.342Z,27.78
2023-04-16T01:50:32.401Z,27.53
2023-04-16T01:51:32.450Z,28.30
2023-04-16T01:52:32.499Z,26.87
2023-04-16T01:53:32.528Z,26.93
2023-04-16T01:54:32.583Z,27.02
2023-04-16T01:55:32.627Z,28.91
2023-04-16T01:56:32.661Z,26.68
2023-04-16T01:57:32.690Z,26.01
2023-04-16T01:58:32.744Z,30.52
2023-04-16T01:59:32.789Z,27.44
2023-04-16T02:00:32.856Z,29.19
2023-04-16T02:01:32.908Z,30.07
2023-04-16T02:02:32.995Z,30.79
2023-04-16T02:03:33.143Z,27.27
2023-04-16T02:04:33.008Z,29.99
2023-04-16T02:05:33.017Z,29.36
2023-04-16T02:06:33.068Z,29.97
2023-04-16T02:07:33.096Z,27.84
2023-04-16T02:08:33.129Z,30.64
2023-04-16T02:09:33.176Z,27.43
2023-04-16T02:10:33.206Z,31.09
2023-04-16T02:11:33.267Z,28.70
2023-04-16T02:12:33.307Z,29.96
2023-04-16T02:13:33.351Z,27.30
2023-04-16T02:14:33.411Z,27.18
2023-04-16T02:15:33.445Z,32.01
2023-04-16T02:16:33.533Z,29.18
2023-04-16T02:17:33.581Z,32.01
2023-04-16T02:18:33.573Z,30.18
2023-04-16T02:19:33.613Z,29.65
2023-04-16T02:20:33.670Z,31.19
2023-04-16T02:21:33.717Z,29.33
2023-04-16T02:22:33.761Z,28.86
2023-04-16T02:23:33.808Z,29.25
2023-04-16T02:24:33.857Z,31.27
2023-04-16T02:25:34.475Z,26.31
2023-04-16T02:26:33.964Z,28.34
2023-04-16T02:27:33.992Z,29.01
2023-04-16T02:28:34.033Z,29.04
2023-04-16T02:29:34.080Z,27.76
2023-04-16T02:30:34.117Z,27.63
2023-04-16T02:31:34.220Z,27.72
2023-04-16T02:32:34.254Z,30.09
2023-04-16T02:33:34.271Z,28.94
2023-04-16T02:34:34.332Z,26.70
2023-04-16T02:35:34.348Z,25.91
2023-04-16T02:36:34.367Z,29.75
2023-04-16T02:37:34.410Z,28.32
2023-04-16T02:38:34.463Z,27.52
2023-04-16T02:39:34.516Z,30.08
2023-04-16T02:40:34.553Z,28.22
2023-04-16T02:41:34.594Z,26.57
2023-04-16T02:42:34.645Z,26.71
2023-04-16T02:43:34.690Z,29.03
2023-04-16T02:44:34.737Z,28.98
2023-04-16T02:45:34.786Z,29.79
2023-04-16T02:46:34.809Z,27.83
2023-04-16T02:47:34.870Z,27.85
2023-04-16T02:48:34.893Z,27.36
2023-04-16T02:49:34.928Z,27.86
2023-04-16T02:50:34.984Z,26.74
2023-04-16T02:51:35.030Z,29.71
2023-04-16T02:52:35.094Z,27.11
2023-04-16T02:53:35.142Z,26.43
2023-04-16T02:54:35.190Z,29.54
2023-04-16T02:55:35.239Z,27.37
2023-04-16T02:56:35.426Z,25.99
2023-04-16T02:57:35.330Z,27.94
2023-04-16T02:58:35.387Z,29.73
2023-04-16T02:59:35.421Z,27.37
2023-04-16T03:00:35.461Z,26.76
2023-04-16T03:01:35.551Z,28.55
2023-04-16T03:02:35.602Z,27.23
2023-04-16T03:03:35.614Z,28.26
2023-04-16T03:04:35.719Z,28.18
2023-04-16T03:05:35.663Z,29.74
2023-04-16T03:06:35.702Z,29.28
2023-04-16T03:07:35.740Z,29.77
2023-04-16T03:08:35.786Z,28.98
2023-04-16T03:09:35.825Z,27.52
2023-04-16T03:10:35.875Z,29.07
2023-04-16T03:11:35.902Z,29.99
2023-04-16T03:12:35.943Z,30.79
2023-04-16T03:13:35.989Z,28.76
2023-04-16T03:14:36.046Z,27.21
2023-04-16T03:15:36.096Z,29.38
2023-04-16T03:16:36.153Z,27.40
2023-04-16T03:17:36.225Z,28.65
2023-04-16T03:18:36.227Z,27.51
2023-04-16T03:19:36.265Z,28.43
2023-04-16T03:20:36.309Z,27.32
2023-04-16T03:21:36.360Z,27.56
2023-04-16T03:22:36.411Z,28.80
2023-04-16T03:23:36.458Z,28.27
2023-04-16T03:24:36.501Z,30.13
2023-04-16T03:25:36.561Z,30.73
2023-04-16T03:26:36.599Z,27.29
2023-04-16T03:27:36.630Z,28.17
2023-04-16T03:28:36.680Z,29.06
2023-04-16T03:29:36.740Z,28.67
2023-04-16T03:30:36.771Z,27.26
2023-04-16T03:31:36.865Z,26.69
2023-04-16T03:32:36.886Z,28.54
2023-04-16T03:33:36.880Z,29.27
2023-04-16T03:34:36.932Z,28.42
2023-04-16T03:35:36.964Z,30.32
2023-04-16T03:36:37.022Z,31.64
2023-04-16T03:37:37.090Z,30.39
2023-04-16T03:38:37.171Z,29.50
2023-04-16T03:39:37.125Z,29.58
2023-04-16T03:40:37.180Z,29.04
2023-04-16T03:41:37.209Z,29.18
2023-04-16T03:42:37.256Z,28.87
2023-04-16T03:43:37.281Z,28.46
2023-04-16T03:44:37.327Z,30.68
2023-04-16T03:45:37.372Z,27.66
2023-04-16T03:46:37.571Z,29.49
2023-04-16T03:47:37.483Z,28.00
2023-04-16T03:48:37.509Z,27.62
2023-04-16T03:49:37.529Z,28.64
2023-04-16T03:50:37.572Z,27.47
2023-04-16T03:51:37.623Z,26.93
2023-04-16T03:52:37.672Z,28.51
2023-04-16T03:53:37.713Z,27.90
2023-04-16T03:54:37.740Z,27.41
2023-04-16T03:55:37.791Z,27.52
2023-04-16T03:56:37.827Z,27.44
2023-04-16T03:57:37.865Z,27.03
2023-04-16T03:58:37.912Z,26.51
2023-04-16T03:59:37.931Z,30.30
2023-04-16T04:00:37.998Z,28.05
2023-04-16T04:01:38.093Z,29.36
2023-04-16T04:02:38.222Z,26.15
2023-04-16T04:03:38.257Z,28.56
2023-04-16T04:04:38.210Z,30.12
2023-04-16T04:05:38.183Z,27.13
2023-04-16T04:06:38.253Z,26.84
2023-04-16T04:07:38.291Z,28.56
2023-04-16T04:08:38.324Z,30.69
2023-04-16T04:09:38.360Z,28.47
2023-04-16T04:10:38.396Z,28.53
2023-04-16T04:11:38.413Z,29.70
2023-04-16T04:12:38.457Z,29.74
2023-04-16T04:13:38.507Z,32.12
2023-04-16T04:14:38.524Z,30.01
2023-04-16T04:15:38.564Z,29.16
2023-04-16T04:16:38.670Z,27.96
2023-04-16T04:17:38.782Z,29.47
2023-04-16T04:18:38.700Z,29.71
2023-04-16T04:19:42.331Z,28.05
2023-04-16T04:20:39.726Z,28.33
2023-04-16T04:21:38.699Z,28.86
2023-04-16T04:22:38.678Z,28.83
2023-04-16T04:23:38.671Z,29.48
2023-04-16T04:24:38.666Z,26.17
2023-04-16T04:25:38.651Z,28.31
2023-04-16T04:26:38.629Z,28.66
2023-04-16T04:27:38.613Z,28.79
2023-04-16T04:28:38.607Z,29.23
2023-04-16T04:29:38.590Z,31.12
2023-04-16T04:30:38.630Z,30.52
2023-04-16T04:31:38.681Z,31.29
2023-04-16T04:32:38.750Z,28.77
2023-04-16T04:33:38.756Z,30.67
2023-04-16T04:34:38.791Z,32.35
2023-04-16T04:35:38.834Z,29.10
2023-04-16T04:36:38.887Z,30.79
2023-04-16T04:37:38.942Z,27.96
2023-04-16T04:38:38.969Z,29.79
2023-04-16T04:39:39.030Z,27.51
2023-04-16T04:40:39.074Z,27.95
2023-04-16T04:41:39.130Z,27.73
2023-04-16T04:42:39.171Z,27.34
2023-04-16T04:43:39.232Z,30.19
2023-04-16T04:44:39.292Z,30.02
2023-04-16T04:45:39.340Z,31.77
2023-04-16T04:46:39.375Z,27.06
2023-04-16T04:47:39.450Z,27.24
2023-04-16T04:48:39.484Z,28.92
2023-04-16T04:49:39.546Z,28.88
2023-04-16T04:50:39.584Z,27.60
2023-04-16T04:51:39.628Z,28.33
2023-04-16T04:52:39.684Z,28.36
2023-04-16T04:53:39.724Z,27.77
2023-04-16T04:54:39.774Z,28.35
2023-04-16T04:55:39.828Z,27.52
2023-04-16T04:56:39.866Z,26.08
2023-04-16T04:57:39.924Z,29.26
2023-04-16T04:58:39.977Z,30.29
2023-04-16T04:59:40.020Z,29.41
2023-04-16T05:00:40.070Z,27.00
2023-04-16T05:01:40.133Z,29.17
2023-04-16T05:02:40.357Z,29.95
2023-04-16T05:03:40.340Z,27.82
2023-04-16T05:04:40.268Z,28.55
2023-04-16T05:05:40.281Z,26.60
2023-04-16T05:06:40.323Z,29.07
2023-04-16T05:07:40.375Z,29.13
2023-04-16T05:08:40.448Z,27.92
2023-04-16T05:09:40.484Z,27.90
2023-04-16T05:10:40.532Z,28.14
2023-04-16T05:11:40.620Z,28.42
2023-04-16T05:12:40.624Z,26.72
2023-04-16T05:13:40.663Z,29.23
2023-04-16T05:14:40.686Z,28.44
2023-04-16T05:15:40.722Z,26.55
2023-04-16T05:16:40.840Z,27.68
2023-04-16T05:17:40.840Z,28.45
2023-04-16T05:18:40.862Z,27.21
2023-04-16T05:19:40.907Z,27.11
2023-04-16T05:20:40.954Z,27.42
2023-04-16T05:21:40.999Z,27.96
2023-04-16T05:22:41.039Z,27.13
2023-04-16T05:23:41.095Z,27.45
2023-04-16T05:24:41.167Z,27.23
2023-04-16T05:25:41.206Z,26.34
2023-04-16T05:26:41.233Z,25.99
2023-04-16T05:27:41.292Z,28.71
2023-04-16T05:28:42.019Z,28.76
2023-04-16T05:29:41.370Z,29.02
2023-04-16T05:30:41.422Z,28.03
2023-04-16T05:31:41.461Z,27.09
2023-04-16T05:32:41.558Z,27.61
2023-04-16T05:33:41.560Z,27.68
2023-04-16T05:34:41.617Z,29.51
2023-04-16T05:35:41.668Z,27.04
2023-04-16T05:36:41.709Z,32.70
2023-04-16T05:37:41.757Z,29.27
2023-04-16T05:38:41.796Z,27.11
2023-04-16T05:39:41.858Z,30.06
2023-04-16T05:40:41.895Z,28.22
2023-04-16T05:41:41.945Z,31.03
2023-04-16T05:42:42.001Z,29.78
2023-04-16T05:43:42.058Z,27.75
2023-04-16T05:44:42.103Z,28.92
2023-04-16T05:45:42.153Z,26.60
2023-04-16T05:46:42.185Z,29.89
2023-04-16T05:47:42.327Z,29.53
2023-04-16T05:48:42.291Z,29.49
2023-04-16T05:49:42.363Z,28.82
2023-04-16T05:50:42.387Z,27.62
2023-04-16T05:51:42.457Z,30.33
2023-04-16T05:52:42.479Z,31.94
2023-04-16T05:53:42.545Z,30.08
2023-04-16T05:54:42.583Z,29.23
2023-04-16T05:55:42.628Z,29.85
2023-04-16T05:56:42.667Z,33.08
2023-04-16T05:57:42.724Z,31.90
2023-04-16T05:58:42.778Z,29.12
2023-04-16T05:59:42.825Z,29.38
2023-04-16T06:00:43.054Z,28.61
2023-04-16T06:01:42.926Z,27.66
2023-04-16T06:02:43.077Z,28.03
2023-04-16T06:03:43.143Z,29.27
2023-04-16T06:04:43.086Z,29.01
2023-04-16T06:05:43.157Z,28.57
2023-04-16T06:06:43.230Z,29.43
2023-04-16T06:07:43.255Z,30.22
2023-04-16T06:08:43.335Z,30.41
2023-04-16T06:09:43.351Z,30.31
2023-04-16T06:10:43.421Z,28.12
2023-04-16T06:11:43.472Z,27.50
2023-04-16T06:12:43.508Z,28.49
2023-04-16T06:13:43.554Z,27.10
2023-04-16T06:14:43.622Z,28.43
2023-04-16T06:15:43.706Z,27.36
2023-04-16T06:16:43.704Z,27.58
2023-04-16T06:17:43.818Z,28.68
2023-04-16T06:18:43.756Z,26.67
2023-04-16T06:19:43.797Z,28.35
2023-04-16T06:20:43.861Z,27.29
2023-04-16T06:21:43.909Z,28.26
2023-04-16T06:22:43.963Z,28.12
2023-04-16T06:23:44.008Z,31.32
2023-04-16T06:24:44.052Z,28.85
2023-04-16T06:25:44.099Z,29.11
2023-04-16T06:26:44.153Z,27.05
2023-04-16T06:27:44.182Z,29.20
2023-04-16T06:28:44.228Z,29.30
2023-04-16T06:29:44.274Z,28.95
2023-04-16T06:30:44.769Z,26.42
2023-04-16T06:31:44.433Z,28.09
2023-04-16T06:32:44.526Z,29.31
2023-04-16T06:33:44.490Z,30.87
2023-04-16T06:34:44.507Z,28.08
2023-04-16T06:35:44.548Z,30.30
2023-04-16T06:36:44.599Z,27.12
2023-04-16T06:37:44.656Z,26.86
2023-04-16T06:38:44.704Z,28.41
2023-04-16T06:39:44.735Z,29.69
2023-04-16T06:40:44.913Z,26.99
2023-04-16T06:41:44.822Z,28.39
2023-04-16T06:42:45.612Z,28.13
2023-04-16T06:43:44.917Z,28.09
2023-04-16T06:44:44.957Z,29.02
2023-04-16T06:45:44.998Z,31.97
2023-04-16T06:46:45.041Z,30.17
2023-04-16T06:47:45.133Z,28.57
2023-04-16T06:48:45.148Z,29.46
2023-04-16T06:49:45.166Z,28.35
2023-04-16T06:50:45.194Z,31.22
2023-04-16T06:51:45.246Z,30.40
2023-04-16T06:52:45.296Z,30.78
2023-04-16T06:53:45.308Z,31.01
2023-04-16T06:54:45.341Z,32.13
2023-04-16T06:55:45.378Z,29.51
2023-04-16T06:56:45.421Z,29.93
2023-04-16T06:57:45.492Z,28.39
2023-04-16T06:58:45.527Z,28.21
2023-04-16T06:59:45.578Z,29.80
2023-04-16T07:00:45.651Z,32.67
2023-04-16T07:01:45.718Z,29.09
2023-04-16T07:02:45.844Z,32.96
2023-04-16T07:03:45.978Z,30.60
2023-04-16T07:04:45.812Z,29.40
2023-04-16T07:05:45.860Z,28.36
2023-04-16T07:06:45.871Z,29.39
2023-04-16T07:07:45.905Z,28.59
2023-04-16T07:08:45.937Z,32.30
2023-04-16T07:09:46.015Z,31.28
2023-04-16T07:10:46.043Z,31.51
2023-04-16T07:11:46.097Z,29.69
2023-04-16T07:12:46.173Z,29.86
2023-04-16T07:13:46.208Z,30.26
2023-04-16T07:14:46.268Z,29.88
2023-04-16T07:15:46.297Z,30.61
2023-04-16T07:16:46.364Z,30.51
2023-04-16T07:17:46.452Z,30.48
2023-04-16T07:18:46.459Z,30.50
2023-04-16T07:19:46.508Z,30.08
2023-04-16T07:20:46.540Z,29.91
2023-04-16T07:21:46.594Z,29.18
2023-04-16T07:22:46.641Z,29.51
2023-04-16T07:23:46.693Z,28.43
2023-04-16T07:24:46.754Z,30.42
2023-04-16T07:25:46.787Z,28.56
2023-04-16T07:26:46.816Z,29.37
2023-04-16T07:27:46.875Z,27.39
2023-04-16T07:28:46.921Z,29.67
2023-04-16T07:29:46.946Z,28.63
2023-04-16T07:30:46.949Z,29.78
2023-04-16T07:31:46.996Z,30.26
2023-04-16T07:32:47.026Z,29.27
2023-04-16T07:33:47.035Z,28.62
2023-04-16T07:34:47.073Z,28.57
2023-04-16T07:35:47.133Z,31.60
2023-04-16T07:36:47.189Z,28.59
2023-04-16T07:37:47.222Z,29.99
2023-04-16T07:38:47.267Z,30.36
2023-04-16T07:39:47.337Z,29.95
2023-04-16T07:40:47.377Z,29.68
2023-04-16T07:41:47.411Z,30.68
2023-04-16T07:42:47.482Z,28.33
2023-04-16T07:43:47.531Z,29.65
2023-04-16T07:44:47.610Z,32.05
2023-04-16T07:45:47.648Z,30.37
2023-04-16T07:46:47.883Z,29.87
2023-04-16T07:47:47.769Z,28.88
2023-04-16T07:48:47.736Z,29.05
2023-04-16T07:49:47.781Z,29.79
2023-04-16T07:50:47.830Z,34.53
2023-04-16T07:51:47.878Z,27.97
2023-04-16T07:52:47.913Z,29.00
2023-04-16T07:53:47.975Z,30.83
2023-04-16T07:54:48.032Z,30.36
2023-04-16T07:55:48.095Z,30.86
2023-04-16T07:56:48.128Z,26.39
2023-04-16T07:57:48.166Z,27.41
2023-04-16T07:58:48.221Z,26.78
2023-04-16T07:59:48.281Z,27.91
2023-04-16T08:00:49.762Z,30.87
2023-04-16T08:01:48.506Z,28.68
2023-04-16T08:02:48.545Z,29.39
2023-04-16T08:03:48.549Z,28.92
2023-04-16T08:04:48.682Z,28.06
2023-04-16T08:05:48.590Z,31.48
2023-04-16T08:06:48.630Z,30.76
2023-04-16T08:07:48.674Z,26.65
2023-04-16T08:08:48.731Z,28.88
2023-04-16T08:09:48.752Z,29.84
2023-04-16T08:10:48.807Z,29.22
2023-04-16T08:11:48.834Z,29.80
2023-04-16T08:12:48.894Z,30.23
2023-04-16T08:13:48.928Z,29.32
2023-04-16T08:14:49.005Z,27.37
2023-04-16T08:15:49.061Z,30.69
2023-04-16T08:16:49.076Z,31.27
2023-04-16T08:17:49.187Z,31.25
2023-04-16T08:18:49.218Z,30.09
2023-04-16T08:19:49.234Z,28.13
2023-04-16T08:20:49.287Z,31.63
2023-04-16T08:21:49.339Z,29.60
2023-04-16T08:22:49.358Z,25.00
2023-04-16T08:23:49.394Z,28.52
2023-04-16T08:24:49.476Z,30.30
2023-04-16T08:25:50.804Z,28.95
2023-04-16T08:26:49.565Z,28.65
2023-04-16T08:27:49.624Z,29.91
2023-04-16T08:28:49.682Z,27.94
2023-04-16T08:29:49.780Z,28.98
2023-04-16T08:30:49.784Z,28.76
2023-04-16T08:31:49.877Z,27.81
2023-04-16T08:32:50.445Z,29.74
2023-04-16T08:33:49.943Z,30.04
2023-04-16T08:34:49.976Z,31.30
2023-04-16T08:35:50.018Z,28.86
2023-04-16T08:36:50.083Z,30.81
2023-04-16T08:37:50.131Z,29.02
2023-04-16T08:38:50.169Z,30.31
2023-04-16T08:39:50.220Z,29.00
2023-04-16T08:40:50.264Z,28.72
2023-04-16T08:41:50.329Z,30.01
2023-04-16T08:42:50.365Z,31.75
2023-04-16T08:43:50.425Z,29.96
2023-04-16T08:44:50.471Z,31.02
2023-04-16T08:45:50.525Z,29.09
2023-04-16T08:46:50.646Z,30.60
2023-04-16T08:47:50.654Z,29.28
2023-04-16T08:48:50.653Z,30.05
2023-04-16T08:49:50.717Z,30.19
2023-04-16T08:50:50.758Z,28.54
2023-04-16T08:51:50.796Z,31.86
2023-04-16T08:52:50.840Z,30.33
2023-04-16T08:53:50.894Z,29.50
2023-04-16T08:54:56.541Z,31.61
2023-04-16T08:55:51.953Z,31.80
2023-04-16T08:56:50.937Z,31.52
2023-04-16T08:57:50.928Z,31.97
2023-04-16T08:58:50.929Z,31.91
2023-04-16T08:59:50.914Z,28.25
2023-04-16T09:00:50.904Z,28.75
2023-04-16T09:01:50.935Z,30.23
2023-04-16T09:02:50.981Z,33.74
2023-04-16T09:03:51.112Z,30.55
2023-04-16T09:04:50.939Z,33.25
2023-04-16T09:05:50.958Z,30.54
2023-04-16T09:06:51.009Z,30.30
2023-04-16T09:07:51.046Z,30.18
2023-04-16T09:08:51.117Z,30.68
2023-04-16T09:09:51.144Z,30.67
2023-04-16T09:10:51.182Z,30.81
2023-04-16T09:11:51.313Z,30.70
2023-04-16T09:12:51.282Z,29.55
2023-04-16T09:13:51.328Z,30.88
2023-04-16T09:14:51.417Z,32.53
2023-04-16T09:15:51.447Z,30.19
2023-04-16T09:16:51.466Z,31.79
2023-04-16T09:17:51.602Z,27.53
2023-04-16T09:18:51.573Z,32.20
2023-04-16T09:19:51.632Z,30.38
2023-04-16T09:20:51.674Z,29.32
2023-04-16T09:21:51.722Z,29.36
2023-04-16T09:22:51.762Z,29.96
2023-04-16T09:23:51.823Z,32.28
2023-04-16T09:24:51.863Z,31.18
2023-04-16T09:25:51.922Z,30.24
2023-04-16T09:26:51.978Z,31.59
2023-04-16T09:27:52.033Z,29.87
2023-04-16T09:28:52.066Z,31.77
2023-04-16T09:29:52.113Z,30.52
2023-04-16T09:30:52.172Z,31.43
2023-04-16T09:31:52.231Z,29.44
2023-04-16T09:32:52.304Z,33.10
2023-04-16T09:33:52.287Z,31.39
2023-04-16T09:34:52.349Z,31.68
2023-04-16T09:35:52.369Z,30.97
2023-04-16T09:36:52.440Z,30.68
2023-04-16T09:37:52.437Z,29.50
2023-04-16T09:38:52.461Z,30.63
2023-04-16T09:39:52.491Z,27.49
2023-04-16T09:40:52.539Z,28.95
2023-04-16T09:41:52.581Z,30.04
2023-04-16T09:42:52.606Z,27.99
2023-04-16T09:43:52.598Z,30.32
2023-04-16T09:44:52.627Z,29.19
2023-04-16T09:45:52.685Z,30.63
2023-04-16T09:46:52.683Z,30.17
2023-04-16T09:47:52.671Z,28.37
2023-04-16T09:48:52.618Z,29.19
2023-04-16T09:49:52.626Z,31.72
2023-04-16T09:50:52.626Z,30.17
2023-04-16T09:51:52.650Z,31.94
2023-04-16T09:52:52.691Z,31.20
2023-04-16T09:53:52.694Z,31.73
2023-04-16T09:54:52.732Z,30.58
2023-04-16T09:55:52.738Z,28.54
2023-04-16T09:56:52.776Z,33.06
2023-04-16T09:57:52.814Z,32.46
2023-04-16T09:58:52.845Z,30.17
2023-04-16T09:59:52.875Z,33.36
2023-04-16T10:00:52.942Z,30.32
2023-04-16T10:01:53.162Z,32.79
2023-04-16T10:02:52.956Z,32.87
2023-04-16T10:03:53.148Z,33.23
2023-04-16T10:04:53.097Z,29.00
2023-04-16T10:05:52.862Z,33.84
2023-04-16T10:06:52.839Z,31.01
2023-04-16T10:07:52.808Z,29.77
2023-04-16T10:08:52.807Z,31.75
2023-04-16T10:09:52.812Z,32.38
2023-04-16T10:10:52.877Z,30.73
2023-04-16T10:11:52.756Z,30.12
2023-04-16T10:12:52.742Z,31.49
2023-04-16T10:13:52.715Z,30.84
2023-04-16T10:14:52.735Z,31.96
2023-04-16T10:15:52.677Z,29.28
2023-04-16T10:16:52.736Z,32.05
2023-04-16T10:17:52.685Z,31.68
2023-04-16T10:18:52.613Z,31.07
2023-04-16T10:19:52.597Z,31.84
2023-04-16T10:20:52.590Z,31.69
2023-04-16T10:21:52.565Z,31.50
2023-04-16T10:22:52.532Z,32.15
2023-04-16T10:23:52.513Z,30.47
2023-04-16T10:24:52.496Z,34.37
2023-04-16T10:25:52.538Z,33.98
2023-04-16T10:26:52.463Z,31.78
2023-04-16T10:27:52.463Z,34.87
2023-04-16T10:28:52.435Z,30.91
2023-04-16T10:29:52.397Z,31.05
2023-04-16T10:30:52.565Z,32.39
2023-04-16T10:31:52.471Z,35.82
2023-04-16T10:32:52.554Z,32.83
2023-04-16T10:33:52.527Z,32.69
2023-04-16T10:34:52.559Z,30.14
2023-04-16T10:36:01.296Z,32.79
2023-04-16T10:36:53.522Z,33.01
2023-04-16T10:37:52.521Z,33.02
2023-04-16T10:38:52.474Z,33.50
2023-04-16T10:39:52.505Z,33.96
2023-04-16T10:40:52.448Z,35.41
2023-04-16T10:41:52.417Z,35.80
2023-04-16T10:42:52.405Z,31.10
2023-04-16T10:43:52.376Z,33.74
2023-04-16T10:44:52.370Z,34.14
2023-04-16T10:45:52.388Z,35.39
2023-04-16T10:46:52.334Z,32.18
2023-04-16T10:47:52.355Z,33.38
2023-04-16T10:48:52.339Z,33.80
2023-04-16T10:49:52.333Z,32.11
2023-04-16T10:50:52.334Z,31.61
2023-04-16T10:51:52.322Z,34.10
2023-04-16T10:52:52.334Z,33.40
2023-04-16T10:53:52.310Z,33.18
2023-04-16T10:54:52.302Z,32.71
2023-04-16T10:55:52.308Z,33.42
2023-04-16T10:56:52.313Z,33.10
2023-04-16T10:57:52.313Z,31.66
2023-04-16T10:58:52.328Z,34.21
2023-04-16T10:59:52.331Z,35.01
2023-04-16T11:00:52.347Z,33.53
2023-04-16T11:01:52.519Z,32.06
2023-04-16T11:02:52.510Z,32.41
2023-04-16T11:03:52.564Z,33.07
2023-04-16T11:04:52.532Z,36.25
2023-04-16T11:05:52.453Z,31.88
2023-04-16T11:06:52.464Z,33.15
2023-04-16T11:07:52.498Z,33.54
2023-04-16T11:08:55.096Z,32.56
2023-04-16T11:09:52.510Z,36.21
2023-04-16T11:10:52.497Z,36.36
2023-04-16T11:11:52.499Z,35.45
2023-04-16T11:12:52.472Z,31.95
2023-04-16T11:13:52.452Z,33.85
2023-04-16T11:14:52.444Z,32.98
2023-04-16T11:15:52.448Z,34.91
2023-04-16T11:16:52.433Z,32.05
2023-04-16T11:17:52.465Z,32.38
2023-04-16T11:18:53.084Z,31.31
2023-04-16T11:19:53.580Z,31.58
2023-04-16T11:20:52.347Z,31.72
2023-04-16T11:21:52.626Z,32.14
2023-04-16T11:22:52.324Z,32.75
2023-04-16T11:23:52.296Z,33.10
2023-04-16T11:24:52.288Z,33.76
2023-04-16T11:25:52.296Z,32.96
2023-04-16T11:26:52.338Z,32.89
2023-04-16T11:27:52.383Z,33.53
2023-04-16T11:28:52.403Z,32.51
2023-04-16T11:29:52.456Z,30.28
2023-04-16T11:30:52.498Z,34.83
2023-04-16T11:31:52.679Z,32.38
2023-04-16T11:32:52.606Z,33.22
2023-04-16T11:33:52.633Z,31.58
2023-04-16T11:34:52.648Z,31.91
2023-04-16T11:35:52.705Z,29.85
2023-04-16T11:36:53.546Z,31.44
2023-04-16T11:37:52.784Z,33.65
2023-04-16T11:38:52.792Z,31.07
2023-04-16T11:39:52.864Z,35.65
2023-04-16T11:40:53.648Z,34.18
2023-04-16T11:41:52.885Z,32.00
2023-04-16T11:42:52.927Z,31.72
2023-04-16T11:43:52.941Z,30.23
2023-04-16T11:44:52.975Z,33.27
2023-04-16T11:45:53.005Z,30.95
2023-04-16T11:46:53.083Z,29.55
2023-04-16T11:47:53.074Z,32.74
2023-04-16T11:48:53.099Z,32.12
2023-04-16T11:49:53.121Z,31.61
2023-04-16T11:50:53.281Z,30.84
2023-04-16T11:51:53.204Z,34.96
2023-04-16T11:52:53.273Z,31.95
2023-04-16T11:53:53.462Z,31.94
2023-04-16T11:54:53.344Z,33.42
2023-04-16T11:55:53.386Z,34.27
2023-04-16T11:56:53.439Z,33.30
2023-04-16T11:57:53.469Z,31.75
2023-04-16T11:58:53.510Z,31.61
2023-04-16T12:00:02.342Z,33.58
2023-04-16T12:00:54.520Z,33.85
2023-04-16T12:01:53.579Z,34.22
2023-04-16T12:02:53.768Z,34.89
2023-04-16T12:03:53.620Z,35.41
2023-04-16T12:04:53.507Z,37.23
2023-04-16T12:05:53.445Z,34.41
2023-04-16T12:06:54.143Z,34.53
2023-04-16T12:07:53.424Z,33.71
2023-04-16T12:08:53.414Z,36.78
2023-04-16T12:09:53.380Z,35.53
2023-04-16T12:10:53.359Z,36.05
2023-04-16T12:11:53.347Z,33.98
2023-04-16T12:12:53.343Z,35.08
2023-04-16T12:13:53.383Z,34.08
2023-04-16T12:14:53.405Z,34.83
2023-04-16T12:15:53.430Z,33.22
2023-04-16T12:16:53.538Z,33.72
2023-04-16T12:17:53.523Z,34.45
2023-04-16T12:18:53.477Z,33.20
2023-04-16T12:19:53.477Z,30.22
2023-04-16T12:20:53.537Z,35.26
2023-04-16T12:21:53.503Z,35.37
2023-04-16T12:22:53.542Z,34.06
2023-04-16T12:23:53.541Z,31.35
2023-04-16T12:24:53.561Z,35.28
2023-04-16T12:25:53.585Z,32.35
2023-04-16T12:26:53.562Z,30.89
2023-04-16T12:27:54.213Z,34.52
2023-04-16T12:28:53.603Z,35.93
2023-04-16T12:29:53.635Z,32.83
2023-04-16T12:30:53.679Z,32.04
2023-04-16T12:31:53.701Z,35.16
2023-04-16T12:32:53.738Z,32.81
2023-04-16T12:33:53.750Z,34.21
2023-04-16T12:34:53.771Z,33.29
2023-04-16T12:35:53.813Z,35.27
2023-04-16T12:36:53.841Z,33.43
2023-04-16T12:37:53.875Z,33.24
2023-04-16T12:38:53.919Z,33.46
2023-04-16T12:39:53.977Z,32.17
2023-04-16T12:40:53.996Z,35.43
2023-04-16T12:41:53.978Z,35.65
2023-04-16T12:42:53.977Z,36.00
2023-04-16T12:43:53.956Z,35.68
2023-04-16T12:44:53.938Z,36.52
2023-04-16T12:45:53.942Z,35.08
2023-04-16T12:46:53.912Z,39.47
2023-04-16T12:47:53.921Z,38.57
2023-04-16T12:48:53.889Z,33.48
2023-04-16T12:49:53.889Z,38.22
2023-04-16T12:50:53.873Z,37.92
2023-04-16T12:51:53.937Z,35.20
2023-04-16T12:52:53.948Z,34.99