createdAt,value
2018-05-13T00:00:06.519Z,34.67
2018-05-13T00:02:34.076Z,31.03
2018-05-13T00:05:01.637Z,33.50
2018-05-13T00:07:29.165Z,32.80
2018-05-13T00:09:57.060Z,33.87
2018-05-13T00:12:24.601Z,33.03
2018-05-13T00:14:52.148Z,32.77
2018-05-13T00:17:19.689Z,34.57
2018-05-13T00:19:47.659Z,33.27
2018-05-13T00:22:15.207Z,33.27
2018-05-13T00:24:42.737Z,32.00
2018-05-13T00:27:10.702Z,33.13
2018-05-13T00:29:38.235Z,33.10
2018-05-13T00:32:05.766Z,34.50
2018-05-13T00:34:33.322Z,32.63
2018-05-13T00:37:00.868Z,32.50
2018-05-13T00:39:28.391Z,33.00
2018-05-13T00:41:55.999Z,30.43
2018-05-13T00:44:23.546Z,31.47
2018-05-13T00:46:51.090Z,31.90
2018-05-13T00:49:18.644Z,30.70
2018-05-13T00:51:46.161Z,29.20
2018-05-13T00:54:25.591Z,31.60
2018-05-13T00:56:53.150Z,32.23
2018-05-13T00:59:21.115Z,28.90
2018-05-13T01:01:48.639Z,27.27
2018-05-13T01:04:16.157Z,30.20
2018-05-13T01:06:43.721Z,29.63
2018-05-13T01:09:11.247Z,29.67
2018-05-13T01:11:38.789Z,28.13
2018-05-13T01:14:06.333Z,29.83
2018-05-13T01:16:33.861Z,31.47
2018-05-13T01:19:01.604Z,32.23
2018-05-13T01:21:29.125Z,30.03
2018-05-13T01:23:56.660Z,29.83
2018-05-13T01:26:24.209Z,29.00
2018-05-13T01:28:51.734Z,31.03
2018-05-13T01:31:19.458Z,30.03
2018-05-13T01:33:46.990Z,28.70
2018-05-13T01:36:14.516Z,29.07
2018-05-13T01:38:42.069Z,31.73
2018-05-13T01:41:09.590Z,30.67
2018-05-13T01:43:37.145Z,30.13
2018-05-13T01:46:04.670Z,31.93
2018-05-13T01:48:32.249Z,30.70
2018-05-13T01:50:59.772Z,32.40
2018-05-13T01:53:27.289Z,32.40
2018-05-13T01:55:54.838Z,31.07
2018-05-13T01:58:22.365Z,33.03
2018-05-13T02:00:49.926Z,32.83
2018-05-13T02:03:17.470Z,31.73
2018-05-13T02:05:44.986Z,31.60
2018-05-13T02:08:12.659Z,32.77
2018-05-13T02:10:40.178Z,30.10
2018-05-13T02:13:07.705Z,31.80
2018-05-13T02:15:35.253Z,33.10
2018-05-13T02:18:02.770Z,33.03
2018-05-13T02:20:30.326Z,30.00
2018-05-13T02:22:58.002Z,32.07
2018-05-13T02:25:25.535Z,33.73
2018-05-13T02:27:53.065Z,30.70
2018-05-13T02:30:20.815Z,30.17
2018-05-13T02:32:48.347Z,32.83
2018-05-13T02:35:15.865Z,30.07
2018-05-13T02:37:43.418Z,30.27
2018-05-13T02:40:10.980Z,32.13
2018-05-13T02:42:38.554Z,33.37
2018-05-13T02:45:06.084Z,31.53
2018-05-13T02:47:33.605Z,31.20
2018-05-13T02:50:01.223Z,31.27
2018-05-13T02:52:28.769Z,34.50
2018-05-13T02:54:56.293Z,29.37
2018-05-13T02:57:23.951Z,33.93
2018-05-13T02:59:51.473Z,34.10
2018-05-13T03:02:19.003Z,34.90
2018-05-13T03:04:46.572Z,35.43
2018-05-13T03:07:14.092Z,33.90
2018-05-13T03:09:41.637Z,34.70
2018-05-13T03:12:09.165Z,38.40
2018-05-13T03:14:36.931Z,34.50
2018-05-13T03:17:04.464Z,34.57
2018-05-13T03:19:31.983Z,34.60
2018-05-13T03:21:59.950Z,37.40
2018-05-13T03:24:27.478Z,36.40
2018-05-13T03:26:55.002Z,38.03
2018-05-13T03:29:22.565Z,37.10
2018-05-13T03:31:50.082Z,35.70
2018-05-13T03:34:17.615Z,38.10
2018-05-13T03:36:45.175Z,36.50
2018-05-13T03:39:12.694Z,37.50
2018-05-13T03:41:40.390Z,37.43
2018-05-13T03:44:07.928Z,38.57
2018-05-13T03:46:35.461Z,36.97
2018-05-13T03:49:03.001Z,39.90
2018-05-13T03:51:30.735Z,36.80
2018-05-13T03:53:58.266Z,36.60
2018-05-13T03:56:25.789Z,36.87
2018-05-13T03:58:53.350Z,35.73
2018-05-13T04:01:20.878Z,38.57
2018-05-13T04:03:48.463Z,34.40
2018-05-13T04:06:15.991Z,35.47
2018-05-13T04:08:55.414Z,37.23
2018-05-13T04:11:34.770Z,36.17
2018-05-13T04:14:14.317Z,33.10
2018-05-13T04:16:42.002Z,33.60
2018-05-13T04:19:09.527Z,33.73
2018-05-13T04:21:37.050Z,36.20
2018-05-13T04:24:04.627Z,33.07
2018-05-13T04:26:32.210Z,33.60
2018-05-13T04:28:59.737Z,32.93
2018-05-13T04:31:27.333Z,33.00
2018-05-13T04:33:54.890Z,31.97
2018-05-13T04:36:22.602Z,32.23
2018-05-13T04:38:50.120Z,32.40
2018-05-13T04:41:17.652Z,31.90
2018-05-13T04:43:45.216Z,31.90
2018-05-13T04:46:13.189Z,33.87
2018-05-13T04:48:40.717Z,32.73
2018-05-13T04:51:08.245Z,30.67
2018-05-13T04:53:35.870Z,34.63
2018-05-13T04:56:03.421Z,34.20
2018-05-13T04:58:31.429Z,33.30
2018-05-13T05:00:58.949Z,36.37
2018-05-13T05:03:26.733Z,33.17
2018-05-13T05:05:54.282Z,32.30
2018-05-13T05:08:21.851Z,36.17
2018-05-13T05:10:49.370Z,36.20
2018-05-13T05:13:16.902Z,35.80
2018-05-13T05:15:44.597Z,36.20
2018-05-13T05:18:12.118Z,33.40
2018-05-13T05:20:39.667Z,33.30
2018-05-13T05:23:07.409Z,34.70
2018-05-13T05:25:34.934Z,34.67
2018-05-13T05:28:02.461Z,31.00
2018-05-13T05:30:30.140Z,31.50
2018-05-13T05:32:57.661Z,31.50
2018-05-13T05:35:25.185Z,32.93
2018-05-13T05:37:52.868Z,28.73
2018-05-13T05:40:20.385Z,30.57
2018-05-13T05:42:47.910Z,30.70
2018-05-13T05:45:15.469Z,29.53
2018-05-13T05:47:43.141Z,31.60
2018-05-13T05:50:10.670Z,31.50
2018-05-13T05:52:38.192Z,32.70
2018-05-13T05:55:05.749Z,31.03
2018-05-13T05:57:33.270Z,30.50
2018-05-13T06:00:00.818Z,32.93
2018-05-13T06:02:28.343Z,31.83
2018-05-13T06:04:56.022Z,32.20
2018-05-13T06:07:23.596Z,32.53
2018-05-13T06:09:52.503Z,31.80
2018-05-13T06:12:20.227Z,33.57
2018-05-13T06:14:47.848Z,32.80
2018-05-13T06:17:15.365Z,35.90
2018-05-13T06:19:42.931Z,33.77
2018-05-13T06:22:10.465Z,34.57
2018-05-13T06:24:37.982Z,34.80
2018-05-13T06:27:05.530Z,36.43
2018-05-13T06:29:33.115Z,34.13
2018-05-13T06:32:00.646Z,34.17
2018-05-13T06:34:28.225Z,34.03
2018-05-13T06:36:55.892Z,34.40
2018-05-13T06:39:23.429Z,31.50
2018-05-13T06:41:50.957Z,31.67
2018-05-13T06:44:18.507Z,34.70
2018-05-13T06:46:46.040Z,33.70
2018-05-13T06:49:13.613Z,34.77
2018-05-13T06:51:41.151Z,36.63
2018-05-13T06:54:08.687Z,38.60
2018-05-13T06:56:36.276Z,39.40
2018-05-13T06:59:03.839Z,38.33
2018-05-13T07:01:31.367Z,38.60
2018-05-13T07:03:59.364Z,35.43
2018-05-13T07:06:26.898Z,34.90
2018-05-13T07:08:54.413Z,36.00
2018-05-13T07:11:22.181Z,36.80
2018-05-13T07:13:49.710Z,34.80
2018-05-13T07:16:17.255Z,37.33
2018-05-13T07:18:45.012Z,33.20
2018-05-13T07:21:12.533Z,32.80
2018-05-13T07:23:40.061Z,32.10
2018-05-13T07:26:07.638Z,35.30
2018-05-13T07:28:35.166Z,35.70
2018-05-13T07:31:02.695Z,33.23
2018-05-13T07:33:30.455Z,30.60
2018-05-13T07:35:57.986Z,31.07
2018-05-13T07:38:25.507Z,30.90
2018-05-13T07:40:53.067Z,30.40
2018-05-13T07:43:20.641Z,29.57
2018-05-13T07:45:48.174Z,27.40
2018-05-13T07:48:15.707Z,29.77
2018-05-13T07:50:43.755Z,26.53
2018-05-13T07:53:11.278Z,28.17
2018-05-13T07:55:38.821Z,29.23
2018-05-13T07:58:06.362Z,30.53
2018-05-13T08:00:33.885Z,29.40
2018-05-13T08:03:01.477Z,27.17
2018-05-13T08:05:29.003Z,29.13
2018-05-13T08:07:56.530Z,29.30
2018-05-13T08:10:24.109Z,26.77
2018-05-13T08:12:51.649Z,28.53
2018-05-13T08:15:19.174Z,28.70
2018-05-13T08:17:46.726Z,29.03
2018-05-13T08:20:14.351Z,25.97
2018-05-13T08:22:41.831Z,30.00
2018-05-13T08:25:09.593Z,27.30
2018-05-13T08:27:37.114Z,27.30
2018-05-13T08:30:04.686Z,27.07
2018-05-13T08:32:32.220Z,26.73
2018-05-13T08:34:59.784Z,27.53
2018-05-13T08:37:27.319Z,29.80
2018-05-13T08:39:54.914Z,28.77
2018-05-13T08:42:22.454Z,28.63
2018-05-13T08:44:49.990Z,27.40
2018-05-13T08:47:17.534Z,27.43
2018-05-13T08:49:45.069Z,26.03
2018-05-13T08:52:12.618Z,24.13
2018-05-13T08:54:40.149Z,25.10
2018-05-13T08:57:07.828Z,27.43
2018-05-13T08:59:35.425Z,25.27
2018-05-13T09:02:02.932Z,26.07
2018-05-13T09:04:30.473Z,25.87
2018-05-13T09:06:58.009Z,28.00
2018-05-13T09:09:25.560Z,27.37
2018-05-13T09:11:53.085Z,26.87
2018-05-13T09:14:20.846Z,26.77
2018-05-13T09:16:48.386Z,27.77
2018-05-13T09:19:15.904Z,27.90
2018-05-13T09:21:43.478Z,27.30
2018-05-13T09:24:11.058Z,28.20
2018-05-13T09:26:38.600Z,28.43
2018-05-13T09:29:06.155Z,29.27
2018-05-13T09:31:34.165Z,27.83
2018-05-13T09:34:01.690Z,28.40
2018-05-13T09:36:29.214Z,28.30
2018-05-13T09:38:56.755Z,29.53
2018-05-13T09:41:24.284Z,27.70
2018-05-13T09:43:51.824Z,29.10
2018-05-13T09:46:19.346Z,30.10
2018-05-13T09:48:46.928Z,29.03
2018-05-13T09:51:14.456Z,28.60
2018-05-13T09:53:41.969Z,29.53
2018-05-13T09:56:09.513Z,32.73
2018-05-13T09:58:37.038Z,31.10
2018-05-13T10:01:04.589Z,32.07
2018-05-13T10:03:32.114Z,31.30
2018-05-13T10:06:00.034Z,32.20
2018-05-13T10:08:27.567Z,30.67
2018-05-13T10:10:55.085Z,31.60
2018-05-13T10:13:22.788Z,30.60
2018-05-13T10:15:50.317Z,29.67
2018-05-13T10:18:17.847Z,29.30
2018-05-13T10:20:45.394Z,29.00
2018-05-13T10:23:12.928Z,27.23
2018-05-13T10:25:40.987Z,30.23
2018-05-13T10:28:08.504Z,31.50
2018-05-13T10:30:36.026Z,31.27
2018-05-13T10:33:04.018Z,30.30
2018-05-13T10:35:31.541Z,28.80
2018-05-13T10:37:59.061Z,31.33
2018-05-13T10:40:26.834Z,31.47
2018-05-13T10:42:54.366Z,29.53
2018-05-13T10:45:21.895Z,29.93
2018-05-13T10:47:49.655Z,32.33
2018-05-13T10:50:17.174Z,30.97
2018-05-13T10:52:44.701Z,31.17
2018-05-13T10:55:12.282Z,30.97
2018-05-13T10:57:39.815Z,31.63
2018-05-13T11:00:07.346Z,31.97
2018-05-13T11:02:34.905Z,32.57
2018-05-13T11:05:03.382Z,32.27
2018-05-13T11:07:31.065Z,30.13
2018-05-13T11:09:58.607Z,29.17
2018-05-13T11:12:26.142Z,29.87
2018-05-13T11:14:53.690Z,30.30
2018-05-13T11:17:21.209Z,31.40
2018-05-13T11:19:49.129Z,31.20
2018-05-13T11:22:16.664Z,30.47
2018-05-13T11:24:44.197Z,29.87
2018-05-13T11:27:11.807Z,28.57
2018-05-13T11:29:39.326Z,27.73
2018-05-13T11:32:06.942Z,28.73
2018-05-13T11:34:34.478Z,30.77
2018-05-13T11:37:02.018Z,28.63
2018-05-13T11:39:29.562Z,29.70
2018-05-13T11:41:57.087Z,30.80
2018-05-13T11:44:24.644Z,33.00
2018-05-13T11:46:52.328Z,32.60
2018-05-13T11:49:19.846Z,35.07
2018-05-13T11:51:47.420Z,32.40
2018-05-13T11:54:14.954Z,31.43
2018-05-13T11:56:42.729Z,33.17
2018-05-13T11:59:10.266Z,33.10
2018-05-13T12:01:37.797Z,33.60
2018-05-13T12:04:05.344Z,33.80
2018-05-13T12:06:32.870Z,35.10
2018-05-13T12:09:00.416Z,32.00
2018-05-13T12:11:28.028Z,32.20
2018-05-13T12:13:55.549Z,30.70
2018-05-13T12:16:23.141Z,30.03
2018-05-13T12:18:50.729Z,29.17
2018-05-13T12:21:18.261Z,30.20
2018-05-13T12:23:45.797Z,29.03
2018-05-13T12:26:13.338Z,30.10
2018-05-13T12:28:41.074Z,31.40
2018-05-13T12:31:08.654Z,30.47
2018-05-13T12:33:36.195Z,29.90
2018-05-13T12:36:03.722Z,29.63
2018-05-13T12:38:31.266Z,31.27
2018-05-13T12:40:58.870Z,32.50
2018-05-13T12:43:26.418Z,32.40
2018-05-13T12:45:53.945Z,32.53
2018-05-13T12:48:21.512Z,30.30
2018-05-13T12:50:49.028Z,31.23
2018-05-13T12:53:16.575Z,31.13
2018-05-13T12:55:44.130Z,32.30
2018-05-13T12:58:11.653Z,31.87
2018-05-13T13:00:39.197Z,31.33
2018-05-13T13:03:06.745Z,37.40
2018-05-13T13:05:34.295Z,41.93
2018-05-13T13:08:01.875Z,42.43
2018-05-13T13:10:29.418Z,38.97
2018-05-13T13:12:57.018Z,46.20
2018-05-13T13:15:24.677Z,43.40
2018-05-13T13:17:52.196Z,46.43
2018-05-13T13:20:19.746Z,49.00
2018-05-13T13:22:47.314Z,48.00
2018-05-13T13:25:14.844Z,47.73
2018-05-13T13:27:42.393Z,48.50
2018-05-13T13:30:09.915Z,48.73
2018-05-13T13:32:37.473Z,51.30
2018-05-13T13:35:05.015Z,45.90
2018-05-13T13:37:32.536Z,42.57
2018-05-13T13:40:00.310Z,48.93
2018-05-13T13:42:27.865Z,47.60
2018-05-13T13:44:55.381Z,49.60
2018-05-13T13:47:23.015Z,52.93
2018-05-13T13:49:50.479Z,49.23
2018-05-13T13:52:18.468Z,48.70
2018-05-13T13:54:45.989Z,48.27
2018-05-13T13:57:13.506Z,46.57
2018-05-13T13:59:41.055Z,48.47
2018-05-13T14:02:08.582Z,47.00
2018-05-13T14:04:36.125Z,47.10
2018-05-13T14:07:03.659Z,47.10
2018-05-13T14:09:31.228Z,47.17
2018-05-13T14:11:58.805Z,47.87
2018-05-13T14:14:26.828Z,46.03
2018-05-13T14:16:54.364Z,48.70
2018-05-13T14:19:21.894Z,49.03
2018-05-13T14:21:49.547Z,46.90
2018-05-13T14:24:17.079Z,46.63
2018-05-13T14:26:44.607Z,45.97
2018-05-13T14:29:13.072Z,47.90
2018-05-13T14:31:40.601Z,47.33
2018-05-13T14:34:08.145Z,45.20
2018-05-13T14:36:35.674Z,47.23
2018-05-13T14:39:11.823Z,50.50
2018-05-13T14:41:30.916Z,50.20
2018-05-13T14:43:58.469Z,47.40
2018-05-13T14:46:26.133Z,47.53
2018-05-13T14:48:53.654Z,46.87
2018-05-13T14:51:21.189Z,48.40
2018-05-13T14:53:48.757Z,49.83
2018-05-13T14:56:16.276Z,47.53
2018-05-13T14:58:43.969Z,48.07
2018-05-13T15:01:11.500Z,47.63
2018-05-13T15:03:40.043Z,47.87
2018-05-13T15:06:07.718Z,48.80
2018-05-13T15:08:35.286Z,46.60
2018-05-13T15:11:02.866Z,44.97
2018-05-13T15:13:30.388Z,42.13
2018-05-13T15:15:57.914Z,44.03
2018-05-13T15:18:25.582Z,45.83
2018-05-13T15:20:53.101Z,43.87
2018-05-13T15:23:20.633Z,43.10
2018-05-13T15:25:48.220Z,41.60
2018-05-13T15:28:15.762Z,43.97
2018-05-13T15:30:43.488Z,45.70
2018-05-13T15:33:11.018Z,43.57
2018-05-13T15:35:38.546Z,40.73
2018-05-13T15:38:06.102Z,46.07
2018-05-13T15:40:33.625Z,41.60
2018-05-13T15:43:01.363Z,45.23
2018-05-13T15:45:28.794Z,43.80
2018-05-13T15:47:56.338Z,43.97
2018-05-13T15:50:23.857Z,44.33
2018-05-13T15:52:51.852Z,48.77
2018-05-13T15:55:19.421Z,46.67
2018-05-13T15:57:46.998Z,47.73
2018-05-13T16:00:14.557Z,49.43
2018-05-13T16:02:42.105Z,49.87
2018-05-13T16:05:09.745Z,50.23
2018-05-13T16:07:37.277Z,49.07
2018-05-13T16:10:04.843Z,55.40
2018-05-13T16:12:32.415Z,54.97
2018-05-13T16:14:59.962Z,61.17
2018-05-13T16:17:31.705Z,61.77
2018-05-13T16:20:01.700Z,59.20
2018-05-13T16:22:29.641Z,58.80
2018-05-13T16:24:57.897Z,67.60
2018-05-13T16:27:25.827Z,65.90
2018-05-13T16:29:53.373Z,65.53
2018-05-13T16:32:20.917Z,66.17
2018-05-13T16:34:48.476Z,63.00
2018-05-13T16:37:17.072Z,64.03
2018-05-13T16:39:45.639Z,65.30
2018-05-13T16:42:13.161Z,71.73
2018-05-13T16:44:40.847Z,67.33
2018-05-13T16:47:08.369Z,74.40
2018-05-13T16:49:35.899Z,64.27
2018-05-13T16:52:03.459Z,67.80
2018-05-13T16:54:30.998Z,66.67
2018-05-13T16:56:58.591Z,64.03
2018-05-13T16:59:26.185Z,65.50
2018-05-13T17:01:53.657Z,66.33
2018-05-13T17:04:21.209Z,67.13
2018-05-13T17:06:48.738Z,69.70
2018-05-13T17:09:16.329Z,73.00
2018-05-13T17:11:43.884Z,65.60
2018-05-13T17:14:11.423Z,68.60
2018-05-13T17:16:38.992Z,70.23
2018-05-13T17:19:06.532Z,70.23
2018-05-13T17:21:34.102Z,71.40
2018-05-13T17:24:01.631Z,74.97
2018-05-13T17:26:29.225Z,71.23
2018-05-13T17:28:56.753Z,72.50
2018-05-13T17:31:24.294Z,79.03
2018-05-13T17:33:51.846Z,80.07
2018-05-13T17:36:20.321Z,66.77
2018-05-13T17:38:47.894Z,77.10
2018-05-13T17:41:15.452Z,88.47
2018-05-13T17:43:42.990Z,86.80
2018-05-13T17:46:10.571Z,90.20
2018-05-13T17:48:38.099Z,92.10
2018-05-13T17:51:05.698Z,101.57
2018-05-13T17:53:33.303Z,102.00
2018-05-13T17:56:00.814Z,104.57
2018-05-13T17:58:28.371Z,102.27
2018-05-13T18:00:55.960Z,97.57
2018-05-13T18:03:23.690Z,100.63
2018-05-13T18:05:51.131Z,103.37
2018-05-13T18:08:18.761Z,70.17
2018-05-13T18:10:46.463Z,83.07
2018-05-13T18:13:13.990Z,88.10
2018-05-13T18:15:41.523Z,81.77
2018-05-13T18:18:09.131Z,87.97
2018-05-13T18:20:36.661Z,85.17
2018-05-13T18:23:04.425Z,88.37
2018-05-13T18:25:32.109Z,89.40
2018-05-13T18:27:59.646Z,107.27
2018-05-13T18:30:27.187Z,101.27
2018-05-13T18:32:54.764Z,89.77
2018-05-13T18:35:22.303Z,77.33
2018-05-13T18:37:49.829Z,88.27
2018-05-13T18:40:17.385Z,88.23
2018-05-13T18:42:45.125Z,81.27
2018-05-13T18:45:12.694Z,98.13
2018-05-13T18:47:40.236Z,102.03
2018-05-13T18:50:07.797Z,95.40
2018-05-13T18:52:35.378Z,92.07
2018-05-13T18:55:02.902Z,97.73
2018-05-13T18:57:30.442Z,106.53
2018-05-13T18:59:58.026Z,107.23
2018-05-13T19:02:25.568Z,100.57
2018-05-13T19:04:53.226Z,102.57
2018-05-13T19:07:20.777Z,105.47
2018-05-13T19:09:48.317Z,98.13
2018-05-13T19:12:15.912Z,94.90
2018-05-13T19:14:46.457Z,98.77
2018-05-13T19:17:15.975Z,98.60
2018-05-13T19:19:43.741Z,90.27
2018-05-13T19:22:11.561Z,93.57
2018-05-13T19:24:39.492Z,97.20
2018-05-13T19:27:06.994Z,104.10
2018-05-13T19:29:34.567Z,103.83
2018-05-13T19:32:02.102Z,101.70
2018-05-13T19:34:29.658Z,100.23
2018-05-13T19:36:57.307Z,102.17
2018-05-13T19:39:25.084Z,99.70
2018-05-13T19:41:52.751Z,89.93
2018-05-13T19:44:20.284Z,100.93
2018-05-13T19:46:47.955Z,101.33
2018-05-13T19:49:15.452Z,97.67
2018-05-13T19:51:43.050Z,95.10
2018-05-13T19:54:10.621Z,94.30
2018-05-13T19:56:38.376Z,98.10
2018-05-13T19:59:05.924Z,93.60
2018-05-13T20:01:33.466Z,92.33
2018-05-13T20:04:01.019Z,87.07
2018-05-13T20:06:28.547Z,90.07
2018-05-13T20:08:56.174Z,89.50
2018-05-13T20:11:23.806Z,87.40
2018-05-13T20:13:51.341Z,89.83
2018-05-13T20:16:18.884Z,86.60
2018-05-13T20:18:46.448Z,86.40
2018-05-13T20:21:13.990Z,91.73
2018-05-13T20:23:41.676Z,91.43
2018-05-13T20:26:09.215Z,86.67
2018-05-13T20:28:36.746Z,91.40
2018-05-13T20:31:04.306Z,84.67
2018-05-13T20:33:32.079Z,89.80
2018-05-13T20:35:59.627Z,92.03
2018-05-13T20:38:27.145Z,92.27
2018-05-13T20:40:54.720Z,88.47
2018-05-13T20:43:22.294Z,89.50
2018-05-13T20:45:50.027Z,82.53
2018-05-13T20:48:17.714Z,78.97
2018-05-13T20:50:45.391Z,81.77
2018-05-13T20:53:12.931Z,84.70
2018-05-13T20:55:40.476Z,85.47
2018-05-13T20:58:07.997Z,86.10
2018-05-13T21:00:35.587Z,84.47
2018-05-13T21:03:03.118Z,83.73
2018-05-13T21:05:30.651Z,85.50
2018-05-13T21:07:58.202Z,85.30
2018-05-13T21:10:25.739Z,87.67
2018-05-13T21:12:53.369Z,83.73
2018-05-13T21:15:20.894Z,86.60
2018-05-13T21:17:48.426Z,79.33
2018-05-13T21:20:15.984Z,85.53
2018-05-13T21:22:43.519Z,86.57
2018-05-13T21:25:11.226Z,87.87
2018-05-13T21:27:38.820Z,85.30
2018-05-13T21:30:06.351Z,82.87
2018-05-13T21:32:34.243Z,86.57
2018-05-13T21:35:01.774Z,87.03
2018-05-13T21:37:29.311Z,87.20
2018-05-13T21:39:56.854Z,86.20
2018-05-13T21:42:24.430Z,85.97
2018-05-13T21:44:51.965Z,86.00
2018-05-13T21:47:19.492Z,81.60
2018-05-13T21:49:47.094Z,83.23
2018-05-13T21:52:14.622Z,81.40
2018-05-13T21:54:42.300Z,77.43
2018-05-13T21:57:09.829Z,78.57
2018-05-13T21:59:37.368Z,79.57
2018-05-13T22:02:04.966Z,77.00
2018-05-13T22:04:32.493Z,78.37
2018-05-13T22:07:00.017Z,74.13
2018-05-13T22:09:27.587Z,80.37
2018-05-13T22:11:55.137Z,79.23
2018-05-13T22:14:22.657Z,79.37
2018-05-13T22:16:50.350Z,72.90
2018-05-13T22:19:17.871Z,78.20
2018-05-13T22:21:45.399Z,79.93
2018-05-13T22:24:12.946Z,80.90
2018-05-13T22:26:40.470Z,84.77
2018-05-13T22:29:08.014Z,84.67
2018-05-13T22:31:35.538Z,80.77
2018-05-13T22:34:03.093Z,79.07
2018-05-13T22:36:30.680Z,79.97
2018-05-13T22:38:58.227Z,74.80
2018-05-13T22:41:25.764Z,75.00
2018-05-13T22:43:53.318Z,78.90
2018-05-13T22:46:20.841Z,81.37
2018-05-13T22:48:48.622Z,80.63
2018-05-13T22:51:16.162Z,74.10
2018-05-13T22:53:43.681Z,80.90
2018-05-13T22:56:11.250Z,83.80
2018-05-13T22:58:39.306Z,85.77
2018-05-13T23:01:06.837Z,88.53
2018-05-13T23:03:34.370Z,88.00
2018-05-13T23:06:01.937Z,85.30
2018-05-13T23:08:29.479Z,89.47
2018-05-13T23:10:57.002Z,88.93
2018-05-13T23:13:24.551Z,90.00
2018-05-13T23:15:52.097Z,89.33
2018-05-13T23:18:19.622Z,95.30
2018-05-13T23:20:47.293Z,97.97
2018-05-13T23:23:14.830Z,102.37
2018-05-13T23:25:42.359Z,99.60
2018-05-13T23:28:09.918Z,95.77
2018-05-13T23:30:37.442Z,94.53
2018-05-13T23:33:05.000Z,93.97
2018-05-13T23:35:32.538Z,88.90
2018-05-13T23:38:00.104Z,85.60
2018-05-13T23:40:27.643Z,83.50
2018-05-13T23:42:55.358Z,84.87
2018-05-13T23:45:22.880Z,77.70
2018-05-13T23:47:50.466Z,78.80
2018-05-13T23:50:18.011Z,86.40
2018-05-13T23:52:45.547Z,74.90
2018-05-13T23:55:13.501Z,74.73
2018-05-13T23:57:41.041Z,74.70
