createdAt,value
2022-10-06T00:11:49.266Z,7.97
2022-10-06T00:41:52.011Z,6.73
2022-10-06T01:11:57.822Z,7.20
2022-10-06T01:42:00.510Z,6.83
2022-10-06T02:12:04.607Z,6.50
2022-10-06T02:42:07.419Z,7.70
2022-10-06T03:12:11.589Z,7.10
2022-10-06T03:42:14.289Z,6.35
2022-10-06T04:12:18.858Z,6.10
2022-10-06T04:42:21.588Z,6.07
2022-10-06T05:12:25.836Z,5.97
2022-10-06T05:42:29.852Z,6.70
2022-10-06T06:12:36.124Z,7.37
2022-10-06T06:42:38.953Z,4.50
2022-10-06T07:12:43.795Z,4.80
2022-10-06T07:42:46.592Z,3.97
2022-10-06T08:12:51.446Z,3.10
2022-10-06T08:42:54.511Z,2.00
2022-10-06T09:12:57.993Z,0.93
2022-10-06T09:43:01.291Z,0.70
2022-10-06T10:13:04.560Z,0.60
2022-10-06T10:43:08.042Z,0.85
2022-10-06T11:13:11.638Z,0.87
2022-10-06T11:43:14.813Z,0.47
2022-10-06T12:14:00.134Z,0.60
2022-10-06T12:43:41.823Z,0.60
2022-10-06T13:13:46.090Z,0.60
2022-10-06T13:43:49.211Z,0.70
2022-10-06T14:13:52.916Z,0.60
2022-10-06T14:43:55.627Z,0.70
2022-10-06T15:13:58.653Z,0.73
2022-10-06T15:44:01.839Z,0.70
2022-10-06T16:14:05.194Z,0.90
2022-10-06T16:44:08.322Z,1.13
2022-10-06T17:14:11.967Z,1.50
2022-10-06T17:44:15.036Z,1.23
2022-10-06T18:14:18.416Z,1.90
2022-10-06T18:44:21.754Z,4.23
2022-10-06T19:14:25.277Z,8.17
2022-10-06T19:44:28.639Z,9.30
2022-10-06T20:14:32.007Z,10.03
2022-10-06T20:44:35.590Z,11.83
2022-10-06T21:14:38.931Z,11.13
2022-10-06T21:44:42.070Z,9.67
2022-10-06T22:14:45.254Z,10.67
2022-10-06T22:44:48.794Z,9.73
2022-10-06T23:14:52.028Z,13.27
2022-10-06T23:44:55.363Z,13.57
