createdAt,value
2018-09-25T00:02:05.293Z,100.00
2018-09-25T00:04:39.741Z,100.00
2018-09-25T00:07:13.632Z,100.00
2018-09-25T00:09:48.180Z,100.00
2018-09-25T00:12:22.481Z,100.00
2018-09-25T00:14:56.897Z,100.00
2018-09-25T00:17:30.957Z,100.00
2018-09-25T00:20:05.225Z,100.00
2018-09-25T00:22:39.500Z,100.00
2018-09-25T00:25:14.221Z,100.00
2018-09-25T00:27:48.062Z,100.00
2018-09-25T00:30:21.901Z,100.00
2018-09-25T00:32:56.413Z,100.00
2018-09-25T00:35:33.310Z,100.00
2018-09-25T00:38:07.445Z,100.00
2018-09-25T00:40:41.706Z,100.00
2018-09-25T00:43:15.569Z,100.00
2018-09-25T00:45:49.822Z,100.00
2018-09-25T00:48:23.793Z,100.00
2018-09-25T00:50:58.271Z,100.00
2018-09-25T00:53:32.970Z,100.00
2018-09-25T00:56:07.208Z,100.00
2018-09-25T00:58:41.251Z,100.00
2018-09-25T01:01:15.102Z,100.00
2018-09-25T01:03:49.237Z,100.00
2018-09-25T01:06:23.214Z,100.00
2018-09-25T01:08:57.342Z,100.00
2018-09-25T01:11:31.655Z,100.00
2018-09-25T01:14:05.725Z,100.00
2018-09-25T01:16:39.871Z,100.00
2018-09-25T01:19:13.740Z,100.00
2018-09-25T01:21:48.086Z,100.00
2018-09-25T01:24:22.544Z,100.00
2018-09-25T01:26:57.029Z,100.00
2018-09-25T01:29:31.012Z,100.00
2018-09-25T01:32:05.190Z,100.00
2018-09-25T01:34:40.233Z,100.00
2018-09-25T01:37:15.031Z,100.00
2018-09-25T01:39:49.178Z,100.00
2018-09-25T01:42:23.191Z,100.00
2018-09-25T01:44:57.167Z,100.00
2018-09-25T01:47:31.070Z,100.00
2018-09-25T01:50:05.264Z,100.00
2018-09-25T01:52:39.858Z,100.00
2018-09-25T01:55:13.865Z,100.00
2018-09-25T01:57:48.300Z,100.00
2018-09-25T02:00:23.056Z,100.00
2018-09-25T02:02:57.492Z,100.00
2018-09-25T02:05:31.714Z,100.00
2018-09-25T02:08:06.178Z,100.00
2018-09-25T02:10:40.520Z,100.00
2018-09-25T02:13:14.465Z,100.00
2018-09-25T02:15:49.018Z,100.00
2018-09-25T02:18:23.266Z,100.00
2018-09-25T02:20:57.220Z,100.00
2018-09-25T02:23:31.433Z,100.00
2018-09-25T02:26:05.905Z,100.00
2018-09-25T02:28:39.708Z,100.00
2018-09-25T02:31:13.743Z,100.00
2018-09-25T02:33:47.581Z,100.00
2018-09-25T02:36:21.964Z,100.00
2018-09-25T02:38:56.157Z,100.00
2018-09-25T02:41:30.492Z,100.00
2018-09-25T02:44:04.778Z,100.00
2018-09-25T02:46:39.003Z,100.00
2018-09-25T02:49:12.976Z,100.00
2018-09-25T02:51:47.184Z,100.00
2018-09-25T02:54:21.332Z,100.00
2018-09-25T02:56:56.251Z,100.00
2018-09-25T02:59:31.297Z,100.00
2018-09-25T03:02:06.044Z,100.00
2018-09-25T03:04:41.006Z,100.00
2018-09-25T03:07:16.122Z,100.00
2018-09-25T03:09:50.160Z,100.00
2018-09-25T03:12:24.465Z,100.00
2018-09-25T03:14:58.630Z,100.00
2018-09-25T03:17:32.845Z,100.00
2018-09-25T03:20:07.101Z,100.00
2018-09-25T03:22:41.330Z,100.00
2018-09-25T03:25:15.246Z,100.00
2018-09-25T03:27:49.137Z,100.00
2018-09-25T03:30:22.985Z,100.00
2018-09-25T03:32:57.301Z,100.00
2018-09-25T03:35:31.446Z,100.00
2018-09-25T03:38:05.592Z,100.00
2018-09-25T03:40:39.654Z,100.00
2018-09-25T03:43:13.805Z,100.00
2018-09-25T03:45:47.791Z,100.00
2018-09-25T03:48:22.350Z,100.00
2018-09-25T03:50:56.282Z,100.00
2018-09-25T03:53:30.196Z,100.00
2018-09-25T03:56:04.468Z,100.00
2018-09-25T03:58:38.789Z,100.00
2018-09-25T04:01:13.249Z,100.00
2018-09-25T04:03:47.193Z,100.00
2018-09-25T04:06:21.156Z,100.00
2018-09-25T04:08:55.160Z,100.00
2018-09-25T04:11:29.069Z,100.00
2018-09-25T04:14:02.971Z,100.00
2018-09-25T04:16:37.257Z,100.00
2018-09-25T04:19:11.112Z,100.00
2018-09-25T04:21:45.149Z,100.00
2018-09-25T04:24:18.970Z,100.00
2018-09-25T04:26:53.412Z,100.00
2018-09-25T04:29:27.237Z,100.00
2018-09-25T04:32:01.207Z,100.00
2018-09-25T04:34:35.534Z,100.00
2018-09-25T04:37:09.834Z,100.00
2018-09-25T04:39:44.312Z,100.00
2018-09-25T04:42:18.407Z,100.00
2018-09-25T04:44:52.757Z,100.00
2018-09-25T04:47:26.611Z,100.00
2018-09-25T04:50:01.612Z,100.00
2018-09-25T04:52:36.631Z,100.00
2018-09-25T04:55:11.454Z,100.00
2018-09-25T04:57:45.755Z,100.00
2018-09-25T05:00:19.905Z,100.00
2018-09-25T05:02:54.426Z,100.00
2018-09-25T05:05:28.714Z,100.00
2018-09-25T05:08:02.930Z,100.00
2018-09-25T05:10:37.048Z,100.00
2018-09-25T05:13:11.195Z,100.00
2018-09-25T05:15:45.894Z,100.00
2018-09-25T05:18:19.881Z,100.00
2018-09-25T05:20:53.914Z,100.00
2018-09-25T05:23:28.281Z,100.00
2018-09-25T05:26:02.436Z,100.00
2018-09-25T05:28:36.910Z,100.00
2018-09-25T05:31:10.783Z,100.00
2018-09-25T05:33:44.781Z,100.00
2018-09-25T05:36:19.190Z,100.00
2018-09-25T05:38:54.167Z,100.00
2018-09-25T05:47:08.776Z,100.00
2018-09-25T05:49:43.155Z,100.00
2018-09-25T05:52:17.325Z,100.00
2018-09-25T05:54:51.235Z,100.00
2018-09-25T05:57:26.283Z,100.00
2018-09-25T06:00:00.218Z,100.00
2018-09-25T06:02:34.418Z,100.00
2018-09-25T06:05:08.276Z,100.00
2018-09-25T06:07:42.522Z,100.00
2018-09-25T06:10:16.287Z,100.00
2018-09-25T06:12:50.450Z,100.00
2018-09-25T06:15:24.378Z,100.00
2018-09-25T06:17:58.396Z,100.00
2018-09-25T06:20:32.589Z,100.00
2018-09-25T06:23:06.537Z,100.00
2018-09-25T06:25:40.769Z,100.00
2018-09-25T06:28:14.799Z,100.00
2018-09-25T06:30:48.807Z,100.00
2018-09-25T06:33:26.686Z,100.00
2018-09-25T06:36:00.458Z,100.00
2018-09-25T06:38:34.543Z,100.00
2018-09-25T06:41:08.755Z,100.00
2018-09-25T06:43:43.187Z,100.00
2018-09-25T06:46:17.557Z,100.00
2018-09-25T06:48:51.596Z,100.00
2018-09-25T06:51:25.470Z,100.00
2018-09-25T06:53:59.466Z,100.00
2018-09-25T06:56:33.245Z,100.00
2018-09-25T06:59:07.424Z,100.00
2018-09-25T07:01:46.413Z,100.00
2018-09-25T07:04:21.012Z,100.00
2018-09-25T07:06:55.400Z,100.00
2018-09-25T07:09:29.204Z,100.00
2018-09-25T07:12:03.141Z,100.00
2018-09-25T07:14:38.134Z,100.00
2018-09-25T07:17:13.181Z,100.00
2018-09-25T07:19:48.053Z,100.00
2018-09-25T07:22:23.289Z,100.00
2018-09-25T07:24:58.238Z,100.00
2018-09-25T07:27:32.794Z,100.00
2018-09-25T07:30:07.756Z,100.00
2018-09-25T07:32:42.156Z,100.00
2018-09-25T07:35:16.055Z,100.00
2018-09-25T07:37:50.476Z,100.00
2018-09-25T07:40:24.744Z,100.00
2018-09-25T07:42:58.818Z,100.00
2018-09-25T07:45:39.670Z,100.00
2018-09-25T07:48:13.897Z,100.00
2018-09-25T07:50:48.687Z,100.00
2018-09-25T07:53:23.017Z,100.00
2018-09-25T07:55:57.308Z,100.00
2018-09-25T07:58:31.852Z,100.00
2018-09-25T08:01:06.001Z,100.00
2018-09-25T08:03:40.089Z,100.00
2018-09-25T08:06:24.151Z,100.00
2018-09-25T08:08:58.146Z,100.00
2018-09-25T08:11:31.887Z,100.00
2018-09-25T08:14:06.090Z,100.00
2018-09-25T08:16:39.879Z,100.00
2018-09-25T08:19:14.080Z,100.00
2018-09-25T08:21:48.002Z,100.00
2018-09-25T08:24:28.279Z,100.00
2018-09-25T08:27:02.149Z,100.00
2018-09-25T08:29:36.358Z,98.04
2018-09-25T08:32:11.738Z,94.92
2018-09-25T08:34:45.963Z,95.31
2018-09-25T08:37:20.259Z,93.45
2018-09-25T08:39:54.135Z,93.94
2018-09-25T08:42:28.398Z,93.87
2018-09-25T08:45:02.317Z,94.09
2018-09-25T08:47:36.908Z,91.98
2018-09-25T08:50:10.812Z,91.34
2018-09-25T08:52:44.647Z,90.17
2018-09-25T08:55:18.534Z,86.73
2018-09-25T08:57:52.731Z,86.82
2018-09-25T09:00:27.074Z,87.98
2018-09-25T09:03:00.982Z,88.31
2018-09-25T09:05:34.986Z,87.61
2018-09-25T09:08:08.924Z,88.39
2018-09-25T09:10:43.342Z,86.07
2018-09-25T09:13:17.367Z,85.42
2018-09-25T09:15:51.765Z,85.08
2018-09-25T09:18:25.861Z,82.37
2018-09-25T09:20:59.691Z,82.82
2018-09-25T09:23:34.400Z,84.37
2018-09-25T09:26:08.556Z,83.12
2018-09-25T09:28:42.691Z,77.53
2018-09-25T09:31:16.589Z,76.76
2018-09-25T09:33:50.439Z,75.60
2018-09-25T09:36:24.313Z,74.60
2018-09-25T09:38:58.255Z,71.72
2018-09-25T09:41:32.259Z,70.34
2018-09-25T09:44:06.184Z,67.95
2018-09-25T09:46:39.991Z,68.16
2018-09-25T09:49:13.897Z,69.56
2018-09-25T09:51:48.133Z,69.93
2018-09-25T09:54:22.013Z,70.24
2018-09-25T09:56:55.892Z,67.61
2018-09-25T09:59:29.793Z,69.38
2018-09-25T10:02:04.148Z,69.41
2018-09-25T10:04:38.076Z,65.69
2018-09-25T10:07:12.092Z,67.35
2018-09-25T10:09:46.011Z,68.09
2018-09-25T10:12:19.819Z,65.75
2018-09-25T10:14:53.873Z,65.25
2018-09-25T10:17:27.774Z,62.62
2018-09-25T10:20:01.628Z,61.04
2018-09-25T10:22:35.548Z,60.68
2018-09-25T10:25:09.349Z,60.78
2018-09-25T10:27:43.308Z,59.41
2018-09-25T10:30:17.364Z,58.59
2018-09-25T10:32:51.480Z,59.24
2018-09-25T10:35:25.314Z,59.78
2018-09-25T10:37:59.442Z,58.19
2018-09-25T10:40:33.356Z,59.64
2018-09-25T10:43:07.273Z,57.88
2018-09-25T10:45:41.166Z,56.66
2018-09-25T10:48:15.289Z,54.33
2018-09-25T10:50:49.376Z,54.54
2018-09-25T10:53:24.056Z,53.43
2018-09-25T10:55:57.952Z,53.49
2018-09-25T10:58:31.765Z,53.63
2018-09-25T11:01:06.187Z,51.94
2018-09-25T11:03:40.306Z,52.38
2018-09-25T11:06:15.133Z,52.41
2018-09-25T11:08:49.239Z,53.82
2018-09-25T11:11:23.477Z,53.41
2018-09-25T11:13:57.717Z,53.17
2018-09-25T11:16:31.642Z,53.17
2018-09-25T11:19:05.649Z,51.39
2018-09-25T11:21:39.568Z,51.64
2018-09-25T11:24:13.451Z,52.06
2018-09-25T11:26:47.318Z,52.68
2018-09-25T11:29:21.423Z,53.08
2018-09-25T11:31:55.594Z,53.03
2018-09-25T11:34:29.404Z,52.73
2018-09-25T11:37:03.447Z,53.55
2018-09-25T11:39:37.876Z,53.42
2018-09-25T11:42:11.839Z,53.02
2018-09-25T11:44:46.049Z,53.72
2018-09-25T11:47:19.991Z,54.42
2018-09-25T11:49:53.900Z,54.67
2018-09-25T11:52:28.045Z,54.97
2018-09-25T11:55:02.319Z,55.22
2018-09-25T11:57:36.206Z,55.08
2018-09-25T12:00:10.089Z,55.43
2018-09-25T12:02:44.190Z,56.19
2018-09-25T12:05:18.201Z,56.44
2018-09-25T12:07:52.402Z,51.98
2018-09-25T12:10:26.654Z,53.30
2018-09-25T12:13:00.951Z,53.11
2018-09-25T12:15:34.850Z,53.64
2018-09-25T12:18:08.863Z,56.46
2018-09-25T12:20:43.108Z,57.54
2018-09-25T12:23:17.142Z,57.52
2018-09-25T12:25:50.971Z,57.77
2018-09-25T12:28:25.677Z,57.78
2018-09-25T12:30:59.541Z,58.84
2018-09-25T12:33:33.960Z,58.52
2018-09-25T12:36:07.887Z,57.38
2018-09-25T12:38:41.944Z,57.87
2018-09-25T12:41:15.877Z,57.39
2018-09-25T12:43:49.842Z,57.14
2018-09-25T12:46:24.203Z,57.11
2018-09-25T12:48:58.101Z,57.69
2018-09-25T12:51:32.034Z,60.16
2018-09-25T12:54:05.894Z,60.17
2018-09-25T12:56:40.098Z,59.32
2018-09-25T12:59:14.501Z,59.33
2018-09-25T13:01:48.771Z,59.78
2018-09-25T13:04:22.644Z,60.56
2018-09-25T13:06:56.856Z,60.32
2018-09-25T13:09:31.681Z,60.01
2018-09-25T13:12:05.755Z,60.07
2018-09-25T13:14:39.894Z,59.97
2018-09-25T13:17:13.825Z,59.85
2018-09-25T13:19:47.724Z,59.93
2018-09-25T13:22:21.885Z,60.02
2018-09-25T13:24:55.639Z,59.94
2018-09-25T13:27:29.588Z,59.76
2018-09-25T13:30:03.485Z,59.81
2018-09-25T13:32:37.278Z,59.91
2018-09-25T13:35:11.510Z,60.17
2018-09-25T13:37:45.909Z,60.50
2018-09-25T13:40:20.504Z,60.57
2018-09-25T13:42:54.651Z,59.97
2018-09-25T13:45:28.558Z,59.57
2018-09-25T13:48:02.684Z,58.88
2018-09-25T13:50:37.078Z,57.14
2018-09-25T13:53:10.942Z,58.13
2018-09-25T13:55:44.882Z,58.51
2018-09-25T13:58:19.282Z,58.79
2018-09-25T14:00:53.194Z,59.55
2018-09-25T14:03:27.122Z,58.17
2018-09-25T14:06:01.399Z,59.02
2018-09-25T14:08:35.525Z,59.60
2018-09-25T14:11:09.524Z,59.66
2018-09-25T14:13:44.327Z,58.06
2018-09-25T14:16:18.269Z,58.45
2018-09-25T14:18:52.483Z,57.25
2018-09-25T14:21:26.331Z,58.39
2018-09-25T14:24:00.244Z,57.38
2018-09-25T14:26:34.139Z,55.96
2018-09-25T14:29:08.222Z,56.00
2018-09-25T14:31:42.182Z,55.48
2018-09-25T14:34:16.009Z,56.52
2018-09-25T14:36:50.074Z,56.71
2018-09-25T14:39:24.251Z,55.09
2018-09-25T14:41:58.520Z,55.65
2018-09-25T14:44:32.457Z,56.33
2018-09-25T14:47:06.548Z,57.25
2018-09-25T14:49:40.650Z,57.28
2018-09-25T14:52:15.248Z,57.43
2018-09-25T14:54:49.127Z,57.83
2018-09-25T14:57:22.978Z,57.78
2018-09-25T14:59:57.345Z,58.48
2018-09-25T15:02:31.275Z,58.00
2018-09-25T15:05:05.537Z,56.81
2018-09-25T15:07:39.427Z,54.68
2018-09-25T15:10:13.322Z,53.78
2018-09-25T15:12:47.209Z,53.67
2018-09-25T15:15:21.486Z,53.55
2018-09-25T15:17:55.759Z,52.57
2018-09-25T15:20:30.100Z,52.08
2018-09-25T15:23:05.143Z,52.87
2018-09-25T15:25:39.208Z,54.51
2018-09-25T15:28:13.310Z,54.42
2018-09-25T15:30:47.236Z,54.20
2018-09-25T15:33:21.188Z,55.03
2018-09-25T15:35:55.243Z,54.53
2018-09-25T15:38:29.168Z,54.80
2018-09-25T15:41:03.116Z,55.50
2018-09-25T15:43:36.909Z,56.94
2018-09-25T15:46:10.968Z,57.72
2018-09-25T15:48:44.827Z,57.94
2018-09-25T15:51:18.712Z,58.61
2018-09-25T15:53:52.884Z,58.54
2018-09-25T15:56:26.799Z,57.98
2018-09-25T15:59:00.907Z,57.96
2018-09-25T16:01:34.907Z,58.58
2018-09-25T16:04:08.856Z,58.10
2018-09-25T16:06:42.600Z,57.86
2018-09-25T16:09:16.486Z,57.33
2018-09-25T16:11:50.443Z,57.56
2018-09-25T16:14:24.352Z,57.42
2018-09-25T16:16:58.374Z,57.97
2018-09-25T16:19:32.239Z,58.44
2018-09-25T16:22:07.660Z,58.58
2018-09-25T16:24:41.637Z,59.17
2018-09-25T16:27:15.890Z,59.09
2018-09-25T16:29:49.847Z,59.52
2018-09-25T16:32:24.070Z,60.19
2018-09-25T16:34:58.400Z,60.89
2018-09-25T16:37:32.604Z,60.94
2018-09-25T16:40:07.378Z,61.07
2018-09-25T16:42:41.546Z,61.36
2018-09-25T16:45:15.327Z,61.57
2018-09-25T16:47:49.259Z,61.63
2018-09-25T16:50:23.185Z,61.25
2018-09-25T16:52:57.150Z,62.38
2018-09-25T16:55:31.934Z,63.08
2018-09-25T16:58:06.164Z,63.79
2018-09-25T17:00:40.773Z,65.08
2018-09-25T17:03:14.636Z,65.01
2018-09-25T17:05:48.615Z,66.12
2018-09-25T17:08:23.207Z,66.49
2018-09-25T17:10:57.068Z,66.33
2018-09-25T17:13:31.109Z,66.66
2018-09-25T17:16:05.239Z,67.09
2018-09-25T17:18:39.102Z,67.50
2018-09-25T17:21:13.342Z,67.49
2018-09-25T17:23:47.210Z,67.18
2018-09-25T17:26:21.392Z,68.00
2018-09-25T17:28:55.354Z,67.96
2018-09-25T17:31:29.266Z,68.06
2018-09-25T17:34:03.152Z,68.89
2018-09-25T17:36:37.048Z,68.74
2018-09-25T17:39:13.887Z,68.97
2018-09-25T17:41:48.215Z,69.40
2018-09-25T17:44:22.339Z,70.06
2018-09-25T17:46:56.348Z,70.42
2018-09-25T17:49:30.738Z,70.65
2018-09-25T17:52:05.000Z,71.01
2018-09-25T17:54:39.211Z,71.25
2018-09-25T17:57:13.161Z,71.74
2018-09-25T17:59:47.126Z,72.39
2018-09-25T18:02:20.995Z,72.54
2018-09-25T18:04:55.142Z,72.48
2018-09-25T18:07:29.113Z,73.02
2018-09-25T18:10:03.121Z,73.30
2018-09-25T18:12:37.044Z,74.04
2018-09-25T18:15:11.223Z,73.88
2018-09-25T18:17:45.629Z,74.05
2018-09-25T18:20:21.387Z,74.37
2018-09-25T18:22:55.128Z,75.36
2018-09-25T18:25:29.369Z,74.92
2018-09-25T18:28:03.393Z,75.90
2018-09-25T18:30:37.300Z,75.58
2018-09-25T18:33:11.607Z,76.29
2018-09-25T18:35:45.424Z,76.47
2018-09-25T18:38:19.307Z,76.75
2018-09-25T18:41:00.308Z,76.96
2018-09-25T18:43:34.258Z,77.35
2018-09-25T18:46:09.169Z,77.51
2018-09-25T18:48:43.332Z,77.64
2018-09-25T18:51:18.183Z,78.57
2018-09-25T18:53:52.087Z,78.73
2018-09-25T18:56:25.932Z,78.83
2018-09-25T18:59:00.191Z,79.38
2018-09-25T19:01:34.119Z,79.40
2018-09-25T19:04:08.484Z,79.55
2018-09-25T19:06:42.328Z,79.72
2018-09-25T19:09:16.999Z,80.54
2018-09-25T19:11:51.610Z,80.59
2018-09-25T19:14:25.731Z,80.81
2018-09-25T19:17:00.713Z,81.16
2018-09-25T19:19:34.497Z,81.46
2018-09-25T19:22:08.547Z,81.43
2018-09-25T19:24:42.739Z,81.88
2018-09-25T19:27:17.019Z,82.30
2018-09-25T19:29:51.197Z,82.82
2018-09-25T19:32:25.162Z,83.34
2018-09-25T19:34:59.296Z,83.22
2018-09-25T19:37:33.602Z,83.50
2018-09-25T19:40:07.997Z,83.49
2018-09-25T19:42:41.786Z,83.34
2018-09-25T19:45:15.721Z,83.40
2018-09-25T19:47:50.068Z,83.83
2018-09-25T19:50:24.304Z,83.90
2018-09-25T19:52:58.424Z,84.81
2018-09-25T19:55:32.195Z,84.58
2018-09-25T19:58:05.990Z,85.23
2018-09-25T20:00:40.492Z,85.43
2018-09-25T20:03:14.548Z,85.56
2018-09-25T20:05:48.761Z,85.99
2018-09-25T20:08:22.923Z,86.15
2018-09-25T20:10:57.514Z,86.49
2018-09-25T20:13:31.358Z,86.67
2018-09-25T20:16:05.273Z,86.97
2018-09-25T20:18:39.212Z,87.05
2018-09-25T20:21:12.941Z,86.96
2018-09-25T20:23:46.818Z,87.67
2018-09-25T20:26:20.734Z,87.36
2018-09-25T20:28:54.969Z,87.67
2018-09-25T20:31:28.820Z,87.84
2018-09-25T20:34:03.345Z,88.05
2018-09-25T20:36:37.335Z,88.33
2018-09-25T20:39:11.927Z,88.37
2018-09-25T20:41:46.174Z,88.47
2018-09-25T20:44:20.731Z,88.46
2018-09-25T20:46:54.695Z,88.72
2018-09-25T20:49:28.602Z,88.88
2018-09-25T20:52:02.529Z,88.93
2018-09-25T20:54:36.958Z,88.96
2018-09-25T20:57:11.244Z,88.91
2018-09-25T20:59:45.516Z,89.22
2018-09-25T21:02:19.731Z,89.36
2018-09-25T21:04:53.707Z,89.44
2018-09-25T21:07:28.874Z,89.43
2018-09-25T21:10:04.396Z,89.60
2018-09-25T21:12:40.413Z,90.00
2018-09-25T21:15:16.168Z,89.58
2018-09-25T21:17:53.383Z,90.02
2018-09-25T21:20:29.318Z,89.74
2018-09-25T21:23:05.077Z,90.33
2018-09-25T21:32:51.226Z,89.84
2018-09-25T21:35:25.425Z,90.02
2018-09-25T21:37:59.541Z,90.67
2018-09-25T21:40:33.426Z,90.73
2018-09-25T21:43:07.497Z,90.80
2018-09-25T21:45:41.400Z,90.79
2018-09-25T21:48:15.613Z,91.05
2018-09-25T21:50:51.601Z,91.24
2018-09-25T21:53:26.324Z,91.24
2018-09-25T21:56:00.223Z,91.43
2018-09-25T21:58:34.247Z,91.68
2018-09-25T22:01:08.737Z,91.84
2018-09-25T22:03:43.354Z,91.80
2018-09-25T22:06:17.390Z,91.57
2018-09-25T22:08:51.447Z,91.75
2018-09-25T22:11:25.362Z,91.74
2018-09-25T22:13:59.239Z,91.69
2018-09-25T22:16:33.160Z,92.03
2018-09-25T22:19:07.017Z,92.31
2018-09-25T22:21:40.986Z,92.35
2018-09-25T22:24:14.969Z,92.64
2018-09-25T22:26:48.958Z,92.57
2018-09-25T22:29:22.930Z,92.81
2018-09-25T22:31:57.170Z,93.05
2018-09-25T22:34:31.174Z,93.17
2018-09-25T22:37:05.100Z,93.35
2018-09-25T22:39:38.922Z,93.37
2018-09-25T22:42:12.862Z,93.59
2018-09-25T22:44:46.801Z,93.57
2018-09-25T22:47:21.059Z,93.74
2018-09-25T22:49:54.996Z,93.89
2018-09-25T22:52:28.897Z,94.06
2018-09-25T22:55:02.850Z,94.30
2018-09-25T22:57:36.733Z,94.49
2018-09-25T23:00:10.731Z,94.22
2018-09-25T23:02:44.938Z,94.07
2018-09-25T23:05:19.288Z,94.17
2018-09-25T23:07:53.500Z,94.15
2018-09-25T23:10:27.626Z,94.37
2018-09-25T23:13:01.702Z,94.55
2018-09-25T23:15:35.612Z,94.55
2018-09-25T23:18:09.520Z,94.54
2018-09-25T23:20:43.881Z,94.63
2018-09-25T23:23:18.143Z,94.50
2018-09-25T23:25:52.359Z,94.58
2018-09-25T23:28:26.278Z,94.49
2018-09-25T23:31:00.509Z,94.62
2018-09-25T23:33:34.481Z,94.71
2018-09-25T23:36:08.752Z,94.81
2018-09-25T23:38:42.566Z,94.92
2018-09-25T23:41:16.451Z,94.64
2018-09-25T23:43:47.346Z,94.63
2018-09-25T23:46:23.487Z,94.60
2018-09-25T23:49:04.546Z,94.59
2018-09-25T23:51:39.050Z,94.44
2018-09-25T23:54:20.524Z,94.88
2018-09-25T23:56:54.256Z,94.46
2018-09-25T23:59:31.311Z,94.90
