createdAt,value
2024-03-13T00:01:11.026Z,15.45
2024-03-13T00:03:40.665Z,17.10
2024-03-13T00:06:11.800Z,17.77
2024-03-13T00:08:41.385Z,14.57
2024-03-13T00:11:09.755Z,13.00
2024-03-13T00:13:38.260Z,17.30
2024-03-13T00:16:07.454Z,16.42
2024-03-13T00:18:35.868Z,16.17
2024-03-13T00:21:06.243Z,16.80
2024-03-13T00:23:36.370Z,15.75
2024-03-13T00:26:04.646Z,15.52
2024-03-13T00:28:33.114Z,13.80
2024-03-13T00:31:01.494Z,16.65
2024-03-13T00:33:29.684Z,15.55
2024-03-13T00:35:58.979Z,15.45
2024-03-13T00:38:28.799Z,15.02
2024-03-13T00:40:57.098Z,16.77
2024-03-13T00:43:25.525Z,15.50
2024-03-13T00:45:53.688Z,15.57
2024-03-13T00:48:23.025Z,14.32
2024-03-13T00:50:51.186Z,15.68
2024-03-13T00:53:19.589Z,14.73
2024-03-13T00:55:49.216Z,14.40
2024-03-13T00:58:17.482Z,14.02
2024-03-13T01:00:49.753Z,13.68
2024-03-13T01:03:20.423Z,13.48
2024-03-13T01:05:49.070Z,14.93
2024-03-13T01:08:18.132Z,13.20
2024-03-13T01:10:47.644Z,13.85
2024-03-13T01:13:17.119Z,14.40
2024-03-13T01:15:45.970Z,15.57
2024-03-13T01:18:14.542Z,13.63
2024-03-13T01:20:42.769Z,15.45
2024-03-13T01:23:11.243Z,12.93
2024-03-13T01:25:42.163Z,14.95
2024-03-13T01:28:10.652Z,13.32
2024-03-13T01:30:42.270Z,14.38
2024-03-13T01:33:14.195Z,13.82
2024-03-13T01:35:42.399Z,13.88
2024-03-13T01:38:09.787Z,13.77
2024-03-13T01:40:55.788Z,14.82
2024-03-13T01:43:41.051Z,13.68
2024-03-13T01:46:39.108Z,14.20
2024-03-13T01:49:29.879Z,13.43
2024-03-13T01:52:19.378Z,12.82
2024-03-13T01:55:07.698Z,13.95
2024-03-13T01:57:47.371Z,13.85
2024-03-13T02:00:34.948Z,13.65
2024-03-13T02:03:04.839Z,13.35
2024-03-13T02:05:33.016Z,12.82
2024-03-13T02:08:01.462Z,13.43
2024-03-13T02:10:29.733Z,13.55
2024-03-13T02:13:08.375Z,13.25
2024-03-13T02:15:37.538Z,13.15
2024-03-13T02:18:18.098Z,14.07
2024-03-13T02:20:48.092Z,14.85
2024-03-13T02:23:34.172Z,12.63
2024-03-13T02:26:02.856Z,13.15
2024-03-13T02:28:35.150Z,14.15
2024-03-13T02:31:03.515Z,13.13
2024-03-13T02:33:32.247Z,11.82
2024-03-13T02:36:01.491Z,13.20
2024-03-13T02:38:29.985Z,12.52
2024-03-13T02:40:58.453Z,13.63
2024-03-13T02:43:26.761Z,13.18
2024-03-13T02:45:55.526Z,14.18
2024-03-13T02:48:23.837Z,14.65
2024-03-13T02:50:52.483Z,12.70
2024-03-13T02:53:21.032Z,12.93
2024-03-13T02:55:49.686Z,13.10
2024-03-13T02:58:17.954Z,13.02
2024-03-13T03:00:47.125Z,13.27
2024-03-13T03:03:15.643Z,13.82
2024-03-13T03:05:44.519Z,12.68
2024-03-13T03:08:13.043Z,13.90
2024-03-13T03:10:41.726Z,13.23
2024-03-13T03:13:12.168Z,13.00
2024-03-13T03:15:40.969Z,11.65
2024-03-13T03:18:12.153Z,11.20
2024-03-13T03:20:41.671Z,11.63
2024-03-13T03:23:11.099Z,12.27
2024-03-13T03:25:39.708Z,12.93
2024-03-13T03:28:09.512Z,13.55
2024-03-13T03:30:42.972Z,13.55
2024-03-13T03:33:14.359Z,13.30
2024-03-13T03:35:42.864Z,14.05
2024-03-13T03:38:11.425Z,14.57
2024-03-13T03:40:39.666Z,12.70
2024-03-13T03:43:08.671Z,12.38
2024-03-13T03:45:37.476Z,13.18
2024-03-13T03:48:11.888Z,11.98
2024-03-13T03:50:41.201Z,12.13
2024-03-13T03:53:09.748Z,12.43
2024-03-13T03:55:38.296Z,12.40
2024-03-13T03:58:08.619Z,13.98
2024-03-13T04:00:37.483Z,11.98
2024-03-13T04:03:07.192Z,14.40
2024-03-13T04:05:35.681Z,12.38
2024-03-13T04:08:04.566Z,13.45
2024-03-13T04:10:32.842Z,12.85
2024-03-13T04:13:01.827Z,13.20
2024-03-13T04:15:30.333Z,12.90
2024-03-13T04:17:58.817Z,11.10
2024-03-13T04:20:27.054Z,11.65
2024-03-13T04:22:56.092Z,12.85
2024-03-13T04:25:26.207Z,12.50
2024-03-13T04:27:56.365Z,12.20
2024-03-13T04:30:25.273Z,12.40
2024-03-13T04:32:53.610Z,11.82
2024-03-13T04:35:22.067Z,11.77
2024-03-13T04:37:51.575Z,13.68
2024-03-13T04:40:21.413Z,13.35
2024-03-13T04:42:49.826Z,11.95
2024-03-13T04:45:18.120Z,11.75
2024-03-13T04:47:46.423Z,12.77
2024-03-13T04:50:15.027Z,12.25
2024-03-13T04:52:43.397Z,13.32
2024-03-13T04:55:12.097Z,13.25
2024-03-13T04:57:41.928Z,12.20
2024-03-13T05:00:11.189Z,11.43
2024-03-13T05:02:41.007Z,11.45
2024-03-13T05:05:14.667Z,13.50
2024-03-13T05:07:44.659Z,11.45
2024-03-13T05:10:17.793Z,12.27
2024-03-13T05:12:49.810Z,12.00
2024-03-13T05:15:18.510Z,12.25
2024-03-13T05:17:51.069Z,14.07
2024-03-13T05:20:19.867Z,12.35
2024-03-13T05:22:48.240Z,12.43
2024-03-13T05:25:19.267Z,13.10
2024-03-13T05:27:47.965Z,12.48
2024-03-13T05:30:16.368Z,12.90
2024-03-13T05:32:44.820Z,13.13
2024-03-13T05:35:14.559Z,14.05
2024-03-13T05:37:42.999Z,15.27
2024-03-13T05:40:18.723Z,13.93
2024-03-13T05:42:47.306Z,13.55
2024-03-13T05:45:15.715Z,12.15
2024-03-13T05:47:44.441Z,14.02
2024-03-13T05:50:13.373Z,13.15
2024-03-13T05:52:42.045Z,14.15
2024-03-13T05:55:10.313Z,13.23
2024-03-13T05:57:40.309Z,13.68
2024-03-13T06:00:10.831Z,12.32
2024-03-13T06:02:39.047Z,12.23
2024-03-13T06:05:13.275Z,14.18
2024-03-13T06:07:41.710Z,14.55
2024-03-13T06:10:12.289Z,14.23
2024-03-13T06:12:40.752Z,14.68
2024-03-13T06:15:09.665Z,13.23
2024-03-13T06:17:38.275Z,12.02
2024-03-13T06:20:08.096Z,11.43
2024-03-13T06:22:37.344Z,11.48
2024-03-13T06:25:07.902Z,12.10
2024-03-13T06:27:36.603Z,12.73
2024-03-13T06:30:04.415Z,11.90
2024-03-13T06:32:32.796Z,13.00
2024-03-13T06:35:02.099Z,12.88
2024-03-13T06:37:33.372Z,12.55
2024-03-13T06:40:01.856Z,12.60
2024-03-13T06:42:30.996Z,11.35
2024-03-13T06:44:59.225Z,14.52
2024-03-13T06:47:27.526Z,13.77
2024-03-13T06:49:56.027Z,10.93
2024-03-13T06:52:25.670Z,10.95
2024-03-13T06:54:55.987Z,10.23
2024-03-13T06:57:25.214Z,10.02
2024-03-13T06:59:55.059Z,9.35
2024-03-13T07:02:25.379Z,10.20
2024-03-13T07:04:53.588Z,11.10
2024-03-13T07:07:23.250Z,9.75
2024-03-13T07:09:51.548Z,10.52
2024-03-13T07:12:20.057Z,9.63
2024-03-13T07:14:48.687Z,8.73
2024-03-13T07:17:16.900Z,8.75
2024-03-13T07:19:45.073Z,9.32
2024-03-13T07:22:13.369Z,9.85
2024-03-13T07:24:41.578Z,10.25
2024-03-13T07:27:10.060Z,10.30
2024-03-13T07:29:38.288Z,11.63
2024-03-13T07:32:06.532Z,10.10
2024-03-13T07:34:35.133Z,11.63
2024-03-13T07:37:04.160Z,11.23
2024-03-13T07:39:32.478Z,11.38
2024-03-13T07:42:00.751Z,10.63
2024-03-13T07:44:28.964Z,11.90
2024-03-13T07:46:57.163Z,10.85
2024-03-13T07:49:26.994Z,10.50
2024-03-13T07:51:59.936Z,13.57
2024-03-13T07:54:28.133Z,11.77
2024-03-13T07:56:56.401Z,11.15
2024-03-13T07:59:26.893Z,10.77
2024-03-13T08:01:55.195Z,11.27
2024-03-13T08:04:25.841Z,11.05
2024-03-13T09:07:55.857Z,3.42
2024-03-13T09:10:24.229Z,3.03
2024-03-13T09:12:53.176Z,4.57
2024-03-13T09:15:22.161Z,3.17
2024-03-13T09:17:50.406Z,3.15
2024-03-13T09:20:19.651Z,2.60
2024-03-13T09:22:47.865Z,3.10
2024-03-13T09:25:16.342Z,3.63
2024-03-13T09:27:44.557Z,3.10
2024-03-13T09:30:13.192Z,2.65
2024-03-13T09:32:42.342Z,2.40
2024-03-13T09:35:14.594Z,3.00
2024-03-13T09:37:43.031Z,2.42
2024-03-13T09:40:13.299Z,3.63
2024-03-13T09:42:41.508Z,2.30
2024-03-13T09:45:09.862Z,2.30
2024-03-13T09:47:38.197Z,2.42
2024-03-13T09:50:08.491Z,2.70
2024-03-13T09:52:36.690Z,2.35
2024-03-13T09:55:05.529Z,2.42
2024-03-13T09:57:34.343Z,2.22
2024-03-13T10:00:04.215Z,2.40
2024-03-13T10:02:34.288Z,1.80
2024-03-13T10:05:04.720Z,2.25
2024-03-13T10:07:32.932Z,3.20
2024-03-13T10:10:01.166Z,2.60
2024-03-13T10:12:30.118Z,2.30
2024-03-13T10:14:59.151Z,1.80
2024-03-13T10:17:27.936Z,1.77
2024-03-13T10:19:57.076Z,1.65
2024-03-13T10:22:27.204Z,1.65
2024-03-13T10:24:55.733Z,1.60
2024-03-13T10:27:24.297Z,1.67
2024-03-13T10:29:54.669Z,1.75
2024-03-13T10:32:23.083Z,1.73
2024-03-13T10:34:51.764Z,1.70
2024-03-13T10:37:20.287Z,1.80
2024-03-13T10:39:48.476Z,2.20
2024-03-13T10:42:17.626Z,1.90
2024-03-13T10:44:47.811Z,1.80
2024-03-13T10:47:16.031Z,1.60
2024-03-13T10:49:44.482Z,1.67
2024-03-13T10:52:13.768Z,1.35
2024-03-13T10:54:42.686Z,1.70
2024-03-13T10:57:17.959Z,1.42
2024-03-13T10:59:47.068Z,1.48
2024-03-13T11:02:15.652Z,1.73
2024-03-13T11:04:45.887Z,1.50
2024-03-13T11:07:14.835Z,1.42
2024-03-13T11:09:42.982Z,1.10
2024-03-13T11:12:12.324Z,1.50
2024-03-13T11:14:40.941Z,1.33
2024-03-13T11:17:09.156Z,1.40
2024-03-13T11:19:37.717Z,1.40
2024-03-13T11:22:06.005Z,1.30
2024-03-13T11:24:35.358Z,1.55
2024-03-13T11:27:05.062Z,2.88
2024-03-13T11:29:35.160Z,1.50
2024-03-13T11:32:04.210Z,1.05
2024-03-13T11:34:32.824Z,2.50
2024-03-13T11:37:04.313Z,1.63
2024-03-13T11:39:32.603Z,1.58
2024-03-13T11:42:09.825Z,1.50
2024-03-13T11:44:39.462Z,1.63
2024-03-13T11:47:11.575Z,2.15
2024-03-13T11:49:41.575Z,1.60
2024-03-13T11:52:13.584Z,1.30
2024-03-13T11:54:41.793Z,1.80
2024-03-13T11:57:14.144Z,1.02
2024-03-13T11:59:46.363Z,1.38
2024-03-13T12:02:42.223Z,1.30
2024-03-13T12:05:12.922Z,1.38
2024-03-13T12:07:43.754Z,1.77
2024-03-13T12:10:19.407Z,1.70
2024-03-13T12:12:48.190Z,1.10
2024-03-13T12:15:19.510Z,1.00
2024-03-13T12:17:51.099Z,0.82
2024-03-13T12:20:23.161Z,1.20
2024-03-13T12:22:52.120Z,1.10
2024-03-13T12:25:21.337Z,0.82
2024-03-13T12:27:51.597Z,0.98
2024-03-13T12:30:21.419Z,0.70
2024-03-13T12:32:51.151Z,0.90
2024-03-13T12:35:19.315Z,1.10
2024-03-13T12:37:51.299Z,1.13
2024-03-13T12:40:19.503Z,0.80
2024-03-13T12:42:49.536Z,0.95
2024-03-13T12:45:18.330Z,0.88
2024-03-13T12:47:47.220Z,0.90
2024-03-13T12:50:17.763Z,1.58
2024-03-13T12:52:48.004Z,1.02
2024-03-13T12:55:18.061Z,0.82
2024-03-13T12:57:46.396Z,0.80
2024-03-13T13:00:21.003Z,0.85
2024-03-13T13:02:50.188Z,0.77
2024-03-13T13:05:20.078Z,0.70
2024-03-13T13:07:52.311Z,0.55
2024-03-13T13:10:23.074Z,0.70
2024-03-13T13:12:51.980Z,0.35
2024-03-13T13:15:20.672Z,0.40
2024-03-13T13:17:51.222Z,0.77
2024-03-13T13:20:21.380Z,0.70
2024-03-13T13:22:51.552Z,0.50
2024-03-13T13:25:19.829Z,0.60
2024-03-13T13:27:49.393Z,0.57
2024-03-13T13:30:19.087Z,0.50
2024-03-13T13:32:47.475Z,0.70
2024-03-13T13:35:16.894Z,1.30
2024-03-13T13:37:45.605Z,0.90
2024-03-13T13:40:18.107Z,0.70
2024-03-13T13:42:46.922Z,0.52
2024-03-13T13:45:16.092Z,0.63
2024-03-13T13:47:46.634Z,0.57
2024-03-13T13:50:18.066Z,0.77
2024-03-13T13:52:46.710Z,0.73
2024-03-13T13:55:17.858Z,1.42
2024-03-13T13:57:51.877Z,1.65
2024-03-13T14:00:24.465Z,0.85
2024-03-13T14:02:55.646Z,1.10
2024-03-13T14:05:25.064Z,1.08
2024-03-13T14:07:55.153Z,0.93
2024-03-13T14:10:23.549Z,1.20
2024-03-13T14:12:52.837Z,1.00
2024-03-13T14:15:22.763Z,0.88
2024-03-13T14:17:52.641Z,0.85
2024-03-13T14:20:22.144Z,0.70
2024-03-13T14:22:55.791Z,0.90
2024-03-13T14:25:25.817Z,0.93
2024-03-13T14:27:55.931Z,1.10
2024-03-13T14:30:25.075Z,0.95
2024-03-13T14:32:54.198Z,3.40
2024-03-13T14:35:23.529Z,3.38
2024-03-13T14:37:51.934Z,1.92
2024-03-13T14:40:22.544Z,2.50
2024-03-13T14:42:50.906Z,1.90
2024-03-13T14:45:20.174Z,1.55
2024-03-13T14:47:48.974Z,1.50
2024-03-13T14:50:20.776Z,1.30
2024-03-13T14:52:59.336Z,1.50
2024-03-13T14:55:33.871Z,1.40
2024-03-13T14:58:02.553Z,1.55
2024-03-13T15:00:32.698Z,2.15
2024-03-13T15:03:01.264Z,2.17
2024-03-13T15:05:33.353Z,1.55
2024-03-13T15:08:05.275Z,2.30
2024-03-13T15:10:33.699Z,2.20
2024-03-13T15:13:02.223Z,2.15
2024-03-13T15:15:30.522Z,1.75
2024-03-13T15:17:59.231Z,1.58
2024-03-13T15:20:28.115Z,1.90
2024-03-13T15:22:56.781Z,1.63
2024-03-13T15:25:25.261Z,1.90
2024-03-13T15:27:53.483Z,1.98
2024-03-13T15:30:22.013Z,1.60
2024-03-13T15:32:50.414Z,1.52
2024-03-13T15:35:19.028Z,2.03
2024-03-13T15:37:47.332Z,1.50
2024-03-13T15:40:17.633Z,1.63
2024-03-13T15:42:47.985Z,1.52
2024-03-13T15:45:18.812Z,1.77
2024-03-13T15:47:48.074Z,1.60
2024-03-13T15:50:25.329Z,1.98
2024-03-13T15:53:02.120Z,2.25
2024-03-13T15:55:30.767Z,1.70
2024-03-13T15:57:59.878Z,2.15
2024-03-13T16:00:29.749Z,1.70
2024-03-13T16:02:58.804Z,1.83
2024-03-13T16:05:28.167Z,1.63
2024-03-13T16:07:58.335Z,1.65
2024-03-13T16:10:28.708Z,1.67
2024-03-13T16:12:57.474Z,1.80
2024-03-13T16:15:27.994Z,1.83
2024-03-13T16:17:59.749Z,1.83
2024-03-13T16:20:28.076Z,1.90
2024-03-13T16:22:58.720Z,1.70
2024-03-13T16:25:27.132Z,1.95
2024-03-13T16:27:57.763Z,1.55
2024-03-13T16:30:27.922Z,1.90
2024-03-13T16:32:57.362Z,2.00
2024-03-13T16:35:25.817Z,1.75
2024-03-13T16:37:54.369Z,1.67
2024-03-13T16:40:22.883Z,1.50
2024-03-13T16:42:51.092Z,1.80
2024-03-13T16:45:19.750Z,2.15
2024-03-13T16:47:48.589Z,3.97
2024-03-13T16:50:17.875Z,2.30
2024-03-13T16:52:46.359Z,2.53
2024-03-13T16:55:14.740Z,2.30
2024-03-13T16:57:44.120Z,2.17
2024-03-13T17:00:16.540Z,2.78
2024-03-13T17:02:47.340Z,2.20
2024-03-13T17:05:17.602Z,3.08
2024-03-13T17:07:48.915Z,2.40
2024-03-13T17:10:18.444Z,2.10
2024-03-13T17:12:47.760Z,2.40
2024-03-13T17:15:16.369Z,2.45
2024-03-13T17:17:50.015Z,2.40
2024-03-13T17:20:19.404Z,2.55
2024-03-13T17:22:49.872Z,2.90
2024-03-13T17:25:19.291Z,2.67
2024-03-13T17:27:48.416Z,2.92
2024-03-13T17:30:16.739Z,2.55
2024-03-13T17:32:45.385Z,2.72
2024-03-13T17:35:13.673Z,2.67
2024-03-13T17:37:42.007Z,4.30
2024-03-13T17:40:15.731Z,2.60
2024-03-13T17:42:46.062Z,2.78
2024-03-13T17:45:16.866Z,3.15
2024-03-13T17:47:46.272Z,2.45
2024-03-13T17:50:15.855Z,4.03
2024-03-13T17:52:45.956Z,2.75
2024-03-13T17:55:14.381Z,3.00
2024-03-13T17:57:42.562Z,2.55
2024-03-13T18:00:11.359Z,5.22
2024-03-13T18:02:40.656Z,2.70
2024-03-13T18:05:11.330Z,2.40
2024-03-13T18:07:40.304Z,3.47
2024-03-13T18:10:09.160Z,2.60
2024-03-13T18:12:37.754Z,3.92
2024-03-13T18:15:06.643Z,3.75
2024-03-13T18:17:35.891Z,3.80
2024-03-13T18:20:09.917Z,3.08
2024-03-13T18:22:38.228Z,4.13
2024-03-13T18:25:06.826Z,3.22
2024-03-13T18:27:35.112Z,2.80
2024-03-13T18:30:08.552Z,3.00
2024-03-13T18:32:44.242Z,2.60
2024-03-13T18:35:14.919Z,3.13
2024-03-13T18:37:43.724Z,3.30
2024-03-13T18:40:15.455Z,2.60
2024-03-13T18:42:44.000Z,4.22
2024-03-13T18:45:12.633Z,3.53
2024-03-13T18:47:42.811Z,4.97
2024-03-13T18:50:12.605Z,3.20
2024-03-13T18:52:41.664Z,3.95
2024-03-13T18:55:10.456Z,3.97
2024-03-13T18:57:38.974Z,3.92
2024-03-13T19:00:09.518Z,4.60
2024-03-13T19:02:38.145Z,8.10
2024-03-13T19:05:14.156Z,7.90
2024-03-13T19:07:47.183Z,5.55
2024-03-13T19:10:15.462Z,5.43
2024-03-13T19:12:43.740Z,5.55
2024-03-13T19:15:12.323Z,5.20
2024-03-13T19:17:41.526Z,4.53
2024-03-13T19:20:12.511Z,5.45
2024-03-13T19:22:41.653Z,4.88
2024-03-13T19:25:11.168Z,4.80
2024-03-13T19:27:39.527Z,4.88
2024-03-13T19:30:08.372Z,4.82
2024-03-13T19:32:36.714Z,5.22
2024-03-13T19:35:05.133Z,5.15
2024-03-13T19:37:33.440Z,6.13
2024-03-13T19:40:06.909Z,5.53
2024-03-13T19:42:35.194Z,5.18
2024-03-13T19:45:03.781Z,6.20
2024-03-13T19:47:33.551Z,6.07
2024-03-13T19:50:01.977Z,6.43
2024-03-13T19:52:33.070Z,6.18
2024-03-13T19:55:01.515Z,6.63
2024-03-13T19:57:30.049Z,6.50
2024-03-13T19:59:58.293Z,5.43
2024-03-13T20:02:26.545Z,6.90
2024-03-13T20:04:56.474Z,7.25
2024-03-13T20:07:24.708Z,6.03
2024-03-13T20:09:55.048Z,6.75
2024-03-13T20:12:23.300Z,6.20
2024-03-13T20:14:51.927Z,6.68
2024-03-13T20:17:20.510Z,5.65
2024-03-13T20:19:48.716Z,6.63
2024-03-13T20:22:18.765Z,6.93
2024-03-13T20:24:48.172Z,6.70
2024-03-13T20:27:20.179Z,5.85
2024-03-13T20:29:49.136Z,6.35
2024-03-13T20:32:17.554Z,6.22
2024-03-13T20:34:45.788Z,6.28
2024-03-13T20:37:18.184Z,5.45
2024-03-13T20:39:46.415Z,5.25
2024-03-13T20:42:15.222Z,5.65
2024-03-13T20:44:44.176Z,6.05
2024-03-13T20:47:12.893Z,5.63
2024-03-13T20:49:41.597Z,5.28
2024-03-13T20:52:09.901Z,5.30
2024-03-13T20:54:40.268Z,6.22
2024-03-13T20:57:08.863Z,6.13
2024-03-13T20:59:37.227Z,6.20
2024-03-13T21:02:08.978Z,6.40
2024-03-13T21:04:37.142Z,6.65
2024-03-13T21:07:05.716Z,6.35
2024-03-13T21:09:35.308Z,5.90
2024-03-13T21:12:03.996Z,5.88
2024-03-13T21:14:32.718Z,6.10
2024-03-13T21:17:01.245Z,5.82
2024-03-13T21:19:29.455Z,6.22
2024-03-13T21:21:57.929Z,6.40
2024-03-13T21:24:26.992Z,6.82
2024-03-13T21:26:56.065Z,6.85
2024-03-13T21:29:24.611Z,7.05
2024-03-13T21:31:54.286Z,6.88
2024-03-13T21:34:28.233Z,6.95
2024-03-13T21:37:01.328Z,6.60
2024-03-13T21:39:29.950Z,7.57
2024-03-13T21:41:58.209Z,7.80
2024-03-13T21:44:26.430Z,7.80
2024-03-13T21:46:54.680Z,8.50
2024-03-13T21:49:23.111Z,7.38
2024-03-13T21:51:51.729Z,7.45
2024-03-13T21:54:19.990Z,7.35
2024-03-13T21:56:50.688Z,10.90
2024-03-13T21:59:19.654Z,7.80
2024-03-13T22:01:47.941Z,7.85
2024-03-13T22:04:16.422Z,6.97
2024-03-13T22:06:44.636Z,7.30
2024-03-13T22:09:14.730Z,6.78
2024-03-13T22:11:43.270Z,6.80
2024-03-13T22:14:11.787Z,6.85
2024-03-13T22:16:39.970Z,7.50
2024-03-13T22:19:08.632Z,8.00
2024-03-13T22:21:37.258Z,8.18
2024-03-13T22:24:05.626Z,7.50
2024-03-13T22:26:34.190Z,7.50
2024-03-13T22:29:02.407Z,7.20
2024-03-13T22:31:30.624Z,7.88
2024-03-13T22:33:59.189Z,8.18
2024-03-13T22:36:29.407Z,7.50
2024-03-13T22:38:57.807Z,7.95
2024-03-13T22:41:26.018Z,7.72
2024-03-13T22:43:54.547Z,7.88
2024-03-13T22:46:22.760Z,7.80
2024-03-13T22:48:51.576Z,8.70
2024-03-13T22:51:20.124Z,7.80
2024-03-13T22:53:48.462Z,7.82
2024-03-13T22:56:16.752Z,7.47
2024-03-13T22:58:44.959Z,7.72
2024-03-13T23:01:14.339Z,7.72
2024-03-13T23:03:42.620Z,8.55
2024-03-13T23:06:10.859Z,7.65
2024-03-13T23:08:39.122Z,7.70
2024-03-13T23:11:07.946Z,7.72
2024-03-13T23:13:37.927Z,7.28
2024-03-13T23:16:06.533Z,7.85
2024-03-13T23:18:36.095Z,8.10
2024-03-13T23:21:04.499Z,7.43
2024-03-13T23:23:33.710Z,8.32
2024-03-13T23:26:02.260Z,8.93
2024-03-13T23:28:30.787Z,8.48
2024-03-13T23:30:59.387Z,7.57
2024-03-13T23:33:28.695Z,8.45
2024-03-13T23:35:56.993Z,8.73
2024-03-13T23:38:25.249Z,8.10
2024-03-13T23:40:53.439Z,8.25
2024-03-13T23:43:21.910Z,7.47
2024-03-13T23:45:50.128Z,7.38
2024-03-13T23:48:19.241Z,8.52
2024-03-13T23:50:48.077Z,9.18
2024-03-13T23:53:16.621Z,7.20
2024-03-13T23:55:45.338Z,7.00
2024-03-13T23:58:13.904Z,8.07
