createdAt,value
2022-09-26T00:02:18.357Z,54.20
2022-09-26T00:07:22.656Z,55.90
2022-09-26T00:12:26.206Z,47.10
2022-09-26T00:17:30.716Z,53.20
2022-09-26T00:22:34.493Z,55.20
2022-09-26T00:27:38.120Z,52.40
2022-09-26T00:32:41.660Z,52.90
2022-09-26T00:37:45.353Z,48.70
2022-09-26T00:42:48.960Z,56.10
2022-09-26T00:47:58.945Z,50.70
2022-09-26T00:53:09.348Z,51.20
2022-09-26T00:58:16.664Z,53.60
2022-09-26T01:03:22.393Z,44.10
2022-09-26T01:08:33.079Z,40.30
2022-09-26T01:13:38.778Z,37.40
2022-09-26T01:18:42.836Z,50.60
2022-09-26T01:24:13.082Z,45.20
2022-09-26T01:29:52.572Z,42.70
2022-09-26T01:35:05.569Z,41.60
2022-09-26T01:40:16.669Z,48.20
2022-09-26T01:45:24.411Z,49.20
2022-09-26T01:50:35.055Z,46.70
2022-09-26T01:55:42.257Z,46.20
2022-09-26T02:00:49.618Z,46.60
2022-09-26T02:05:59.219Z,44.50
2022-09-26T02:11:09.021Z,47.70
2022-09-26T02:16:18.395Z,47.20
2022-09-26T02:21:24.641Z,43.40
2022-09-26T02:26:29.267Z,45.50
2022-09-26T02:31:36.734Z,40.50
2022-09-26T02:36:40.943Z,42.20
2022-09-26T02:41:50.672Z,35.70
2022-09-26T02:47:21.931Z,42.40
2022-09-26T02:52:40.075Z,44.80
2022-09-26T02:57:56.425Z,38.70
2022-09-26T03:03:08.043Z,42.60
2022-09-26T03:08:16.224Z,42.30
2022-09-26T03:13:20.531Z,44.50
2022-09-26T03:18:32.130Z,48.30
2022-09-26T03:23:35.994Z,38.70
2022-09-26T03:28:39.570Z,39.00
2022-09-26T03:33:43.083Z,44.70
2022-09-26T03:38:46.658Z,50.10
2022-09-26T03:43:50.521Z,48.20
2022-09-26T03:48:54.697Z,47.60
2022-09-26T03:53:58.326Z,47.00
2022-09-26T03:59:02.193Z,46.60
2022-09-26T04:04:05.806Z,48.60
2022-09-26T04:09:15.870Z,47.30
2022-09-26T04:14:21.281Z,45.30
2022-09-26T04:19:26.062Z,41.20
2022-09-26T04:24:29.684Z,48.10
2022-09-26T04:29:34.433Z,48.90
2022-09-26T04:34:39.604Z,47.50
2022-09-26T04:39:43.610Z,48.60
2022-09-26T04:44:48.043Z,49.00
2022-09-26T04:49:52.076Z,47.80
2022-09-26T04:54:55.691Z,49.10
2022-09-26T04:59:59.302Z,46.40
2022-09-26T05:05:05.541Z,44.80
2022-09-26T05:10:10.862Z,49.10
2022-09-26T05:15:14.444Z,42.70
2022-09-26T05:20:19.835Z,46.80
2022-09-26T05:25:41.062Z,49.80
2022-09-26T05:30:44.666Z,48.90
2022-09-26T05:35:52.953Z,44.30
2022-09-26T05:40:57.671Z,50.10
2022-09-26T05:46:04.141Z,46.50
2022-09-26T05:51:10.448Z,53.60
2022-09-26T05:56:19.040Z,47.80
2022-09-26T06:01:23.941Z,50.40
2022-09-26T06:06:27.690Z,50.60
2022-09-26T06:11:31.911Z,53.30
2022-09-26T06:16:35.543Z,54.90
2022-09-26T06:21:39.766Z,57.90
2022-09-26T06:26:43.424Z,62.10
2022-09-26T06:31:48.231Z,52.80
2022-09-26T06:36:52.963Z,48.40
2022-09-26T06:41:57.001Z,47.60
2022-09-26T06:47:01.360Z,49.00
2022-09-26T06:52:05.134Z,57.80
2022-09-26T06:57:14.168Z,64.00
2022-09-26T07:02:19.406Z,51.00
2022-09-26T07:07:23.357Z,49.20
2022-09-26T07:12:28.024Z,56.00
2022-09-26T07:17:31.735Z,52.80
2022-09-26T07:22:35.497Z,59.00
2022-09-26T07:27:39.370Z,54.60
2022-09-26T07:34:46.296Z,59.20
2022-09-26T07:45:27.891Z,68.60
2022-09-26T07:55:56.138Z,67.80
2022-09-26T08:06:10.126Z,74.80
2022-09-26T08:11:19.873Z,71.30
2022-09-26T08:16:27.071Z,63.40
2022-09-26T08:21:35.395Z,64.90
2022-09-26T08:26:44.629Z,67.20
2022-09-26T08:31:55.131Z,60.30
2022-09-26T08:37:02.664Z,62.20
2022-09-26T08:42:24.342Z,59.40
2022-09-26T08:47:44.806Z,60.80
2022-09-26T08:52:55.476Z,68.80
2022-09-26T08:58:06.740Z,61.70
2022-09-26T09:03:27.603Z,65.10
2022-09-26T09:08:39.887Z,62.80
2022-09-26T09:13:57.687Z,60.00
2022-09-26T09:19:14.363Z,67.10
2022-09-26T09:24:39.593Z,60.60
2022-09-26T09:30:15.730Z,60.00
2022-09-26T09:35:31.402Z,70.20
2022-09-26T09:40:42.864Z,64.90
2022-09-26T09:45:52.640Z,63.40
2022-09-26T09:51:13.557Z,57.10
2022-09-26T09:56:32.389Z,61.70
2022-09-26T10:01:43.737Z,64.50
2022-09-26T10:06:52.787Z,60.80
2022-09-26T10:12:00.274Z,64.30
2022-09-26T10:17:22.571Z,60.60
2022-09-26T10:22:37.607Z,61.20
2022-09-26T10:27:51.894Z,70.30
2022-09-26T10:33:01.625Z,53.00
2022-09-26T10:38:19.990Z,61.00
2022-09-26T10:43:33.802Z,51.40
2022-09-26T10:48:49.057Z,46.00
2022-09-26T10:54:01.335Z,51.50
2022-09-26T10:59:10.363Z,45.60
2022-09-26T11:04:39.422Z,52.60
2022-09-26T11:09:48.449Z,40.00
2022-09-26T11:14:59.637Z,39.50
2022-09-26T11:20:10.823Z,46.00
2022-09-26T11:25:25.719Z,42.20
2022-09-26T11:30:35.932Z,31.10
2022-09-26T11:35:56.401Z,29.40
2022-09-26T11:41:36.920Z,21.60
2022-09-26T11:46:58.699Z,24.10
2022-09-26T11:52:18.109Z,16.40
2022-09-26T11:57:45.725Z,18.60
2022-09-26T12:03:17.362Z,19.90
2022-09-26T12:08:40.779Z,25.40
2022-09-26T12:13:55.109Z,16.20
2022-09-26T12:19:11.608Z,17.10
2022-09-26T12:24:32.664Z,14.00
2022-09-26T12:35:08.323Z,17.60
2022-09-26T12:40:33.521Z,12.50
2022-09-26T12:46:10.746Z,12.50
2022-09-26T12:51:28.838Z,12.40
2022-09-26T12:56:49.088Z,17.90
2022-09-26T13:02:19.612Z,10.20
2022-09-26T13:07:42.376Z,8.80
2022-09-26T13:13:23.678Z,12.20
2022-09-26T13:18:39.988Z,8.10
2022-09-26T13:23:54.166Z,23.70
2022-09-26T13:29:17.281Z,8.00
2022-09-26T13:34:35.586Z,10.00
2022-09-26T13:39:49.260Z,9.10
2022-09-26T13:45:09.120Z,9.00
2022-09-26T13:50:34.115Z,6.70
2022-09-26T13:55:43.510Z,9.90
2022-09-26T14:00:53.603Z,9.90
2022-09-26T14:06:29.175Z,9.10
2022-09-26T14:11:51.585Z,8.90
2022-09-26T14:17:03.298Z,11.10
2022-09-26T14:29:55.937Z,10.80
2022-09-26T14:35:05.573Z,6.00
2022-09-26T14:40:29.075Z,5.40
2022-09-26T14:45:49.984Z,7.70
2022-09-26T14:51:00.648Z,9.10
2022-09-26T14:56:11.665Z,6.90
2022-09-26T15:01:25.193Z,7.10
2022-09-26T15:06:37.978Z,7.40
2022-09-26T15:11:47.682Z,9.40
2022-09-26T15:16:58.054Z,7.60
2022-09-26T15:22:13.511Z,9.00
2022-09-26T15:27:27.294Z,7.70
2022-09-26T15:32:35.187Z,8.50
2022-09-26T15:37:42.752Z,9.10
2022-09-26T15:43:03.308Z,10.40
2022-09-26T15:48:27.584Z,7.40
2022-09-26T15:53:39.915Z,9.10
2022-09-26T15:58:53.887Z,9.40
2022-09-26T16:04:03.604Z,8.80
2022-09-26T16:09:20.807Z,8.60
2022-09-26T16:14:33.496Z,9.30
2022-09-26T16:19:47.769Z,12.00
2022-09-26T16:24:55.376Z,13.20
2022-09-26T16:30:05.278Z,12.50
2022-09-26T16:35:20.332Z,12.20
2022-09-26T16:40:28.056Z,13.50
2022-09-26T16:45:36.086Z,12.80
2022-09-26T16:50:43.485Z,16.40
2022-09-26T16:55:52.693Z,15.40
2022-09-26T17:01:17.472Z,13.40
2022-09-26T17:06:24.643Z,11.90
2022-09-26T17:11:31.650Z,12.00
2022-09-26T17:16:38.752Z,17.00
2022-09-26T17:21:49.492Z,17.50
2022-09-26T17:27:02.361Z,17.70
2022-09-26T17:32:15.403Z,16.00
2022-09-26T17:37:23.291Z,18.00
2022-09-26T17:42:30.832Z,16.10
2022-09-26T17:47:38.045Z,15.90
2022-09-26T17:52:45.465Z,18.10
2022-09-26T17:57:52.460Z,17.00
2022-09-26T18:03:05.162Z,19.10
2022-09-26T18:08:22.324Z,20.00
2022-09-26T18:13:34.139Z,19.70
2022-09-26T18:18:41.019Z,23.70
2022-09-26T18:23:51.914Z,24.10
2022-09-26T18:29:00.091Z,19.50
2022-09-26T18:34:08.055Z,24.00
2022-09-26T18:39:15.326Z,22.30
2022-09-26T18:44:22.834Z,19.70
2022-09-26T18:49:31.225Z,21.60
2022-09-26T18:54:38.684Z,22.80
2022-09-26T18:59:45.823Z,22.10
2022-09-26T19:04:54.973Z,25.50
2022-09-26T19:10:02.632Z,20.70
2022-09-26T19:15:16.632Z,20.10
2022-09-26T19:20:23.840Z,21.20
2022-09-26T19:25:31.293Z,26.10
2022-09-26T19:30:38.620Z,19.50
2022-09-26T19:35:47.654Z,23.30
2022-09-26T19:40:55.160Z,22.40
2022-09-26T19:46:04.670Z,20.60
2022-09-26T19:51:17.046Z,22.20
2022-09-26T19:56:26.544Z,22.70
2022-09-26T20:01:34.036Z,22.30
2022-09-26T20:06:41.601Z,27.30
2022-09-26T20:11:48.853Z,34.30
2022-09-26T20:16:58.714Z,25.00
2022-09-26T20:22:12.839Z,31.70
2022-09-26T20:27:23.321Z,31.00
2022-09-26T20:32:30.425Z,29.80
2022-09-26T20:37:41.151Z,36.10
2022-09-26T20:42:51.937Z,27.00
2022-09-26T20:47:59.525Z,32.70
2022-09-26T20:53:17.544Z,31.30
2022-09-26T20:58:25.240Z,37.80
2022-09-26T21:03:33.286Z,31.70
2022-09-26T21:08:40.518Z,31.90
2022-09-26T21:13:47.736Z,32.40
2022-09-26T21:18:55.514Z,33.90
2022-09-26T21:24:03.359Z,43.00
2022-09-26T21:29:17.261Z,43.40
2022-09-26T21:34:27.160Z,40.50
2022-09-26T21:39:34.544Z,42.80
2022-09-26T21:44:44.741Z,43.10
2022-09-26T21:49:51.883Z,40.00
2022-09-26T21:55:00.717Z,42.50
2022-09-26T22:00:10.558Z,33.20
2022-09-26T22:05:18.588Z,41.70
2022-09-26T22:10:26.012Z,40.40
2022-09-26T22:17:04.391Z,30.60
2022-09-26T22:22:11.368Z,35.70
2022-09-26T22:32:23.646Z,37.10
2022-09-26T22:37:31.044Z,33.60
2022-09-26T22:42:38.142Z,36.70
2022-09-26T22:52:50.236Z,38.40
2022-09-26T23:03:02.374Z,38.30
2022-09-26T23:08:09.468Z,41.20
2022-09-26T23:13:16.364Z,44.30
2022-09-26T23:23:28.936Z,44.00
2022-09-26T23:28:36.440Z,41.40
2022-09-26T23:33:43.337Z,41.40
2022-09-26T23:38:53.509Z,39.70
2022-09-26T23:44:00.680Z,37.90
2022-09-26T23:49:07.806Z,25.80
2022-09-26T23:59:19.975Z,29.90
