createdAt,value
2022-10-24T00:02:20.562Z,20.82
2022-10-24T00:04:50.144Z,20.96
2022-10-24T00:07:19.485Z,20.96
2022-10-24T00:09:48.971Z,20.99
2022-10-24T00:12:20.299Z,21.21
2022-10-24T00:14:49.551Z,21.22
2022-10-24T00:17:18.605Z,20.98
2022-10-24T00:19:47.705Z,20.98
2022-10-24T00:22:16.781Z,21.03
2022-10-24T00:24:45.922Z,21.15
2022-10-24T00:27:15.040Z,21.16
2022-10-24T00:29:44.181Z,20.88
2022-10-24T00:32:13.585Z,20.78
2022-10-24T00:34:43.055Z,20.93
2022-10-24T00:37:13.724Z,20.88
2022-10-24T00:39:42.842Z,20.90
2022-10-24T00:42:14.174Z,20.71
2022-10-24T00:44:44.286Z,20.80
2022-10-24T00:47:19.447Z,20.84
2022-10-24T00:49:51.525Z,20.95
2022-10-24T00:52:28.217Z,20.95
2022-10-24T00:55:00.263Z,20.90
2022-10-24T00:57:51.800Z,21.15
2022-10-24T01:00:28.191Z,21.11
2022-10-24T01:03:00.697Z,21.05
2022-10-24T01:05:45.808Z,21.02
2022-10-24T01:08:26.915Z,21.06
2022-10-24T01:11:35.643Z,21.05
2022-10-24T01:14:26.598Z,20.82
2022-10-24T01:17:07.056Z,20.87
2022-10-24T01:20:08.599Z,20.87
2022-10-24T01:23:05.743Z,20.75
2022-10-24T01:25:59.664Z,20.68
2022-10-24T01:29:02.422Z,20.63
2022-10-24T01:31:59.544Z,20.77
2022-10-24T01:34:35.360Z,20.60
2022-10-24T01:37:25.577Z,20.54
2022-10-24T01:40:01.464Z,20.44
2022-10-24T01:42:35.511Z,20.54
2022-10-24T01:45:08.068Z,20.52
2022-10-24T01:47:58.389Z,20.70
2022-10-24T01:50:30.346Z,20.90
2022-10-24T01:53:02.070Z,20.91
2022-10-24T01:55:33.766Z,20.99
2022-10-24T01:58:04.881Z,21.04
2022-10-24T02:00:35.393Z,21.24
2022-10-24T02:03:19.031Z,21.46
2022-10-24T02:05:54.412Z,21.46
2022-10-24T02:08:44.066Z,21.53
2022-10-24T02:11:15.357Z,21.41
2022-10-24T02:14:16.784Z,21.77
2022-10-24T02:16:47.136Z,21.73
2022-10-24T02:19:17.789Z,21.82
2022-10-24T02:22:02.386Z,22.03
2022-10-24T02:24:40.041Z,22.02
2022-10-24T02:27:17.892Z,22.16
2022-10-24T02:29:56.664Z,22.30
2022-10-24T02:32:37.600Z,22.33
2022-10-24T02:35:10.096Z,22.44
2022-10-24T02:37:48.846Z,22.53
2022-10-24T02:40:21.432Z,22.65
2022-10-24T02:42:52.675Z,22.78
2022-10-24T02:45:23.401Z,22.81
2022-10-24T02:48:00.592Z,22.90
2022-10-24T02:50:32.066Z,22.98
2022-10-24T02:53:03.379Z,23.08
2022-10-24T02:55:32.985Z,23.14
2022-10-24T02:58:02.806Z,23.24
2022-10-24T03:00:31.969Z,23.36
2022-10-24T03:03:01.110Z,23.44
2022-10-24T03:05:31.002Z,23.49
2022-10-24T03:08:00.157Z,23.58
2022-10-24T03:10:29.258Z,23.70
2022-10-24T03:12:59.014Z,23.71
2022-10-24T03:15:28.091Z,23.85
2022-10-24T03:17:57.510Z,23.99
2022-10-24T03:20:27.101Z,23.93
2022-10-24T03:22:58.027Z,24.10
2022-10-24T03:25:27.407Z,24.19
2022-10-24T03:27:57.196Z,24.27
2022-10-24T03:30:28.265Z,24.37
2022-10-24T03:32:58.207Z,24.47
2022-10-24T03:35:27.265Z,24.61
2022-10-24T03:37:56.565Z,24.68
2022-10-24T03:40:26.431Z,24.65
2022-10-24T03:42:56.806Z,24.82
2022-10-24T03:45:26.205Z,24.91
2022-10-24T03:47:55.518Z,24.95
2022-10-24T03:50:24.864Z,25.05
2022-10-24T03:52:54.548Z,25.09
2022-10-24T03:55:25.629Z,25.27
2022-10-24T03:57:55.913Z,25.31
2022-10-24T04:00:24.775Z,25.42
2022-10-24T04:02:55.470Z,25.47
2022-10-24T04:05:24.719Z,25.53
2022-10-24T04:07:53.602Z,25.50
2022-10-24T04:10:23.621Z,25.67
2022-10-24T04:12:52.957Z,25.80
2022-10-24T04:15:23.097Z,25.87
2022-10-24T04:17:53.274Z,25.92
2022-10-24T04:20:24.313Z,25.94
2022-10-24T04:22:53.820Z,26.03
2022-10-24T04:25:22.549Z,26.09
2022-10-24T04:27:54.189Z,26.02
2022-10-24T04:30:23.885Z,26.17
2022-10-24T04:32:53.581Z,26.25
2022-10-24T04:35:22.607Z,26.33
2022-10-24T04:37:51.678Z,26.46
2022-10-24T04:40:22.437Z,26.52
2022-10-24T04:42:53.588Z,26.62
2022-10-24T04:45:23.350Z,26.47
2022-10-24T04:47:53.311Z,26.68
2022-10-24T04:50:22.697Z,26.87
2022-10-24T04:52:52.575Z,26.93
2022-10-24T04:55:30.865Z,27.20
2022-10-24T05:00:51.661Z,27.21
2022-10-24T05:03:25.814Z,27.28
2022-10-24T05:05:59.638Z,27.37
2022-10-24T05:08:31.224Z,27.48
2022-10-24T05:11:05.395Z,27.51
2022-10-24T05:13:40.106Z,27.55
2022-10-24T05:16:10.855Z,27.70
2022-10-24T05:18:42.685Z,27.70
2022-10-24T05:21:14.388Z,27.89
2022-10-24T05:23:43.924Z,27.99
2022-10-24T05:26:13.151Z,28.11
2022-10-24T05:28:42.188Z,28.10
2022-10-24T05:31:11.413Z,28.19
2022-10-24T05:33:40.436Z,28.26
2022-10-24T05:36:10.715Z,28.32
2022-10-24T05:38:41.399Z,28.46
2022-10-24T05:41:11.943Z,28.56
2022-10-24T05:43:41.023Z,28.70
2022-10-24T05:49:15.607Z,28.78
2022-10-24T05:52:27.797Z,29.03
2022-10-24T05:55:08.491Z,29.12
2022-10-24T05:57:39.900Z,29.05
2022-10-24T06:00:13.279Z,29.22
2022-10-24T06:02:52.376Z,29.31
2022-10-24T06:05:34.646Z,29.33
2022-10-24T06:08:07.672Z,29.24
2022-10-24T06:10:41.696Z,29.37
2022-10-24T06:13:11.074Z,29.42
2022-10-24T06:15:43.183Z,29.50
2022-10-24T06:18:13.234Z,29.50
2022-10-24T06:20:42.448Z,29.50
2022-10-24T06:23:11.761Z,29.60
2022-10-24T06:25:47.022Z,29.63
2022-10-24T06:28:23.004Z,29.72
2022-10-24T06:30:55.210Z,29.74
2022-10-24T06:33:24.846Z,29.85
2022-10-24T06:35:54.640Z,29.92
2022-10-24T06:38:24.875Z,29.98
2022-10-24T06:40:55.280Z,29.70
2022-10-24T06:43:24.247Z,29.89
2022-10-24T06:45:53.541Z,29.85
2022-10-24T06:48:22.755Z,29.93
2022-10-24T06:50:57.257Z,30.22
2022-10-24T06:53:27.326Z,30.04
2022-10-24T06:55:56.900Z,30.15
2022-10-24T06:58:26.266Z,30.05
2022-10-24T07:01:07.046Z,29.97
2022-10-24T07:03:41.353Z,30.15
2022-10-24T07:06:24.915Z,30.32
2022-10-24T07:08:58.113Z,30.27
2022-10-24T07:11:39.790Z,30.17
2022-10-24T07:14:14.451Z,30.34
2022-10-24T07:16:44.135Z,30.11
2022-10-24T07:19:16.722Z,30.18
2022-10-24T07:21:46.224Z,30.24
2022-10-24T07:24:16.139Z,30.18
2022-10-24T07:26:45.981Z,30.36
2022-10-24T07:29:16.342Z,30.43
2022-10-24T07:31:51.968Z,30.60
2022-10-24T07:34:21.798Z,30.54
2022-10-24T07:36:51.009Z,30.50
2022-10-24T07:39:21.206Z,30.56
2022-10-24T07:41:50.514Z,30.62
2022-10-24T07:44:24.051Z,30.59
2022-10-24T07:46:54.511Z,30.63
2022-10-24T07:49:31.463Z,30.58
2022-10-24T07:52:03.258Z,30.61
2022-10-24T07:54:37.330Z,30.64
2022-10-24T07:57:09.160Z,30.70
2022-10-24T07:59:42.094Z,30.74
2022-10-24T08:02:18.041Z,30.83
2022-10-24T08:04:49.602Z,30.87
2022-10-24T08:07:25.502Z,30.86
2022-10-24T08:10:03.074Z,31.09
2022-10-24T08:12:43.394Z,31.12
2022-10-24T08:15:18.384Z,31.12
2022-10-24T08:17:47.631Z,30.97
2022-10-24T08:20:17.383Z,31.02
2022-10-24T08:23:19.934Z,31.10
2022-10-24T08:25:52.396Z,30.88
2022-10-24T08:28:21.825Z,31.00
2022-10-24T08:31:02.596Z,30.97
2022-10-24T08:33:32.156Z,30.98
2022-10-24T08:36:08.555Z,31.15
2022-10-24T08:38:37.848Z,31.07
2022-10-24T08:41:08.570Z,30.84
2022-10-24T08:43:38.275Z,31.01
2022-10-24T08:46:07.775Z,31.08
2022-10-24T08:48:48.670Z,31.06
2022-10-24T08:51:37.072Z,31.19
2022-10-24T08:54:08.291Z,31.17
2022-10-24T08:56:37.665Z,31.04
2022-10-24T08:59:08.390Z,31.10
2022-10-24T09:01:50.675Z,31.15
2022-10-24T09:04:24.818Z,31.18
2022-10-24T09:06:55.259Z,31.09
2022-10-24T09:09:59.684Z,31.24
2022-10-24T09:12:29.322Z,31.05
2022-10-24T09:15:02.052Z,31.10
2022-10-24T09:17:35.625Z,31.09
2022-10-24T09:20:46.029Z,31.10
2022-10-24T09:23:16.755Z,30.98
2022-10-24T09:25:56.925Z,31.09
2022-10-24T09:28:26.299Z,30.96
2022-10-24T09:30:55.514Z,30.84
2022-10-24T09:33:37.321Z,31.02
2022-10-24T09:36:06.987Z,30.87
2022-10-24T09:38:38.679Z,30.88
2022-10-24T09:41:21.075Z,30.99
2022-10-24T09:43:57.445Z,31.00
2022-10-24T09:46:28.751Z,30.92
2022-10-24T09:49:32.843Z,31.00
2022-10-24T09:52:27.008Z,31.02
2022-10-24T09:55:22.565Z,30.87
2022-10-24T09:57:56.308Z,30.87
2022-10-24T10:00:37.544Z,30.99
2022-10-24T10:03:23.770Z,30.77
2022-10-24T10:05:56.002Z,30.73
2022-10-24T10:08:32.614Z,30.95
2022-10-24T10:11:03.799Z,30.84
2022-10-24T10:13:39.116Z,30.80
2022-10-24T10:16:12.691Z,30.69
2022-10-24T10:18:47.878Z,30.70
2022-10-24T10:21:19.608Z,30.72
2022-10-24T10:24:00.531Z,30.76
2022-10-24T10:26:52.716Z,30.81
2022-10-24T10:29:25.113Z,30.75
2022-10-24T10:32:27.700Z,30.74
2022-10-24T10:35:25.227Z,30.73
2022-10-24T10:38:21.110Z,30.70
2022-10-24T10:41:00.462Z,30.62
2022-10-24T10:44:40.192Z,30.75
2022-10-24T10:47:28.159Z,30.63
2022-10-24T10:50:00.219Z,30.58
2022-10-24T10:52:35.137Z,30.61
2022-10-24T10:55:45.442Z,30.45
2022-10-24T10:58:23.741Z,30.39
2022-10-24T11:01:39.767Z,30.54
2022-10-24T11:04:42.830Z,30.50
2022-10-24T11:07:15.978Z,30.29
2022-10-24T11:09:52.839Z,30.30
2022-10-24T11:12:30.335Z,30.31
2022-10-24T11:15:00.180Z,30.16
2022-10-24T11:17:43.863Z,30.19
2022-10-24T11:20:30.329Z,30.18
2022-10-24T11:23:25.363Z,30.20
2022-10-24T11:26:04.593Z,30.12
2022-10-24T11:29:01.683Z,30.08
2022-10-24T11:31:38.791Z,29.95
2022-10-24T11:34:28.360Z,29.77
2022-10-24T11:37:14.005Z,29.90
2022-10-24T11:39:52.419Z,29.78
2022-10-24T11:43:12.385Z,29.79
2022-10-24T11:45:56.740Z,29.65
2022-10-24T11:48:42.084Z,29.51
2022-10-24T11:51:35.256Z,29.52
2022-10-24T11:54:15.034Z,29.46
2022-10-24T11:57:11.349Z,29.43
2022-10-24T11:59:43.199Z,29.12
2022-10-24T12:02:22.218Z,29.09
2022-10-24T12:04:54.621Z,28.83
2022-10-24T12:07:32.811Z,28.88
2022-10-24T12:10:38.030Z,28.85
2022-10-24T12:13:36.710Z,28.69
2022-10-24T12:16:32.688Z,28.57
2022-10-24T12:19:22.274Z,28.38
2022-10-24T12:25:28.092Z,28.20
2022-10-24T12:28:03.392Z,28.03
2022-10-24T12:30:36.108Z,27.92
2022-10-24T12:33:13.271Z,27.80
2022-10-24T12:35:50.411Z,27.88
2022-10-24T12:38:29.045Z,27.84
2022-10-24T12:40:58.766Z,27.67
2022-10-24T12:43:35.248Z,27.71
2022-10-24T12:46:25.400Z,27.63
2022-10-24T12:49:00.583Z,27.49
2022-10-24T12:51:40.921Z,27.54
2022-10-24T12:54:13.302Z,27.44
2022-10-24T12:56:52.184Z,27.50
2022-10-24T12:59:26.338Z,27.16
2022-10-24T13:02:16.979Z,27.16
2022-10-24T13:05:00.879Z,27.04
2022-10-24T13:07:50.914Z,26.98
2022-10-24T13:10:39.327Z,26.92
2022-10-24T13:13:24.694Z,26.87
2022-10-24T13:16:39.946Z,26.92
2022-10-24T13:19:09.719Z,26.80
2022-10-24T13:22:03.160Z,26.96
2022-10-24T13:24:39.800Z,26.70
2022-10-24T13:27:12.934Z,26.65
2022-10-24T13:29:44.016Z,26.63
2022-10-24T13:32:15.291Z,26.61
2022-10-24T13:34:55.327Z,26.44
2022-10-24T13:37:39.081Z,26.35
2022-10-24T13:40:28.448Z,26.52
2022-10-24T13:43:07.557Z,26.48
2022-10-24T13:45:55.787Z,26.51
2022-10-24T13:48:32.180Z,26.44
2022-10-24T13:51:19.531Z,26.41
2022-10-24T13:54:01.981Z,26.19
2022-10-24T13:56:38.480Z,26.23
2022-10-24T13:59:28.028Z,26.16
2022-10-24T14:02:00.049Z,26.24
2022-10-24T14:04:30.595Z,26.17
2022-10-24T14:07:08.255Z,26.22
2022-10-24T14:09:45.279Z,26.17
2022-10-24T14:12:22.558Z,26.00
2022-10-24T14:14:54.060Z,26.00
2022-10-24T14:17:29.792Z,25.95
2022-10-24T14:20:00.785Z,25.96
2022-10-24T14:22:37.149Z,25.86
2022-10-24T14:25:07.560Z,25.84
2022-10-24T14:27:37.423Z,25.89
2022-10-24T14:30:07.692Z,25.91
2022-10-24T14:32:36.900Z,25.84
2022-10-24T14:35:06.316Z,25.81
2022-10-24T14:37:38.990Z,25.89
2022-10-24T14:40:18.158Z,25.76
2022-10-24T14:42:48.761Z,25.75
2022-10-24T14:45:30.511Z,25.63
2022-10-24T14:48:01.997Z,25.29
2022-10-24T14:50:44.244Z,25.33
2022-10-24T14:53:26.804Z,25.37
2022-10-24T14:56:00.190Z,25.18
2022-10-24T14:58:32.282Z,25.28
2022-10-24T15:01:01.896Z,25.54
2022-10-24T15:03:31.593Z,25.18
2022-10-24T15:06:11.365Z,25.21
2022-10-24T15:08:47.040Z,25.10
2022-10-24T15:11:18.330Z,25.25
2022-10-24T15:14:06.371Z,25.10
2022-10-24T15:16:40.759Z,25.21
2022-10-24T15:19:19.169Z,25.06
2022-10-24T15:21:49.204Z,25.10
2022-10-24T15:24:26.641Z,25.24
2022-10-24T15:27:12.735Z,25.14
2022-10-24T15:29:42.683Z,25.07
2022-10-24T15:32:12.466Z,25.13
2022-10-24T15:34:41.670Z,25.14
2022-10-24T15:37:22.536Z,25.30
2022-10-24T15:39:53.716Z,24.89
2022-10-24T15:42:23.667Z,25.02
2022-10-24T15:44:52.844Z,24.76
2022-10-24T15:47:26.178Z,24.89
2022-10-24T15:49:55.830Z,24.96
2022-10-24T15:52:24.927Z,24.85
2022-10-24T15:54:54.357Z,24.63
2022-10-24T15:57:23.525Z,24.41
2022-10-24T15:59:52.683Z,24.30
2022-10-24T16:02:27.689Z,24.33
2022-10-24T16:04:57.094Z,24.44
2022-10-24T16:07:26.628Z,24.26
2022-10-24T16:09:59.031Z,24.43
2022-10-24T16:12:28.764Z,24.33
2022-10-24T16:14:58.299Z,24.05
2022-10-24T16:17:27.634Z,24.08
2022-10-24T16:19:57.347Z,24.14
2022-10-24T16:22:26.373Z,24.26
2022-10-24T16:24:55.891Z,24.36
2022-10-24T16:27:32.881Z,24.36
2022-10-24T16:30:13.372Z,24.39
2022-10-24T16:32:43.283Z,24.39
2022-10-24T16:35:25.881Z,24.45
2022-10-24T16:37:56.991Z,24.46
2022-10-24T16:40:29.070Z,24.23
2022-10-24T16:43:01.068Z,24.00
2022-10-24T16:45:30.932Z,23.96
2022-10-24T16:48:00.776Z,23.97
2022-10-24T16:50:32.652Z,23.90
2022-10-24T16:53:05.228Z,23.83
2022-10-24T16:55:34.696Z,23.63
2022-10-24T16:58:04.341Z,23.36
2022-10-24T17:00:33.779Z,23.46
2022-10-24T17:03:02.923Z,23.33
2022-10-24T17:05:32.103Z,23.31
2022-10-24T17:08:01.025Z,23.37
2022-10-24T17:10:30.419Z,23.39
2022-10-24T17:13:02.902Z,23.42
2022-10-24T17:15:32.562Z,23.51
2022-10-24T17:18:01.499Z,23.60
2022-10-24T17:20:30.755Z,23.66
2022-10-24T17:23:02.889Z,23.66
2022-10-24T17:25:36.094Z,23.64
2022-10-24T17:28:05.805Z,23.73
2022-10-24T17:30:35.050Z,23.76
2022-10-24T17:33:04.738Z,23.62
2022-10-24T17:35:37.663Z,23.57
2022-10-24T17:38:15.543Z,23.71
2022-10-24T17:40:47.742Z,23.73
2022-10-24T17:43:28.348Z,23.83
2022-10-24T17:45:58.683Z,23.80
2022-10-24T17:48:28.292Z,23.80
2022-10-24T17:50:59.267Z,23.80
2022-10-24T17:53:28.658Z,23.76
2022-10-24T17:55:57.908Z,23.77
2022-10-24T17:58:27.630Z,23.73
2022-10-24T18:00:57.413Z,23.61
2022-10-24T18:03:28.727Z,23.50
2022-10-24T18:06:17.391Z,23.67
2022-10-24T18:08:46.560Z,23.61
2022-10-24T18:11:16.060Z,23.60
2022-10-24T18:13:45.613Z,23.60
2022-10-24T18:16:17.688Z,23.70
2022-10-24T18:18:47.873Z,23.62
2022-10-24T18:21:20.333Z,23.57
2022-10-24T18:23:50.498Z,23.40
2022-10-24T18:26:22.203Z,23.24
2022-10-24T18:28:54.100Z,23.06
2022-10-24T18:31:27.061Z,22.96
2022-10-24T18:33:56.887Z,23.08
2022-10-24T18:36:28.537Z,23.13
2022-10-24T18:38:59.238Z,22.99
2022-10-24T18:41:50.644Z,23.16
2022-10-24T18:44:31.774Z,23.06
2022-10-24T18:47:04.347Z,23.19
2022-10-24T18:49:35.899Z,23.25
2022-10-24T18:52:42.146Z,23.39
2022-10-24T18:55:18.680Z,23.11
2022-10-24T18:57:49.441Z,23.09
2022-10-24T19:00:25.055Z,23.20
2022-10-24T19:03:19.999Z,23.32
2022-10-24T19:06:18.446Z,23.23
2022-10-24T19:08:47.923Z,23.08
2022-10-24T19:11:17.015Z,23.05
2022-10-24T19:13:46.327Z,23.01
2022-10-24T19:16:30.315Z,23.20
2022-10-24T19:19:03.335Z,23.09
2022-10-24T19:21:32.559Z,23.08
2022-10-24T19:24:02.793Z,23.06
2022-10-24T19:26:32.206Z,23.07
2022-10-24T19:31:37.921Z,22.97
2022-10-24T19:34:07.281Z,22.99
2022-10-24T19:36:36.613Z,22.97
2022-10-24T19:39:06.265Z,22.98
2022-10-24T19:41:36.751Z,22.82
2022-10-24T19:44:06.501Z,22.81
2022-10-24T19:46:36.532Z,22.64
2022-10-24T19:49:05.976Z,22.68
2022-10-24T19:51:35.381Z,22.73
2022-10-24T19:54:04.390Z,22.80
2022-10-24T19:56:34.395Z,22.87
2022-10-24T19:59:03.922Z,22.89
2022-10-24T20:01:33.274Z,22.88
2022-10-24T20:04:03.038Z,22.88
2022-10-24T20:06:32.312Z,22.81
2022-10-24T20:09:01.431Z,22.81
2022-10-24T20:11:30.667Z,22.84
2022-10-24T20:13:59.669Z,22.83
2022-10-24T20:16:28.821Z,22.81
2022-10-24T20:18:58.075Z,22.70
2022-10-24T20:21:27.392Z,22.52
2022-10-24T20:23:56.734Z,22.43
2022-10-24T20:26:28.548Z,22.68
2022-10-24T20:28:59.191Z,22.68
2022-10-24T20:31:37.717Z,22.64
2022-10-24T20:34:12.348Z,22.50
2022-10-24T20:36:45.685Z,22.46
2022-10-24T20:39:17.243Z,22.36
2022-10-24T20:41:49.123Z,22.29
2022-10-24T20:44:20.897Z,22.19
2022-10-24T20:46:50.190Z,22.22
2022-10-24T20:49:19.355Z,22.34
2022-10-24T20:51:49.101Z,22.49
2022-10-24T20:54:18.170Z,22.53
2022-10-24T20:56:47.324Z,22.51
2022-10-24T20:59:17.104Z,22.48
2022-10-24T21:01:46.914Z,22.43
2022-10-24T21:04:18.526Z,22.38
2022-10-24T21:06:50.149Z,22.28
2022-10-24T21:09:19.354Z,22.16
2022-10-24T21:11:48.440Z,22.24
2022-10-24T21:14:19.116Z,22.28
2022-10-24T21:16:48.829Z,22.24
2022-10-24T21:19:18.270Z,22.23
2022-10-24T21:21:47.306Z,22.24
2022-10-24T21:24:19.181Z,22.28
2022-10-24T21:26:48.447Z,22.10
2022-10-24T21:29:33.986Z,22.22
2022-10-24T21:32:03.727Z,22.24
2022-10-24T21:34:34.574Z,22.27
2022-10-24T21:37:05.989Z,22.34
2022-10-24T21:39:35.242Z,22.30
2022-10-24T21:42:06.361Z,22.03
2022-10-24T21:44:36.758Z,22.00
2022-10-24T21:47:06.101Z,22.01
2022-10-24T21:49:35.126Z,21.97
2022-10-24T21:52:04.366Z,22.14
2022-10-24T21:54:34.746Z,22.20
2022-10-24T21:57:04.346Z,22.07
2022-10-24T21:59:33.471Z,21.98
2022-10-24T22:02:02.675Z,21.96
2022-10-24T22:04:31.813Z,22.07
2022-10-24T22:07:01.271Z,21.97
2022-10-24T22:09:30.799Z,22.05
2022-10-24T22:11:59.997Z,21.92
2022-10-24T22:14:29.370Z,21.93
2022-10-24T22:16:58.729Z,21.95
2022-10-24T22:19:27.936Z,21.91
2022-10-24T22:21:57.050Z,21.83
2022-10-24T22:24:26.780Z,21.87
2022-10-24T22:26:56.265Z,21.94
2022-10-24T22:29:25.997Z,22.06
2022-10-24T22:31:55.646Z,21.93
2022-10-24T22:34:26.902Z,21.94
2022-10-24T22:37:13.790Z,22.00
2022-10-24T22:39:43.231Z,21.78
2022-10-24T22:42:16.040Z,21.93
2022-10-24T22:44:48.856Z,22.02
2022-10-24T22:47:51.957Z,22.10
2022-10-24T22:50:49.135Z,22.05
2022-10-24T22:53:21.705Z,21.98
2022-10-24T22:56:18.165Z,22.05
2022-10-24T22:58:48.034Z,21.97
2022-10-24T23:02:01.719Z,21.79
2022-10-24T23:04:40.402Z,21.68
2022-10-24T23:07:59.873Z,21.63
2022-10-24T23:10:29.041Z,21.77
2022-10-24T23:12:58.292Z,21.70
2022-10-24T23:15:28.724Z,21.74
2022-10-24T23:17:58.129Z,21.85
2022-10-24T23:20:44.371Z,21.81
2022-10-24T23:23:29.297Z,21.64
2022-10-24T23:26:11.095Z,21.66
2022-10-24T23:28:51.577Z,21.81
2022-10-24T23:31:21.675Z,21.72
2022-10-24T23:33:51.102Z,21.51
2022-10-24T23:36:26.419Z,21.42
2022-10-24T23:38:57.731Z,21.50
2022-10-24T23:41:27.395Z,21.40
2022-10-24T23:43:56.915Z,21.24
2022-10-24T23:46:37.765Z,21.29
2022-10-24T23:49:14.295Z,21.25
2022-10-24T23:51:53.647Z,21.37
2022-10-24T23:54:30.367Z,21.33
2022-10-24T23:57:00.189Z,21.41
2022-10-24T23:59:30.037Z,21.42
