createdAt,value
2023-08-07T00:01:56.144Z,100.00
2023-08-07T00:04:23.004Z,100.00
2023-08-07T00:06:50.172Z,100.00
2023-08-07T00:09:16.865Z,100.00
2023-08-07T00:11:43.604Z,100.00
2023-08-07T00:14:10.342Z,100.00
2023-08-07T00:16:37.060Z,100.00
2023-08-07T00:19:04.188Z,100.00
2023-08-07T00:21:30.978Z,100.00
2023-08-07T00:23:57.724Z,100.00
2023-08-07T00:26:24.574Z,100.00
2023-08-07T00:28:51.271Z,100.00
2023-08-07T00:31:17.992Z,100.00
2023-08-07T00:33:44.832Z,100.00
2023-08-07T00:36:11.587Z,100.00
2023-08-07T00:38:38.257Z,100.00
2023-08-07T00:41:05.035Z,100.00
2023-08-07T00:43:31.721Z,100.00
2023-08-07T00:45:58.701Z,100.00
2023-08-07T00:48:25.569Z,100.00
2023-08-07T00:50:53.151Z,100.00
2023-08-07T00:53:19.941Z,100.00
2023-08-07T00:55:47.707Z,100.00
2023-08-07T00:58:14.884Z,100.00
2023-08-07T01:00:43.627Z,100.00
2023-08-07T01:03:13.863Z,100.00
2023-08-07T01:05:40.946Z,100.00
2023-08-07T01:08:08.131Z,100.00
2023-08-07T01:10:53.155Z,100.00
2023-08-07T01:13:43.722Z,100.00
2023-08-07T01:17:06.140Z,100.00
2023-08-07T01:19:33.114Z,100.00
2023-08-07T01:22:13.506Z,100.00
2023-08-07T01:24:47.883Z,100.00
2023-08-07T01:27:20.859Z,100.00
2023-08-07T01:29:50.938Z,100.00
2023-08-07T01:32:51.401Z,100.00
2023-08-07T01:35:21.812Z,100.00
2023-08-07T01:37:51.247Z,100.00
2023-08-07T01:40:18.335Z,100.00
2023-08-07T01:42:46.300Z,100.00
2023-08-07T01:45:13.087Z,100.00
2023-08-07T01:47:39.960Z,100.00
2023-08-07T01:50:07.566Z,100.00
2023-08-07T01:52:34.291Z,100.00
2023-08-07T01:55:00.952Z,100.00
2023-08-07T01:57:27.757Z,100.00
2023-08-07T01:59:54.555Z,100.00
2023-08-07T02:02:21.272Z,100.00
2023-08-07T02:04:48.166Z,100.00
2023-08-07T02:07:15.281Z,100.00
2023-08-07T02:09:42.013Z,100.00
2023-08-07T02:12:09.321Z,100.00
2023-08-07T02:14:36.109Z,100.00
2023-08-07T02:17:02.849Z,100.00
2023-08-07T02:19:29.513Z,100.00
2023-08-07T02:21:56.290Z,100.00
2023-08-07T02:24:23.094Z,100.00
2023-08-07T02:26:49.855Z,100.00
2023-08-07T02:29:16.731Z,100.00
2023-08-07T02:31:43.500Z,100.00
2023-08-07T02:34:10.252Z,100.00
2023-08-07T02:36:37.000Z,100.00
2023-08-07T02:39:04.949Z,100.00
2023-08-07T02:41:32.394Z,100.00
2023-08-07T02:43:59.239Z,100.00
2023-08-07T02:46:25.989Z,100.00
2023-08-07T02:48:53.873Z,100.00
2023-08-07T02:51:20.673Z,100.00
2023-08-07T02:53:47.299Z,100.00
2023-08-07T02:56:14.021Z,100.00
2023-08-07T02:58:40.801Z,100.00
2023-08-07T03:01:07.844Z,100.00
2023-08-07T03:03:34.727Z,100.00
2023-08-07T03:06:01.674Z,100.00
2023-08-07T03:08:28.390Z,100.00
2023-08-07T03:10:58.745Z,100.00
2023-08-07T03:13:26.582Z,100.00
2023-08-07T03:16:07.294Z,100.00
2023-08-07T03:18:34.449Z,100.00
2023-08-07T03:21:01.215Z,100.00
2023-08-07T03:23:29.692Z,100.00
2023-08-07T03:26:17.598Z,100.00
2023-08-07T03:28:47.452Z,100.00
2023-08-07T03:31:14.239Z,100.00
2023-08-07T03:33:41.027Z,100.00
2023-08-07T03:36:07.847Z,100.00
2023-08-07T03:38:34.620Z,100.00
2023-08-07T03:41:01.404Z,100.00
2023-08-07T03:43:28.133Z,100.00
2023-08-07T03:46:00.520Z,100.00
2023-08-07T03:48:29.159Z,100.00
2023-08-07T03:51:05.422Z,100.00
2023-08-07T03:53:32.216Z,100.00
2023-08-07T03:55:58.960Z,100.00
2023-08-07T03:58:25.805Z,100.00
2023-08-07T04:00:53.398Z,100.00
2023-08-07T04:03:22.003Z,100.00
2023-08-07T04:05:52.834Z,100.00
2023-08-07T04:08:19.552Z,100.00
2023-08-07T04:10:46.209Z,100.00
2023-08-07T04:13:12.944Z,100.00
2023-08-07T04:15:39.702Z,100.00
2023-08-07T04:18:07.114Z,100.00
2023-08-07T04:20:33.889Z,100.00
2023-08-07T04:23:00.536Z,100.00
2023-08-07T04:25:27.563Z,100.00
2023-08-07T04:27:54.365Z,100.00
2023-08-07T04:30:21.134Z,100.00
2023-08-07T04:32:48.251Z,100.00
2023-08-07T04:35:14.984Z,100.00
2023-08-07T04:37:41.815Z,100.00
2023-08-07T04:40:09.925Z,100.00
2023-08-07T04:42:36.637Z,100.00
2023-08-07T04:45:03.485Z,100.00
2023-08-07T04:47:30.258Z,100.00
2023-08-07T04:49:57.010Z,100.00
2023-08-07T04:52:26.854Z,100.00
2023-08-07T04:54:53.933Z,100.00
2023-08-07T04:57:20.721Z,100.00
2023-08-07T04:59:47.452Z,100.00
2023-08-07T05:02:14.215Z,100.00
2023-08-07T05:04:41.205Z,100.00
2023-08-07T05:07:07.900Z,100.00
2023-08-07T05:09:34.574Z,100.00
2023-08-07T05:12:01.282Z,100.00
2023-08-07T05:14:28.288Z,100.00
2023-08-07T05:16:55.204Z,100.00
2023-08-07T05:19:22.393Z,100.00
2023-08-07T05:21:52.561Z,100.00
2023-08-07T05:24:19.532Z,100.00
2023-08-07T05:26:46.940Z,100.00
2023-08-07T05:29:13.728Z,100.00
2023-08-07T05:31:40.392Z,100.00
2023-08-07T05:34:08.948Z,100.00
2023-08-07T05:36:35.714Z,100.00
2023-08-07T05:39:02.473Z,100.00
2023-08-07T05:41:29.244Z,100.00
2023-08-07T05:43:55.977Z,100.00
2023-08-07T05:46:22.782Z,100.00
2023-08-07T05:48:49.580Z,100.00
2023-08-07T05:51:16.279Z,100.00
2023-08-07T05:53:43.771Z,100.00
2023-08-07T05:56:10.619Z,100.00
2023-08-07T05:58:37.327Z,100.00
2023-08-07T06:01:04.262Z,100.00
2023-08-07T06:03:31.117Z,100.00
2023-08-07T06:05:57.828Z,100.00
2023-08-07T06:08:24.680Z,100.00
2023-08-07T06:10:51.458Z,99.92
2023-08-07T06:13:30.383Z,100.00
2023-08-07T06:16:02.520Z,100.00
2023-08-07T06:18:29.301Z,91.31
2023-08-07T06:20:57.277Z,89.13
2023-08-07T06:23:24.169Z,90.92
2023-08-07T06:25:52.690Z,89.88
2023-08-07T06:28:22.960Z,91.26
2023-08-07T06:30:49.763Z,91.69
2023-08-07T06:33:16.483Z,85.01
2023-08-07T06:35:43.937Z,85.14
2023-08-07T06:38:10.699Z,87.99
2023-08-07T06:40:37.571Z,86.20
2023-08-07T06:43:04.342Z,84.59
2023-08-07T06:48:25.299Z,78.20
2023-08-07T06:50:52.411Z,78.17
2023-08-07T06:53:20.942Z,74.53
2023-08-07T06:55:47.752Z,76.33
2023-08-07T06:58:14.502Z,76.36
2023-08-07T07:00:41.208Z,81.18
2023-08-07T07:03:09.116Z,71.95
2023-08-07T07:05:35.904Z,76.07
2023-08-07T07:08:02.774Z,72.47
2023-08-07T07:10:29.735Z,73.37
2023-08-07T07:12:56.649Z,72.18
2023-08-07T07:15:23.426Z,69.00
2023-08-07T07:17:50.371Z,67.92
2023-08-07T07:20:17.132Z,68.26
2023-08-07T07:22:43.986Z,68.23
2023-08-07T07:25:11.127Z,66.70
2023-08-07T07:27:37.888Z,66.18
2023-08-07T07:30:05.215Z,68.70
2023-08-07T07:32:32.016Z,67.12
2023-08-07T07:34:59.283Z,65.50
2023-08-07T07:37:26.107Z,61.56
2023-08-07T07:39:52.957Z,63.84
2023-08-07T07:42:20.333Z,58.14
2023-08-07T07:44:47.156Z,59.84
2023-08-07T07:47:14.299Z,57.82
2023-08-07T07:49:47.682Z,59.00
2023-08-07T07:52:14.891Z,56.49
2023-08-07T07:54:41.787Z,54.10
2023-08-07T07:57:08.525Z,55.26
2023-08-07T07:59:35.325Z,54.57
2023-08-07T08:02:02.553Z,54.81
2023-08-07T08:04:29.382Z,56.46
2023-08-07T08:06:56.490Z,56.95
2023-08-07T08:09:23.253Z,53.89
2023-08-07T08:11:49.914Z,54.09
2023-08-07T08:14:17.627Z,54.09
2023-08-07T08:16:44.316Z,54.22
2023-08-07T08:19:11.477Z,55.22
2023-08-07T08:21:38.314Z,54.80
2023-08-07T08:24:05.726Z,52.82
2023-08-07T08:26:32.555Z,50.97
2023-08-07T08:28:59.356Z,50.37
2023-08-07T08:31:26.178Z,49.00
2023-08-07T08:33:53.023Z,51.28
2023-08-07T08:36:19.834Z,51.46
2023-08-07T08:38:49.847Z,51.04
2023-08-07T08:41:17.532Z,46.82
2023-08-07T08:43:46.916Z,47.60
2023-08-07T08:46:16.468Z,46.65
2023-08-07T08:48:48.260Z,46.02
2023-08-07T08:51:15.186Z,46.71
2023-08-07T08:53:42.022Z,44.13
2023-08-07T08:56:08.886Z,43.94
2023-08-07T08:58:35.740Z,45.08
2023-08-07T09:01:03.128Z,45.66
2023-08-07T09:03:30.217Z,42.80
2023-08-07T09:05:59.412Z,46.17
2023-08-07T09:08:31.034Z,43.69
2023-08-07T09:10:57.988Z,44.83
2023-08-07T09:13:25.935Z,42.39
2023-08-07T09:15:53.644Z,42.21
2023-08-07T09:18:21.526Z,42.51
2023-08-07T09:20:49.692Z,42.51
2023-08-07T09:23:20.864Z,44.13
2023-08-07T09:25:47.721Z,43.53
2023-08-07T09:28:14.778Z,40.93
2023-08-07T09:30:45.385Z,40.46
2023-08-07T09:33:12.463Z,42.78
2023-08-07T09:35:40.444Z,42.54
2023-08-07T09:38:08.581Z,41.46
2023-08-07T09:40:35.266Z,40.14
2023-08-07T09:43:02.523Z,41.56
2023-08-07T09:45:31.485Z,40.59
2023-08-07T09:48:03.035Z,40.01
2023-08-07T09:50:31.316Z,39.54
2023-08-07T09:52:59.318Z,38.75
2023-08-07T09:55:27.012Z,38.48
2023-08-07T09:57:54.299Z,37.31
2023-08-07T10:00:21.253Z,39.76
2023-08-07T10:02:50.206Z,38.92
2023-08-07T10:05:18.243Z,37.55
2023-08-07T10:07:45.502Z,37.79
2023-08-07T10:10:12.293Z,37.39
2023-08-07T10:12:39.984Z,39.46
2023-08-07T10:15:07.479Z,41.07
2023-08-07T10:17:35.186Z,39.75
2023-08-07T10:20:02.482Z,39.19
2023-08-07T10:22:32.339Z,37.84
2023-08-07T10:25:02.077Z,36.55
2023-08-07T10:27:32.481Z,35.96
2023-08-07T10:30:01.846Z,34.44
2023-08-07T10:32:30.145Z,35.69
2023-08-07T10:34:57.233Z,36.34
2023-08-07T10:37:42.474Z,36.36
2023-08-07T10:40:11.277Z,35.93
2023-08-07T10:43:00.949Z,33.57
2023-08-07T10:45:29.548Z,35.85
2023-08-07T10:48:11.424Z,36.53
2023-08-07T10:50:58.074Z,35.30
2023-08-07T10:53:43.479Z,35.13
2023-08-07T10:56:11.979Z,36.55
2023-08-07T10:58:40.224Z,36.32
2023-08-07T11:01:32.456Z,34.92
2023-08-07T11:04:09.670Z,34.57
2023-08-07T11:06:39.192Z,36.91
2023-08-07T11:09:10.264Z,34.72
2023-08-07T11:11:46.101Z,36.70
2023-08-07T11:14:15.561Z,36.81
2023-08-07T11:16:43.692Z,36.61
2023-08-07T11:19:10.997Z,33.83
2023-08-07T11:21:39.411Z,35.22
2023-08-07T11:24:06.199Z,33.87
2023-08-07T11:26:33.390Z,34.04
2023-08-07T11:29:00.175Z,34.10
2023-08-07T11:31:27.397Z,35.59
2023-08-07T11:33:56.647Z,35.49
2023-08-07T11:36:23.766Z,34.65
2023-08-07T11:38:50.951Z,34.10
2023-08-07T11:41:19.306Z,33.20
2023-08-07T11:43:47.012Z,34.76
2023-08-07T11:46:16.184Z,34.28
2023-08-07T11:48:44.398Z,35.87
2023-08-07T11:51:11.556Z,36.19
2023-08-07T11:53:40.132Z,35.67
2023-08-07T11:56:12.018Z,35.47
2023-08-07T11:58:41.062Z,34.67
2023-08-07T12:01:12.073Z,33.89
2023-08-07T12:03:40.587Z,34.86
2023-08-07T12:06:08.938Z,35.44
2023-08-07T12:08:40.711Z,34.58
2023-08-07T12:11:12.347Z,35.70
2023-08-07T12:13:43.679Z,35.61
2023-08-07T12:16:10.864Z,35.91
2023-08-07T12:18:39.939Z,34.62
2023-08-07T12:21:08.811Z,33.68
2023-08-07T12:23:37.072Z,32.97
2023-08-07T12:26:07.511Z,33.17
2023-08-07T12:28:36.324Z,32.93
2023-08-07T12:31:03.209Z,33.07
2023-08-07T12:33:30.854Z,33.17
2023-08-07T12:35:58.860Z,32.85
2023-08-07T12:38:26.005Z,32.80
2023-08-07T12:40:53.155Z,32.48
2023-08-07T12:43:20.296Z,31.76
2023-08-07T12:48:17.071Z,32.54
2023-08-07T12:50:43.970Z,33.36
2023-08-07T12:53:10.689Z,33.96
2023-08-07T12:55:37.476Z,32.91
2023-08-07T12:58:04.321Z,32.44
2023-08-07T13:00:31.044Z,31.76
2023-08-07T13:02:57.760Z,32.40
2023-08-07T13:05:24.617Z,31.66
2023-08-07T13:07:54.897Z,31.89
2023-08-07T13:10:22.726Z,32.33
2023-08-07T13:12:50.761Z,32.14
2023-08-07T13:15:18.626Z,32.37
2023-08-07T13:17:45.834Z,31.30
2023-08-07T13:20:14.996Z,31.75
2023-08-07T13:22:43.802Z,31.65
2023-08-07T13:25:12.117Z,31.57
2023-08-07T13:27:39.427Z,31.08
2023-08-07T13:30:07.067Z,31.00
2023-08-07T13:32:33.893Z,31.39
2023-08-07T13:35:00.860Z,30.34
2023-08-07T13:37:27.656Z,31.03
2023-08-07T13:39:55.437Z,30.72
2023-08-07T13:42:26.352Z,31.50
2023-08-07T13:44:53.407Z,32.14
2023-08-07T13:47:21.728Z,31.59
2023-08-07T13:49:49.127Z,30.77
2023-08-07T13:52:16.371Z,30.10
2023-08-07T13:54:43.333Z,31.80
2023-08-07T13:57:10.207Z,31.57
2023-08-07T13:59:36.921Z,31.39
2023-08-07T14:02:03.695Z,31.52
2023-08-07T14:04:30.585Z,32.23
2023-08-07T14:06:58.222Z,31.51
2023-08-07T14:09:25.087Z,31.78
2023-08-07T14:11:52.013Z,30.53
2023-08-07T14:14:18.838Z,30.88
2023-08-07T14:16:45.704Z,31.21
2023-08-07T14:19:12.620Z,31.53
2023-08-07T14:21:39.944Z,31.53
2023-08-07T14:24:07.663Z,32.39
2023-08-07T14:26:34.500Z,32.52
2023-08-07T14:29:01.254Z,33.30
2023-08-07T14:31:27.962Z,33.56
2023-08-07T14:33:55.132Z,34.21
2023-08-07T14:36:22.301Z,34.72
2023-08-07T14:38:49.138Z,35.73
2023-08-07T14:41:15.894Z,35.15
2023-08-07T14:43:42.603Z,36.64
2023-08-07T14:46:09.302Z,36.31
2023-08-07T14:48:36.037Z,36.90
2023-08-07T14:51:02.821Z,36.83
2023-08-07T14:53:29.844Z,37.24
2023-08-07T14:55:56.741Z,36.56
2023-08-07T14:58:23.620Z,36.82
2023-08-07T15:00:51.502Z,36.77
2023-08-07T15:03:18.300Z,37.43
2023-08-07T15:05:45.012Z,37.74
2023-08-07T15:08:11.750Z,37.24
2023-08-07T15:10:40.926Z,37.75
2023-08-07T15:13:08.219Z,37.60
2023-08-07T15:15:35.103Z,37.29
2023-08-07T15:18:06.070Z,36.90
2023-08-07T15:20:35.397Z,36.99
2023-08-07T15:23:02.297Z,37.66
2023-08-07T15:25:29.381Z,38.65
2023-08-07T15:27:56.397Z,38.11
2023-08-07T15:30:23.204Z,38.22
2023-08-07T15:32:50.089Z,38.59
2023-08-07T15:35:16.837Z,38.67
2023-08-07T15:37:43.566Z,38.84
2023-08-07T15:40:10.919Z,38.71
2023-08-07T15:42:37.641Z,39.19
2023-08-07T15:45:05.772Z,39.26
2023-08-07T15:47:32.564Z,39.26
2023-08-07T15:49:59.436Z,39.44
2023-08-07T15:52:26.946Z,39.56
2023-08-07T15:54:53.719Z,39.46
2023-08-07T15:57:20.568Z,38.88
2023-08-07T15:59:47.259Z,39.37
2023-08-07T16:02:14.197Z,39.70
2023-08-07T16:04:41.078Z,39.85
2023-08-07T16:07:08.488Z,39.78
2023-08-07T16:09:35.302Z,40.26
2023-08-07T16:12:02.025Z,39.98
2023-08-07T16:14:30.459Z,40.31
2023-08-07T16:17:01.928Z,40.28
2023-08-07T16:19:28.645Z,40.59
2023-08-07T16:21:55.364Z,40.80
2023-08-07T16:24:22.170Z,40.58
2023-08-07T16:26:48.852Z,41.17
2023-08-07T16:29:15.557Z,41.08
2023-08-07T16:31:42.355Z,41.04
2023-08-07T16:34:09.685Z,41.85
2023-08-07T16:36:37.608Z,41.82
2023-08-07T16:39:07.094Z,42.16
2023-08-07T16:41:33.921Z,42.81
2023-08-07T16:44:00.703Z,42.35
2023-08-07T16:46:27.493Z,42.68
2023-08-07T16:48:54.237Z,42.55
2023-08-07T16:51:21.025Z,42.51
2023-08-07T16:53:49.307Z,43.01
2023-08-07T16:56:16.493Z,43.13
2023-08-07T16:58:45.928Z,43.35
2023-08-07T17:01:13.490Z,43.74
2023-08-07T17:03:40.343Z,44.08
2023-08-07T17:06:07.255Z,44.91
2023-08-07T17:08:35.380Z,45.30
2023-08-07T17:11:03.611Z,45.56
2023-08-07T17:13:31.350Z,46.64
2023-08-07T17:15:58.748Z,46.97
2023-08-07T17:18:25.619Z,47.42
2023-08-07T17:20:52.301Z,47.72
2023-08-07T17:23:19.114Z,48.47
2023-08-07T17:25:45.858Z,48.52
2023-08-07T17:28:12.600Z,49.75
2023-08-07T17:30:39.642Z,49.59
2023-08-07T17:33:06.671Z,50.25
2023-08-07T17:35:35.475Z,50.14
2023-08-07T17:38:02.640Z,50.44
2023-08-07T17:40:29.397Z,50.81
2023-08-07T17:42:56.356Z,50.87
2023-08-07T17:45:24.808Z,51.38
2023-08-07T17:47:51.627Z,51.11
2023-08-07T17:50:18.516Z,51.76
2023-08-07T17:52:45.376Z,52.28
2023-08-07T17:55:13.610Z,52.64
2023-08-07T17:57:43.137Z,52.90
2023-08-07T18:00:11.217Z,53.34
2023-08-07T18:02:38.062Z,53.81
2023-08-07T18:05:05.145Z,53.64
2023-08-07T18:07:31.990Z,53.43
2023-08-07T18:09:58.935Z,54.36
2023-08-07T18:12:25.781Z,54.55
2023-08-07T18:14:53.075Z,55.52
2023-08-07T18:17:19.782Z,55.04
2023-08-07T18:19:46.508Z,55.00
2023-08-07T18:22:13.202Z,55.44
2023-08-07T18:24:40.033Z,55.55
2023-08-07T18:27:06.850Z,55.61
2023-08-07T18:29:33.707Z,55.28
2023-08-07T18:32:00.517Z,54.97
2023-08-07T18:34:27.383Z,55.04
2023-08-07T18:36:54.335Z,54.43
2023-08-07T18:39:21.092Z,54.72
2023-08-07T18:41:47.844Z,54.91
2023-08-07T18:44:14.841Z,54.71
2023-08-07T18:46:42.865Z,54.98
2023-08-07T18:49:10.162Z,55.43
2023-08-07T18:51:37.196Z,55.40
2023-08-07T18:54:06.215Z,55.91
2023-08-07T18:56:33.638Z,55.32
2023-08-07T18:59:04.447Z,54.65
2023-08-07T19:01:34.402Z,54.63
2023-08-07T19:04:01.401Z,55.48
2023-08-07T19:06:30.412Z,56.45
2023-08-07T19:08:57.147Z,56.80
2023-08-07T19:11:23.949Z,57.27
2023-08-07T19:13:50.761Z,56.85
2023-08-07T19:16:17.796Z,57.28
2023-08-07T19:18:44.514Z,58.23
2023-08-07T19:21:11.266Z,61.41
2023-08-07T19:23:38.850Z,66.32
2023-08-07T19:26:05.603Z,79.77
2023-08-07T19:28:33.453Z,100.00
2023-08-07T19:31:06.484Z,100.00
2023-08-07T19:33:34.848Z,100.00
2023-08-07T19:36:01.712Z,100.00
2023-08-07T19:38:28.529Z,100.00
2023-08-07T19:40:55.345Z,100.00
2023-08-07T19:43:23.039Z,100.00
2023-08-07T19:45:49.795Z,100.00
2023-08-07T19:48:16.596Z,100.00
2023-08-07T19:50:43.337Z,100.00
2023-08-07T19:53:10.095Z,100.00
2023-08-07T19:55:36.905Z,100.00
2023-08-07T19:58:05.971Z,100.00
2023-08-07T20:00:32.713Z,100.00
2023-08-07T20:03:00.330Z,100.00
2023-08-07T20:05:27.423Z,100.00
2023-08-07T20:07:54.602Z,100.00
2023-08-07T20:10:24.726Z,100.00
2023-08-07T20:12:52.454Z,100.00
2023-08-07T20:15:21.096Z,100.00
2023-08-07T20:17:49.916Z,100.00
2023-08-07T20:20:18.776Z,100.00
2023-08-07T20:22:45.442Z,100.00
2023-08-07T20:25:12.478Z,100.00
2023-08-07T20:27:39.264Z,100.00
2023-08-07T20:30:06.871Z,100.00
2023-08-07T20:32:34.041Z,100.00
2023-08-07T20:35:00.777Z,100.00
2023-08-07T20:37:27.533Z,100.00
2023-08-07T20:39:54.291Z,100.00
2023-08-07T20:42:21.220Z,100.00
2023-08-07T20:44:47.929Z,100.00
2023-08-07T20:47:14.776Z,100.00
2023-08-07T20:49:41.484Z,100.00
2023-08-07T20:52:08.352Z,100.00
2023-08-07T20:54:35.184Z,100.00
2023-08-07T20:57:01.916Z,100.00
2023-08-07T20:59:28.653Z,100.00
2023-08-07T21:01:55.528Z,100.00
2023-08-07T21:04:24.250Z,100.00
2023-08-07T21:06:51.774Z,100.00
2023-08-07T21:09:18.992Z,100.00
2023-08-07T21:11:45.884Z,100.00
2023-08-07T21:14:12.862Z,100.00
2023-08-07T21:16:39.717Z,100.00
2023-08-07T21:19:07.478Z,100.00
2023-08-07T21:21:34.228Z,100.00
2023-08-07T21:24:00.896Z,100.00
2023-08-07T21:26:27.703Z,100.00
2023-08-07T21:28:54.496Z,100.00
2023-08-07T21:31:21.295Z,100.00
2023-08-07T21:33:47.962Z,100.00
2023-08-07T21:36:14.669Z,100.00
2023-08-07T21:38:41.465Z,100.00
2023-08-07T21:41:08.154Z,100.00
2023-08-07T21:43:35.134Z,100.00
2023-08-07T21:46:01.981Z,100.00
2023-08-07T21:48:29.024Z,100.00
2023-08-07T21:50:55.748Z,100.00
2023-08-07T21:53:22.840Z,100.00
2023-08-07T21:55:49.604Z,100.00
2023-08-07T21:58:16.350Z,100.00
2023-08-07T22:00:43.170Z,100.00
2023-08-07T22:03:10.049Z,100.00
2023-08-07T22:05:36.978Z,100.00
2023-08-07T22:08:04.990Z,100.00
2023-08-07T22:10:31.730Z,100.00
2023-08-07T22:12:58.504Z,100.00
2023-08-07T22:15:26.263Z,100.00
2023-08-07T22:17:53.135Z,100.00
2023-08-07T22:20:20.021Z,100.00
2023-08-07T22:22:46.850Z,100.00
2023-08-07T22:25:13.763Z,100.00
2023-08-07T22:27:40.502Z,100.00
2023-08-07T22:30:09.113Z,100.00
2023-08-07T22:32:36.977Z,100.00
2023-08-07T22:35:04.174Z,100.00
2023-08-07T22:37:31.060Z,100.00
2023-08-07T22:39:57.852Z,100.00
2023-08-07T22:42:24.554Z,100.00
2023-08-07T22:44:51.314Z,100.00
2023-08-07T22:47:18.184Z,100.00
2023-08-07T22:49:44.965Z,100.00
2023-08-07T22:52:11.742Z,100.00
2023-08-07T22:54:38.417Z,100.00
2023-08-07T22:57:05.380Z,100.00
2023-08-07T22:59:33.164Z,100.00
2023-08-07T23:02:00.213Z,100.00
2023-08-07T23:04:27.186Z,100.00
2023-08-07T23:06:53.895Z,100.00
2023-08-07T23:09:20.711Z,100.00
2023-08-07T23:11:47.464Z,100.00
2023-08-07T23:14:14.194Z,100.00
2023-08-07T23:16:40.907Z,100.00
2023-08-07T23:19:07.645Z,100.00
2023-08-07T23:21:34.416Z,100.00
2023-08-07T23:24:01.200Z,100.00
2023-08-07T23:26:29.090Z,100.00
2023-08-07T23:28:56.063Z,100.00
2023-08-07T23:31:22.791Z,100.00
2023-08-07T23:33:49.578Z,100.00
2023-08-07T23:36:16.526Z,100.00
2023-08-07T23:38:43.261Z,100.00
2023-08-07T23:41:09.978Z,100.00
2023-08-07T23:43:36.850Z,100.00
2023-08-07T23:46:04.100Z,100.00
2023-08-07T23:48:30.842Z,100.00
2023-08-07T23:50:57.692Z,100.00
2023-08-07T23:53:24.506Z,100.00
2023-08-07T23:55:51.269Z,100.00
2023-08-07T23:58:18.322Z,100.00
