createdAt,value
2022-10-06T00:02:13.858Z,99424.41
2022-10-06T00:04:41.064Z,99428.84
2022-10-06T00:07:07.861Z,99436.75
2022-10-06T00:09:34.467Z,99437.41
2022-10-06T00:12:01.017Z,99447.88
2022-10-06T00:14:27.611Z,99448.56
2022-10-06T00:16:54.178Z,99460.66
2022-10-06T00:19:20.773Z,99459.53
2022-10-06T00:21:47.359Z,99456.69
2022-10-06T00:24:13.980Z,99468.81
2022-10-06T00:26:40.522Z,99468.44
2022-10-06T00:29:07.096Z,99485.59
2022-10-06T00:31:34.599Z,99470.44
2022-10-06T00:34:01.316Z,99477.69
2022-10-06T00:36:28.543Z,99477.31
2022-10-06T00:38:56.631Z,99487.63
2022-10-06T00:41:23.207Z,99487.91
2022-10-06T00:43:58.073Z,99491.13
2022-10-06T00:46:45.281Z,99505.00
2022-10-06T00:49:23.683Z,99502.66
2022-10-06T00:52:06.854Z,99512.22
2022-10-06T00:54:34.511Z,99506.53
2022-10-06T00:57:02.131Z,99529.19
2022-10-06T00:59:28.762Z,99529.31
2022-10-06T01:02:16.052Z,99533.66
2022-10-06T01:04:48.016Z,99547.22
2022-10-06T01:07:16.257Z,99550.81
2022-10-06T01:09:42.859Z,99546.56
2022-10-06T01:12:09.735Z,99552.03
2022-10-06T01:14:39.255Z,99552.31
2022-10-06T01:17:13.921Z,99552.56
2022-10-06T01:19:53.920Z,99564.00
2022-10-06T01:22:33.551Z,99570.38
2022-10-06T01:25:00.382Z,99569.56
2022-10-06T01:27:30.528Z,99568.94
2022-10-06T01:29:58.771Z,99576.03
2022-10-06T01:32:31.871Z,99569.13
2022-10-06T01:34:58.428Z,99575.34
2022-10-06T01:37:24.993Z,99579.88
2022-10-06T01:39:51.565Z,99585.09
2022-10-06T01:42:18.118Z,99575.47
2022-10-06T01:44:44.664Z,99576.31
2022-10-06T01:47:11.365Z,99563.97
2022-10-06T01:49:37.950Z,99570.84
2022-10-06T01:52:04.839Z,99567.25
2022-10-06T01:54:31.515Z,99578.00
2022-10-06T01:56:58.059Z,99577.25
2022-10-06T01:59:24.718Z,99583.47
2022-10-06T02:01:52.087Z,99582.72
2022-10-06T02:04:18.687Z,99582.91
2022-10-06T02:06:45.397Z,99586.47
2022-10-06T02:09:12.050Z,99581.34
2022-10-06T02:11:38.760Z,99591.16
2022-10-06T02:14:05.312Z,99600.00
2022-10-06T02:16:31.936Z,99594.72
2022-10-06T02:18:58.473Z,99594.91
2022-10-06T02:21:25.239Z,99595.78
2022-10-06T02:23:51.986Z,99595.78
2022-10-06T02:26:19.124Z,99605.47
2022-10-06T02:28:52.482Z,99613.50
2022-10-06T02:31:19.134Z,99613.41
2022-10-06T02:33:45.794Z,99625.78
2022-10-06T02:36:14.214Z,99629.81
2022-10-06T02:38:41.644Z,99637.84
2022-10-06T02:41:10.593Z,99633.50
2022-10-06T02:43:37.739Z,99634.53
2022-10-06T02:46:24.343Z,99644.16
2022-10-06T02:48:53.784Z,99652.25
2022-10-06T02:51:21.573Z,99653.41
2022-10-06T02:53:49.333Z,99651.50
2022-10-06T02:56:22.321Z,99662.22
2022-10-06T02:58:50.073Z,99658.94
2022-10-06T03:01:25.813Z,99661.44
2022-10-06T03:03:52.976Z,99663.22
2022-10-06T03:06:24.537Z,99664.16
2022-10-06T03:09:02.132Z,99676.41
2022-10-06T03:11:30.866Z,99681.63
2022-10-06T03:13:57.717Z,99679.06
2022-10-06T03:16:41.451Z,99672.00
2022-10-06T03:19:09.305Z,99686.97
2022-10-06T03:21:38.790Z,99691.50
2022-10-06T03:24:05.900Z,99693.38
2022-10-06T03:26:35.026Z,99699.31
2022-10-06T03:29:01.831Z,99703.75
2022-10-06T03:31:29.361Z,99710.91
2022-10-06T03:33:58.710Z,99717.31
2022-10-06T03:36:28.198Z,99718.25
2022-10-06T03:38:55.012Z,99732.09
2022-10-06T03:41:25.074Z,99733.81
2022-10-06T03:43:54.892Z,99733.91
2022-10-06T03:46:23.568Z,99749.66
2022-10-06T03:48:52.272Z,99747.88
2022-10-06T03:51:26.122Z,99749.66
2022-10-06T03:53:53.610Z,99751.34
2022-10-06T03:56:24.583Z,99752.28
2022-10-06T03:58:53.893Z,99752.28
2022-10-06T04:01:33.325Z,99753.22
2022-10-06T04:04:01.327Z,99762.03
2022-10-06T04:06:30.240Z,99772.47
2022-10-06T04:08:57.168Z,99777.69
2022-10-06T04:11:24.975Z,99782.91
2022-10-06T04:13:54.603Z,99785.56
2022-10-06T04:16:23.739Z,99790.97
2022-10-06T04:19:01.683Z,99797.00
2022-10-06T04:21:30.046Z,99795.41
2022-10-06T04:23:58.355Z,99792.78
2022-10-06T04:26:28.422Z,99796.25
2022-10-06T04:28:54.967Z,99801.63
2022-10-06T04:31:28.157Z,99794.47
2022-10-06T04:34:00.095Z,99809.63
2022-10-06T04:36:41.119Z,99812.44
2022-10-06T04:39:10.249Z,99815.06
2022-10-06T04:41:39.581Z,99823.31
2022-10-06T04:44:06.957Z,99812.13
2022-10-06T04:46:43.622Z,99817.50
2022-10-06T04:49:18.565Z,99819.38
2022-10-06T04:51:48.362Z,99830.41
2022-10-06T04:54:14.995Z,99832.25
2022-10-06T04:56:41.521Z,99833.41
2022-10-06T04:59:08.300Z,99836.38
2022-10-06T05:01:36.643Z,99839.19
2022-10-06T05:04:06.110Z,99845.91
2022-10-06T05:06:35.978Z,99850.34
2022-10-06T05:09:14.662Z,99862.06
2022-10-06T05:11:41.577Z,99857.00
2022-10-06T05:14:08.144Z,99866.63
2022-10-06T05:16:37.902Z,99857.09
2022-10-06T05:19:05.005Z,99863.28
2022-10-06T05:21:32.545Z,99861.88
2022-10-06T05:23:59.575Z,99878.84
2022-10-06T05:26:30.153Z,99879.00
2022-10-06T05:28:57.510Z,99877.50
2022-10-06T05:31:27.749Z,99874.25
2022-10-06T05:33:55.875Z,99870.81
2022-10-06T05:36:24.574Z,99880.44
2022-10-06T05:38:51.195Z,99894.63
2022-10-06T05:41:20.175Z,99892.06
2022-10-06T05:43:47.493Z,99891.41
2022-10-06T05:46:24.878Z,99903.25
2022-10-06T05:48:55.511Z,99908.75
2022-10-06T05:51:29.363Z,99908.88
2022-10-06T05:53:57.638Z,99915.16
2022-10-06T05:56:29.840Z,99916.22
2022-10-06T05:58:57.901Z,99916.44
2022-10-06T06:01:25.966Z,99917.50
2022-10-06T06:04:07.681Z,99919.41
2022-10-06T06:06:38.534Z,99921.31
2022-10-06T06:09:09.189Z,99918.81
2022-10-06T06:11:37.822Z,99931.22
2022-10-06T06:14:09.782Z,99938.34
2022-10-06T06:16:38.903Z,99940.19
2022-10-06T06:19:07.335Z,99940.34
2022-10-06T06:21:34.303Z,99948.38
2022-10-06T06:24:00.825Z,99949.31
2022-10-06T06:26:30.259Z,99957.78
2022-10-06T06:29:06.258Z,99960.41
2022-10-06T06:31:35.299Z,99962.19
2022-10-06T06:34:04.725Z,99965.66
2022-10-06T06:36:42.058Z,99963.19
2022-10-06T06:39:11.149Z,99967.53
2022-10-06T06:41:40.444Z,99978.00
2022-10-06T06:44:11.225Z,99985.03
2022-10-06T06:46:38.971Z,99998.09
2022-10-06T06:49:06.756Z,99999.81
2022-10-06T06:51:42.204Z,100005.75
2022-10-06T06:54:10.487Z,100008.09
2022-10-06T06:56:38.651Z,99990.44
2022-10-06T06:59:10.993Z,99998.88
2022-10-06T07:01:46.146Z,100013.25
2022-10-06T07:04:15.124Z,100017.91
2022-10-06T07:06:45.360Z,100017.94
2022-10-06T07:09:11.907Z,100023.84
2022-10-06T07:11:40.082Z,100031.63
2022-10-06T07:14:09.390Z,100035.53
2022-10-06T07:16:54.855Z,100045.84
2022-10-06T07:19:57.213Z,100032.75
2022-10-06T07:22:46.820Z,100038.19
2022-10-06T07:25:26.773Z,100042.06
2022-10-06T07:27:53.794Z,100048.50
2022-10-06T07:30:24.245Z,100045.28
2022-10-06T07:32:52.161Z,100050.75
2022-10-06T07:35:20.993Z,100054.34
2022-10-06T07:37:48.486Z,100053.56
2022-10-06T07:40:15.048Z,100053.22
2022-10-06T07:42:48.508Z,100055.19
2022-10-06T07:45:38.413Z,100055.78
2022-10-06T07:48:06.262Z,100054.47
2022-10-06T07:50:33.511Z,100061.47
2022-10-06T07:53:01.715Z,100068.38
2022-10-06T07:55:28.309Z,100069.78
2022-10-06T07:57:54.843Z,100073.31
2022-10-06T08:00:22.672Z,100072.06
2022-10-06T08:02:49.391Z,100072.50
2022-10-06T08:05:16.039Z,100076.78
2022-10-06T08:07:42.588Z,100077.03
2022-10-06T08:10:09.563Z,100080.94
2022-10-06T08:12:40.605Z,100080.50
2022-10-06T08:15:09.260Z,100088.94
2022-10-06T08:17:36.712Z,100084.41
2022-10-06T08:20:09.407Z,100096.41
2022-10-06T08:22:36.685Z,100097.16
2022-10-06T08:25:07.324Z,100097.56
2022-10-06T08:27:35.411Z,100096.44
2022-10-06T08:30:04.658Z,100101.19
2022-10-06T08:32:32.153Z,100103.19
2022-10-06T08:34:59.111Z,100108.78
2022-10-06T08:37:27.370Z,100101.22
2022-10-06T08:39:54.899Z,100108.66
2022-10-06T08:42:38.659Z,100107.78
2022-10-06T08:45:14.674Z,100102.94
2022-10-06T08:47:50.456Z,100116.88
2022-10-06T08:50:18.050Z,100114.91
2022-10-06T08:53:15.448Z,100118.66
2022-10-06T08:55:52.877Z,100120.72
2022-10-06T08:58:47.627Z,100123.34
2022-10-06T09:01:18.700Z,100133.78
2022-10-06T09:03:48.826Z,100134.19
2022-10-06T09:06:35.306Z,100134.56
2022-10-06T09:09:35.820Z,100142.06
2022-10-06T09:12:29.531Z,100142.19
2022-10-06T09:15:14.708Z,100143.00
2022-10-06T09:17:49.841Z,100148.50
2022-10-06T09:20:25.068Z,100150.25
2022-10-06T09:22:54.103Z,100140.56
2022-10-06T09:25:24.334Z,100156.53
2022-10-06T09:27:55.214Z,100155.97
2022-10-06T09:30:21.744Z,100151.81
2022-10-06T09:32:54.610Z,100152.53
2022-10-06T09:35:24.249Z,100146.47
2022-10-06T09:37:58.361Z,100153.72
2022-10-06T09:40:48.629Z,100154.19
2022-10-06T09:43:25.539Z,100160.47
2022-10-06T09:45:58.384Z,100160.72
2022-10-06T09:48:26.986Z,100156.91
2022-10-06T09:51:15.303Z,100159.84
2022-10-06T09:53:44.001Z,100162.63
2022-10-06T09:56:18.871Z,100158.56
2022-10-06T09:58:56.820Z,100157.66
2022-10-06T10:01:29.411Z,100152.94
2022-10-06T10:04:20.156Z,100151.38
2022-10-06T10:06:48.260Z,100151.38
2022-10-06T10:09:22.294Z,100154.69
2022-10-06T10:12:20.133Z,100147.22
2022-10-06T10:14:46.749Z,100153.38
2022-10-06T10:17:53.879Z,100152.31
2022-10-06T10:20:29.438Z,100156.09
2022-10-06T10:22:59.636Z,100144.31
2022-10-06T10:26:00.482Z,100146.91
2022-10-06T10:29:01.297Z,100149.28
2022-10-06T10:32:02.476Z,100145.97
2022-10-06T10:34:44.292Z,100152.22
2022-10-06T10:37:13.902Z,100148.13
2022-10-06T10:39:46.301Z,100140.41
2022-10-06T10:42:33.555Z,100148.00
2022-10-06T10:45:02.951Z,100142.91
2022-10-06T10:47:37.938Z,100143.78
2022-10-06T10:50:11.907Z,100150.56
2022-10-06T10:52:44.391Z,100146.91
2022-10-06T10:55:39.691Z,100149.06
2022-10-06T10:58:17.930Z,100155.25
2022-10-06T11:00:49.707Z,100152.59
2022-10-06T11:03:16.338Z,100148.34
2022-10-06T11:05:51.971Z,100150.41
2022-10-06T11:08:39.706Z,100143.88
2022-10-06T11:11:24.913Z,100150.09
2022-10-06T11:13:56.253Z,100146.28
2022-10-06T11:16:47.779Z,100155.16
2022-10-06T11:19:29.818Z,100154.31
2022-10-06T11:22:29.540Z,100142.75
2022-10-06T11:25:24.056Z,100150.25
2022-10-06T11:28:17.860Z,100150.50
2022-10-06T11:31:00.156Z,100142.63
2022-10-06T11:33:37.079Z,100141.69
2022-10-06T11:36:09.987Z,100142.31
2022-10-06T11:38:43.697Z,100152.47
2022-10-06T11:41:28.275Z,100147.47
2022-10-06T11:44:00.409Z,100138.63
2022-10-06T11:46:53.089Z,100138.44
2022-10-06T11:49:28.684Z,100140.16
2022-10-06T11:51:59.592Z,100128.94
2022-10-06T11:55:14.791Z,100137.75
2022-10-06T11:58:23.532Z,100124.19
2022-10-06T12:00:52.866Z,100119.47
2022-10-06T12:03:28.501Z,100121.75
2022-10-06T12:05:56.814Z,100126.19
2022-10-06T12:08:37.806Z,100121.06
2022-10-06T12:11:43.795Z,100105.00
2022-10-06T12:17:41.390Z,100093.66
2022-10-06T12:20:11.173Z,100101.28
2022-10-06T12:22:49.598Z,100100.38
2022-10-06T12:25:37.019Z,100103.84
2022-10-06T12:28:15.027Z,100096.53
2022-10-06T12:31:06.136Z,100095.22
2022-10-06T12:33:38.383Z,100097.44
2022-10-06T12:36:23.298Z,100100.34
2022-10-06T12:39:02.490Z,100095.19
2022-10-06T12:42:00.846Z,100093.78
2022-10-06T12:44:37.270Z,100086.75
2022-10-06T12:47:32.506Z,100086.22
2022-10-06T12:50:08.152Z,100079.34
2022-10-06T12:52:50.415Z,100080.22
2022-10-06T12:55:35.720Z,100081.56
2022-10-06T12:58:02.309Z,100067.66
2022-10-06T13:00:39.705Z,100074.56
2022-10-06T13:03:09.091Z,100070.00
2022-10-06T13:05:36.590Z,100081.78
2022-10-06T13:08:21.277Z,100078.94
2022-10-06T13:10:47.856Z,100077.13
2022-10-06T13:13:25.063Z,100067.97
2022-10-06T13:15:55.981Z,100074.03
2022-10-06T13:18:23.276Z,100073.19
2022-10-06T13:20:54.681Z,100061.28
2022-10-06T13:23:33.215Z,100064.78
2022-10-06T13:26:02.631Z,100069.81
2022-10-06T13:28:36.725Z,100060.22
2022-10-06T13:31:15.045Z,100052.84
2022-10-06T13:33:44.340Z,100059.22
2022-10-06T13:36:12.414Z,100063.00
2022-10-06T13:38:41.296Z,100063.19
2022-10-06T13:41:13.826Z,100046.34
2022-10-06T13:43:44.780Z,100058.91
2022-10-06T13:46:14.866Z,100055.94
2022-10-06T13:48:51.111Z,100058.63
2022-10-06T13:51:21.528Z,100055.63
2022-10-06T13:53:48.709Z,100053.59
2022-10-06T13:56:39.422Z,100050.69
2022-10-06T13:59:33.855Z,100049.41
2022-10-06T14:02:18.507Z,100056.69
2022-10-06T14:05:05.648Z,100041.88
2022-10-06T14:07:32.292Z,100052.97
2022-10-06T14:09:58.857Z,100057.41
2022-10-06T14:12:25.465Z,100047.91
2022-10-06T14:14:53.097Z,100056.00
2022-10-06T14:17:28.909Z,100047.22
2022-10-06T14:19:55.553Z,100042.59
2022-10-06T14:22:38.240Z,100050.09
2022-10-06T14:25:12.496Z,100044.00
2022-10-06T14:27:39.010Z,100047.53
2022-10-06T14:30:06.193Z,100048.47
2022-10-06T14:32:32.782Z,100046.28
2022-10-06T14:34:59.329Z,100042.69
2022-10-06T14:37:25.866Z,100041.16
2022-10-06T14:39:54.498Z,100036.56
2022-10-06T14:42:24.269Z,100038.59
2022-10-06T14:44:50.871Z,100036.44
2022-10-06T14:47:17.468Z,100035.88
2022-10-06T14:49:45.247Z,100033.91
2022-10-06T14:52:12.119Z,100026.75
2022-10-06T14:54:39.097Z,100026.44
2022-10-06T14:57:05.703Z,100025.09
2022-10-06T14:59:32.617Z,100020.97
2022-10-06T15:01:59.194Z,100026.06
2022-10-06T15:04:27.639Z,100034.50
2022-10-06T15:07:12.869Z,100028.97
2022-10-06T15:09:39.532Z,100028.91
2022-10-06T15:12:06.113Z,100028.84
2022-10-06T15:14:34.337Z,100024.47
2022-10-06T15:17:00.888Z,100018.81
2022-10-06T15:19:27.716Z,100019.34
2022-10-06T15:21:54.593Z,100020.44
2022-10-06T15:24:21.330Z,100011.28
2022-10-06T15:27:07.026Z,100016.19
2022-10-06T15:29:35.115Z,100013.72
2022-10-06T15:32:03.168Z,100023.84
2022-10-06T15:34:33.588Z,100016.09
2022-10-06T15:37:00.724Z,100007.03
2022-10-06T15:39:29.938Z,100008.44
2022-10-06T15:41:56.906Z,100003.75
2022-10-06T15:44:23.721Z,99997.03
2022-10-06T15:46:53.128Z,100001.69
2022-10-06T15:49:24.493Z,99995.19
2022-10-06T15:51:56.853Z,99995.53
2022-10-06T15:54:25.677Z,99990.91
2022-10-06T15:56:54.695Z,99984.75
2022-10-06T15:59:24.188Z,99992.63
2022-10-06T16:01:56.157Z,99994.41
2022-10-06T16:04:25.627Z,99999.78
2022-10-06T16:06:56.458Z,99994.09
2022-10-06T16:09:25.852Z,100005.13
2022-10-06T16:11:53.684Z,99996.50
2022-10-06T16:14:21.039Z,100001.25
2022-10-06T16:16:48.495Z,100005.22
2022-10-06T16:19:16.880Z,100001.28
2022-10-06T16:21:45.985Z,99998.91
2022-10-06T16:24:12.707Z,100000.13
2022-10-06T16:26:39.415Z,99997.78
2022-10-06T16:29:06.460Z,99992.09
2022-10-06T16:31:35.178Z,100003.00
2022-10-06T16:34:02.750Z,100005.16
2022-10-06T16:36:29.618Z,99996.91
2022-10-06T16:38:56.431Z,99990.47
2022-10-06T16:41:23.600Z,99997.06
2022-10-06T16:43:53.419Z,99988.06
2022-10-06T16:46:22.956Z,99992.25
2022-10-06T16:48:52.156Z,99987.41
2022-10-06T16:51:21.232Z,99995.97
2022-10-06T16:53:54.674Z,99987.88
2022-10-06T16:56:29.664Z,99990.22
2022-10-06T16:59:01.449Z,99989.06
2022-10-06T17:01:30.367Z,99994.13
2022-10-06T17:03:58.946Z,99995.56
2022-10-06T17:06:25.836Z,99999.59
2022-10-06T17:08:53.646Z,100003.69
2022-10-06T17:11:21.962Z,100004.34
2022-10-06T17:13:49.117Z,100006.84
2022-10-06T17:16:19.779Z,100011.91
2022-10-06T17:18:51.209Z,100001.25
2022-10-06T17:21:43.253Z,100010.84
2022-10-06T17:24:05.643Z,100015.16
2022-10-06T17:26:34.576Z,100012.75
2022-10-06T17:29:05.522Z,100010.44
2022-10-06T17:31:37.664Z,100025.97
2022-10-06T17:34:19.561Z,100025.53
2022-10-06T17:36:49.411Z,100028.53
2022-10-06T17:39:18.654Z,100029.16
2022-10-06T17:41:47.043Z,100022.56
2022-10-06T17:44:23.137Z,100029.94
2022-10-06T17:46:52.629Z,100028.47
2022-10-06T17:49:20.877Z,100032.31
2022-10-06T17:51:48.165Z,100038.13
2022-10-06T17:54:18.886Z,100034.94
2022-10-06T17:56:47.348Z,100040.66
2022-10-06T17:59:20.071Z,100035.59
2022-10-06T18:01:46.709Z,100037.72
2022-10-06T18:04:17.047Z,100036.38
2022-10-06T18:06:46.068Z,100033.16
2022-10-06T18:09:13.227Z,100030.03
2022-10-06T18:11:43.041Z,100038.44
2022-10-06T18:14:16.720Z,100036.28
2022-10-06T18:16:46.105Z,100044.53
2022-10-06T18:19:16.236Z,100036.88
2022-10-06T18:21:44.623Z,100039.75
2022-10-06T18:24:19.582Z,100037.44
2022-10-06T18:26:48.239Z,100042.81
2022-10-06T18:29:28.075Z,100043.09
2022-10-06T18:32:01.363Z,100030.38
2022-10-06T18:37:23.434Z,100042.41
2022-10-06T18:39:49.993Z,100034.56
2022-10-06T18:42:16.539Z,100042.91
2022-10-06T18:45:01.843Z,100038.72
2022-10-06T18:48:06.783Z,100035.53
2022-10-06T18:50:35.119Z,100035.03
2022-10-06T18:53:04.173Z,100034.88
2022-10-06T18:55:31.622Z,100039.22
2022-10-06T18:57:58.819Z,100028.56
2022-10-06T19:00:26.015Z,100026.06
2022-10-06T19:02:56.053Z,100033.59
2022-10-06T19:05:23.537Z,100039.91
2022-10-06T19:07:52.782Z,100047.97
2022-10-06T19:10:19.480Z,100038.59
2022-10-06T19:12:46.695Z,100047.47
2022-10-06T19:15:17.825Z,100045.00
2022-10-06T19:17:46.792Z,100035.63
2022-10-06T19:20:13.422Z,100045.47
2022-10-06T19:22:39.986Z,100036.03
2022-10-06T19:25:06.750Z,100043.28
2022-10-06T19:27:35.973Z,100040.75
2022-10-06T19:30:02.703Z,100036.69
2022-10-06T19:32:33.631Z,100039.59
2022-10-06T19:35:00.524Z,100045.00
2022-10-06T19:37:29.901Z,100050.44
2022-10-06T19:39:56.708Z,100043.41
2022-10-06T19:42:41.809Z,100053.13
2022-10-06T19:45:08.931Z,100048.88
2022-10-06T19:47:35.634Z,100042.91
2022-10-06T19:50:08.751Z,100044.81
2022-10-06T19:52:38.180Z,100045.84
2022-10-06T19:55:05.157Z,100051.25
2022-10-06T19:57:32.518Z,100049.75
2022-10-06T19:59:59.102Z,100039.59
2022-10-06T20:02:25.706Z,100039.75
2022-10-06T20:04:52.201Z,100048.53
2022-10-06T20:07:21.751Z,100050.41
2022-10-06T20:09:48.477Z,100048.03
2022-10-06T20:12:17.841Z,100040.28
2022-10-06T20:14:47.598Z,100043.13
2022-10-06T20:17:14.154Z,100045.78
2022-10-06T20:19:40.683Z,100046.81
2022-10-06T20:22:07.423Z,100037.31
2022-10-06T20:24:34.085Z,100039.13
2022-10-06T20:27:00.699Z,100037.72
2022-10-06T20:29:28.184Z,100044.75
2022-10-06T20:31:58.923Z,100046.75
2022-10-06T20:34:31.968Z,100041.53
2022-10-06T20:37:01.808Z,100040.78
2022-10-06T20:39:48.654Z,100042.66
2022-10-06T20:42:15.692Z,100032.28
2022-10-06T20:44:43.241Z,100035.94
2022-10-06T20:47:11.505Z,100033.44
2022-10-06T20:49:38.346Z,100035.41
2022-10-06T20:52:05.801Z,100029.41
2022-10-06T20:54:35.723Z,100029.47
2022-10-06T20:57:04.634Z,100022.53
2022-10-06T20:59:33.216Z,100029.66
2022-10-06T21:02:00.083Z,100034.94
2022-10-06T21:04:27.631Z,100034.16
2022-10-06T21:06:54.366Z,100027.25
2022-10-06T21:09:21.058Z,100021.22
2022-10-06T21:11:47.890Z,100019.63
2022-10-06T21:14:15.454Z,100019.72
2022-10-06T21:16:44.820Z,100020.63
2022-10-06T21:19:14.485Z,100016.44
2022-10-06T21:21:42.421Z,100022.00
2022-10-06T21:24:09.546Z,100020.31
2022-10-06T21:26:36.818Z,100020.34
2022-10-06T21:29:03.345Z,100023.94
2022-10-06T21:31:29.967Z,100027.50
2022-10-06T21:33:56.606Z,100016.13
2022-10-06T21:36:27.948Z,100018.00
2022-10-06T21:38:56.496Z,100012.00
2022-10-06T21:41:29.444Z,100022.56
2022-10-06T21:44:00.744Z,100021.78
2022-10-06T21:46:36.723Z,100009.69
2022-10-06T21:49:06.427Z,100021.16
2022-10-06T21:51:33.768Z,100013.38
2022-10-06T21:54:01.057Z,100013.44
2022-10-06T21:56:30.147Z,100017.97
2022-10-06T21:58:57.533Z,100018.00
2022-10-06T22:01:32.610Z,100008.44
2022-10-06T22:04:00.337Z,99998.03
2022-10-06T22:06:28.526Z,99995.50
2022-10-06T22:08:56.118Z,99997.34
2022-10-06T22:11:25.002Z,99987.16
2022-10-06T22:13:55.341Z,99985.47
2022-10-06T22:16:24.457Z,99985.63
2022-10-06T22:18:51.694Z,99983.06
2022-10-06T22:21:24.158Z,99982.25
2022-10-06T22:23:56.003Z,99988.50
2022-10-06T22:26:23.513Z,99978.06
2022-10-06T22:28:52.377Z,99979.81
2022-10-06T22:31:24.793Z,99977.31
2022-10-06T22:33:58.634Z,99976.56
2022-10-06T22:36:26.624Z,99980.94
2022-10-06T22:38:54.126Z,99972.28
2022-10-06T22:41:21.330Z,99970.63
2022-10-06T22:43:48.156Z,99969.03
2022-10-06T22:46:15.458Z,99971.75
2022-10-06T22:48:42.081Z,99970.94
2022-10-06T22:51:08.627Z,99970.94
2022-10-06T22:53:35.644Z,99965.69
2022-10-06T22:56:04.037Z,99964.88
2022-10-06T22:58:31.077Z,99958.00
2022-10-06T23:00:57.673Z,99952.81
2022-10-06T23:03:24.619Z,99959.81
2022-10-06T23:05:59.759Z,99943.34
2022-10-06T23:08:31.250Z,99944.34
2022-10-06T23:11:06.035Z,99941.88
2022-10-06T23:13:32.732Z,99938.41
2022-10-06T23:16:08.718Z,99942.00
2022-10-06T23:18:37.207Z,99943.88
2022-10-06T23:21:09.722Z,99939.66
2022-10-06T23:23:37.282Z,99940.59
2022-10-06T23:26:10.981Z,99939.78
2022-10-06T23:28:38.346Z,99935.53
2022-10-06T23:31:06.712Z,99939.06
2022-10-06T23:33:33.986Z,99937.41
2022-10-06T23:36:03.597Z,99929.66
2022-10-06T23:38:30.225Z,99930.56
2022-10-06T23:40:56.777Z,99927.06
2022-10-06T23:43:23.929Z,99927.13
2022-10-06T23:45:50.907Z,99925.47
2022-10-06T23:48:17.883Z,99920.31
2022-10-06T23:51:00.597Z,99925.59
2022-10-06T23:53:28.347Z,99923.00
2022-10-06T23:55:54.868Z,99916.97
2022-10-06T23:58:22.800Z,99915.34
