createdAt,value
2022-10-28T00:00:06.182Z,50929.28
2022-10-28T00:02:32.964Z,50961.06
2022-10-28T00:04:59.559Z,50973.00
2022-10-28T00:07:27.861Z,50937.22
2022-10-28T00:09:54.468Z,50921.31
2022-10-28T00:12:20.986Z,50945.19
2022-10-28T00:14:47.535Z,50923.31
2022-10-28T00:17:14.137Z,50965.06
2022-10-28T00:19:40.822Z,50917.34
2022-10-28T00:22:07.399Z,50933.25
2022-10-28T00:24:33.986Z,50971.03
2022-10-28T00:27:00.582Z,50933.25
2022-10-28T00:29:27.256Z,50929.28
2022-10-28T00:31:54.383Z,50955.13
2022-10-28T00:34:24.023Z,50929.28
2022-10-28T00:36:50.727Z,50913.38
2022-10-28T00:39:18.788Z,50961.06
2022-10-28T00:41:47.417Z,50945.19
2022-10-28T00:44:32.914Z,50913.38
2022-10-28T00:46:59.520Z,50937.22
2022-10-28T00:49:32.190Z,50959.09
2022-10-28T00:52:01.822Z,50933.25
2022-10-28T00:54:29.844Z,50953.13
2022-10-28T00:56:58.574Z,50965.06
2022-10-28T00:59:27.491Z,50965.06
2022-10-28T01:01:54.449Z,50925.31
2022-10-28T01:04:21.967Z,50941.19
2022-10-28T01:06:48.831Z,50937.22
2022-10-28T01:09:15.525Z,50945.19
2022-10-28T01:12:05.639Z,50933.25
2022-10-28T01:14:38.446Z,50953.13
2022-10-28T01:17:23.679Z,50953.13
2022-10-28T01:20:08.727Z,50975.00
2022-10-28T01:22:47.245Z,50969.03
2022-10-28T01:25:19.990Z,50935.25
2022-10-28T01:28:01.652Z,50957.09
2022-10-28T01:30:32.705Z,50935.25
2022-10-28T01:33:04.975Z,50961.06
2022-10-28T01:35:44.214Z,50963.06
2022-10-28T01:38:14.331Z,50929.28
2022-10-28T01:40:43.929Z,50933.25
2022-10-28T01:43:16.281Z,50961.06
2022-10-28T01:45:42.871Z,50931.25
2022-10-28T01:48:24.459Z,50933.25
2022-10-28T01:50:58.183Z,50921.31
2022-10-28T01:53:31.091Z,50917.34
2022-10-28T01:56:00.282Z,50937.22
2022-10-28T01:58:28.644Z,50957.09
2022-10-28T02:00:56.048Z,50917.34
2022-10-28T02:03:27.250Z,50969.03
2022-10-28T02:05:55.818Z,50953.13
2022-10-28T02:08:25.503Z,50961.06
2022-10-28T02:10:52.114Z,50939.22
2022-10-28T02:13:19.838Z,50941.19
2022-10-28T02:15:55.214Z,50996.84
2022-10-28T02:18:21.790Z,50947.16
2022-10-28T02:20:54.066Z,50965.06
2022-10-28T02:23:20.609Z,51004.81
2022-10-28T02:25:52.975Z,50965.06
2022-10-28T02:28:24.417Z,50949.16
2022-10-28T02:30:58.189Z,50953.13
2022-10-28T02:33:26.941Z,50976.97
2022-10-28T02:36:00.721Z,50941.19
2022-10-28T02:38:32.851Z,50945.19
2022-10-28T02:41:02.302Z,50965.06
2022-10-28T02:43:30.566Z,50961.06
2022-10-28T02:45:59.808Z,50965.06
2022-10-28T02:48:26.364Z,50937.22
2022-10-28T02:51:00.768Z,50963.06
2022-10-28T02:53:31.357Z,50973.00
2022-10-28T02:56:00.734Z,50965.06
2022-10-28T02:58:27.418Z,50929.28
2022-10-28T03:00:54.018Z,50937.22
2022-10-28T03:03:20.674Z,50976.97
2022-10-28T03:05:47.220Z,50945.19
2022-10-28T03:08:13.817Z,50917.34
2022-10-28T03:10:40.369Z,50935.25
2022-10-28T03:13:06.968Z,50909.41
2022-10-28T03:15:33.504Z,50937.22
2022-10-28T03:18:00.112Z,50961.06
2022-10-28T03:20:26.671Z,50933.25
2022-10-28T03:22:53.421Z,50945.19
2022-10-28T03:25:20.153Z,50945.19
2022-10-28T03:27:46.952Z,50965.06
2022-10-28T03:30:14.700Z,50971.03
2022-10-28T03:32:41.921Z,50957.09
2022-10-28T03:35:08.508Z,50965.06
2022-10-28T03:37:35.095Z,50953.13
2022-10-28T03:40:02.858Z,50949.16
2022-10-28T03:42:29.476Z,50988.91
2022-10-28T03:44:56.125Z,50957.09
2022-10-28T03:47:22.697Z,50953.13
2022-10-28T03:49:49.418Z,50980.97
2022-10-28T03:52:16.021Z,50961.06
2022-10-28T03:54:42.593Z,50961.06
2022-10-28T03:57:09.190Z,50961.06
2022-10-28T03:59:35.767Z,50959.09
2022-10-28T04:02:02.476Z,50949.16
2022-10-28T04:04:30.803Z,50933.25
2022-10-28T04:06:57.633Z,50988.91
2022-10-28T04:09:24.235Z,50945.19
2022-10-28T04:11:50.848Z,50961.06
2022-10-28T04:14:17.428Z,50975.00
2022-10-28T04:16:44.025Z,50953.13
2022-10-28T04:19:10.604Z,50949.16
2022-10-28T04:21:37.199Z,50988.91
2022-10-28T04:24:03.935Z,50953.13
2022-10-28T04:26:31.940Z,50967.03
2022-10-28T04:28:58.644Z,50933.25
2022-10-28T04:31:25.249Z,50988.91
2022-10-28T04:33:51.824Z,50929.28
2022-10-28T04:36:19.246Z,50957.09
2022-10-28T04:38:45.817Z,50955.13
2022-10-28T04:41:13.423Z,50947.16
2022-10-28T04:43:40.195Z,50969.03
2022-10-28T04:46:06.929Z,50951.13
2022-10-28T04:48:34.047Z,50984.94
2022-10-28T04:51:00.660Z,50955.13
2022-10-28T04:53:27.262Z,50963.06
2022-10-28T04:55:57.110Z,50971.03
2022-10-28T04:58:23.891Z,50957.09
2022-10-28T05:00:50.561Z,50945.19
2022-10-28T05:03:17.115Z,50957.09
2022-10-28T05:05:43.682Z,50978.97
2022-10-28T05:08:10.276Z,50947.16
2022-10-28T05:10:36.866Z,50965.06
2022-10-28T05:13:03.402Z,50935.25
2022-10-28T05:15:31.417Z,50965.06
2022-10-28T05:17:58.073Z,50943.19
2022-10-28T05:20:24.916Z,50980.97
2022-10-28T05:22:53.794Z,51000.84
2022-10-28T05:25:20.842Z,50957.09
2022-10-28T05:27:47.483Z,50976.97
2022-10-28T05:30:14.633Z,50961.06
2022-10-28T05:32:41.329Z,50969.03
2022-10-28T05:35:08.322Z,50988.91
2022-10-28T05:37:34.958Z,50961.06
2022-10-28T05:40:01.717Z,50971.03
2022-10-28T05:42:28.354Z,50957.09
2022-10-28T05:44:54.910Z,50957.09
2022-10-28T05:47:21.628Z,50923.31
2022-10-28T05:49:48.223Z,50969.03
2022-10-28T05:52:14.845Z,50976.97
2022-10-28T05:54:41.438Z,50984.94
2022-10-28T05:57:08.072Z,50963.06
2022-10-28T05:59:34.647Z,50986.91
2022-10-28T06:02:01.254Z,50973.00
2022-10-28T06:04:31.106Z,50965.06
2022-10-28T06:06:57.777Z,50969.03
2022-10-28T06:09:26.887Z,51012.75
2022-10-28T06:11:52.080Z,50976.97
2022-10-28T06:14:18.701Z,50967.03
2022-10-28T06:16:45.358Z,50965.06
2022-10-28T06:19:11.902Z,50988.91
2022-10-28T06:21:38.538Z,50988.91
2022-10-28T06:24:07.529Z,50996.84
2022-10-28T06:26:36.327Z,50973.00
2022-10-28T06:29:02.944Z,50957.09
2022-10-28T06:31:29.542Z,50959.09
2022-10-28T06:33:56.362Z,51010.78
2022-10-28T06:36:23.079Z,50980.97
2022-10-28T06:38:51.358Z,50953.13
2022-10-28T06:41:17.964Z,50965.06
2022-10-28T06:43:44.519Z,50941.19
2022-10-28T06:46:11.073Z,50996.84
2022-10-28T06:48:39.113Z,51004.81
2022-10-28T06:51:05.886Z,51000.84
2022-10-28T06:53:32.446Z,50984.94
2022-10-28T06:55:59.175Z,50984.94
2022-10-28T06:58:26.205Z,50992.88
2022-10-28T07:00:53.718Z,50973.00
2022-10-28T07:03:20.361Z,50998.84
2022-10-28T07:05:47.528Z,50949.16
2022-10-28T07:08:14.606Z,51004.81
2022-10-28T07:10:41.581Z,50961.06
2022-10-28T07:13:08.272Z,50988.91
2022-10-28T07:15:34.876Z,51008.78
2022-10-28T07:18:02.620Z,51008.78
2022-10-28T07:20:32.029Z,50965.06
2022-10-28T07:22:59.700Z,50980.97
2022-10-28T07:25:27.449Z,50973.00
2022-10-28T07:27:54.732Z,51012.75
2022-10-28T07:30:21.494Z,50992.88
2022-10-28T07:32:48.215Z,51010.78
2022-10-28T07:35:14.912Z,50992.88
2022-10-28T07:37:42.135Z,50984.94
2022-10-28T07:40:09.018Z,50973.00
2022-10-28T07:42:35.667Z,50959.09
2022-10-28T07:45:02.547Z,50994.88
2022-10-28T07:47:29.254Z,50957.09
2022-10-28T07:49:55.944Z,50988.91
2022-10-28T07:52:22.570Z,50967.03
2022-10-28T07:54:50.519Z,51012.75
2022-10-28T07:57:17.107Z,50992.88
2022-10-28T07:59:43.912Z,50982.94
2022-10-28T08:02:15.576Z,50984.94
2022-10-28T08:04:42.394Z,50988.91
2022-10-28T08:07:08.995Z,50984.94
2022-10-28T08:09:35.568Z,50988.91
2022-10-28T08:12:02.179Z,50992.88
2022-10-28T08:14:29.257Z,50965.06
2022-10-28T08:16:55.874Z,50998.84
2022-10-28T08:19:22.521Z,50978.97
2022-10-28T08:21:49.109Z,50973.00
2022-10-28T08:24:15.750Z,51012.75
2022-10-28T08:26:42.293Z,51000.84
2022-10-28T08:29:12.277Z,50957.09
2022-10-28T08:31:39.191Z,51008.78
2022-10-28T08:34:06.553Z,50953.13
2022-10-28T08:36:33.392Z,50992.88
2022-10-28T08:39:01.601Z,50976.97
2022-10-28T08:41:36.048Z,50976.97
2022-10-28T08:44:18.073Z,50961.06
2022-10-28T08:46:44.663Z,50945.19
2022-10-28T08:49:13.860Z,50980.97
2022-10-28T08:51:40.462Z,50976.97
2022-10-28T08:54:13.087Z,50984.94
2022-10-28T08:56:46.226Z,51032.63
2022-10-28T08:59:21.725Z,50992.88
2022-10-28T09:01:48.552Z,50992.88
2022-10-28T09:04:30.421Z,50980.97
2022-10-28T09:06:57.060Z,50996.84
2022-10-28T09:09:23.837Z,50998.84
2022-10-28T09:11:53.176Z,51008.78
2022-10-28T09:14:25.718Z,50992.88
2022-10-28T09:16:55.272Z,51012.75
2022-10-28T09:19:21.847Z,51012.75
2022-10-28T09:21:51.080Z,50980.97
2022-10-28T09:24:19.916Z,51000.84
2022-10-28T09:26:46.461Z,50976.97
2022-10-28T09:29:26.443Z,50963.06
2022-10-28T09:31:56.652Z,51002.81
2022-10-28T09:34:32.390Z,51008.78
2022-10-28T09:37:19.328Z,50998.84
2022-10-28T09:40:09.217Z,51000.84
2022-10-28T09:45:31.483Z,50992.88
2022-10-28T09:48:10.421Z,51016.72
2022-10-28T09:50:37.388Z,51010.78
2022-10-28T09:53:10.309Z,50963.06
2022-10-28T09:55:37.156Z,50961.06
2022-10-28T09:58:04.447Z,51018.72
2022-10-28T10:00:31.530Z,51010.78
2022-10-28T10:02:58.705Z,50988.91
2022-10-28T10:05:25.961Z,51012.75
2022-10-28T10:07:55.186Z,50965.06
2022-10-28T10:10:23.469Z,50998.84
2022-10-28T10:12:52.434Z,50988.91
2022-10-28T10:15:33.596Z,51002.81
2022-10-28T10:18:02.092Z,50992.88
2022-10-28T10:20:28.957Z,51012.75
2022-10-28T10:22:55.981Z,50984.94
2022-10-28T10:25:24.496Z,50969.03
2022-10-28T10:28:01.801Z,50992.88
2022-10-28T10:30:33.551Z,51000.84
2022-10-28T10:33:01.455Z,50992.88
2022-10-28T10:35:29.794Z,50984.94
2022-10-28T10:37:57.970Z,51014.75
2022-10-28T10:40:26.671Z,51000.84
2022-10-28T10:43:09.952Z,50992.88
2022-10-28T10:45:39.985Z,50976.97
2022-10-28T10:48:12.814Z,50988.91
2022-10-28T10:50:39.833Z,50996.84
2022-10-28T10:53:06.477Z,50973.00
2022-10-28T10:55:33.038Z,50984.94
2022-10-28T10:58:00.656Z,50988.91
2022-10-28T11:00:30.573Z,50980.97
2022-10-28T11:02:57.668Z,50992.88
2022-10-28T11:05:27.334Z,50969.03
2022-10-28T11:08:05.072Z,50988.91
2022-10-28T11:10:33.503Z,51000.84
2022-10-28T11:13:02.876Z,50992.88
2022-10-28T11:15:30.040Z,50976.97
2022-10-28T11:18:16.980Z,50976.97
2022-10-28T11:21:05.618Z,50984.94
2022-10-28T11:23:36.339Z,50973.00
2022-10-28T11:26:05.851Z,51002.81
2022-10-28T11:28:35.713Z,50978.97
2022-10-28T11:31:21.096Z,50971.03
2022-10-28T11:33:56.628Z,50992.88
2022-10-28T11:36:31.681Z,50945.19
2022-10-28T11:38:58.274Z,50996.84
2022-10-28T11:41:47.870Z,50975.00
2022-10-28T11:44:34.722Z,50986.91
2022-10-28T11:47:07.364Z,50992.88
2022-10-28T11:49:43.280Z,50988.91
2022-10-28T11:52:23.053Z,50961.06
2022-10-28T11:55:01.638Z,50971.03
2022-10-28T11:57:31.048Z,50988.91
2022-10-28T12:00:14.933Z,50976.97
2022-10-28T12:03:00.885Z,50961.06
2022-10-28T12:05:43.843Z,50992.88
2022-10-28T12:08:10.405Z,50957.09
2022-10-28T12:10:48.216Z,50965.06
2022-10-28T12:13:28.837Z,50980.97
2022-10-28T12:16:00.017Z,50965.06
2022-10-28T12:18:26.605Z,50996.84
2022-10-28T12:20:53.171Z,50992.88
2022-10-28T12:23:22.170Z,50961.06
2022-10-28T12:25:51.695Z,50941.19
2022-10-28T12:28:22.016Z,50953.13
2022-10-28T12:30:50.151Z,50945.19
2022-10-28T12:33:23.134Z,50941.19
2022-10-28T12:36:13.019Z,50931.25
2022-10-28T12:38:50.439Z,50933.25
2022-10-28T12:41:27.505Z,50925.31
2022-10-28T12:43:57.070Z,50923.31
2022-10-28T12:46:29.794Z,50933.25
2022-10-28T12:49:00.209Z,50901.44
2022-10-28T12:51:29.552Z,50893.50
2022-10-28T12:53:58.555Z,50905.41
2022-10-28T12:56:31.144Z,50913.38
2022-10-28T12:59:01.016Z,50881.56
2022-10-28T13:01:29.134Z,50857.72
2022-10-28T13:03:55.851Z,50849.75
2022-10-28T13:06:28.464Z,50837.84
2022-10-28T13:08:57.801Z,50829.88
2022-10-28T13:11:35.107Z,50845.78
2022-10-28T13:14:13.528Z,50849.75
2022-10-28T13:16:42.851Z,50825.91
2022-10-28T13:19:15.426Z,50841.81
2022-10-28T13:21:41.958Z,50857.72
2022-10-28T13:24:23.954Z,50865.66
2022-10-28T13:26:51.154Z,50814.00
2022-10-28T13:29:29.721Z,50841.81
2022-10-28T13:31:56.605Z,50825.91
2022-10-28T13:34:31.152Z,50833.88
2022-10-28T13:37:03.441Z,50829.88
2022-10-28T13:39:31.663Z,50833.88
2022-10-28T13:42:13.705Z,50825.91
2022-10-28T13:45:12.736Z,50802.06
2022-10-28T13:47:39.461Z,50794.13
2022-10-28T13:50:06.166Z,50817.97
2022-10-28T13:52:37.130Z,50861.69
2022-10-28T13:55:19.031Z,50825.91
2022-10-28T13:57:47.366Z,50802.06
2022-10-28T14:00:20.219Z,50833.88
2022-10-28T14:02:47.012Z,50814.00
2022-10-28T14:05:15.891Z,50853.75
2022-10-28T14:07:57.329Z,50865.66
2022-10-28T14:10:36.236Z,50814.00
2022-10-28T14:15:48.464Z,50829.88
2022-10-28T14:18:37.874Z,50821.94
2022-10-28T14:21:02.303Z,50891.50
2022-10-28T14:23:29.658Z,50857.72
2022-10-28T14:25:59.864Z,50877.59
2022-10-28T14:28:29.763Z,50885.53
2022-10-28T14:31:11.854Z,50885.53
2022-10-28T14:33:38.538Z,50873.63
2022-10-28T14:36:14.450Z,50853.75
2022-10-28T14:38:53.042Z,50881.56
2022-10-28T14:41:25.477Z,50877.59
2022-10-28T14:43:52.195Z,50873.63
2022-10-28T14:46:39.296Z,50905.41
2022-10-28T14:49:14.613Z,50901.44
2022-10-28T14:51:42.547Z,50907.41
2022-10-28T14:54:13.534Z,50903.44
2022-10-28T14:56:40.983Z,50869.66
2022-10-28T14:59:16.631Z,50869.66
2022-10-28T15:01:55.937Z,50889.53
2022-10-28T15:04:23.083Z,50903.44
2022-10-28T15:06:51.054Z,50941.19
2022-10-28T15:09:23.628Z,50925.31
2022-10-28T15:11:56.131Z,50919.34
2022-10-28T15:14:28.895Z,50917.34
2022-10-28T15:16:55.531Z,50909.41
2022-10-28T15:19:26.296Z,50933.25
2022-10-28T15:22:00.117Z,50929.28
2022-10-28T15:24:26.736Z,50899.47
2022-10-28T15:26:54.563Z,50949.16
2022-10-28T15:29:21.597Z,50917.34
2022-10-28T15:32:07.598Z,50905.41
2022-10-28T15:34:34.206Z,50901.44
2022-10-28T15:37:00.857Z,50929.28
2022-10-28T15:39:27.774Z,50937.22
2022-10-28T15:41:54.939Z,50927.28
2022-10-28T15:44:26.214Z,50873.63
2022-10-28T15:46:52.989Z,50903.44
2022-10-28T15:49:31.559Z,50917.34
2022-10-28T15:52:18.347Z,50929.28
2022-10-28T15:54:54.375Z,50937.22
2022-10-28T15:57:21.961Z,50925.31
2022-10-28T15:59:48.649Z,50923.31
2022-10-28T16:02:38.610Z,50929.28
2022-10-28T16:05:05.652Z,50881.56
2022-10-28T16:07:32.226Z,50929.28
2022-10-28T16:09:58.862Z,50901.44
2022-10-28T16:12:26.618Z,50903.44
2022-10-28T16:14:59.309Z,50941.19
2022-10-28T16:17:30.789Z,50957.09
2022-10-28T16:19:59.834Z,50921.31
2022-10-28T16:22:28.191Z,50909.41
2022-10-28T16:24:55.276Z,50917.34
2022-10-28T16:27:23.217Z,50917.34
2022-10-28T16:29:50.579Z,50901.44
2022-10-28T16:32:18.667Z,50915.38
2022-10-28T16:34:45.273Z,50905.41
2022-10-28T16:37:23.121Z,50905.41
2022-10-28T16:39:50.064Z,50937.22
2022-10-28T16:42:17.553Z,50943.19
2022-10-28T16:44:44.305Z,50925.31
2022-10-28T16:47:12.876Z,50937.22
2022-10-28T16:49:42.511Z,50901.44
2022-10-28T16:52:15.554Z,50893.50
2022-10-28T16:54:42.354Z,50957.09
2022-10-28T16:57:08.990Z,50929.28
2022-10-28T16:59:35.605Z,50871.63
2022-10-28T17:02:02.290Z,50925.31
2022-10-28T17:04:29.816Z,50927.28
2022-10-28T17:06:56.510Z,50929.28
2022-10-28T17:09:23.218Z,50925.31
2022-10-28T17:11:49.819Z,50909.41
2022-10-28T17:14:16.459Z,50949.16
2022-10-28T17:16:43.520Z,50953.13
2022-10-28T17:19:10.289Z,50921.31
2022-10-28T17:21:36.910Z,50905.41
2022-10-28T17:24:03.965Z,50905.41
2022-10-28T17:26:30.721Z,50925.31
2022-10-28T17:28:57.461Z,50921.31
2022-10-28T17:31:25.378Z,50897.47
2022-10-28T17:33:55.565Z,50911.38
2022-10-28T17:36:23.295Z,50937.22
2022-10-28T17:38:49.957Z,50913.38
2022-10-28T17:41:16.606Z,50929.28
2022-10-28T17:43:43.234Z,50885.53
2022-10-28T17:46:09.821Z,50917.34
2022-10-28T17:48:36.550Z,50917.34
2022-10-28T17:51:03.209Z,50933.25
2022-10-28T17:53:29.770Z,50877.59
2022-10-28T17:55:57.407Z,50929.28
2022-10-28T17:58:24.509Z,50905.41
2022-10-28T18:01:00.803Z,50897.47
2022-10-28T18:03:27.989Z,50913.38
2022-10-28T18:05:55.022Z,50933.25
2022-10-28T18:08:21.960Z,50929.28
2022-10-28T18:10:55.830Z,50941.19
2022-10-28T18:13:32.993Z,50895.47
2022-10-28T18:16:13.421Z,50925.31
2022-10-28T18:18:42.534Z,50929.28
2022-10-28T18:21:10.516Z,50899.47
2022-10-28T18:23:37.060Z,50929.28
2022-10-28T18:26:08.253Z,50917.34
2022-10-28T18:28:35.723Z,50897.47
2022-10-28T18:31:02.775Z,50897.47
2022-10-28T18:33:30.140Z,50913.38
2022-10-28T18:36:00.332Z,50931.25
2022-10-28T18:38:27.305Z,50925.31
2022-10-28T18:40:53.912Z,50909.41
2022-10-28T18:43:21.745Z,50929.28
2022-10-28T18:45:48.798Z,50885.53
2022-10-28T18:48:15.386Z,50933.25
2022-10-28T18:50:44.545Z,50877.59
2022-10-28T18:53:15.037Z,50939.22
2022-10-28T18:55:41.618Z,50897.47
2022-10-28T18:58:11.685Z,50893.50
2022-10-28T19:00:40.129Z,50909.41
2022-10-28T19:03:06.808Z,50913.38
2022-10-28T19:05:33.464Z,50907.41
2022-10-28T19:08:00.268Z,50909.41
2022-10-28T19:10:26.888Z,50889.53
2022-10-28T19:12:53.463Z,50905.41
2022-10-28T19:15:20.064Z,50915.38
2022-10-28T19:17:46.645Z,50889.53
2022-10-28T19:20:14.498Z,50913.38
2022-10-28T19:22:41.164Z,50945.19
2022-10-28T19:25:07.861Z,50925.31
2022-10-28T19:27:34.484Z,50889.53
2022-10-28T19:30:05.510Z,50889.53
2022-10-28T19:32:34.526Z,50905.41
2022-10-28T19:35:01.073Z,50929.28
2022-10-28T19:37:27.721Z,50925.31
2022-10-28T19:39:56.528Z,50921.31
2022-10-28T19:42:23.404Z,50925.31
2022-10-28T19:44:49.986Z,50891.50
2022-10-28T19:47:16.616Z,50925.31
2022-10-28T19:49:44.497Z,50901.44
2022-10-28T19:52:11.289Z,50889.53
2022-10-28T19:54:37.929Z,50917.34
2022-10-28T19:57:04.862Z,50917.34
2022-10-28T19:59:31.607Z,50879.59
2022-10-28T20:01:58.332Z,50917.34
2022-10-28T20:04:25.196Z,50931.25
2022-10-28T20:06:51.804Z,50909.41
2022-10-28T20:09:18.403Z,50941.19
2022-10-28T20:11:45.236Z,50895.47
2022-10-28T20:14:12.786Z,50925.31
2022-10-28T20:16:41.944Z,50929.28
2022-10-28T20:19:09.639Z,50917.34
2022-10-28T20:21:37.343Z,50899.47
2022-10-28T20:24:05.287Z,50925.31
2022-10-28T20:26:32.874Z,50941.19
2022-10-28T20:29:01.935Z,50921.31
2022-10-28T20:31:29.791Z,50937.22
2022-10-28T20:33:58.693Z,50945.19
2022-10-28T20:36:26.766Z,50917.34
2022-10-28T20:38:57.552Z,50903.44
2022-10-28T20:41:25.058Z,50905.41
2022-10-28T20:43:53.441Z,50913.38
2022-10-28T20:46:20.889Z,50901.44
2022-10-28T20:48:48.196Z,50933.25
2022-10-28T20:51:15.191Z,50897.47
2022-10-28T20:53:42.161Z,50913.38
2022-10-28T20:56:14.758Z,50921.31
2022-10-28T20:58:41.309Z,50925.31
2022-10-28T21:01:15.920Z,50941.19
2022-10-28T21:03:43.589Z,50895.47
2022-10-28T21:06:10.501Z,50913.38
2022-10-28T21:08:37.377Z,50901.44
2022-10-28T21:11:04.508Z,50885.53
2022-10-28T21:13:31.235Z,50937.22
2022-10-28T21:15:58.170Z,50873.63
2022-10-28T21:18:25.295Z,50897.47
2022-10-28T21:20:58.802Z,50919.34
2022-10-28T21:23:26.465Z,50917.34
2022-10-28T21:25:57.137Z,50913.38
2022-10-28T21:28:24.040Z,50905.41
2022-10-28T21:30:50.677Z,50909.41
2022-10-28T21:33:18.997Z,50909.41
2022-10-28T21:35:54.099Z,50895.47
2022-10-28T21:38:20.806Z,50901.44
2022-10-28T21:40:47.478Z,50881.56
2022-10-28T21:43:14.112Z,50947.16
2022-10-28T21:45:40.630Z,50901.44
2022-10-28T21:48:07.262Z,50905.41
2022-10-28T21:50:33.876Z,50909.41
2022-10-28T21:53:04.226Z,50921.31
2022-10-28T21:55:46.148Z,50885.53
2022-10-28T21:58:13.483Z,50925.31
2022-10-28T22:00:40.215Z,50921.31
2022-10-28T22:03:07.106Z,50901.44
2022-10-28T22:05:33.741Z,50911.38
2022-10-28T22:08:05.000Z,50893.50
2022-10-28T22:10:32.091Z,50897.47
2022-10-28T22:12:59.957Z,50913.38
2022-10-28T22:15:27.906Z,50929.28
2022-10-28T22:17:54.826Z,50939.22
2022-10-28T22:20:22.159Z,50911.38
2022-10-28T22:22:48.820Z,50929.28
2022-10-28T22:25:15.479Z,50933.25
2022-10-28T22:27:42.210Z,50909.41
2022-10-28T22:30:09.126Z,50945.19
2022-10-28T22:32:35.727Z,50945.19
2022-10-28T22:35:02.544Z,50917.34
2022-10-28T22:37:29.142Z,50939.22
2022-10-28T22:39:55.733Z,50919.34
2022-10-28T22:42:24.107Z,50921.31
2022-10-28T22:44:50.677Z,50883.56
2022-10-28T22:47:17.308Z,50893.50
2022-10-28T22:49:43.923Z,50901.44
2022-10-28T22:52:10.564Z,50939.22
2022-10-28T22:54:37.180Z,50941.19
2022-10-28T22:57:03.738Z,50919.34
2022-10-28T22:59:30.344Z,50869.66
2022-10-28T23:01:58.087Z,50917.34
2022-10-28T23:04:24.822Z,50913.38
2022-10-28T23:06:51.357Z,50933.25
2022-10-28T23:09:18.831Z,50945.19
2022-10-28T23:11:46.869Z,50889.53
2022-10-28T23:14:13.552Z,50909.41
2022-10-28T23:16:40.095Z,50929.28
2022-10-28T23:19:06.635Z,50929.28
2022-10-28T23:21:33.320Z,50869.66
2022-10-28T23:24:00.593Z,50913.38
2022-10-28T23:26:28.170Z,50917.34
2022-10-28T23:28:58.682Z,50957.09
2022-10-28T23:31:25.750Z,50913.38
2022-10-28T23:33:53.081Z,50909.41
2022-10-28T23:36:19.658Z,50915.38
2022-10-28T23:38:47.264Z,50925.31
2022-10-28T23:41:16.296Z,50897.47
2022-10-28T23:43:44.634Z,50869.66
2022-10-28T23:46:11.300Z,50921.31
2022-10-28T23:48:37.976Z,50917.34
2022-10-28T23:51:04.789Z,50909.41
2022-10-28T23:53:31.666Z,50929.28
2022-10-28T23:55:58.709Z,50899.47
2022-10-28T23:58:26.593Z,50941.19
