createdAt,value
2022-08-07T00:01:44.664Z,15.41
2022-08-07T00:03:56.988Z,15.42
2022-08-07T00:06:33.466Z,15.38
2022-08-07T00:09:16.659Z,15.37
2022-08-07T00:11:55.271Z,15.44
2022-08-07T00:14:32.199Z,15.46
2022-08-07T00:17:06.634Z,15.41
2022-08-07T00:19:59.797Z,15.35
2022-08-07T00:22:35.140Z,15.32
2022-08-07T00:25:11.135Z,15.33
2022-08-07T00:27:52.136Z,15.33
2022-08-07T00:30:28.536Z,15.30
2022-08-07T00:33:02.695Z,15.23
2022-08-07T00:35:36.625Z,15.27
2022-08-07T00:38:11.437Z,15.39
2022-08-07T00:40:45.526Z,15.41
2022-08-07T00:43:59.702Z,15.46
2022-08-07T00:46:10.728Z,15.36
2022-08-07T00:48:43.097Z,15.44
2022-08-07T00:51:15.774Z,15.42
2022-08-07T00:53:55.302Z,15.45
2022-08-07T00:56:30.178Z,15.40
2022-08-07T00:59:03.206Z,15.40
2022-08-07T01:01:44.579Z,15.32
2022-08-07T01:04:24.590Z,15.34
2022-08-07T01:06:58.278Z,15.20
2022-08-07T01:10:04.433Z,15.07
2022-08-07T01:12:29.879Z,15.04
2022-08-07T01:15:03.689Z,15.06
2022-08-07T01:17:37.927Z,15.03
2022-08-07T01:20:17.463Z,14.96
2022-08-07T01:23:09.065Z,14.89
2022-08-07T01:25:55.786Z,14.96
2022-08-07T01:28:29.228Z,15.00
2022-08-07T01:31:04.147Z,14.95
2022-08-07T01:33:55.236Z,14.87
2022-08-07T01:36:33.522Z,14.84
2022-08-07T01:39:11.657Z,14.85
2022-08-07T01:41:55.239Z,14.85
2022-08-07T01:44:38.018Z,14.83
2022-08-07T01:47:14.287Z,14.72
2022-08-07T01:50:03.688Z,14.77
2022-08-07T01:52:39.768Z,14.75
2022-08-07T01:55:28.846Z,14.69
2022-08-07T01:58:06.664Z,14.66
2022-08-07T02:01:09.725Z,14.62
2022-08-07T02:03:48.731Z,14.57
2022-08-07T02:06:31.225Z,14.57
2022-08-07T02:09:08.395Z,14.34
2022-08-07T02:12:04.721Z,14.40
2022-08-07T02:14:41.677Z,14.42
2022-08-07T02:17:24.879Z,14.41
2022-08-07T02:20:04.686Z,14.39
2022-08-07T02:22:43.699Z,14.33
2022-08-07T02:25:18.747Z,14.24
2022-08-07T02:27:55.296Z,14.26
2022-08-07T02:30:27.919Z,14.30
2022-08-07T02:33:08.960Z,14.34
2022-08-07T02:36:29.207Z,14.34
2022-08-07T02:38:40.178Z,14.18
2022-08-07T02:41:23.195Z,14.22
2022-08-07T02:44:15.430Z,14.14
2022-08-07T02:46:53.064Z,14.11
2022-08-07T02:49:56.507Z,14.12
2022-08-07T02:52:22.237Z,14.09
2022-08-07T02:55:27.359Z,14.14
2022-08-07T02:58:06.081Z,14.10
2022-08-07T03:00:47.564Z,14.01
2022-08-07T03:03:22.878Z,14.05
2022-08-07T03:05:57.968Z,14.03
2022-08-07T03:08:30.497Z,13.93
2022-08-07T03:11:05.006Z,13.79
2022-08-07T03:13:49.999Z,13.85
2022-08-07T03:16:27.866Z,13.85
2022-08-07T03:19:00.439Z,13.85
2022-08-07T03:21:33.723Z,13.76
2022-08-07T03:24:19.873Z,13.70
2022-08-07T03:27:03.610Z,13.72
2022-08-07T03:29:49.526Z,13.67
2022-08-07T03:32:30.580Z,13.61
2022-08-07T03:35:18.082Z,13.73
2022-08-07T03:37:57.279Z,13.76
2022-08-07T03:40:31.004Z,13.75
2022-08-07T03:43:14.495Z,13.75
2022-08-07T03:45:48.576Z,13.76
2022-08-07T03:48:24.059Z,13.71
2022-08-07T03:50:58.931Z,13.79
2022-08-07T03:54:01.804Z,13.77
2022-08-07T03:56:33.181Z,13.81
2022-08-07T03:59:13.333Z,13.72
2022-08-07T04:01:46.692Z,13.70
2022-08-07T04:04:23.609Z,13.60
2022-08-07T04:06:55.957Z,13.70
2022-08-07T04:09:45.513Z,13.75
2022-08-07T04:12:27.908Z,13.84
2022-08-07T04:15:04.888Z,13.86
2022-08-07T04:18:56.976Z,13.94
2022-08-07T04:20:32.236Z,13.91
2022-08-07T04:23:07.438Z,13.87
2022-08-07T04:25:51.909Z,13.99
2022-08-07T04:28:25.305Z,14.17
2022-08-07T04:30:58.743Z,14.16
2022-08-07T04:33:32.160Z,14.17
2022-08-07T04:36:12.030Z,14.31
2022-08-07T04:38:43.989Z,14.40
2022-08-07T04:41:19.144Z,14.41
2022-08-07T04:44:11.301Z,14.50
2022-08-07T04:47:04.232Z,14.49
2022-08-07T04:49:57.842Z,14.65
2022-08-07T04:52:46.677Z,14.75
2022-08-07T04:58:13.926Z,14.79
2022-08-07T04:58:34.842Z,14.97
2022-08-07T05:01:30.502Z,15.24
2022-08-07T05:04:17.092Z,15.28
2022-08-07T05:06:59.908Z,15.73
2022-08-07T05:09:51.618Z,16.16
2022-08-07T05:12:30.726Z,16.37
2022-08-07T05:15:23.031Z,16.59
2022-08-07T05:18:01.744Z,16.85
2022-08-07T05:20:44.849Z,16.92
2022-08-07T05:23:23.206Z,17.00
2022-08-07T05:26:13.625Z,16.94
2022-08-07T05:28:51.687Z,17.27
2022-08-07T05:31:34.522Z,17.57
2022-08-07T05:34:11.398Z,17.79
2022-08-07T05:36:52.875Z,18.00
2022-08-07T05:40:14.055Z,18.06
2022-08-07T05:42:33.761Z,18.31
2022-08-07T05:45:14.716Z,18.49
2022-08-07T05:48:03.641Z,18.61
2022-08-07T05:50:39.385Z,19.05
2022-08-07T05:54:09.726Z,19.92
2022-08-07T05:56:08.828Z,20.82
2022-08-07T05:58:52.750Z,21.61
2022-08-07T06:01:27.120Z,22.36
2022-08-07T06:04:08.447Z,23.49
2022-08-07T06:06:46.339Z,22.67
2022-08-07T06:09:21.349Z,23.83
2022-08-07T06:12:15.401Z,24.96
2022-08-07T06:14:51.655Z,24.72
2022-08-07T06:17:31.915Z,24.95
2022-08-07T06:20:31.881Z,24.87
2022-08-07T06:23:45.881Z,25.69
2022-08-07T06:26:07.579Z,25.73
2022-08-07T06:28:52.811Z,25.75
2022-08-07T06:31:46.610Z,25.25
2022-08-07T06:34:21.559Z,25.78
2022-08-07T06:36:54.198Z,26.29
2022-08-07T06:40:16.344Z,26.32
2022-08-07T06:42:33.034Z,25.85
2022-08-07T06:45:18.034Z,27.54
2022-08-07T06:47:58.621Z,26.97
2022-08-07T06:50:36.081Z,27.05
2022-08-07T06:54:11.845Z,28.11
2022-08-07T06:56:03.691Z,28.13
2022-08-07T07:00:13.788Z,28.58
2022-08-07T07:01:42.047Z,27.77
2022-08-07T07:04:32.695Z,28.20
2022-08-07T07:07:19.046Z,27.81
2022-08-07T07:09:59.907Z,28.25
2022-08-07T07:12:48.413Z,28.49
2022-08-07T07:15:26.506Z,28.21
2022-08-07T07:18:13.399Z,28.52
2022-08-07T07:20:54.886Z,29.19
2022-08-07T07:24:08.570Z,29.37
2022-08-07T07:26:32.620Z,29.31
2022-08-07T07:29:56.427Z,29.37
2022-08-07T07:32:11.820Z,29.66
2022-08-07T07:34:50.095Z,29.96
2022-08-07T07:37:49.401Z,28.94
2022-08-07T07:40:25.296Z,30.25
2022-08-07T07:43:15.176Z,29.45
2022-08-07T07:46:39.946Z,29.08
2022-08-07T07:48:47.090Z,29.67
2022-08-07T07:51:22.919Z,29.46
2022-08-07T07:53:59.888Z,30.50
2022-08-07T07:56:36.529Z,30.54
2022-08-07T07:59:09.468Z,30.22
2022-08-07T08:02:03.296Z,29.70
2022-08-07T08:04:40.299Z,28.80
2022-08-07T08:07:13.887Z,28.93
2022-08-07T08:10:05.412Z,28.86
2022-08-07T08:12:52.297Z,30.07
2022-08-07T08:15:57.641Z,30.25
2022-08-07T08:18:27.939Z,29.69
2022-08-07T08:21:04.587Z,27.89
2022-08-07T08:23:52.147Z,29.77
2022-08-07T08:26:40.807Z,29.83
2022-08-07T08:29:16.025Z,30.44
2022-08-07T08:32:16.715Z,29.98
2022-08-07T08:34:46.534Z,29.58
2022-08-07T08:38:01.129Z,30.25
2022-08-07T08:40:27.829Z,28.62
2022-08-07T08:43:12.379Z,29.52
2022-08-07T08:45:59.154Z,29.87
2022-08-07T08:48:43.271Z,30.82
2022-08-07T08:51:49.566Z,29.81
2022-08-07T08:54:24.344Z,28.75
2022-08-07T08:56:59.588Z,29.62
2022-08-07T08:59:48.470Z,27.97
2022-08-07T09:02:37.543Z,28.38
2022-08-07T09:05:41.330Z,28.50
2022-08-07T09:08:29.500Z,29.87
2022-08-07T09:11:24.864Z,30.36
2022-08-07T09:14:15.219Z,30.55
2022-08-07T09:17:03.758Z,30.23
2022-08-07T09:19:57.030Z,28.71
2022-08-07T09:24:32.367Z,28.65
2022-08-07T09:25:53.993Z,28.43
2022-08-07T09:30:05.705Z,28.48
2022-08-07T09:31:40.429Z,27.45
2022-08-07T09:34:33.147Z,27.83
2022-08-07T09:37:11.138Z,26.80
2022-08-07T09:39:57.968Z,27.14
2022-08-07T09:42:51.332Z,28.78
2022-08-07T09:47:50.580Z,28.17
2022-08-07T09:49:02.277Z,29.04
2022-08-07T09:52:10.402Z,30.44
2022-08-07T09:54:52.839Z,30.44
2022-08-07T09:57:53.369Z,30.90
2022-08-07T10:00:33.159Z,30.01
2022-08-07T10:04:06.763Z,29.90
2022-08-07T10:06:54.073Z,27.96
2022-08-07T10:10:03.334Z,29.67
2022-08-07T10:12:58.929Z,28.75
2022-08-07T10:15:56.426Z,28.98
2022-08-07T10:18:48.536Z,27.09
2022-08-07T10:22:11.994Z,26.48
2022-08-07T10:25:07.138Z,26.40
2022-08-07T10:27:56.001Z,25.76
2022-08-07T10:30:37.998Z,25.05
2022-08-07T10:34:05.689Z,24.50
2022-08-07T10:36:37.774Z,25.04
2022-08-07T10:39:21.922Z,25.13
2022-08-07T10:42:20.928Z,24.55
2022-08-07T10:45:05.768Z,24.61
2022-08-07T10:47:59.908Z,24.75
2022-08-07T10:50:44.895Z,25.18
2022-08-07T10:53:41.847Z,25.10
2022-08-07T10:56:30.940Z,25.05
2022-08-07T10:59:37.054Z,24.79
2022-08-07T11:02:33.478Z,24.57
2022-08-07T11:05:17.084Z,24.95
2022-08-07T11:08:03.478Z,24.83
2022-08-07T11:10:42.445Z,25.08
2022-08-07T11:14:45.607Z,25.16
2022-08-07T11:16:29.813Z,24.95
2022-08-07T11:19:08.993Z,24.76
2022-08-07T11:21:48.875Z,24.28
2022-08-07T11:24:27.413Z,25.17
2022-08-07T11:27:16.914Z,26.41
2022-08-07T11:30:17.798Z,27.06
2022-08-07T11:33:00.174Z,27.76
2022-08-07T11:35:59.686Z,26.99
2022-08-07T11:38:36.924Z,26.31
2022-08-07T11:41:18.258Z,26.99
2022-08-07T11:44:14.302Z,26.60
2022-08-07T11:47:05.981Z,26.86
2022-08-07T11:50:31.190Z,25.96
2022-08-07T11:53:14.013Z,26.38
2022-08-07T11:56:27.555Z,25.62
2022-08-07T12:00:09.955Z,25.37
2022-08-07T12:02:52.683Z,25.08
2022-08-07T12:06:37.844Z,25.34
2022-08-07T12:10:05.877Z,25.11
2022-08-07T12:13:01.475Z,24.43
2022-08-07T12:16:06.564Z,24.55
2022-08-07T12:18:57.098Z,25.36
2022-08-07T12:22:37.933Z,25.33
2022-08-07T12:25:07.540Z,25.20
2022-08-07T12:28:04.056Z,25.07
2022-08-07T12:30:46.969Z,25.00
2022-08-07T12:33:30.916Z,25.05
2022-08-07T12:36:32.626Z,25.01
2022-08-07T12:39:44.209Z,25.31
2022-08-07T12:42:04.564Z,25.35
2022-08-07T12:44:43.044Z,25.57
2022-08-07T12:47:37.266Z,25.57
2022-08-07T12:50:34.247Z,24.86
2022-08-07T12:53:21.889Z,25.01
2022-08-07T12:56:09.387Z,25.59
2022-08-07T12:58:57.283Z,25.90
2022-08-07T13:01:46.222Z,25.35
2022-08-07T13:04:49.049Z,24.98
2022-08-07T13:08:25.697Z,25.67
2022-08-07T13:11:19.527Z,25.39
2022-08-07T13:14:05.277Z,25.34
2022-08-07T13:16:51.378Z,25.56
2022-08-07T13:19:50.162Z,25.46
2022-08-07T13:22:33.566Z,26.05
2022-08-07T13:25:23.931Z,26.36
2022-08-07T13:28:13.378Z,26.13
2022-08-07T13:31:01.602Z,25.57
2022-08-07T13:34:30.524Z,25.08
2022-08-07T13:36:46.648Z,25.30
2022-08-07T13:40:34.165Z,25.90
2022-08-07T13:42:27.828Z,26.30
2022-08-07T13:46:07.113Z,26.32
2022-08-07T13:48:07.673Z,25.54
2022-08-07T13:50:45.241Z,25.82
2022-08-07T13:54:00.688Z,26.06
2022-08-07T13:56:41.182Z,26.09
2022-08-07T13:59:27.940Z,26.33
2022-08-07T14:02:10.089Z,25.89
2022-08-07T14:04:54.823Z,26.00
2022-08-07T14:07:31.285Z,26.46
2022-08-07T14:10:21.930Z,26.65
2022-08-07T14:13:01.637Z,25.58
2022-08-07T14:15:39.433Z,25.79
2022-08-07T14:18:28.657Z,25.20
2022-08-07T14:22:01.187Z,25.60
2022-08-07T14:24:11.323Z,26.15
2022-08-07T14:26:51.804Z,25.48
2022-08-07T14:30:05.897Z,25.57
2022-08-07T14:32:21.244Z,25.79
2022-08-07T14:38:26.368Z,26.45
2022-08-07T14:41:05.593Z,26.47
2022-08-07T14:43:57.265Z,25.95
2022-08-07T14:46:33.578Z,25.96
2022-08-07T14:49:55.928Z,26.10
2022-08-07T14:54:56.954Z,25.94
2022-08-07T16:04:14.903Z,23.82
2022-08-07T16:08:33.151Z,24.30
2022-08-07T16:10:31.413Z,24.27
2022-08-07T16:13:59.040Z,24.57
2022-08-07T16:18:01.719Z,24.61
2022-08-07T16:20:36.967Z,24.80
2022-08-07T16:23:52.933Z,24.85
2022-08-07T16:26:30.509Z,24.90
2022-08-07T16:30:06.346Z,24.77
2022-08-07T16:32:34.638Z,24.94
2022-08-07T16:35:58.825Z,25.01
2022-08-07T16:39:01.515Z,25.08
2022-08-07T16:42:00.281Z,25.08
2022-08-07T16:46:21.213Z,24.92
2022-08-07T16:48:53.533Z,24.93
2022-08-07T16:51:57.858Z,24.92
2022-08-07T16:54:55.060Z,24.94
2022-08-07T16:58:01.647Z,24.65
2022-08-07T17:00:36.856Z,24.80
2022-08-07T17:04:00.110Z,24.88
2022-08-07T17:10:33.778Z,24.72
2022-08-07T17:14:18.543Z,24.65
2022-08-07T17:17:21.641Z,24.61
2022-08-07T17:20:14.267Z,24.68
2022-08-07T17:23:03.268Z,24.63
2022-08-07T17:26:49.761Z,24.55
2022-08-07T17:30:15.733Z,24.63
2022-08-07T17:33:05.596Z,23.70
2022-08-07T17:36:02.646Z,23.54
2022-08-07T17:38:44.478Z,23.70
2022-08-07T17:42:02.490Z,23.91
2022-08-07T17:44:41.605Z,23.95
2022-08-07T17:47:38.320Z,23.58
2022-08-07T17:50:20.045Z,23.74
2022-08-07T17:52:59.078Z,23.47
2022-08-07T17:55:54.151Z,23.64
2022-08-07T17:58:46.495Z,23.87
2022-08-07T18:01:27.718Z,23.88
2022-08-07T18:04:21.880Z,23.62
2022-08-07T18:07:20.898Z,23.61
2022-08-07T18:10:07.533Z,23.34
2022-08-07T18:13:09.952Z,23.46
2022-08-07T18:15:58.921Z,23.24
2022-08-07T18:21:03.008Z,23.34
2022-08-07T18:21:55.171Z,23.33
2022-08-07T18:24:35.441Z,23.33
2022-08-07T18:27:39.207Z,23.44
2022-08-07T18:30:31.672Z,23.45
2022-08-07T18:33:54.790Z,23.32
2022-08-07T18:36:41.077Z,23.09
2022-08-07T18:40:07.038Z,23.17
2022-08-07T18:42:28.583Z,23.06
2022-08-07T18:45:44.583Z,22.90
2022-08-07T18:50:05.840Z,22.78
2022-08-07T18:52:35.031Z,22.68
2022-08-07T18:54:31.224Z,22.41
2022-08-07T18:57:40.270Z,22.42
2022-08-07T19:00:34.349Z,22.29
2022-08-07T19:03:16.661Z,22.26
2022-08-07T19:06:02.462Z,22.20
2022-08-07T19:08:53.591Z,22.12
2022-08-07T19:12:03.931Z,22.09
2022-08-07T19:16:03.004Z,21.95
2022-08-07T19:18:14.546Z,21.75
2022-08-07T19:21:08.321Z,21.67
2022-08-07T19:23:57.918Z,21.64
2022-08-07T19:27:10.374Z,21.71
2022-08-07T19:31:02.235Z,21.69
2022-08-07T19:32:32.547Z,21.55
2022-08-07T19:35:15.977Z,21.53
2022-08-07T19:37:56.546Z,21.45
2022-08-07T19:40:49.637Z,21.39
2022-08-07T19:43:45.081Z,21.21
2022-08-07T19:46:35.858Z,21.37
2022-08-07T19:49:09.738Z,21.23
2022-08-07T19:51:53.254Z,21.12
2022-08-07T19:54:44.973Z,21.07
2022-08-07T19:58:00.290Z,20.93
2022-08-07T20:00:38.974Z,20.92
2022-08-07T20:03:35.570Z,20.99
2022-08-07T20:06:28.401Z,20.94
2022-08-07T20:09:03.667Z,20.85
2022-08-07T20:12:22.330Z,20.99
2022-08-07T20:14:53.895Z,20.83
2022-08-07T20:17:38.631Z,20.86
2022-08-07T20:20:13.720Z,20.78
2022-08-07T20:22:49.046Z,20.74
2022-08-07T20:25:22.275Z,20.75
2022-08-07T20:28:03.344Z,20.53
2022-08-07T20:30:46.844Z,20.56
2022-08-07T20:33:36.250Z,20.44
2022-08-07T20:36:13.369Z,20.52
2022-08-07T20:39:00.304Z,20.46
2022-08-07T20:41:40.297Z,20.42
2022-08-07T20:44:14.447Z,20.36
2022-08-07T20:47:05.847Z,20.28
2022-08-07T20:49:59.336Z,20.23
2022-08-07T20:52:51.972Z,20.10
2022-08-07T20:55:25.827Z,20.03
2022-08-07T20:58:19.507Z,20.07
2022-08-07T21:01:04.755Z,19.97
2022-08-07T21:04:07.224Z,19.88
2022-08-07T21:06:42.462Z,19.85
2022-08-07T21:09:27.875Z,19.75
2022-08-07T21:12:05.685Z,19.69
2022-08-07T21:14:48.357Z,19.59
2022-08-07T21:18:03.235Z,19.50
2022-08-07T21:20:30.059Z,19.46
2022-08-07T21:23:11.361Z,19.47
2022-08-07T21:26:03.403Z,19.41
2022-08-07T21:28:48.887Z,19.30
2022-08-07T21:31:49.877Z,19.25
2022-08-07T21:34:33.094Z,19.04
2022-08-07T21:37:14.693Z,19.10
2022-08-07T21:39:57.467Z,19.01
2022-08-07T21:42:48.865Z,18.92
2022-08-07T21:46:09.179Z,18.81
2022-08-07T21:48:33.788Z,18.85
2022-08-07T21:51:19.982Z,18.93
2022-08-07T21:54:16.244Z,18.94
2022-08-07T21:57:31.122Z,18.96
2022-08-07T22:00:11.279Z,18.83
2022-08-07T22:03:05.777Z,18.71
2022-08-07T22:05:50.150Z,18.68
2022-08-07T22:08:26.051Z,18.66
2022-08-07T22:11:03.813Z,18.49
2022-08-07T22:13:52.250Z,18.47
2022-08-07T22:16:43.937Z,18.39
2022-08-07T22:19:39.181Z,18.28
2022-08-07T22:22:21.062Z,18.26
2022-08-07T22:25:11.326Z,18.33
2022-08-07T22:28:24.628Z,18.31
2022-08-07T22:30:58.215Z,18.19
2022-08-07T22:33:56.368Z,18.05
2022-08-07T22:36:40.664Z,18.01
2022-08-07T22:39:29.495Z,17.91
2022-08-07T22:42:19.506Z,17.79
2022-08-07T22:44:59.857Z,17.77
2022-08-07T22:47:58.945Z,17.69
2022-08-07T22:50:50.016Z,17.59
2022-08-07T22:54:05.423Z,17.52
2022-08-07T22:56:42.797Z,17.58
2022-08-07T22:59:53.178Z,17.58
2022-08-07T23:03:00.895Z,17.51
2022-08-07T23:06:08.314Z,17.45
2022-08-07T23:10:00.937Z,17.30
2022-08-07T23:12:09.886Z,17.22
2022-08-07T23:15:04.287Z,17.31
2022-08-07T23:18:02.896Z,17.11
2022-08-07T23:20:54.814Z,17.13
2022-08-07T23:24:06.746Z,17.19
2022-08-07T23:26:56.264Z,16.94
2022-08-07T23:30:38.281Z,16.99
2022-08-07T23:34:21.382Z,17.14
2022-08-07T23:36:34.795Z,17.14
2022-08-07T23:39:22.054Z,17.04
2022-08-07T23:42:21.698Z,17.03
2022-08-07T23:46:01.407Z,17.14
2022-08-07T23:48:44.104Z,17.00
2022-08-07T23:53:02.154Z,16.93
2022-08-07T23:54:36.211Z,16.81
2022-08-07T23:57:27.695Z,16.90
