createdAt,value
2019-05-22T00:00:09.845Z,99414.00
2019-05-22T00:01:21.541Z,99411.00
2019-05-22T00:02:34.922Z,99409.00
2019-05-22T00:03:53.094Z,99412.00
2019-05-22T00:05:16.106Z,99410.00
2019-05-22T00:06:27.887Z,99420.00
2019-05-22T00:07:33.078Z,99415.00
2019-05-22T00:08:41.173Z,99412.00
2019-05-22T00:09:50.012Z,99410.00
2019-05-22T00:10:57.329Z,99413.00
2019-05-22T00:12:03.816Z,99417.00
2019-05-22T00:13:10.907Z,99413.00
2019-05-22T00:14:16.259Z,99411.00
2019-05-22T00:15:24.694Z,99408.00
2019-05-22T00:16:31.463Z,99412.00
2019-05-22T00:17:37.697Z,99406.00
2019-05-22T00:18:43.489Z,99407.00
2019-05-22T00:19:50.511Z,99411.00
2019-05-22T00:20:57.542Z,99412.00
2019-05-22T00:22:12.116Z,99411.00
2019-05-22T00:23:18.897Z,99416.00
2019-05-22T00:24:26.023Z,99412.00
2019-05-22T00:25:33.371Z,99411.00
2019-05-22T00:26:41.477Z,99417.00
2019-05-22T00:27:49.196Z,99416.00
2019-05-22T00:28:57.111Z,99417.00
2019-05-22T00:30:04.544Z,99416.00
2019-05-22T00:31:12.802Z,99417.00
2019-05-22T00:32:20.256Z,99417.00
2019-05-22T00:33:27.121Z,99414.00
2019-05-22T00:34:36.220Z,99417.00
2019-05-22T00:35:43.146Z,99409.00
2019-05-22T00:36:48.946Z,99408.00
2019-05-22T00:37:57.061Z,99406.00
2019-05-22T00:39:03.657Z,99407.00
2019-05-22T00:40:14.526Z,99407.00
2019-05-22T00:41:23.307Z,99415.00
2019-05-22T00:42:29.623Z,99419.00
2019-05-22T00:43:42.057Z,99425.00
2019-05-22T00:44:49.602Z,99420.00
2019-05-22T00:45:55.811Z,99420.00
2019-05-22T00:47:03.152Z,99422.00
2019-05-22T00:48:09.148Z,99425.00
2019-05-22T00:49:16.488Z,99421.00
2019-05-22T00:50:28.869Z,99419.00
2019-05-22T00:51:53.553Z,99425.00
2019-05-22T00:53:02.197Z,99421.00
2019-05-22T00:54:18.705Z,99420.00
2019-05-22T00:55:43.393Z,99431.00
2019-05-22T00:57:13.595Z,99425.00
2019-05-22T00:58:34.088Z,99424.00
2019-05-22T00:59:41.822Z,99427.00
2019-05-22T01:00:53.216Z,99430.00
2019-05-22T01:02:06.240Z,99431.00
2019-05-22T01:03:19.962Z,99432.00
2019-05-22T01:04:35.855Z,99430.00
2019-05-22T01:05:47.797Z,99429.00
2019-05-22T01:06:55.939Z,99426.00
2019-05-22T01:08:07.762Z,99424.00
2019-05-22T01:09:21.095Z,99431.00
2019-05-22T01:10:30.569Z,99431.00
2019-05-22T01:11:37.888Z,99427.00
2019-05-22T01:12:45.749Z,99429.00
2019-05-22T01:13:51.599Z,99429.00
2019-05-22T01:15:01.310Z,99429.00
2019-05-22T01:16:10.299Z,99442.00
2019-05-22T01:17:18.622Z,99434.00
2019-05-22T01:18:28.266Z,99439.00
2019-05-22T01:19:35.835Z,99432.00
2019-05-22T01:20:42.869Z,99438.00
2019-05-22T01:21:49.666Z,99430.00
2019-05-22T01:22:57.845Z,99434.00
2019-05-22T01:24:05.987Z,99439.00
2019-05-22T01:25:14.204Z,99434.00
2019-05-22T01:26:21.051Z,99439.00
2019-05-22T01:27:27.441Z,99437.00
2019-05-22T01:28:36.631Z,99444.00
2019-05-22T01:29:43.625Z,99444.00
2019-05-22T01:31:07.956Z,99437.00
2019-05-22T01:32:21.003Z,99443.00
2019-05-22T01:33:31.671Z,99442.00
2019-05-22T01:34:37.833Z,99446.00
2019-05-22T01:35:51.591Z,99437.00
2019-05-22T01:37:01.793Z,99437.00
2019-05-22T01:38:10.626Z,99438.00
2019-05-22T01:39:43.382Z,99435.00
2019-05-22T01:40:56.162Z,99437.00
2019-05-22T01:42:04.208Z,99444.00
2019-05-22T01:43:12.737Z,99434.00
2019-05-22T01:44:21.248Z,99441.00
2019-05-22T01:45:28.572Z,99442.00
2019-05-22T01:46:36.797Z,99448.00
2019-05-22T01:48:10.748Z,99447.00
2019-05-22T01:49:16.641Z,99446.00
2019-05-22T01:50:40.829Z,99447.00
2019-05-22T01:51:47.073Z,99444.00
2019-05-22T01:52:53.357Z,99445.00
2019-05-22T01:53:59.933Z,99442.00
2019-05-22T01:55:07.421Z,99440.00
2019-05-22T01:56:13.356Z,99439.00
2019-05-22T01:57:19.418Z,99444.00
2019-05-22T01:58:24.942Z,99449.00
2019-05-22T01:59:32.168Z,99450.00
2019-05-22T02:00:42.472Z,99447.00
2019-05-22T02:01:54.219Z,99442.00
2019-05-22T02:03:02.663Z,99445.00
2019-05-22T02:04:08.790Z,99445.00
2019-05-22T02:05:15.725Z,99450.00
2019-05-22T02:06:25.652Z,99451.00
2019-05-22T02:07:31.814Z,99450.00
2019-05-22T02:08:44.622Z,99450.00
2019-05-22T02:09:52.314Z,99453.00
2019-05-22T02:11:02.453Z,99446.00
2019-05-22T02:12:36.472Z,99447.00
2019-05-22T02:13:51.059Z,99446.00
2019-05-22T02:14:57.895Z,99447.00
2019-05-22T02:16:05.397Z,99450.00
2019-05-22T02:17:12.306Z,99453.00
2019-05-22T02:18:20.085Z,99454.00
2019-05-22T02:19:25.550Z,99456.00
2019-05-22T02:20:31.884Z,99456.00
2019-05-22T02:21:37.156Z,99454.00
2019-05-22T02:22:43.083Z,99452.00
2019-05-22T02:23:48.656Z,99458.00
2019-05-22T02:24:55.468Z,99454.00
2019-05-22T02:26:00.931Z,99460.00
2019-05-22T02:27:06.807Z,99453.00
2019-05-22T02:28:13.122Z,99455.00
2019-05-22T02:29:22.241Z,99455.00
2019-05-22T02:30:30.637Z,99462.00
2019-05-22T02:31:37.833Z,99463.00
2019-05-22T02:32:43.163Z,99459.00
2019-05-22T02:34:05.402Z,99462.00
2019-05-22T02:35:12.847Z,99462.00
2019-05-22T02:36:20.467Z,99462.00
2019-05-22T02:37:27.469Z,99458.00
2019-05-22T02:38:33.302Z,99465.00
2019-05-22T02:39:40.102Z,99457.00
2019-05-22T02:40:48.622Z,99466.00
2019-05-22T02:41:59.928Z,99455.00
2019-05-22T02:43:07.487Z,99464.00
2019-05-22T02:44:13.583Z,99463.00
2019-05-22T02:45:20.894Z,99462.00
2019-05-22T02:46:27.284Z,99470.00
2019-05-22T02:47:33.728Z,99458.00
2019-05-22T02:48:42.464Z,99466.00
2019-05-22T02:49:50.981Z,99468.00
2019-05-22T02:50:57.107Z,99469.00
2019-05-22T02:52:04.429Z,99466.00
2019-05-22T02:53:13.816Z,99463.00
2019-05-22T02:54:21.206Z,99474.00
2019-05-22T02:55:27.298Z,99468.00
2019-05-22T02:56:33.492Z,99466.00
2019-05-22T02:57:38.903Z,99468.00
2019-05-22T02:58:44.800Z,99469.00
2019-05-22T02:59:50.073Z,99473.00
2019-05-22T03:01:02.234Z,99468.00
2019-05-22T03:02:07.655Z,99469.00
2019-05-22T03:03:14.824Z,99469.00
2019-05-22T03:04:21.278Z,99466.00
2019-05-22T03:05:28.406Z,99468.00
2019-05-22T03:06:35.505Z,99466.00
2019-05-22T03:07:44.119Z,99458.00
2019-05-22T03:09:19.602Z,99466.00
2019-05-22T03:10:32.100Z,99462.00
2019-05-22T03:11:42.470Z,99469.00
2019-05-22T03:12:54.263Z,99468.00
2019-05-22T03:14:04.158Z,99470.00
2019-05-22T03:15:13.949Z,99481.00
2019-05-22T03:16:19.446Z,99471.00
2019-05-22T03:17:31.700Z,99485.00
2019-05-22T03:18:38.131Z,99476.00
2019-05-22T03:19:46.563Z,99474.00
2019-05-22T03:20:54.916Z,99475.00
2019-05-22T03:22:05.788Z,99476.00
2019-05-22T03:23:39.805Z,99472.00
2019-05-22T03:24:47.045Z,99476.00
2019-05-22T03:25:52.581Z,99480.00
2019-05-22T03:26:59.248Z,99478.00
2019-05-22T03:28:08.265Z,99469.00
2019-05-22T03:29:17.032Z,99472.00
2019-05-22T03:30:27.836Z,99480.00
2019-05-22T03:31:33.750Z,99471.00
2019-05-22T03:32:43.770Z,99469.00
2019-05-22T03:33:48.158Z,99468.00
2019-05-22T03:34:54.904Z,99479.00
2019-05-22T03:36:12.031Z,99485.00
2019-05-22T03:37:18.042Z,99486.00
2019-05-22T03:38:26.666Z,99488.00
2019-05-22T03:39:32.109Z,99485.00
2019-05-22T03:40:40.074Z,99487.00
2019-05-22T03:41:46.149Z,99483.00
2019-05-22T03:42:54.507Z,99489.00
2019-05-22T03:44:01.191Z,99487.00
2019-05-22T03:45:10.143Z,99485.00
2019-05-22T03:46:35.810Z,99490.00
2019-05-22T03:47:43.395Z,99488.00
2019-05-22T03:48:49.719Z,99493.00
2019-05-22T03:49:55.942Z,99495.00
2019-05-22T03:51:12.580Z,99498.00
2019-05-22T03:52:18.611Z,99502.00
2019-05-22T03:53:24.265Z,99503.00
2019-05-22T03:54:30.996Z,99508.00
2019-05-22T03:55:36.668Z,99501.00
2019-05-22T03:56:43.919Z,99499.00
2019-05-22T03:57:49.618Z,99504.00
2019-05-22T03:58:56.956Z,99505.00
2019-05-22T04:00:03.215Z,99505.00
2019-05-22T04:01:09.781Z,99507.00
2019-05-22T04:02:15.375Z,99512.00
2019-05-22T04:03:22.027Z,99512.00
2019-05-22T04:04:40.931Z,99509.00
2019-05-22T04:05:48.220Z,99514.00
2019-05-22T04:06:54.958Z,99517.00
2019-05-22T04:08:04.397Z,99512.00
2019-05-22T04:09:24.479Z,99525.00
2019-05-22T04:10:41.179Z,99520.00
2019-05-22T04:11:47.558Z,99525.00
2019-05-22T04:12:54.737Z,99539.00
2019-05-22T04:14:00.963Z,99527.00
2019-05-22T04:15:10.480Z,99545.00
2019-05-22T04:16:18.716Z,99531.00
2019-05-22T04:17:27.350Z,99530.00
2019-05-22T04:18:33.363Z,99530.00
2019-05-22T04:19:49.302Z,99529.00
2019-05-22T04:20:49.389Z,99527.00
2019-05-22T04:21:55.794Z,99532.00
2019-05-22T04:23:02.086Z,99523.00
2019-05-22T04:24:07.962Z,99541.00
2019-05-22T04:25:13.365Z,99537.00
2019-05-22T04:26:21.424Z,99540.00
2019-05-22T04:27:26.769Z,99539.00
2019-05-22T04:28:34.477Z,99547.00
2019-05-22T04:29:41.684Z,99551.00
2019-05-22T04:30:47.760Z,99550.00
2019-05-22T04:32:11.336Z,99553.00
2019-05-22T04:33:18.636Z,99561.00
2019-05-22T04:34:24.649Z,99561.00
2019-05-22T04:35:31.682Z,99547.00
2019-05-22T04:36:38.474Z,99551.00
2019-05-22T04:37:46.351Z,99556.00
2019-05-22T04:38:52.300Z,99553.00
2019-05-22T04:40:42.411Z,99550.00
2019-05-22T04:41:48.708Z,99563.00
2019-05-22T04:42:54.898Z,99555.00
2019-05-22T04:44:00.914Z,99548.00
2019-05-22T04:45:13.189Z,99560.00
2019-05-22T04:46:19.368Z,99560.00
2019-05-22T04:47:25.946Z,99564.00
2019-05-22T04:48:34.723Z,99566.00
2019-05-22T04:49:41.615Z,99563.00
2019-05-22T04:50:48.150Z,99565.00
2019-05-22T04:51:53.789Z,99566.00
2019-05-22T04:53:00.571Z,99560.00
2019-05-22T04:54:05.864Z,99554.00
2019-05-22T04:55:14.031Z,99555.00
2019-05-22T04:56:19.921Z,99566.00
2019-05-22T04:57:25.837Z,99563.00
2019-05-22T04:58:31.454Z,99561.00
2019-05-22T04:59:38.533Z,99560.00
2019-05-22T05:00:45.268Z,99568.00
2019-05-22T05:01:51.850Z,99556.00
2019-05-22T05:02:57.379Z,99562.00
2019-05-22T05:04:03.596Z,99563.00
2019-05-22T05:05:11.355Z,99570.00
2019-05-22T05:06:19.833Z,99572.00
2019-05-22T05:07:27.331Z,99569.00
2019-05-22T05:08:34.011Z,99562.00
2019-05-22T05:09:39.357Z,99570.00
2019-05-22T05:10:49.066Z,99572.00
2019-05-22T05:11:54.694Z,99556.00
2019-05-22T05:13:01.456Z,99574.00
2019-05-22T05:14:06.797Z,99563.00
2019-05-22T05:15:13.181Z,99564.00
2019-05-22T05:16:18.414Z,99571.00
2019-05-22T05:17:24.583Z,99565.00
2019-05-22T05:18:29.904Z,99564.00
2019-05-22T05:19:36.199Z,99570.00
2019-05-22T05:20:41.599Z,99580.00
2019-05-22T05:21:47.396Z,99574.00
2019-05-22T05:22:52.871Z,99580.00
2019-05-22T05:23:59.069Z,99578.00
2019-05-22T05:25:04.531Z,99583.00
2019-05-22T05:26:10.631Z,99583.00
2019-05-22T05:27:15.720Z,99580.00
2019-05-22T05:28:22.583Z,99590.00
2019-05-22T05:29:32.337Z,99581.00
2019-05-22T05:30:38.263Z,99582.00
2019-05-22T05:31:44.185Z,99586.00
2019-05-22T05:32:50.552Z,99586.00
2019-05-22T05:34:32.873Z,99587.00
2019-05-22T05:35:39.280Z,99592.00
2019-05-22T05:36:46.612Z,99594.00
2019-05-22T05:37:53.901Z,99604.00
2019-05-22T05:39:01.172Z,99603.00
2019-05-22T05:40:43.931Z,99607.00
2019-05-22T05:41:51.588Z,99597.00
2019-05-22T05:42:57.376Z,99598.00
2019-05-22T05:44:03.211Z,99595.00
2019-05-22T05:45:13.628Z,99602.00
2019-05-22T05:46:20.202Z,99609.00
2019-05-22T05:47:26.551Z,99601.00
2019-05-22T05:48:34.149Z,99609.00
2019-05-22T05:49:39.170Z,99607.00
2019-05-22T05:51:37.579Z,99608.00
2019-05-22T05:52:52.046Z,99614.00
2019-05-22T05:54:12.655Z,99600.00
2019-05-22T05:55:19.049Z,99611.00
2019-05-22T05:56:26.818Z,99614.00
2019-05-22T05:58:28.899Z,99613.00
2019-05-22T05:59:35.092Z,99618.00
2019-05-22T06:00:44.787Z,99618.00
2019-05-22T06:01:54.744Z,99624.00
2019-05-22T06:03:12.269Z,99615.00
2019-05-22T06:04:35.164Z,99620.00
2019-05-22T06:05:38.581Z,99626.00
2019-05-22T06:07:24.276Z,99621.00
2019-05-22T06:08:30.687Z,99614.00
2019-05-22T06:09:39.564Z,99623.00
2019-05-22T06:11:45.369Z,99625.00
2019-05-22T06:12:52.223Z,99622.00
2019-05-22T06:13:58.800Z,99626.00
2019-05-22T06:15:05.992Z,99616.00
2019-05-22T06:17:29.102Z,99621.00
2019-05-22T06:18:38.023Z,99630.00
2019-05-22T06:19:47.961Z,99626.00
2019-05-22T06:21:03.688Z,99631.00
2019-05-22T06:22:09.192Z,99634.00
2019-05-22T06:24:15.246Z,99626.00
2019-05-22T06:25:21.949Z,99630.00
2019-05-22T06:27:19.133Z,99631.00
2019-05-22T06:28:25.557Z,99630.00
2019-05-22T06:29:42.722Z,99638.00
2019-05-22T06:30:49.321Z,99636.00
2019-05-22T06:33:02.048Z,99629.00
2019-05-22T06:34:09.235Z,99634.00
2019-05-22T06:35:15.014Z,99638.00
2019-05-22T06:36:23.151Z,99641.00
2019-05-22T06:37:39.278Z,99634.00
2019-05-22T06:39:12.559Z,99637.00
2019-05-22T06:40:18.812Z,99644.00
2019-05-22T06:41:28.118Z,99638.00
2019-05-22T06:42:35.102Z,99630.00
2019-05-22T06:44:26.511Z,99643.00
2019-05-22T06:45:35.535Z,99644.00
2019-05-22T06:46:47.844Z,99647.00
2019-05-22T06:47:53.675Z,99647.00
2019-05-22T06:49:04.144Z,99641.00
2019-05-22T06:50:10.050Z,99645.00
2019-05-22T06:51:19.484Z,99649.00
2019-05-22T06:52:24.229Z,99649.00
2019-05-22T06:53:29.558Z,99646.00
2019-05-22T06:54:35.567Z,99647.00
2019-05-22T06:55:40.816Z,99654.00
2019-05-22T06:56:47.171Z,99652.00
2019-05-22T06:57:52.252Z,99659.00
2019-05-22T06:58:58.447Z,99663.00
2019-05-22T07:00:21.540Z,99656.00
2019-05-22T07:01:28.246Z,99657.00
2019-05-22T07:02:35.688Z,99661.00
2019-05-22T07:03:41.891Z,99664.00
2019-05-22T07:04:48.480Z,99661.00
2019-05-22T07:05:55.641Z,99670.00
2019-05-22T07:07:01.686Z,99663.00
2019-05-22T07:08:08.140Z,99673.00
2019-05-22T07:09:13.847Z,99670.00
2019-05-22T07:10:21.357Z,99669.00
2019-05-22T07:11:26.680Z,99676.00
2019-05-22T07:12:35.781Z,99668.00
2019-05-22T07:13:41.582Z,99664.00
2019-05-22T07:15:43.943Z,99672.00
2019-05-22T07:16:51.847Z,99676.00
2019-05-22T07:18:13.665Z,99668.00
2019-05-22T07:19:20.941Z,99665.00
2019-05-22T07:20:28.430Z,99671.00
2019-05-22T07:21:35.916Z,99671.00
2019-05-22T07:22:41.569Z,99668.00
2019-05-22T07:23:49.634Z,99679.00
2019-05-22T07:24:55.447Z,99657.00
2019-05-22T07:26:03.095Z,99679.00
2019-05-22T07:27:27.033Z,99680.00
2019-05-22T07:28:33.941Z,99687.00
2019-05-22T07:29:39.704Z,99684.00
2019-05-22T07:30:48.660Z,99687.00
2019-05-22T07:31:57.145Z,99679.00
2019-05-22T07:33:03.664Z,99679.00
2019-05-22T07:34:09.580Z,99686.00
2019-05-22T07:35:15.738Z,99676.00
2019-05-22T07:36:22.723Z,99685.00
2019-05-22T07:37:29.288Z,99686.00
2019-05-22T07:38:34.406Z,99691.00
2019-05-22T07:39:41.008Z,99685.00
2019-05-22T07:40:50.152Z,99688.00
2019-05-22T07:41:54.235Z,99687.00
2019-05-22T07:43:00.063Z,99687.00
2019-05-22T07:44:06.379Z,99692.00
2019-05-22T07:45:12.010Z,99691.00
2019-05-22T07:46:18.485Z,99688.00
2019-05-22T07:47:26.140Z,99691.00
2019-05-22T07:48:34.575Z,99690.00
2019-05-22T07:49:40.224Z,99686.00
2019-05-22T07:50:49.484Z,99694.00
2019-05-22T07:52:01.163Z,99697.00
2019-05-22T07:53:03.408Z,99682.00
2019-05-22T07:54:08.488Z,99688.00
2019-05-22T07:55:16.640Z,99689.00
2019-05-22T07:56:24.239Z,99694.00
2019-05-22T07:57:31.028Z,99690.00
2019-05-22T07:58:37.453Z,99699.00
2019-05-22T07:59:43.541Z,99691.00
2019-05-22T08:00:56.595Z,99695.00
2019-05-22T08:02:03.989Z,99696.00
2019-05-22T08:03:11.714Z,99696.00
2019-05-22T08:04:21.365Z,99695.00
2019-05-22T08:05:28.572Z,99693.00
2019-05-22T08:06:34.747Z,99687.00
2019-05-22T08:07:41.297Z,99692.00
2019-05-22T08:08:49.203Z,99696.00
2019-05-22T08:09:54.680Z,99693.00
2019-05-22T08:11:00.971Z,99700.00
2019-05-22T08:12:07.637Z,99704.00
2019-05-22T08:13:14.930Z,99703.00
2019-05-22T08:14:23.163Z,99699.00
2019-05-22T08:15:30.438Z,99703.00
2019-05-22T08:16:36.607Z,99698.00
2019-05-22T08:17:43.426Z,99699.00
2019-05-22T08:18:49.173Z,99703.00
2019-05-22T08:19:55.466Z,99705.00
2019-05-22T08:21:01.071Z,99705.00
2019-05-22T08:22:08.047Z,99701.00
2019-05-22T08:23:14.141Z,99708.00
2019-05-22T08:24:21.781Z,99708.00
2019-05-22T08:25:27.242Z,99712.00
2019-05-22T08:26:51.579Z,99710.00
2019-05-22T08:27:43.250Z,99703.00
2019-05-22T08:28:50.263Z,99703.00
2019-05-22T08:29:57.099Z,99696.00
2019-05-22T08:31:04.939Z,99703.00
2019-05-22T08:32:10.661Z,99711.00
2019-05-22T08:33:19.607Z,99710.00
2019-05-22T08:34:26.169Z,99706.00
2019-05-22T08:35:32.671Z,99703.00
2019-05-22T08:36:40.076Z,99707.00
2019-05-22T08:37:49.038Z,99709.00
2019-05-22T08:38:55.823Z,99711.00
2019-05-22T08:40:03.090Z,99714.00
2019-05-22T08:41:10.912Z,99707.00
2019-05-22T08:42:20.203Z,99706.00
2019-05-22T08:43:26.262Z,99707.00
2019-05-22T08:44:33.105Z,99704.00
2019-05-22T08:45:39.398Z,99701.00
2019-05-22T08:46:46.721Z,99702.00
2019-05-22T08:47:52.383Z,99701.00
2019-05-22T08:48:58.989Z,99703.00
2019-05-22T08:50:05.763Z,99703.00
2019-05-22T08:51:13.099Z,99699.00
2019-05-22T08:52:23.411Z,99697.00
2019-05-22T08:53:28.099Z,99698.00
2019-05-22T08:54:36.020Z,99698.00
2019-05-22T08:55:42.734Z,99704.00
2019-05-22T08:56:51.373Z,99700.00
2019-05-22T08:57:57.294Z,99697.00
2019-05-22T08:59:18.407Z,99704.00
2019-05-22T09:00:12.529Z,99710.00
2019-05-22T09:01:18.801Z,99711.00
2019-05-22T09:02:25.621Z,99707.00
2019-05-22T09:03:30.996Z,99709.00
2019-05-22T09:04:36.811Z,99716.00
2019-05-22T09:05:42.083Z,99717.00
2019-05-22T09:06:48.300Z,99719.00
2019-05-22T09:07:54.112Z,99717.00
2019-05-22T09:08:59.996Z,99712.00
2019-05-22T09:10:05.706Z,99704.00
2019-05-22T09:11:12.716Z,99712.00
2019-05-22T09:12:19.715Z,99715.00
2019-05-22T09:13:25.843Z,99717.00
2019-05-22T09:14:31.467Z,99716.00
2019-05-22T09:15:39.210Z,99703.00
2019-05-22T09:16:44.902Z,99708.00
2019-05-22T09:17:51.380Z,99712.00
2019-05-22T09:18:57.231Z,99718.00
2019-05-22T09:20:03.104Z,99712.00
2019-05-22T09:21:09.085Z,99713.00
2019-05-22T09:22:15.019Z,99711.00
2019-05-22T09:23:21.163Z,99713.00
2019-05-22T09:24:27.343Z,99723.00
2019-05-22T09:25:33.207Z,99715.00
2019-05-22T09:26:39.464Z,99712.00
2019-05-22T09:27:45.102Z,99727.00
2019-05-22T09:28:53.288Z,99725.00
2019-05-22T09:29:58.811Z,99726.00
2019-05-22T09:31:05.610Z,99726.00
2019-05-22T09:32:10.934Z,99719.00
2019-05-22T09:33:17.731Z,99723.00
2019-05-22T09:34:23.881Z,99720.00
2019-05-22T09:35:30.077Z,99723.00
2019-05-22T09:36:35.165Z,99718.00
2019-05-22T09:37:41.389Z,99721.00
2019-05-22T09:38:47.314Z,99718.00
2019-05-22T09:39:53.463Z,99721.00
2019-05-22T09:40:59.615Z,99725.00
2019-05-22T09:42:05.711Z,99718.00
2019-05-22T09:43:11.200Z,99733.00
2019-05-22T09:44:18.345Z,99728.00
2019-05-22T09:45:24.589Z,99732.00
2019-05-22T09:46:30.854Z,99728.00
2019-05-22T09:47:37.392Z,99725.00
2019-05-22T09:48:43.835Z,99723.00
2019-05-22T09:49:49.842Z,99730.00
2019-05-22T09:50:56.171Z,99725.00
2019-05-22T09:52:02.011Z,99723.00
2019-05-22T09:53:10.111Z,99714.00
2019-05-22T09:54:15.619Z,99719.00
2019-05-22T09:55:23.144Z,99717.00
2019-05-22T09:56:29.957Z,99722.00
2019-05-22T09:57:37.375Z,99724.00
2019-05-22T09:58:42.581Z,99737.00
2019-05-22T09:59:48.726Z,99722.00
2019-05-22T10:00:54.728Z,99725.00
2019-05-22T10:02:01.035Z,99731.00
2019-05-22T10:03:06.994Z,99724.00
2019-05-22T10:04:13.404Z,99730.00
2019-05-22T10:05:19.795Z,99734.00
2019-05-22T10:06:25.659Z,99730.00
2019-05-22T10:07:31.387Z,99737.00
2019-05-22T10:08:37.320Z,99731.00
2019-05-22T10:09:43.028Z,99742.00
2019-05-22T10:10:49.319Z,99733.00
2019-05-22T10:11:55.173Z,99738.00
2019-05-22T10:13:01.060Z,99736.00
2019-05-22T10:14:08.995Z,99736.00
2019-05-22T10:15:16.334Z,99747.00
2019-05-22T10:16:21.537Z,99736.00
2019-05-22T10:17:28.186Z,99741.00
2019-05-22T10:18:34.226Z,99743.00
2019-05-22T10:19:40.364Z,99741.00
2019-05-22T10:20:46.727Z,99740.00
2019-05-22T10:21:54.036Z,99739.00
2019-05-22T10:23:14.210Z,99743.00
2019-05-22T10:24:08.301Z,99744.00
2019-05-22T10:25:16.938Z,99745.00
2019-05-22T10:26:22.931Z,99738.00
2019-05-22T10:27:28.897Z,99744.00
2019-05-22T10:28:35.940Z,99743.00
2019-05-22T10:29:41.677Z,99744.00
2019-05-22T10:30:49.274Z,99752.00
2019-05-22T10:31:56.473Z,99742.00
2019-05-22T10:33:04.704Z,99748.00
2019-05-22T10:34:11.259Z,99746.00
2019-05-22T10:35:18.020Z,99741.00
2019-05-22T10:36:24.301Z,99744.00
2019-05-22T10:37:31.788Z,99738.00
2019-05-22T10:38:39.653Z,99748.00
2019-05-22T10:39:45.970Z,99741.00
2019-05-22T10:40:52.283Z,99736.00
2019-05-22T10:41:58.023Z,99746.00
2019-05-22T10:43:04.386Z,99732.00
2019-05-22T10:44:10.501Z,99735.00
2019-05-22T10:45:16.788Z,99741.00
2019-05-22T10:46:22.969Z,99741.00
2019-05-22T10:47:28.141Z,99737.00
2019-05-22T10:48:34.291Z,99730.00
2019-05-22T10:49:39.741Z,99734.00
2019-05-22T10:50:47.669Z,99728.00
2019-05-22T10:51:53.798Z,99749.00
2019-05-22T10:53:00.154Z,99742.00
2019-05-22T10:54:05.432Z,99744.00
2019-05-22T10:55:12.913Z,99741.00
2019-05-22T10:56:18.781Z,99732.00
2019-05-22T10:57:25.621Z,99741.00
2019-05-22T10:58:31.272Z,99735.00
2019-05-22T10:59:37.216Z,99723.00
2019-05-22T11:00:42.835Z,99724.00
2019-05-22T11:01:48.886Z,99731.00
2019-05-22T11:02:54.339Z,99733.00
2019-05-22T11:04:00.224Z,99738.00
2019-05-22T11:05:05.568Z,99740.00
2019-05-22T11:06:12.891Z,99730.00
2019-05-22T11:07:19.457Z,99730.00
2019-05-22T11:08:29.481Z,99726.00
2019-05-22T11:09:33.016Z,99726.00
2019-05-22T11:10:38.925Z,99732.00
2019-05-22T11:11:44.479Z,99726.00
2019-05-22T11:12:50.804Z,99738.00
2019-05-22T11:14:01.352Z,99733.00
2019-05-22T11:15:04.480Z,99731.00
2019-05-22T11:16:11.286Z,99736.00
2019-05-22T11:17:17.407Z,99738.00
2019-05-22T11:18:22.491Z,99725.00
2019-05-22T11:19:28.720Z,99734.00
2019-05-22T11:20:35.933Z,99737.00
2019-05-22T11:21:42.811Z,99739.00
2019-05-22T11:22:49.380Z,99740.00
2019-05-22T11:23:55.229Z,99743.00
2019-05-22T11:25:00.787Z,99737.00
2019-05-22T11:26:06.780Z,99738.00
2019-05-22T11:27:12.842Z,99749.00
2019-05-22T11:28:19.339Z,99747.00
2019-05-22T11:29:24.665Z,99734.00
2019-05-22T11:30:31.711Z,99741.00
2019-05-22T11:31:37.675Z,99743.00
2019-05-22T11:32:44.011Z,99738.00
2019-05-22T11:33:49.617Z,99730.00
2019-05-22T11:34:55.814Z,99731.00
2019-05-22T11:36:00.911Z,99728.00
2019-05-22T11:37:07.935Z,99721.00
2019-05-22T11:38:13.644Z,99720.00
2019-05-22T11:39:38.023Z,99719.00
2019-05-22T11:40:29.196Z,99732.00
2019-05-22T11:41:35.307Z,99728.00
2019-05-22T11:42:40.701Z,99720.00
2019-05-22T11:43:46.891Z,99724.00
2019-05-22T11:44:52.212Z,99724.00
2019-05-22T11:45:58.445Z,99727.00
2019-05-22T11:47:04.696Z,99727.00
2019-05-22T11:48:10.585Z,99724.00
2019-05-22T11:49:16.295Z,99730.00
2019-05-22T11:50:24.469Z,99722.00
2019-05-22T11:51:29.621Z,99724.00
2019-05-22T11:52:36.374Z,99729.00
2019-05-22T11:53:42.428Z,99725.00
2019-05-22T11:54:48.765Z,99726.00
2019-05-22T11:55:55.371Z,99731.00
2019-05-22T11:57:01.571Z,99726.00
2019-05-22T11:58:08.304Z,99718.00
2019-05-22T11:59:16.011Z,99720.00
2019-05-22T12:00:23.326Z,99721.00
2019-05-22T12:01:29.219Z,99723.00
2019-05-22T12:02:34.607Z,99727.00
2019-05-22T12:03:41.598Z,99728.00
2019-05-22T12:04:48.755Z,99721.00
2019-05-22T12:05:56.140Z,99719.00
2019-05-22T12:07:02.303Z,99729.00
2019-05-22T12:08:08.806Z,99717.00
2019-05-22T12:09:15.189Z,99733.00
2019-05-22T12:10:23.044Z,99721.00
2019-05-22T12:11:29.265Z,99726.00
2019-05-22T12:12:36.022Z,99726.00
2019-05-22T12:13:41.684Z,99732.00
2019-05-22T12:14:47.890Z,99717.00
2019-05-22T12:15:53.572Z,99728.00
2019-05-22T12:16:59.776Z,99726.00
2019-05-22T12:18:06.230Z,99723.00
2019-05-22T12:19:13.047Z,99730.00
2019-05-22T12:20:19.032Z,99722.00
2019-05-22T12:21:25.573Z,99729.00
2019-05-22T12:22:31.189Z,99726.00
2019-05-22T12:23:37.689Z,99732.00
2019-05-22T12:24:43.564Z,99723.00
2019-05-22T12:25:49.763Z,99731.00
2019-05-22T12:26:55.476Z,99729.00
2019-05-22T12:28:01.949Z,99729.00
2019-05-22T12:29:07.321Z,99728.00
2019-05-22T12:30:15.541Z,99731.00
2019-05-22T12:31:21.741Z,99729.00
2019-05-22T12:32:30.529Z,99737.00
2019-05-22T12:33:36.590Z,99734.00
2019-05-22T12:34:43.401Z,99735.00
2019-05-22T12:35:49.685Z,99726.00
2019-05-22T12:36:55.937Z,99727.00
2019-05-22T12:38:02.003Z,99724.00
2019-05-22T12:39:11.381Z,99728.00
2019-05-22T12:40:20.182Z,99731.00
2019-05-22T12:41:26.681Z,99725.00
2019-05-22T12:42:32.746Z,99724.00
2019-05-22T12:43:39.591Z,99724.00
2019-05-22T12:44:46.698Z,99728.00
2019-05-22T12:45:53.112Z,99732.00
2019-05-22T12:46:59.422Z,99721.00
2019-05-22T12:48:06.579Z,99724.00
2019-05-22T12:49:15.056Z,99720.00
2019-05-22T12:50:21.076Z,99728.00
2019-05-22T12:51:27.964Z,99720.00
2019-05-22T12:52:34.175Z,99720.00
2019-05-22T12:53:40.377Z,99720.00
2019-05-22T12:54:52.150Z,99722.00
2019-05-22T12:55:54.589Z,99720.00
2019-05-22T12:57:00.551Z,99725.00
2019-05-22T12:58:08.115Z,99717.00
2019-05-22T12:59:14.820Z,99713.00
2019-05-22T13:00:23.837Z,99717.00
2019-05-22T13:01:32.043Z,99722.00
2019-05-22T13:02:42.513Z,99717.00
2019-05-22T13:03:49.105Z,99716.00
2019-05-22T13:04:54.738Z,99718.00
2019-05-22T13:06:01.312Z,99713.00
2019-05-22T13:07:07.359Z,99712.00
2019-05-22T13:08:15.869Z,99715.00
2019-05-22T13:09:21.889Z,99719.00
2019-05-22T13:10:29.406Z,99717.00
2019-05-22T13:11:36.083Z,99708.00
2019-05-22T13:12:42.079Z,99711.00
2019-05-22T13:13:48.213Z,99723.00
2019-05-22T13:15:08.830Z,99725.00
2019-05-22T13:16:02.634Z,99716.00
2019-05-22T13:17:11.262Z,99726.00
2019-05-22T13:18:20.625Z,99725.00
2019-05-22T13:19:28.766Z,99725.00
2019-05-22T13:20:44.177Z,99726.00
2019-05-22T13:21:52.405Z,99717.00
2019-05-22T13:23:00.997Z,99720.00
2019-05-22T13:24:23.785Z,99721.00
2019-05-22T13:25:36.711Z,99728.00
2019-05-22T13:26:42.631Z,99720.00
2019-05-22T13:27:49.154Z,99713.00