createdAt,value
2018-08-13T00:00:37.697Z,65.62
2018-08-13T00:01:37.869Z,65.81
2018-08-13T00:02:38.049Z,66.09
2018-08-13T00:03:38.231Z,65.62
2018-08-13T00:04:38.401Z,66.19
2018-08-13T00:05:38.579Z,66.19
2018-08-13T00:06:38.756Z,66.19
2018-08-13T00:07:38.936Z,66.00
2018-08-13T00:08:39.120Z,66.19
2018-08-13T00:09:39.292Z,66.58
2018-08-13T00:10:39.470Z,66.19
2018-08-13T00:11:39.647Z,66.19
2018-08-13T00:12:39.820Z,66.38
2018-08-13T00:13:40.002Z,66.96
2018-08-13T00:14:40.183Z,66.48
2018-08-13T00:15:40.366Z,66.67
2018-08-13T00:16:40.553Z,66.77
2018-08-13T00:17:40.806Z,66.86
2018-08-13T00:18:40.914Z,66.86
2018-08-13T00:19:41.089Z,67.25
2018-08-13T00:20:41.273Z,66.77
2018-08-13T00:21:41.451Z,67.31
2018-08-13T00:22:41.628Z,67.44
2018-08-13T00:23:41.799Z,67.69
2018-08-13T00:24:41.971Z,67.54
2018-08-13T00:25:42.153Z,67.44
2018-08-13T00:26:42.327Z,67.63
2018-08-13T00:27:42.498Z,67.44
2018-08-13T00:28:42.670Z,67.50
2018-08-13T00:29:42.841Z,67.72
2018-08-13T00:30:43.012Z,67.72
2018-08-13T00:31:43.189Z,67.25
2018-08-13T00:32:43.361Z,67.60
2018-08-13T00:33:43.538Z,67.60
2018-08-13T00:34:43.713Z,67.69
2018-08-13T00:35:43.880Z,67.15
2018-08-13T00:36:44.065Z,67.44
2018-08-13T00:37:44.251Z,67.05
2018-08-13T00:38:44.429Z,67.25
2018-08-13T00:39:44.606Z,66.77
2018-08-13T00:40:44.786Z,66.86
2018-08-13T00:41:44.964Z,66.77
2018-08-13T00:42:45.134Z,66.67
2018-08-13T00:43:45.320Z,66.58
2018-08-13T00:44:45.494Z,66.96
2018-08-13T00:45:45.672Z,66.38
2018-08-13T00:46:45.845Z,66.29
2018-08-13T00:47:46.034Z,66.77
2018-08-13T00:48:46.210Z,66.93
2018-08-13T00:49:46.377Z,66.83
2018-08-13T00:50:46.554Z,67.50
2018-08-13T00:51:46.728Z,67.21
2018-08-13T00:52:46.911Z,67.21
2018-08-13T00:53:47.089Z,67.69
2018-08-13T00:54:47.266Z,67.98
2018-08-13T00:55:47.454Z,68.36
2018-08-13T00:56:47.627Z,68.07
2018-08-13T00:57:47.807Z,68.07
2018-08-13T00:58:47.983Z,68.36
2018-08-13T00:59:48.158Z,68.74
2018-08-13T01:00:48.335Z,68.36
2018-08-13T01:01:48.512Z,68.27
2018-08-13T01:02:48.686Z,68.55
2018-08-13T01:03:48.855Z,68.55
2018-08-13T01:04:49.033Z,68.84
2018-08-13T01:05:49.207Z,68.94
2018-08-13T01:06:49.395Z,68.90
2018-08-13T01:07:49.574Z,68.80
2018-08-13T01:08:49.747Z,69.09
2018-08-13T01:09:49.924Z,68.80
2018-08-13T01:10:50.095Z,69.38
2018-08-13T01:11:50.275Z,69.67
2018-08-13T01:12:50.456Z,69.57
2018-08-13T01:13:50.627Z,69.86
2018-08-13T01:14:50.808Z,70.53
2018-08-13T01:15:50.996Z,70.05
2018-08-13T01:16:51.171Z,70.05
2018-08-13T01:17:51.346Z,70.68
2018-08-13T01:18:51.521Z,70.43
2018-08-13T01:19:51.699Z,70.87
2018-08-13T01:20:51.876Z,70.68
2018-08-13T01:21:52.057Z,71.26
2018-08-13T01:22:54.685Z,71.36
2018-08-13T01:23:52.354Z,71.45
2018-08-13T01:24:52.527Z,71.64
2018-08-13T01:25:52.706Z,71.64
2018-08-13T01:26:52.882Z,71.45
2018-08-13T01:27:53.058Z,71.55
2018-08-13T01:28:53.232Z,71.64
2018-08-13T01:29:53.411Z,71.83
2018-08-13T01:30:53.579Z,71.73
2018-08-13T01:31:53.760Z,72.02
2018-08-13T01:32:53.939Z,71.83
2018-08-13T01:33:54.104Z,71.73
2018-08-13T01:34:54.281Z,71.83
2018-08-13T01:35:54.455Z,72.12
2018-08-13T01:36:54.631Z,72.22
2018-08-13T01:37:54.801Z,71.93
2018-08-13T01:38:54.980Z,71.83
2018-08-13T01:39:55.157Z,71.64
2018-08-13T01:40:55.331Z,71.55
2018-08-13T01:41:55.502Z,71.83
2018-08-13T01:42:55.675Z,71.55
2018-08-13T01:43:55.848Z,72.02
2018-08-13T01:44:56.023Z,72.31
2018-08-13T01:45:56.202Z,72.02
2018-08-13T01:46:56.382Z,71.93
2018-08-13T01:47:56.556Z,71.64
2018-08-13T01:48:56.737Z,71.73
2018-08-13T01:49:56.901Z,71.83
2018-08-13T01:50:57.086Z,71.36
2018-08-13T01:51:57.285Z,71.36
2018-08-13T01:52:57.452Z,71.16
2018-08-13T01:53:57.624Z,71.07
2018-08-13T01:54:57.798Z,71.36
2018-08-13T01:55:57.972Z,71.36
2018-08-13T01:56:58.147Z,70.87
2018-08-13T01:57:58.320Z,71.26
2018-08-13T01:58:58.495Z,71.26
2018-08-13T01:59:58.669Z,71.07
2018-08-13T02:00:58.848Z,71.16
2018-08-13T02:01:59.028Z,71.11
2018-08-13T02:02:59.207Z,70.68
2018-08-13T02:03:59.378Z,71.07
2018-08-13T02:04:59.554Z,70.68
2018-08-13T02:05:59.734Z,70.97
2018-08-13T02:06:59.905Z,71.07
2018-08-13T02:08:00.081Z,70.97
2018-08-13T02:09:00.256Z,71.36
2018-08-13T02:10:00.435Z,71.16
2018-08-13T02:11:00.608Z,71.45
2018-08-13T02:12:00.781Z,72.41
2018-08-13T02:13:00.948Z,72.31
2018-08-13T02:14:01.120Z,71.93
2018-08-13T02:15:01.295Z,72.02
2018-08-13T02:16:01.474Z,72.22
2018-08-13T02:17:01.660Z,72.41
2018-08-13T02:18:03.700Z,72.60
2018-08-13T02:19:02.031Z,72.66
2018-08-13T02:20:02.205Z,72.85
2018-08-13T02:21:02.378Z,72.56
2018-08-13T02:22:02.553Z,72.56
2018-08-13T02:23:02.728Z,72.47
2018-08-13T02:24:02.901Z,72.37
2018-08-13T02:25:03.079Z,72.41
2018-08-13T02:26:03.253Z,72.56
2018-08-13T02:27:03.427Z,72.66
2018-08-13T02:28:03.606Z,72.94
2018-08-13T02:29:03.781Z,73.14
2018-08-13T02:30:03.959Z,72.94
2018-08-13T02:31:04.132Z,72.85
2018-08-13T02:32:04.307Z,73.90
2018-08-13T02:33:04.480Z,73.71
2018-08-13T02:34:04.652Z,74.09
2018-08-13T02:35:04.826Z,73.23
2018-08-13T02:36:05.004Z,72.66
2018-08-13T02:37:05.179Z,73.90
2018-08-13T02:38:05.345Z,74.09
2018-08-13T02:39:05.547Z,73.52
2018-08-13T02:40:05.689Z,73.80
2018-08-13T02:41:05.862Z,73.52
2018-08-13T02:42:06.035Z,73.80
2018-08-13T02:43:06.207Z,73.61
2018-08-13T02:44:06.387Z,74.19
2018-08-13T02:45:06.555Z,73.71
2018-08-13T02:46:06.737Z,73.80
2018-08-13T02:47:06.907Z,73.90
2018-08-13T02:48:07.085Z,73.80
2018-08-13T02:49:07.256Z,73.80
2018-08-13T02:50:07.433Z,73.33
2018-08-13T02:51:07.609Z,72.75
2018-08-13T02:52:07.781Z,72.66
2018-08-13T02:53:07.955Z,73.43
2018-08-13T02:54:08.140Z,73.43
2018-08-13T02:55:08.323Z,73.23
2018-08-13T02:56:08.492Z,73.14
2018-08-13T02:57:08.677Z,73.14
2018-08-13T02:58:08.908Z,72.94
2018-08-13T02:59:09.029Z,72.85
2018-08-13T03:00:09.213Z,72.94
2018-08-13T03:01:09.386Z,72.56
2018-08-13T03:02:09.561Z,72.37
2018-08-13T03:03:09.732Z,72.69
2018-08-13T03:04:09.914Z,72.47
2018-08-13T03:05:10.085Z,72.69
2018-08-13T03:06:10.263Z,72.94
2018-08-13T03:07:10.430Z,73.23
2018-08-13T03:08:10.603Z,72.75
2018-08-13T03:09:10.774Z,73.71
2018-08-13T03:10:10.954Z,73.90
2018-08-13T03:11:11.138Z,73.90
2018-08-13T03:12:11.318Z,73.80
2018-08-13T03:13:11.491Z,74.09
2018-08-13T03:14:11.660Z,73.71
2018-08-13T03:15:11.837Z,73.61
2018-08-13T03:16:12.007Z,73.71
2018-08-13T03:17:12.178Z,73.61
2018-08-13T03:18:12.359Z,73.99
2018-08-13T03:19:12.541Z,73.80
2018-08-13T03:20:12.711Z,73.43
2018-08-13T03:21:12.886Z,73.80
2018-08-13T03:22:13.061Z,73.71
2018-08-13T03:23:13.245Z,74.28
2018-08-13T03:24:13.422Z,73.90
2018-08-13T03:25:13.601Z,74.85
2018-08-13T03:26:13.774Z,74.76
2018-08-13T03:27:13.949Z,74.48
2018-08-13T03:28:14.127Z,73.71
2018-08-13T03:29:14.304Z,74.48
2018-08-13T03:30:14.485Z,74.38
2018-08-13T03:31:14.660Z,74.57
2018-08-13T03:32:14.842Z,74.66
2018-08-13T03:33:15.011Z,74.66
2018-08-13T03:34:15.186Z,74.76
2018-08-13T03:35:15.363Z,74.76
2018-08-13T03:36:15.536Z,74.48
2018-08-13T03:37:15.712Z,74.38
2018-08-13T03:38:15.890Z,74.66
2018-08-13T03:39:16.064Z,74.76
2018-08-13T03:40:16.237Z,75.01
2018-08-13T03:41:16.410Z,75.39
2018-08-13T03:42:16.582Z,75.49
2018-08-13T03:43:16.753Z,75.49
2018-08-13T03:44:16.930Z,75.10
2018-08-13T03:45:17.099Z,76.16
2018-08-13T03:46:17.277Z,76.16
2018-08-13T03:47:17.447Z,76.06
2018-08-13T03:48:17.623Z,76.64
2018-08-13T03:49:17.797Z,76.98
2018-08-13T03:50:17.969Z,77.30
2018-08-13T03:51:18.140Z,76.60
2018-08-13T03:52:18.318Z,76.88
2018-08-13T03:53:18.495Z,77.40
2018-08-13T03:54:18.668Z,76.82
2018-08-13T03:55:18.844Z,76.92
2018-08-13T03:56:19.015Z,77.40
2018-08-13T03:57:19.193Z,77.21
2018-08-13T03:58:19.368Z,76.73
2018-08-13T03:59:19.534Z,76.82
2018-08-13T04:00:19.709Z,76.73
2018-08-13T04:01:19.892Z,76.73
2018-08-13T04:02:20.062Z,76.92
2018-08-13T04:03:20.241Z,76.73
2018-08-13T04:04:20.414Z,76.25
2018-08-13T04:05:20.591Z,76.35
2018-08-13T04:06:20.768Z,75.68
2018-08-13T04:07:20.953Z,76.06
2018-08-13T04:08:21.124Z,75.87
2018-08-13T04:09:21.302Z,75.96
2018-08-13T04:10:21.472Z,76.16
2018-08-13T04:11:21.644Z,76.29
2018-08-13T04:12:21.878Z,75.91
2018-08-13T04:13:22.017Z,75.78
2018-08-13T04:14:22.188Z,75.52
2018-08-13T04:15:22.369Z,75.43
2018-08-13T04:16:22.550Z,75.62
2018-08-13T04:17:22.721Z,75.43
2018-08-13T04:18:22.887Z,75.24
2018-08-13T04:19:23.063Z,75.52
2018-08-13T04:20:24.358Z,75.52
2018-08-13T04:21:24.067Z,75.71
2018-08-13T04:22:23.685Z,75.34
2018-08-13T04:23:23.938Z,75.05
2018-08-13T04:24:24.233Z,75.14
2018-08-13T04:25:24.779Z,74.95
2018-08-13T04:26:24.443Z,75.52
2018-08-13T04:27:25.267Z,75.43
2018-08-13T04:28:24.692Z,75.34
2018-08-13T04:29:24.782Z,74.95
2018-08-13T04:30:25.003Z,74.76
2018-08-13T04:31:24.979Z,75.05
2018-08-13T04:32:25.149Z,74.66
2018-08-13T04:33:25.327Z,74.95
2018-08-13T04:34:25.499Z,74.28
2018-08-13T04:35:25.665Z,74.57
2018-08-13T04:36:25.840Z,74.76
2018-08-13T04:37:26.023Z,74.09
2018-08-13T04:38:26.202Z,74.19
2018-08-13T04:39:26.376Z,74.38
2018-08-13T04:40:26.559Z,74.76
2018-08-13T04:41:26.718Z,74.66
2018-08-13T04:42:26.901Z,74.76
2018-08-13T04:43:27.072Z,74.13
2018-08-13T04:44:27.270Z,74.90
2018-08-13T04:45:27.451Z,74.19
2018-08-13T04:46:27.606Z,74.41
2018-08-13T04:47:27.781Z,74.38
2018-08-13T04:48:27.958Z,74.48
2018-08-13T04:49:28.139Z,74.04
2018-08-13T04:50:28.318Z,74.19
2018-08-13T04:51:28.531Z,74.22
2018-08-13T04:52:28.596Z,74.32
2018-08-13T04:53:28.771Z,74.04
2018-08-13T04:54:28.956Z,73.99
2018-08-13T04:55:29.131Z,74.04
2018-08-13T04:56:29.303Z,74.32
2018-08-13T04:57:29.487Z,74.32
2018-08-13T04:58:29.661Z,74.22
2018-08-13T04:59:29.852Z,74.28
2018-08-13T05:00:30.285Z,74.22
2018-08-13T05:01:30.226Z,74.41
2018-08-13T05:02:30.407Z,73.75
2018-08-13T05:03:30.584Z,73.75
2018-08-13T05:04:30.760Z,73.65
2018-08-13T05:05:30.938Z,73.08
2018-08-13T05:06:31.124Z,73.36
2018-08-13T05:07:31.303Z,73.84
2018-08-13T05:08:31.479Z,73.46
2018-08-13T05:09:31.656Z,73.17
2018-08-13T05:10:31.895Z,73.27
2018-08-13T05:11:32.008Z,72.88
2018-08-13T05:12:32.180Z,73.27
2018-08-13T05:13:32.361Z,72.98
2018-08-13T05:14:32.543Z,72.98
2018-08-13T05:15:32.717Z,73.11
2018-08-13T05:16:32.928Z,72.60
2018-08-13T05:17:33.115Z,72.54
2018-08-13T05:18:33.281Z,72.25
2018-08-13T05:19:33.454Z,72.34
2018-08-13T05:20:33.630Z,71.87
2018-08-13T05:21:33.816Z,71.87
2018-08-13T05:22:33.981Z,71.77
2018-08-13T05:23:34.168Z,71.58
2018-08-13T05:24:34.338Z,71.77
2018-08-13T05:25:34.582Z,71.20
2018-08-13T05:26:34.640Z,70.76
2018-08-13T05:27:34.821Z,71.39
2018-08-13T05:28:35.014Z,71.14
2018-08-13T05:29:35.186Z,70.56
2018-08-13T05:30:35.366Z,70.09
2018-08-13T05:31:35.536Z,69.83
2018-08-13T05:32:35.711Z,69.45
2018-08-13T05:33:35.888Z,68.97
2018-08-13T05:34:36.070Z,68.68
2018-08-13T05:35:36.251Z,68.49
2018-08-13T05:36:36.422Z,68.40
2018-08-13T05:37:36.595Z,68.87
2018-08-13T05:38:36.782Z,68.49
2018-08-13T05:39:36.952Z,68.59
2018-08-13T05:40:37.127Z,67.95
2018-08-13T05:41:37.294Z,68.05
2018-08-13T05:42:37.468Z,68.05
2018-08-13T05:43:37.640Z,68.52
2018-08-13T05:44:37.819Z,68.43
2018-08-13T05:45:37.997Z,68.05
2018-08-13T05:46:38.192Z,67.76
2018-08-13T05:47:38.401Z,67.66
2018-08-13T05:48:38.574Z,67.12
2018-08-13T05:49:38.751Z,67.02
2018-08-13T05:50:38.924Z,66.55
2018-08-13T05:51:39.104Z,66.26
2018-08-13T05:52:39.282Z,66.13
2018-08-13T05:53:39.462Z,66.64
2018-08-13T05:54:39.645Z,66.06
2018-08-13T05:55:39.828Z,66.06
2018-08-13T05:56:39.997Z,66.55
2018-08-13T05:57:40.177Z,66.26
2018-08-13T05:58:40.350Z,65.88
2018-08-13T05:59:40.531Z,65.59
2018-08-13T06:00:40.698Z,66.16
2018-08-13T06:01:40.877Z,65.62
2018-08-13T06:02:41.046Z,65.33
2018-08-13T06:03:41.229Z,64.85
2018-08-13T06:04:41.399Z,64.50
2018-08-13T06:05:41.571Z,64.50
2018-08-13T06:06:41.763Z,64.12
2018-08-13T06:07:41.924Z,63.92
2018-08-13T06:08:42.102Z,64.22
2018-08-13T06:09:42.276Z,63.92
2018-08-13T06:10:42.444Z,63.67
2018-08-13T06:11:42.678Z,63.57
2018-08-13T06:12:42.801Z,62.81
2018-08-13T06:13:42.972Z,62.32
2018-08-13T06:14:43.151Z,62.71
2018-08-13T06:15:43.335Z,63.19
2018-08-13T06:16:43.512Z,62.90
2018-08-13T06:17:43.690Z,62.23
2018-08-13T06:18:43.876Z,62.07
2018-08-13T06:19:44.043Z,61.11
2018-08-13T06:20:44.224Z,60.43
2018-08-13T06:21:44.397Z,60.14
2018-08-13T06:22:44.591Z,59.47
2018-08-13T06:23:44.762Z,58.92
2018-08-13T06:24:44.941Z,58.92
2018-08-13T06:25:45.121Z,58.83
2018-08-13T06:26:45.295Z,58.35
2018-08-13T06:27:45.475Z,58.37
2018-08-13T06:28:45.669Z,57.99
2018-08-13T06:29:45.869Z,57.99
2018-08-13T06:30:46.047Z,57.06
2018-08-13T06:31:49.371Z,57.54
2018-08-13T06:32:46.344Z,56.74
2018-08-13T06:33:46.523Z,57.42
2018-08-13T06:34:46.703Z,57.42
2018-08-13T06:35:46.883Z,57.80
2018-08-13T06:36:47.071Z,58.47
2018-08-13T06:37:47.244Z,58.09
2018-08-13T06:38:47.429Z,58.18
2018-08-13T06:39:47.618Z,57.60
2018-08-13T06:40:47.799Z,56.93
2018-08-13T06:41:47.981Z,57.03
2018-08-13T06:42:48.160Z,57.32
2018-08-13T06:43:48.348Z,57.42
2018-08-13T06:44:48.529Z,57.90
2018-08-13T06:45:48.713Z,57.99
2018-08-13T06:46:48.892Z,57.73
2018-08-13T06:47:49.069Z,57.25
2018-08-13T06:48:49.246Z,57.06
2018-08-13T06:49:49.437Z,57.06
2018-08-13T06:50:49.631Z,56.22
2018-08-13T06:51:50.044Z,56.03
2018-08-13T06:52:50.036Z,55.83
2018-08-13T06:53:50.246Z,55.74
2018-08-13T06:54:50.399Z,54.61
2018-08-13T06:55:50.585Z,54.42
2018-08-13T06:56:50.793Z,54.42
2018-08-13T06:57:50.966Z,54.22
2018-08-13T06:58:51.151Z,54.80
2018-08-13T06:59:51.327Z,55.00
2018-08-13T07:00:51.596Z,55.16
2018-08-13T07:01:51.729Z,55.83
2018-08-13T07:02:51.894Z,55.93
2018-08-13T07:03:52.088Z,56.70
2018-08-13T07:04:53.077Z,56.60
2018-08-13T07:05:53.531Z,56.41
2018-08-13T07:06:53.259Z,56.60
2018-08-13T07:07:53.093Z,56.87
2018-08-13T07:08:53.042Z,56.38
2018-08-13T07:09:54.775Z,56.29
2018-08-13T07:10:53.376Z,56.67
2018-08-13T07:11:53.585Z,57.35
2018-08-13T07:12:53.729Z,57.64
2018-08-13T07:13:53.907Z,57.06
2018-08-13T07:14:54.093Z,57.64
2018-08-13T07:15:54.277Z,57.45
2018-08-13T07:16:54.450Z,57.83
2018-08-13T07:17:54.635Z,58.60
2018-08-13T07:18:54.814Z,58.02
2018-08-13T07:19:54.991Z,58.40
2018-08-13T07:20:55.172Z,58.98
2018-08-13T07:21:55.344Z,59.85
2018-08-13T07:22:55.515Z,59.37
2018-08-13T07:23:55.922Z,59.56
2018-08-13T07:24:56.034Z,60.30
2018-08-13T07:25:56.160Z,59.92
2018-08-13T07:26:56.209Z,60.01
2018-08-13T07:27:56.460Z,60.59
2018-08-13T07:28:56.570Z,60.59
2018-08-13T07:29:56.755Z,60.69
2018-08-13T07:30:56.938Z,61.26
2018-08-13T07:31:57.160Z,61.61
2018-08-13T07:32:57.304Z,62.29
2018-08-13T07:33:58.194Z,62.58
2018-08-13T07:35:00.362Z,62.19
2018-08-13T07:35:57.820Z,62.77
2018-08-13T07:36:58.000Z,62.55
2018-08-13T07:37:58.179Z,64.09
2018-08-13T07:38:58.415Z,65.14
2018-08-13T07:39:58.591Z,66.49
2018-08-13T07:40:58.722Z,68.60
2018-08-13T07:41:58.907Z,70.23
2018-08-13T07:42:59.079Z,71.96
2018-08-13T07:43:59.269Z,72.06
2018-08-13T07:44:59.425Z,73.41
2018-08-13T07:45:59.613Z,74.55
2018-08-13T07:47:00.445Z,75.20
2018-08-13T07:48:00.359Z,77.21
2018-08-13T07:49:00.730Z,77.31
2018-08-13T07:50:00.529Z,78.45
2018-08-13T07:51:00.619Z,77.59
2018-08-13T07:52:00.781Z,77.98
2018-08-13T07:53:01.003Z,77.59
2018-08-13T07:54:02.301Z,77.40
2018-08-13T07:55:01.318Z,77.98
2018-08-13T07:56:01.395Z,79.90
2018-08-13T07:57:01.559Z,79.03
2018-08-13T07:58:01.758Z,79.03
2018-08-13T07:59:01.939Z,78.99
2018-08-13T08:00:02.266Z,79.28
2018-08-13T08:01:02.304Z,80.05
2018-08-13T08:02:02.488Z,80.34
2018-08-13T08:03:03.767Z,80.63
2018-08-13T08:04:03.344Z,80.82
2018-08-13T08:05:03.326Z,80.63
2018-08-13T08:06:03.157Z,80.91
2018-08-13T08:07:03.335Z,80.57
2018-08-13T08:08:03.512Z,80.24
2018-08-13T08:09:03.726Z,80.57
2018-08-13T08:10:03.872Z,80.38
2018-08-13T08:11:04.041Z,80.76
2018-08-13T08:12:04.232Z,81.53
2018-08-13T08:13:04.418Z,81.72
2018-08-13T08:14:04.734Z,82.01
2018-08-13T08:15:04.788Z,82.59
2018-08-13T08:16:04.963Z,82.20
2018-08-13T08:17:05.157Z,82.10
2018-08-13T08:18:05.349Z,82.87
2018-08-13T08:19:05.533Z,83.74
2018-08-13T08:20:05.720Z,83.45
2018-08-13T08:21:05.908Z,83.74
2018-08-13T08:22:06.126Z,84.12
2018-08-13T08:23:06.483Z,83.93
2018-08-13T08:24:06.421Z,83.84
2018-08-13T08:25:06.513Z,84.80
2018-08-13T08:26:06.681Z,83.74
2018-08-13T08:27:06.893Z,84.12
2018-08-13T08:28:07.106Z,83.07
2018-08-13T08:29:07.319Z,83.54
2018-08-13T08:30:07.541Z,83.74
2018-08-13T08:31:07.731Z,84.26
2018-08-13T08:32:08.084Z,83.93
2018-08-13T08:33:07.966Z,83.97
2018-08-13T08:34:08.033Z,83.78
2018-08-13T08:35:08.809Z,84.07
2018-08-13T08:36:09.027Z,83.87
2018-08-13T08:37:08.724Z,84.17
2018-08-13T08:38:08.677Z,84.17
2018-08-13T08:39:08.973Z,85.51
2018-08-13T08:40:09.063Z,85.32
2018-08-13T08:41:09.290Z,85.41
2018-08-13T08:42:10.574Z,86.57
2018-08-13T08:43:09.674Z,86.18
2018-08-13T08:44:09.689Z,85.32
2018-08-13T08:45:10.147Z,85.41
2018-08-13T08:46:09.952Z,84.98
2018-08-13T08:47:10.177Z,84.40
2018-08-13T08:48:10.365Z,83.34
2018-08-13T08:49:10.560Z,83.15
2018-08-13T08:50:11.070Z,84.11
2018-08-13T08:51:10.868Z,84.21
2018-08-13T08:52:11.055Z,85.55
2018-08-13T08:53:11.251Z,85.36
2018-08-13T08:54:11.440Z,84.11
2018-08-13T08:55:11.611Z,83.53
2018-08-13T08:56:11.790Z,84.59
2018-08-13T08:57:11.974Z,84.11
2018-08-13T08:58:12.151Z,83.92
2018-08-13T08:59:12.333Z,83.92
2018-08-13T09:00:12.506Z,84.98
2018-08-13T09:01:12.690Z,85.55
2018-08-13T09:02:12.900Z,85.94
2018-08-13T09:03:13.583Z,86.22
2018-08-13T09:04:13.220Z,86.42
2018-08-13T09:05:13.411Z,85.55
2018-08-13T09:06:13.584Z,85.17
2018-08-13T09:07:13.762Z,86.13
2018-08-13T09:08:13.946Z,87.09
2018-08-13T09:09:14.124Z,86.13
2018-08-13T09:10:14.308Z,85.65
2018-08-13T09:11:14.510Z,84.78
2018-08-13T09:12:14.681Z,85.60
2018-08-13T09:13:14.857Z,86.27
2018-08-13T09:14:15.122Z,86.18
2018-08-13T09:15:15.218Z,86.18
2018-08-13T09:16:15.403Z,85.50
2018-08-13T09:17:16.579Z,86.08
2018-08-13T09:18:15.722Z,85.31
2018-08-13T09:19:15.899Z,85.60
2018-08-13T09:20:16.077Z,85.60
2018-08-13T09:21:16.414Z,85.98
2018-08-13T09:22:16.434Z,85.98
2018-08-13T09:23:16.625Z,85.69
2018-08-13T09:24:16.850Z,84.92
2018-08-13T09:25:17.952Z,83.96
2018-08-13T09:26:17.127Z,84.25
2018-08-13T09:27:17.309Z,84.25
2018-08-13T09:28:17.509Z,84.25
2018-08-13T09:29:17.752Z,86.08
2018-08-13T09:30:17.812Z,85.60
2018-08-13T09:31:17.989Z,86.27
2018-08-13T09:32:18.190Z,85.50
2018-08-13T09:33:18.371Z,85.11
2018-08-13T09:34:18.542Z,85.11
2018-08-13T09:35:18.720Z,85.02
2018-08-13T09:36:18.901Z,84.54
2018-08-13T09:37:19.075Z,84.73
2018-08-13T09:38:19.251Z,85.50
2018-08-13T09:39:19.441Z,86.08
2018-08-13T09:40:19.617Z,86.85
2018-08-13T09:41:19.791Z,87.42
2018-08-13T09:42:19.969Z,86.56
2018-08-13T09:43:20.145Z,86.18
2018-08-13T09:44:20.326Z,87.23
2018-08-13T09:45:20.509Z,88.10
2018-08-13T09:46:20.677Z,87.71
2018-08-13T09:47:20.850Z,87.52
2018-08-13T09:48:21.032Z,87.33
2018-08-13T09:49:21.249Z,87.04
2018-08-13T09:50:21.417Z,86.94
2018-08-13T09:51:21.630Z,86.65
2018-08-13T09:52:21.807Z,87.13
2018-08-13T09:53:21.986Z,87.90
2018-08-13T09:54:22.175Z,88.00
2018-08-13T09:55:22.360Z,87.42
2018-08-13T09:56:22.534Z,87.23
2018-08-13T09:57:22.718Z,86.80
2018-08-13T09:58:22.898Z,87.62
2018-08-13T09:59:23.077Z,88.57
2018-08-13T10:00:23.377Z,88.77
2018-08-13T10:01:23.441Z,88.39
2018-08-13T10:02:23.618Z,88.10
2018-08-13T10:03:23.840Z,87.81
2018-08-13T10:04:24.023Z,88.24
2018-08-13T10:05:24.230Z,88.63
2018-08-13T10:06:24.855Z,88.63
2018-08-13T10:07:24.576Z,88.34
2018-08-13T10:08:24.801Z,88.63
2018-08-13T10:09:25.041Z,88.06
2018-08-13T10:10:25.147Z,87.67
2018-08-13T10:11:25.317Z,88.24
2018-08-13T10:12:25.490Z,89.01
2018-08-13T10:13:25.661Z,89.01
2018-08-13T10:14:25.842Z,88.82
2018-08-13T10:15:26.019Z,89.11
2018-08-13T10:16:26.258Z,88.63
2018-08-13T10:17:26.451Z,89.01
2018-08-13T10:18:26.616Z,88.06
2018-08-13T10:19:26.819Z,87.76
2018-08-13T10:20:26.998Z,88.29
2018-08-13T10:21:27.289Z,88.77
2018-08-13T10:22:27.379Z,87.90
2018-08-13T10:23:27.566Z,87.52
2018-08-13T10:24:27.894Z,87.81
2018-08-13T10:25:27.946Z,88.77
2018-08-13T10:26:28.131Z,88.77
2018-08-13T10:27:28.319Z,89.15
2018-08-13T10:28:28.477Z,89.73
2018-08-13T10:29:28.662Z,88.62
2018-08-13T10:30:28.836Z,88.43
2018-08-13T10:31:29.022Z,88.04
2018-08-13T10:32:29.195Z,87.56
2018-08-13T10:33:29.365Z,87.37
2018-08-13T10:34:29.545Z,87.27
2018-08-13T10:35:29.730Z,87.08
2018-08-13T10:36:29.924Z,86.41
2018-08-13T10:37:30.159Z,86.22
2018-08-13T10:38:30.286Z,86.31
2018-08-13T10:39:30.477Z,85.44
2018-08-13T10:40:30.889Z,86.22
2018-08-13T10:41:31.117Z,87.08
2018-08-13T10:42:31.224Z,87.27
2018-08-13T10:43:32.740Z,87.95
2018-08-13T10:44:31.638Z,88.24
2018-08-13T10:45:31.561Z,87.95
2018-08-13T10:46:31.792Z,86.89
2018-08-13T10:47:31.837Z,86.60
2018-08-13T10:48:32.021Z,87.08
2018-08-13T10:49:32.236Z,87.85
2018-08-13T10:50:33.469Z,88.04
2018-08-13T10:51:32.742Z,88.71
2018-08-13T10:52:32.678Z,89.87
2018-08-13T10:53:32.851Z,88.71
2018-08-13T10:54:33.031Z,89.39
2018-08-13T10:55:33.207Z,89.10
2018-08-13T10:56:33.388Z,87.85
2018-08-13T10:57:33.573Z,87.85
2018-08-13T10:58:33.774Z,88.04
2018-08-13T10:59:33.972Z,88.24
2018-08-13T11:00:34.164Z,87.56
2018-08-13T11:01:34.344Z,86.99
2018-08-13T11:02:34.517Z,86.83
2018-08-13T11:03:34.697Z,87.85
2018-08-13T11:04:34.876Z,87.60
2018-08-13T11:05:35.049Z,86.45
2018-08-13T11:06:35.242Z,86.16
2018-08-13T11:07:35.453Z,87.27
2018-08-13T11:08:35.647Z,88.04
2018-08-13T11:09:35.819Z,87.56
2018-08-13T11:10:35.996Z,88.76
2018-08-13T11:11:36.180Z,88.85
2018-08-13T11:12:36.354Z,87.90
2018-08-13T11:13:36.616Z,87.03
2018-08-13T11:14:36.724Z,86.45
2018-08-13T11:15:36.907Z,86.35
2018-08-13T11:16:37.116Z,86.45
2018-08-13T11:17:37.293Z,86.65
2018-08-13T11:18:37.481Z,87.12
2018-08-13T11:19:37.665Z,87.32
2018-08-13T11:20:37.852Z,88.38
2018-08-13T11:21:38.038Z,87.55
2018-08-13T11:22:38.205Z,87.74
2018-08-13T11:23:38.384Z,87.26
2018-08-13T11:24:38.559Z,86.49
2018-08-13T11:25:38.788Z,86.16
2018-08-13T11:26:38.950Z,85.97
2018-08-13T11:27:39.102Z,85.72
2018-08-13T11:28:39.368Z,86.11
2018-08-13T11:29:39.464Z,86.98
2018-08-13T11:30:39.650Z,86.69
2018-08-13T11:31:39.829Z,87.17
2018-08-13T11:32:40.015Z,86.88
2018-08-13T11:33:40.211Z,86.40
2018-08-13T11:34:40.425Z,85.05
2018-08-13T11:35:40.575Z,84.56
2018-08-13T11:36:40.806Z,84.66
2018-08-13T11:37:40.987Z,85.14
2018-08-13T11:38:41.166Z,85.05
2018-08-13T11:39:41.307Z,85.00
2018-08-13T11:40:41.552Z,84.86
2018-08-13T11:41:41.488Z,85.24
2018-08-13T11:42:41.685Z,85.49
2018-08-13T11:43:41.872Z,85.14
2018-08-13T11:44:42.049Z,86.16
2018-08-13T11:45:42.226Z,86.21
2018-08-13T11:46:42.424Z,86.98
2018-08-13T11:47:42.596Z,87.36
2018-08-13T11:48:42.768Z,86.98
2018-08-13T11:49:42.998Z,85.14
2018-08-13T11:50:43.114Z,84.76
2018-08-13T11:51:43.333Z,85.05
2018-08-13T11:52:43.431Z,85.24
2018-08-13T11:53:43.701Z,84.86
2018-08-13T11:54:43.801Z,85.05
2018-08-13T11:55:43.984Z,85.24
2018-08-13T11:56:44.190Z,85.43
2018-08-13T11:57:44.342Z,85.43
2018-08-13T11:58:44.524Z,85.77
2018-08-13T11:59:44.709Z,85.57
2018-08-13T12:00:44.902Z,85.57
2018-08-13T12:01:45.224Z,85.57
2018-08-13T12:02:45.286Z,85.09
2018-08-13T12:03:45.539Z,84.18
2018-08-13T12:04:45.596Z,84.03
2018-08-13T12:05:45.788Z,83.94
2018-08-13T12:06:46.373Z,84.12
2018-08-13T12:07:46.166Z,84.22
2018-08-13T12:08:46.341Z,83.70
2018-08-13T12:09:46.536Z,84.18
2018-08-13T12:10:46.708Z,84.66
2018-08-13T12:11:46.890Z,85.14
2018-08-13T12:12:47.076Z,85.05
2018-08-13T12:13:47.271Z,85.77
2018-08-13T12:14:47.471Z,85.82
2018-08-13T12:15:47.664Z,85.72
2018-08-13T12:16:47.883Z,84.95
2018-08-13T12:17:48.067Z,84.47
2018-08-13T12:18:48.306Z,84.18
2018-08-13T12:19:48.533Z,85.24
2018-08-13T12:20:48.580Z,85.82
2018-08-13T12:21:48.785Z,85.57
2018-08-13T12:22:48.979Z,85.38
2018-08-13T12:23:49.168Z,85.72
2018-08-13T12:24:49.371Z,85.57
2018-08-13T12:25:49.516Z,86.01
2018-08-13T12:26:49.716Z,85.96
2018-08-13T12:27:49.882Z,86.25
2018-08-13T12:28:50.094Z,85.38
2018-08-13T12:29:50.272Z,85.38
2018-08-13T12:30:50.450Z,84.99
2018-08-13T12:31:50.642Z,84.32
2018-08-13T12:32:50.838Z,84.52
2018-08-13T12:33:51.068Z,84.90
2018-08-13T12:34:51.314Z,85.19
2018-08-13T12:35:51.378Z,84.99
2018-08-13T12:36:51.560Z,84.65
2018-08-13T12:37:51.874Z,84.65
2018-08-13T12:38:51.916Z,84.17
2018-08-13T12:39:52.125Z,84.01
2018-08-13T12:40:53.606Z,83.63
2018-08-13T12:41:53.939Z,81.74
2018-08-13T12:42:53.733Z,81.07
2018-08-13T12:43:54.270Z,80.58
2018-08-13T12:44:54.495Z,80.00
2018-08-13T12:45:53.237Z,80.49
2018-08-13T12:46:54.091Z,80.72
2018-08-13T12:47:53.884Z,80.53
2018-08-13T12:48:55.418Z,79.95
2018-08-13T12:49:54.766Z,79.47
2018-08-13T12:50:55.147Z,78.79
2018-08-13T12:51:54.858Z,79.17
2018-08-13T12:52:55.856Z,79.95
2018-08-13T12:53:55.716Z,78.69
2018-08-13T12:54:55.438Z,78.02