createdAt,value
2023-01-30T00:04:17.217Z,49.20
2023-01-30T00:09:27.679Z,52.83
2023-01-30T00:14:35.672Z,36.58
2023-01-30T00:19:46.352Z,49.53
2023-01-30T00:40:52.992Z,47.05
2023-01-30T00:46:14.364Z,53.08
2023-01-30T00:51:18.266Z,46.63
2023-01-30T00:56:23.662Z,47.65
2023-01-30T01:01:27.461Z,47.88
2023-01-30T01:06:34.282Z,38.95
2023-01-30T01:11:39.800Z,50.10
2023-01-30T01:16:46.772Z,45.55
2023-01-30T01:21:50.295Z,52.03
2023-01-30T01:26:55.678Z,47.95
2023-01-30T01:31:59.712Z,50.22
2023-01-30T01:37:03.670Z,50.90
2023-01-30T01:42:10.630Z,62.00
2023-01-30T01:47:17.182Z,58.40
2023-01-30T01:52:22.138Z,66.03
2023-01-30T01:57:33.426Z,42.60
2023-01-30T02:02:40.442Z,56.45
2023-01-30T02:07:47.565Z,63.03
2023-01-30T02:12:55.319Z,55.42
2023-01-30T02:18:02.972Z,62.00
2023-01-30T02:23:45.942Z,58.33
2023-01-30T02:29:22.109Z,67.28
2023-01-30T02:34:41.230Z,40.95
2023-01-30T02:39:55.293Z,51.63
2023-01-30T02:45:03.558Z,25.42
2023-01-30T02:50:11.852Z,49.15
2023-01-30T02:55:23.445Z,40.42
2023-01-30T03:00:33.151Z,32.90
2023-01-30T03:05:56.870Z,29.13
2023-01-30T03:11:03.288Z,46.03
2023-01-30T03:16:30.676Z,45.38
2023-01-30T03:21:37.840Z,35.10
2023-01-30T03:26:46.616Z,63.75
2023-01-30T03:31:52.000Z,43.95
2023-01-30T03:37:02.035Z,44.47
2023-01-30T03:42:06.387Z,47.88
2023-01-30T03:47:10.410Z,41.95
2023-01-30T03:52:15.642Z,37.35
2023-01-30T03:57:19.330Z,57.08
2023-01-30T04:02:35.276Z,57.10
2023-01-30T04:07:43.855Z,44.72
2023-01-30T04:12:48.499Z,54.17
2023-01-30T04:17:55.892Z,37.60
2023-01-30T04:23:29.351Z,38.25
2023-01-30T04:28:39.965Z,41.30
2023-01-30T04:33:51.613Z,43.97
2023-01-30T04:38:58.778Z,47.45
2023-01-30T04:44:04.987Z,43.35
2023-01-30T04:49:30.557Z,32.30
2023-01-30T04:54:39.912Z,36.55
2023-01-30T04:59:43.943Z,35.47
2023-01-30T05:04:54.289Z,27.88
2023-01-30T05:09:59.935Z,39.20
2023-01-30T05:15:05.326Z,29.88
2023-01-30T05:20:16.763Z,36.88
2023-01-30T05:25:30.611Z,29.52
2023-01-30T05:30:39.038Z,26.05
2023-01-30T05:35:48.563Z,26.77
2023-01-30T05:41:03.002Z,21.92
2023-01-30T05:46:12.587Z,23.52
2023-01-30T05:51:50.593Z,22.42
2023-01-30T05:56:57.201Z,18.40
2023-01-30T06:02:11.922Z,26.08
2023-01-30T06:07:16.240Z,30.17
2023-01-30T06:12:22.774Z,24.77
2023-01-30T06:17:33.866Z,23.52
2023-01-30T06:22:39.623Z,15.68
2023-01-30T06:27:47.930Z,21.20
2023-01-30T06:32:56.429Z,25.40
2023-01-30T06:38:02.062Z,21.23
2023-01-30T06:43:11.462Z,20.48
2023-01-30T06:48:19.801Z,31.05
2023-01-30T06:53:31.844Z,27.80
2023-01-30T06:58:50.495Z,31.23
2023-01-30T07:04:11.891Z,23.77
2023-01-30T07:09:24.517Z,19.42
2023-01-30T07:14:32.955Z,29.95
2023-01-30T07:19:41.207Z,21.70
2023-01-30T07:24:45.726Z,40.63
2023-01-30T07:29:52.608Z,38.03
2023-01-30T07:35:05.863Z,35.63
2023-01-30T07:40:13.028Z,28.52
2023-01-30T07:45:20.001Z,35.08
2023-01-30T07:50:31.355Z,24.10
2023-01-30T07:55:41.125Z,30.75
2023-01-30T08:00:58.020Z,22.17
2023-01-30T08:06:01.780Z,20.30
2023-01-30T08:11:07.325Z,30.90
2023-01-30T08:16:18.450Z,27.75
2023-01-30T08:21:22.608Z,21.25
2023-01-30T08:26:29.532Z,30.63
2023-01-30T08:31:35.864Z,28.33
2023-01-30T08:36:42.646Z,27.85
2023-01-30T08:41:48.867Z,21.23
2023-01-30T08:46:53.860Z,27.42
2023-01-30T08:51:57.513Z,24.10
2023-01-30T08:57:06.556Z,20.00
2023-01-30T09:02:18.450Z,23.85
2023-01-30T09:07:22.352Z,22.38
2023-01-30T09:12:26.976Z,20.08
2023-01-30T09:17:32.172Z,18.50
2023-01-30T09:22:37.098Z,18.17
2023-01-30T09:27:45.226Z,22.08
2023-01-30T09:32:50.464Z,24.13
2023-01-30T09:38:00.117Z,8.60
2023-01-30T09:48:34.738Z,12.65
2023-01-30T09:53:46.280Z,20.48
2023-01-30T09:58:56.276Z,9.73
2023-01-30T10:09:28.121Z,17.33
2023-01-30T10:14:49.361Z,12.35
2023-01-30T10:20:23.117Z,16.40
2023-01-30T10:25:33.014Z,14.70
2023-01-30T10:30:40.749Z,12.07
2023-01-30T10:36:00.776Z,11.07
2023-01-30T10:41:24.220Z,13.33
2023-01-30T10:46:59.998Z,12.70
2023-01-30T10:52:13.286Z,11.27
2023-01-30T10:57:28.831Z,10.23
2023-01-30T11:02:53.221Z,10.63
2023-01-30T11:08:38.895Z,13.00
2023-01-30T11:14:47.412Z,12.02
2023-01-30T11:20:29.064Z,9.35
2023-01-30T11:26:11.244Z,7.90
2023-01-30T11:31:44.270Z,6.07
2023-01-30T11:36:55.254Z,4.95
2023-01-30T11:42:13.991Z,6.72
2023-01-30T11:47:20.544Z,6.05
2023-01-30T11:52:32.438Z,6.35
2023-01-30T11:57:54.060Z,7.47
2023-01-30T12:02:57.613Z,7.65
2023-01-30T12:08:14.601Z,7.00
2023-01-30T12:13:40.045Z,6.35
2023-01-30T12:18:51.645Z,3.85
2023-01-30T12:23:59.746Z,3.63
2023-01-30T12:29:07.744Z,3.35
2023-01-30T12:34:13.132Z,4.13
2023-01-30T12:39:27.094Z,3.92
2023-01-30T12:45:03.047Z,4.88
2023-01-30T12:50:33.151Z,5.45
2023-01-30T12:55:42.292Z,4.95
2023-01-30T13:01:19.360Z,5.85
2023-01-30T13:06:49.940Z,5.93
2023-01-30T13:11:58.064Z,3.85
2023-01-30T13:17:21.615Z,6.10
2023-01-30T13:22:30.937Z,3.88
2023-01-30T13:27:38.119Z,3.42
2023-01-30T13:32:46.563Z,3.65
2023-01-30T13:37:52.264Z,6.15
2023-01-30T13:42:58.699Z,7.78
2023-01-30T13:48:12.997Z,5.22
2023-01-30T13:53:24.090Z,6.20
2023-01-30T13:58:42.701Z,5.75
2023-01-30T14:03:48.712Z,8.75
2023-01-30T14:09:00.051Z,4.75
2023-01-30T14:14:06.183Z,6.25
2023-01-30T14:19:47.851Z,5.65
2023-01-30T14:25:35.452Z,4.72
2023-01-30T14:30:48.103Z,4.88
2023-01-30T14:36:31.237Z,7.93
2023-01-30T14:41:34.914Z,5.78
2023-01-30T14:46:54.457Z,7.10
2023-01-30T14:52:08.400Z,8.88
2023-01-30T14:57:24.287Z,5.97
2023-01-30T15:02:32.179Z,5.15
2023-01-30T15:07:44.827Z,12.95
2023-01-30T15:13:21.343Z,5.22
2023-01-30T15:18:45.508Z,8.70
2023-01-30T15:24:04.319Z,5.78
2023-01-30T15:29:33.280Z,5.57
2023-01-30T15:34:38.745Z,5.53
2023-01-30T15:39:45.585Z,6.40
2023-01-30T15:45:00.263Z,9.85
2023-01-30T15:50:07.140Z,8.50
2023-01-30T15:55:20.112Z,8.65
2023-01-30T16:00:31.182Z,6.35
2023-01-30T16:05:35.095Z,11.13
2023-01-30T16:10:46.230Z,7.85
2023-01-30T16:15:53.319Z,6.00
2023-01-30T16:21:02.479Z,4.97
2023-01-30T16:26:08.786Z,3.58
2023-01-30T16:31:12.841Z,7.78
2023-01-30T16:36:35.221Z,12.35
2023-01-30T16:41:42.997Z,11.10
2023-01-30T16:46:56.700Z,12.65
2023-01-30T16:52:16.481Z,6.13
2023-01-30T16:57:34.774Z,12.32
2023-01-30T17:02:42.404Z,6.63
2023-01-30T17:07:48.029Z,9.07
2023-01-30T17:12:53.416Z,6.88
2023-01-30T17:17:57.711Z,5.80
2023-01-30T17:23:07.660Z,9.27
2023-01-30T17:28:17.385Z,6.55
2023-01-30T17:33:20.611Z,10.27
2023-01-30T17:38:23.986Z,9.32
2023-01-30T17:43:30.228Z,12.45
2023-01-30T17:48:33.578Z,10.10
2023-01-30T17:53:39.489Z,8.35
2023-01-30T17:58:44.515Z,9.02
2023-01-30T18:03:47.857Z,9.82
2023-01-30T18:08:51.556Z,9.38
2023-01-30T18:13:56.774Z,12.93
2023-01-30T18:19:00.451Z,8.05
2023-01-30T18:24:04.183Z,12.40
2023-01-30T18:29:09.834Z,15.25
2023-01-30T18:34:17.102Z,11.85
2023-01-30T18:39:25.450Z,9.68
2023-01-30T18:44:30.445Z,9.10
2023-01-30T18:49:33.956Z,12.15
2023-01-30T18:54:38.465Z,12.63
2023-01-30T18:59:47.060Z,17.92
2023-01-30T19:04:50.860Z,18.70
2023-01-30T19:09:59.984Z,16.33
2023-01-30T19:15:18.715Z,16.02
2023-01-30T19:21:40.717Z,16.00
2023-01-30T19:28:09.121Z,12.07
2023-01-30T19:33:17.242Z,17.63
2023-01-30T19:38:20.818Z,12.30
2023-01-30T19:43:26.314Z,13.20
2023-01-30T19:48:31.531Z,15.32
2023-01-30T19:53:39.166Z,19.17
2023-01-30T19:58:43.778Z,15.60
2023-01-30T20:03:52.095Z,15.95
2023-01-30T20:08:59.516Z,19.63
2023-01-30T20:14:05.932Z,15.70
2023-01-30T20:19:13.695Z,14.32
2023-01-30T20:24:17.685Z,16.92
2023-01-30T20:29:21.616Z,13.88
2023-01-30T20:34:26.872Z,13.85
2023-01-30T20:39:30.838Z,13.90
2023-01-30T20:44:35.675Z,13.07
2023-01-30T20:49:40.984Z,10.27
2023-01-30T20:54:45.259Z,15.55
2023-01-30T20:59:50.242Z,10.05
2023-01-30T21:04:57.704Z,13.80
2023-01-30T21:10:01.184Z,12.23
2023-01-30T21:15:05.139Z,17.60
2023-01-30T21:20:13.675Z,15.20
2023-01-30T21:25:20.480Z,19.42
2023-01-30T21:30:24.426Z,13.13
2023-01-30T21:35:30.691Z,18.02
2023-01-30T21:40:52.348Z,12.77
2023-01-30T21:45:59.401Z,10.65
2023-01-30T21:51:12.817Z,9.98
2023-01-30T21:56:18.041Z,11.27
2023-01-30T22:01:22.353Z,14.95
2023-01-30T22:06:30.026Z,11.30
2023-01-30T22:11:34.957Z,11.68
2023-01-30T22:16:38.692Z,11.82
2023-01-30T22:21:44.006Z,9.20
2023-01-30T22:26:47.825Z,16.30
2023-01-30T22:31:52.399Z,12.20
2023-01-30T22:36:57.355Z,18.77
2023-01-30T22:42:00.999Z,13.43
2023-01-30T22:47:05.115Z,14.18
2023-01-30T22:52:09.853Z,13.48
2023-01-30T22:57:13.577Z,11.77
2023-01-30T23:02:17.089Z,14.77
2023-01-30T23:07:24.523Z,12.18
2023-01-30T23:12:46.426Z,17.40
2023-01-30T23:23:36.669Z,9.68
2023-01-30T23:28:40.384Z,18.70
2023-01-30T23:33:47.963Z,12.52
2023-01-30T23:38:53.419Z,12.82
2023-01-30T23:43:57.267Z,15.00
2023-01-30T23:49:02.808Z,14.20
2023-01-30T23:54:10.750Z,13.65
2023-01-30T23:59:15.219Z,19.50
