createdAt,value
2018-08-18T00:00:26.372Z,6.70
2018-08-18T00:01:26.367Z,6.30
2018-08-18T00:02:26.398Z,4.20
2018-08-18T00:03:26.538Z,11.20
2018-08-18T00:04:26.400Z,10.70
2018-08-18T00:05:26.413Z,7.60
2018-08-18T00:06:26.428Z,5.10
2018-08-18T00:07:26.442Z,10.40
2018-08-18T00:08:26.546Z,10.00
2018-08-18T00:09:26.459Z,12.60
2018-08-18T00:10:26.472Z,9.40
2018-08-18T00:11:26.489Z,4.40
2018-08-18T00:12:26.478Z,5.00
2018-08-18T00:13:26.662Z,6.60
2018-08-18T00:14:26.522Z,11.20
2018-08-18T00:15:26.539Z,21.30
2018-08-18T00:16:26.550Z,14.80
2018-08-18T00:17:26.561Z,5.90
2018-08-18T00:18:26.673Z,7.20
2018-08-18T00:19:26.586Z,4.80
2018-08-18T00:20:26.591Z,24.50
2018-08-18T00:21:26.607Z,16.50
2018-08-18T00:22:26.620Z,15.40
2018-08-18T00:23:26.709Z,23.30
2018-08-18T00:24:26.644Z,7.00
2018-08-18T00:25:26.685Z,5.10
2018-08-18T00:26:26.665Z,14.30
2018-08-18T00:27:26.677Z,11.90
2018-08-18T00:28:26.788Z,18.70
2018-08-18T00:29:26.699Z,20.40
2018-08-18T00:30:26.716Z,27.70
2018-08-18T00:31:26.724Z,16.20
2018-08-18T00:32:26.737Z,19.40
2018-08-18T00:33:26.746Z,20.50
2018-08-18T00:34:26.993Z,12.70
2018-08-18T00:35:26.768Z,7.70
2018-08-18T00:36:26.783Z,31.50
2018-08-18T00:37:26.811Z,25.50
2018-08-18T00:38:26.806Z,13.80
2018-08-18T00:39:26.978Z,14.10
2018-08-18T00:40:26.833Z,12.20
2018-08-18T00:41:26.847Z,15.00
2018-08-18T00:42:26.844Z,8.30
2018-08-18T00:43:26.868Z,8.00
2018-08-18T00:44:27.029Z,8.10
2018-08-18T00:45:26.891Z,7.50
2018-08-18T00:46:26.904Z,8.60
2018-08-18T00:47:26.917Z,6.50
2018-08-18T00:48:26.929Z,6.40
2018-08-18T00:49:27.039Z,10.60
2018-08-18T00:50:26.955Z,8.10
2018-08-18T00:51:26.958Z,8.80
2018-08-18T00:52:26.960Z,9.10
2018-08-18T00:53:26.991Z,8.40
2018-08-18T00:54:27.158Z,6.90
2018-08-18T00:55:27.016Z,6.30
2018-08-18T00:56:27.020Z,7.90
2018-08-18T00:57:27.042Z,11.20
2018-08-18T00:58:27.046Z,8.90
2018-08-18T00:59:27.208Z,8.50
2018-08-18T01:00:27.065Z,11.30
2018-08-18T01:01:27.081Z,19.20
2018-08-18T01:02:27.090Z,19.70
2018-08-18T01:03:27.110Z,9.10
2018-08-18T01:04:27.807Z,6.00
2018-08-18T01:05:27.136Z,8.70
2018-08-18T01:06:27.144Z,5.80
2018-08-18T01:07:27.155Z,5.90
2018-08-18T01:08:27.147Z,7.10
2018-08-18T01:09:27.333Z,6.50
2018-08-18T01:10:27.192Z,7.60
2018-08-18T01:11:27.272Z,9.10
2018-08-18T01:12:27.342Z,10.80
2018-08-18T01:13:27.224Z,9.40
2018-08-18T01:14:27.420Z,9.60
2018-08-18T01:15:27.259Z,12.10
2018-08-18T01:16:27.245Z,9.70
2018-08-18T01:17:27.270Z,10.30
2018-08-18T01:18:27.272Z,13.40
2018-08-18T01:19:27.402Z,6.40
2018-08-18T01:20:27.318Z,9.50
2018-08-18T01:21:27.393Z,9.60
2018-08-18T01:22:27.340Z,11.20
2018-08-18T01:23:27.328Z,10.80
2018-08-18T01:24:27.507Z,8.40
2018-08-18T01:25:27.352Z,10.10
2018-08-18T01:26:27.383Z,10.70
2018-08-18T01:27:27.397Z,10.30
2018-08-18T01:28:27.403Z,11.40
2018-08-18T01:29:27.547Z,11.40
2018-08-18T01:30:27.434Z,12.60
2018-08-18T01:31:27.444Z,12.10
2018-08-18T01:32:27.453Z,9.20
2018-08-18T01:33:27.465Z,10.00
2018-08-18T01:34:27.664Z,13.40
2018-08-18T01:35:27.513Z,8.70
2018-08-18T01:36:27.478Z,7.10
2018-08-18T01:37:27.499Z,9.70
2018-08-18T01:38:27.523Z,8.60
2018-08-18T01:39:27.637Z,11.10
2018-08-18T01:40:27.551Z,11.00
2018-08-18T01:41:27.567Z,12.10
2018-08-18T01:42:27.570Z,11.50
2018-08-18T01:43:27.565Z,11.60
2018-08-18T01:44:27.693Z,12.40
2018-08-18T01:45:27.589Z,8.80
2018-08-18T01:46:27.624Z,15.30
2018-08-18T01:47:27.633Z,15.30
2018-08-18T01:48:27.629Z,12.80
2018-08-18T01:49:27.787Z,13.80
2018-08-18T01:50:27.667Z,10.90
2018-08-18T01:51:27.682Z,10.80
2018-08-18T01:52:27.685Z,17.60
2018-08-18T01:53:27.700Z,14.90
2018-08-18T01:54:27.718Z,13.20
2018-08-18T01:55:27.825Z,17.30
2018-08-18T01:56:27.715Z,10.70
2018-08-18T01:57:27.747Z,20.40
2018-08-18T01:58:27.743Z,19.80
2018-08-18T01:59:27.781Z,12.80
2018-08-18T02:00:27.939Z,17.90
2018-08-18T02:01:27.798Z,16.80
2018-08-18T02:02:27.809Z,32.50
2018-08-18T02:03:27.815Z,48.30
2018-08-18T02:04:27.829Z,52.50
2018-08-18T02:05:27.998Z,55.50
2018-08-18T02:06:27.855Z,54.50
2018-08-18T02:07:27.849Z,67.50
2018-08-18T02:08:27.884Z,49.50
2018-08-18T02:09:27.896Z,43.60
2018-08-18T02:10:28.049Z,47.20
2018-08-18T02:11:27.895Z,37.00
2018-08-18T02:12:27.907Z,33.40
2018-08-18T02:13:27.936Z,24.40
2018-08-18T02:14:28.493Z,28.20
2018-08-18T02:15:28.064Z,18.20
2018-08-18T02:16:27.977Z,23.50
2018-08-18T02:17:27.982Z,38.30
2018-08-18T02:18:28.018Z,35.00
2018-08-18T02:19:28.011Z,36.10
2018-08-18T02:20:28.124Z,42.80
2018-08-18T02:21:28.032Z,30.40
2018-08-18T02:22:28.046Z,38.10
2018-08-18T02:23:28.058Z,33.50
2018-08-18T02:24:28.066Z,26.80
2018-08-18T02:25:28.177Z,21.10
2018-08-18T02:26:28.071Z,31.10
2018-08-18T02:27:28.105Z,19.90
2018-08-18T02:28:28.114Z,21.60
2018-08-18T02:29:28.126Z,24.40
2018-08-18T02:30:28.291Z,21.70
2018-08-18T02:31:28.155Z,24.20
2018-08-18T02:32:28.165Z,27.50
2018-08-18T02:33:28.178Z,29.30
2018-08-18T02:34:28.185Z,23.30
2018-08-18T02:35:28.346Z,27.80
2018-08-18T02:36:28.207Z,25.70
2018-08-18T02:37:28.217Z,25.30
2018-08-18T02:38:28.232Z,25.30
2018-08-18T02:39:28.243Z,23.00
2018-08-18T02:40:28.385Z,23.60
2018-08-18T02:41:28.272Z,25.50
2018-08-18T02:42:28.287Z,26.00
2018-08-18T02:43:28.289Z,25.60
2018-08-18T02:44:28.308Z,23.60
2018-08-18T02:45:28.421Z,23.80
2018-08-18T02:46:28.329Z,23.00
2018-08-18T02:47:28.321Z,28.50
2018-08-18T02:48:28.360Z,26.50
2018-08-18T02:49:28.363Z,27.10
2018-08-18T02:50:28.528Z,27.10
2018-08-18T02:51:28.386Z,27.00
2018-08-18T02:52:28.401Z,28.20
2018-08-18T02:53:28.416Z,26.00
2018-08-18T02:54:28.426Z,26.20
2018-08-18T02:55:28.534Z,26.00
2018-08-18T02:56:28.444Z,28.30
2018-08-18T02:57:28.456Z,25.60
2018-08-18T02:58:28.470Z,23.50
2018-08-18T02:59:28.481Z,24.30
2018-08-18T03:00:28.638Z,25.60
2018-08-18T03:01:28.503Z,22.70
2018-08-18T03:02:28.498Z,23.00
2018-08-18T03:03:28.525Z,22.20
2018-08-18T03:04:28.538Z,22.10
2018-08-18T03:05:28.651Z,22.70
2018-08-18T03:06:28.543Z,21.50
2018-08-18T03:07:28.573Z,21.40
2018-08-18T03:08:28.593Z,20.40
2018-08-18T03:09:28.601Z,21.60
2018-08-18T03:10:28.711Z,20.20
2018-08-18T03:11:28.623Z,22.20
2018-08-18T03:12:28.632Z,20.60
2018-08-18T03:13:28.648Z,20.20
2018-08-18T03:14:28.656Z,20.90
2018-08-18T03:15:28.670Z,22.30
2018-08-18T03:16:28.934Z,21.50
2018-08-18T03:17:28.704Z,17.60
2018-08-18T03:18:28.709Z,16.50
2018-08-18T03:19:28.693Z,13.80
2018-08-18T03:20:28.725Z,14.10
2018-08-18T03:21:28.841Z,14.70
2018-08-18T03:22:28.729Z,13.20
2018-08-18T03:23:28.763Z,16.10
2018-08-18T03:24:28.777Z,19.00
2018-08-18T03:25:28.785Z,18.30
2018-08-18T03:26:28.900Z,17.10
2018-08-18T03:27:28.814Z,19.10
2018-08-18T03:28:28.818Z,15.50
2018-08-18T03:29:28.832Z,15.30
2018-08-18T03:30:28.851Z,15.10
2018-08-18T03:31:29.014Z,14.90
2018-08-18T03:32:28.875Z,15.10
2018-08-18T03:33:28.883Z,15.30
2018-08-18T03:34:28.876Z,11.60
2018-08-18T03:35:28.907Z,12.80
2018-08-18T03:36:29.013Z,11.50
2018-08-18T03:37:28.929Z,12.80
2018-08-18T03:38:28.936Z,13.40
2018-08-18T03:39:28.959Z,14.60
2018-08-18T03:40:28.942Z,18.10
2018-08-18T03:41:29.129Z,20.70
2018-08-18T03:42:28.987Z,16.90
2018-08-18T03:43:28.992Z,17.50
2018-08-18T03:44:29.006Z,15.50
2018-08-18T03:45:29.016Z,12.60
2018-08-18T03:46:29.185Z,14.40
2018-08-18T03:47:29.043Z,16.40
2018-08-18T03:48:29.056Z,17.10
2018-08-18T03:49:29.066Z,15.70
2018-08-18T03:50:29.081Z,16.90
2018-08-18T03:51:29.191Z,15.40
2018-08-18T03:52:29.137Z,20.50
2018-08-18T03:53:29.296Z,13.30
2018-08-18T03:54:29.124Z,13.50
2018-08-18T03:55:29.141Z,14.90
2018-08-18T03:56:29.306Z,15.90
2018-08-18T03:57:29.163Z,9.60
2018-08-18T03:58:29.173Z,9.30
2018-08-18T03:59:29.182Z,10.70
2018-08-18T04:00:29.192Z,11.10
2018-08-18T04:01:29.319Z,10.10
2018-08-18T04:02:29.229Z,13.80
2018-08-18T04:03:29.235Z,18.90
2018-08-18T04:04:29.240Z,10.70
2018-08-18T04:05:29.253Z,15.20
2018-08-18T04:06:29.357Z,12.50
2018-08-18T04:07:29.281Z,13.40
2018-08-18T04:08:29.296Z,25.70
2018-08-18T04:09:29.284Z,21.20
2018-08-18T04:10:29.315Z,17.40
2018-08-18T04:11:29.424Z,24.50
2018-08-18T04:12:29.339Z,21.10
2018-08-18T04:13:29.346Z,17.40
2018-08-18T04:14:29.342Z,15.00
2018-08-18T04:15:29.368Z,16.60
2018-08-18T04:16:29.467Z,15.30
2018-08-18T04:17:29.399Z,22.00
2018-08-18T04:18:29.402Z,27.60
2018-08-18T04:19:29.406Z,24.60
2018-08-18T04:20:29.433Z,21.10
2018-08-18T04:21:29.572Z,22.60
2018-08-18T04:22:29.459Z,17.40
2018-08-18T04:23:29.470Z,17.70
2018-08-18T04:24:29.459Z,23.70
2018-08-18T04:25:29.693Z,26.30
2018-08-18T04:26:29.603Z,20.30
2018-08-18T04:27:29.512Z,18.70
2018-08-18T04:28:29.526Z,18.70
2018-08-18T04:29:29.534Z,18.60
2018-08-18T04:30:29.548Z,24.50
2018-08-18T04:31:29.660Z,20.60
2018-08-18T04:32:29.575Z,23.30
2018-08-18T04:33:29.585Z,21.80
2018-08-18T04:34:29.599Z,18.20
2018-08-18T04:35:29.607Z,14.40
2018-08-18T04:36:29.719Z,13.70
2018-08-18T04:37:29.634Z,13.50
2018-08-18T04:38:29.645Z,13.90
2018-08-18T04:39:29.651Z,14.20
2018-08-18T04:40:29.667Z,17.50
2018-08-18T04:41:29.660Z,12.20
2018-08-18T04:42:29.790Z,13.60
2018-08-18T04:43:29.705Z,13.10
2018-08-18T04:44:29.739Z,14.80
2018-08-18T04:45:29.727Z,17.10
2018-08-18T04:46:29.742Z,13.60
2018-08-18T04:47:29.856Z,20.40
2018-08-18T04:48:29.757Z,17.20
2018-08-18T04:49:29.767Z,14.10
2018-08-18T04:50:29.868Z,18.50
2018-08-18T04:51:29.800Z,17.60
2018-08-18T04:52:29.908Z,17.40
2018-08-18T04:53:29.818Z,13.10
2018-08-18T04:54:29.830Z,20.40
2018-08-18T04:55:29.845Z,17.80
2018-08-18T04:56:29.858Z,16.50
2018-08-18T04:57:29.971Z,18.80
2018-08-18T04:58:29.881Z,20.60
2018-08-18T04:59:30.062Z,20.60
2018-08-18T05:00:29.901Z,17.70
2018-08-18T05:01:29.913Z,14.90
2018-08-18T05:02:30.059Z,20.70
2018-08-18T05:03:30.015Z,20.70
2018-08-18T05:04:29.945Z,18.30
2018-08-18T05:05:29.960Z,10.30
2018-08-18T05:06:29.971Z,15.50
2018-08-18T05:07:30.076Z,8.70
2018-08-18T05:08:29.989Z,6.90
2018-08-18T05:09:30.003Z,8.30
2018-08-18T05:10:30.021Z,18.00
2018-08-18T05:11:30.071Z,12.10
2018-08-18T05:12:30.135Z,28.00
2018-08-18T05:13:30.053Z,23.20
2018-08-18T05:14:30.064Z,20.40
2018-08-18T05:15:30.075Z,27.50
2018-08-18T05:16:30.078Z,16.20
2018-08-18T05:17:30.243Z,14.10
2018-08-18T05:18:30.109Z,21.60
2018-08-18T05:19:30.114Z,24.70
2018-08-18T05:20:30.132Z,26.10
2018-08-18T05:21:30.136Z,39.00
2018-08-18T05:22:30.251Z,36.70
2018-08-18T05:23:30.179Z,33.60
2018-08-18T05:24:30.187Z,31.00
2018-08-18T05:25:30.185Z,16.10
2018-08-18T05:26:30.195Z,15.80
2018-08-18T05:27:30.291Z,28.20
2018-08-18T05:28:30.239Z,15.60
2018-08-18T05:29:30.236Z,12.40
2018-08-18T05:30:30.254Z,20.30
2018-08-18T05:31:30.233Z,17.20
2018-08-18T05:32:30.343Z,15.80
2018-08-18T05:33:30.282Z,26.00
2018-08-18T05:34:30.286Z,17.50
2018-08-18T05:35:30.299Z,18.20
2018-08-18T05:36:30.367Z,21.00
2018-08-18T05:37:30.401Z,19.80
2018-08-18T05:38:30.328Z,22.30
2018-08-18T05:39:30.323Z,27.60
2018-08-18T05:40:30.330Z,28.00
2018-08-18T05:41:30.367Z,21.00
2018-08-18T05:42:30.483Z,26.30
2018-08-18T05:43:30.395Z,25.10
2018-08-18T05:44:30.379Z,22.50
2018-08-18T05:45:30.408Z,20.40
2018-08-18T05:46:30.420Z,35.10
2018-08-18T05:47:30.569Z,33.70
2018-08-18T05:48:30.429Z,22.80
2018-08-18T05:49:30.448Z,20.30
2018-08-18T05:50:30.460Z,31.90
2018-08-18T05:51:30.472Z,32.50
2018-08-18T05:52:30.592Z,23.30
2018-08-18T05:53:30.505Z,28.70
2018-08-18T05:54:30.509Z,22.30
2018-08-18T05:55:30.525Z,22.00
2018-08-18T05:56:30.542Z,19.90
2018-08-18T05:57:30.643Z,20.30
2018-08-18T05:58:30.552Z,19.50
2018-08-18T05:59:30.564Z,19.40
2018-08-18T06:00:30.588Z,18.50
2018-08-18T06:01:30.589Z,20.20
2018-08-18T06:02:30.748Z,20.90
2018-08-18T06:03:30.609Z,22.20
2018-08-18T06:04:30.627Z,22.80
2018-08-18T06:05:30.646Z,23.50
2018-08-18T06:06:30.641Z,21.90
2018-08-18T06:07:30.632Z,21.30
2018-08-18T06:08:30.765Z,22.40
2018-08-18T06:09:30.678Z,19.30
2018-08-18T06:10:30.666Z,21.40
2018-08-18T06:11:30.705Z,21.00
2018-08-18T06:12:30.708Z,19.80
2018-08-18T06:13:30.868Z,24.20
2018-08-18T06:14:30.733Z,19.60
2018-08-18T06:15:30.740Z,32.30
2018-08-18T06:16:30.750Z,29.90
2018-08-18T06:17:30.766Z,22.30
2018-08-18T06:18:30.876Z,22.10
2018-08-18T06:19:30.782Z,20.10
2018-08-18T06:20:30.797Z,24.20
2018-08-18T06:21:30.802Z,23.50
2018-08-18T06:22:30.819Z,23.70
2018-08-18T06:23:30.978Z,23.90
2018-08-18T06:24:30.848Z,24.00
2018-08-18T06:25:30.852Z,24.40
2018-08-18T06:26:30.859Z,23.80
2018-08-18T06:27:30.874Z,25.30
2018-08-18T06:28:30.977Z,22.20
2018-08-18T06:29:30.901Z,25.10
2018-08-18T06:30:30.905Z,24.30
2018-08-18T06:31:30.922Z,38.20
2018-08-18T06:32:30.908Z,57.40
2018-08-18T06:33:31.089Z,28.60
2018-08-18T06:34:30.993Z,39.00
2018-08-18T06:35:30.956Z,36.60
2018-08-18T06:36:30.959Z,31.70
2018-08-18T06:37:30.980Z,28.00
2018-08-18T06:38:31.096Z,27.60
2018-08-18T06:39:31.003Z,25.30
2018-08-18T06:40:30.992Z,25.70
2018-08-18T06:41:31.090Z,25.20
2018-08-18T06:42:31.036Z,27.80
2018-08-18T06:43:31.147Z,28.10
2018-08-18T06:44:31.040Z,27.30
2018-08-18T06:45:31.070Z,32.50
2018-08-18T06:46:31.055Z,33.90
2018-08-18T06:47:31.094Z,31.50
2018-08-18T06:48:31.198Z,38.70
2018-08-18T06:49:31.115Z,34.50
2018-08-18T06:50:31.128Z,35.00
2018-08-18T06:51:31.137Z,37.30
2018-08-18T06:52:31.143Z,37.00
2018-08-18T06:53:31.408Z,35.80
2018-08-18T06:54:31.252Z,35.90
2018-08-18T06:55:31.180Z,35.20
2018-08-18T06:56:31.166Z,35.50
2018-08-18T06:57:31.199Z,31.50
2018-08-18T06:58:31.364Z,35.80
2018-08-18T06:59:31.219Z,35.30
2018-08-18T07:00:31.213Z,35.20
2018-08-18T07:01:31.221Z,31.30
2018-08-18T07:02:31.276Z,31.40
2018-08-18T07:03:31.408Z,32.00
2018-08-18T07:04:31.279Z,34.20
2018-08-18T07:05:31.282Z,32.60
2018-08-18T07:06:31.276Z,38.10
2018-08-18T07:07:31.302Z,36.80
2018-08-18T07:08:31.462Z,33.30
2018-08-18T07:09:31.328Z,40.80
2018-08-18T07:10:31.330Z,40.70
2018-08-18T07:11:31.345Z,40.80
2018-08-18T07:12:31.364Z,38.30
2018-08-18T07:13:31.521Z,51.20
2018-08-18T07:14:31.374Z,65.70
2018-08-18T07:15:31.395Z,59.60
2018-08-18T07:16:31.397Z,47.20
2018-08-18T07:17:31.413Z,49.00
2018-08-18T07:18:31.721Z,54.80
2018-08-18T07:19:31.485Z,74.40
2018-08-18T07:20:31.443Z,57.70
2018-08-18T07:21:31.453Z,62.00
2018-08-18T07:22:31.466Z,65.80
2018-08-18T07:23:31.477Z,61.90
2018-08-18T07:24:31.737Z,51.80
2018-08-18T07:25:31.503Z,56.70
2018-08-18T07:26:31.505Z,61.20
2018-08-18T07:27:31.515Z,49.90
2018-08-18T07:28:31.566Z,56.10
2018-08-18T07:29:31.542Z,60.80
2018-08-18T07:30:31.651Z,50.20
2018-08-18T07:31:31.556Z,49.30
2018-08-18T07:32:31.565Z,45.80
2018-08-18T07:33:31.575Z,43.60
2018-08-18T07:34:31.592Z,41.10
2018-08-18T07:35:31.602Z,39.70
2018-08-18T07:36:31.761Z,40.70
2018-08-18T07:37:31.675Z,36.90
2018-08-18T07:38:31.635Z,37.70
2018-08-18T07:39:31.631Z,36.90
2018-08-18T07:40:31.657Z,39.00
2018-08-18T07:41:31.766Z,38.30
2018-08-18T07:42:31.678Z,38.10
2018-08-18T07:43:31.680Z,36.30
2018-08-18T07:44:31.725Z,36.50
2018-08-18T07:45:31.706Z,32.80
2018-08-18T07:46:31.860Z,36.10
2018-08-18T07:47:31.733Z,38.90
2018-08-18T07:48:31.762Z,36.60
2018-08-18T07:49:31.752Z,38.50
2018-08-18T07:50:31.757Z,37.30
2018-08-18T07:51:31.923Z,33.80
2018-08-18T07:52:31.783Z,32.60
2018-08-18T07:53:31.803Z,41.20
2018-08-18T07:54:31.804Z,40.00
2018-08-18T07:55:31.808Z,32.40
2018-08-18T07:56:31.917Z,37.00
2018-08-18T07:57:31.837Z,35.40
2018-08-18T07:58:31.841Z,35.90
2018-08-18T07:59:31.856Z,44.80
2018-08-18T08:00:31.865Z,35.30
2018-08-18T08:01:32.008Z,41.70
2018-08-18T08:02:31.885Z,36.90
2018-08-18T08:03:31.896Z,36.30
2018-08-18T08:04:31.886Z,37.50
2018-08-18T08:05:31.946Z,31.90
2018-08-18T08:06:32.077Z,35.80
2018-08-18T08:07:31.940Z,37.70
2018-08-18T08:08:31.950Z,34.30
2018-08-18T08:09:31.956Z,34.80
2018-08-18T08:10:31.974Z,38.60
2018-08-18T08:11:32.230Z,43.80
2018-08-18T08:12:32.056Z,37.10
2018-08-18T08:13:32.008Z,34.20
2018-08-18T08:14:31.997Z,41.10
2018-08-18T08:15:32.030Z,43.40
2018-08-18T08:16:32.185Z,38.10
2018-08-18T08:17:32.047Z,96.50
2018-08-18T08:18:32.063Z,46.30
2018-08-18T08:19:32.078Z,59.30
2018-08-18T08:20:32.084Z,55.30
2018-08-18T08:21:32.223Z,51.70
2018-08-18T08:22:32.112Z,63.40
2018-08-18T08:23:32.112Z,71.10
2018-08-18T08:24:32.127Z,71.40
2018-08-18T08:25:32.113Z,65.90
2018-08-18T08:26:32.277Z,68.60
2018-08-18T08:27:32.159Z,69.60
2018-08-18T08:28:32.179Z,72.10
2018-08-18T08:29:32.223Z,87.90
2018-08-18T08:30:32.185Z,86.30
2018-08-18T08:31:32.297Z,97.90
2018-08-18T08:32:32.207Z,98.30
2018-08-18T08:33:32.229Z,104.60
2018-08-18T08:34:32.235Z,110.00
2018-08-18T08:35:32.250Z,115.90
2018-08-18T08:36:32.332Z,127.60
2018-08-18T08:37:32.262Z,131.40
2018-08-18T08:38:32.281Z,137.80
2018-08-18T08:39:32.291Z,139.60
2018-08-18T08:40:32.298Z,140.80
2018-08-18T08:41:32.459Z,140.60
2018-08-18T08:42:32.323Z,136.70
2018-08-18T08:43:32.312Z,136.00
2018-08-18T08:44:32.343Z,135.00
2018-08-18T08:45:32.352Z,129.60
2018-08-18T08:46:32.513Z,122.80
2018-08-18T08:47:32.381Z,127.70
2018-08-18T08:48:32.608Z,116.30
2018-08-18T08:49:32.399Z,114.10
2018-08-18T08:50:32.403Z,114.80
2018-08-18T08:51:32.573Z,109.00
2018-08-18T08:52:32.423Z,105.90
2018-08-18T08:53:32.622Z,99.80
2018-08-18T08:54:32.449Z,94.90
2018-08-18T08:55:32.441Z,89.50
2018-08-18T08:56:32.770Z,84.10
2018-08-18T08:57:32.481Z,78.90
2018-08-18T08:58:32.495Z,86.10
2018-08-18T08:59:32.505Z,87.90
2018-08-18T09:00:32.493Z,87.30
2018-08-18T09:01:32.675Z,85.90
2018-08-18T09:02:32.533Z,78.10
2018-08-18T09:03:32.546Z,79.60
2018-08-18T09:04:32.562Z,82.60
2018-08-18T09:05:32.550Z,76.30
2018-08-18T09:06:32.578Z,74.40
2018-08-18T09:07:32.685Z,69.40
2018-08-18T09:08:32.578Z,70.40
2018-08-18T09:09:32.616Z,67.80
2018-08-18T09:10:32.631Z,63.70
2018-08-18T09:11:32.617Z,58.10
2018-08-18T09:12:32.642Z,55.10
2018-08-18T09:13:32.814Z,54.70
2018-08-18T09:14:32.660Z,51.30
2018-08-18T09:15:32.685Z,53.10
2018-08-18T09:16:32.663Z,51.50
2018-08-18T09:17:32.683Z,49.60
2018-08-18T09:18:32.866Z,47.90
2018-08-18T09:19:32.715Z,47.30
2018-08-18T09:20:32.725Z,46.80
2018-08-18T09:21:32.740Z,43.10
2018-08-18T09:22:32.954Z,41.50
2018-08-18T09:23:32.859Z,43.30
2018-08-18T09:24:32.768Z,42.70
2018-08-18T09:25:32.780Z,56.70
2018-08-18T09:26:32.811Z,40.40
2018-08-18T09:27:32.805Z,38.80
2018-08-18T09:28:32.912Z,38.70
2018-08-18T09:29:32.827Z,38.90
2018-08-18T09:30:32.850Z,38.20
2018-08-18T09:31:32.848Z,37.30
2018-08-18T09:32:32.856Z,35.20
2018-08-18T09:33:33.022Z,35.30
2018-08-18T09:34:32.890Z,34.00
2018-08-18T09:35:32.894Z,31.60
2018-08-18T09:36:32.902Z,36.20
2018-08-18T09:37:32.916Z,34.00
2018-08-18T09:38:33.009Z,40.60
2018-08-18T09:39:32.936Z,38.90
2018-08-18T09:40:32.949Z,40.40
2018-08-18T09:41:32.941Z,37.40
2018-08-18T09:42:32.950Z,38.30
2018-08-18T09:43:33.076Z,34.20
2018-08-18T09:44:32.987Z,36.80
2018-08-18T09:45:33.004Z,31.10
2018-08-18T09:46:33.021Z,32.00
2018-08-18T09:47:33.028Z,31.90
2018-08-18T09:48:33.135Z,30.40
2018-08-18T09:49:33.026Z,30.90
2018-08-18T09:50:33.061Z,32.30
2018-08-18T09:51:33.070Z,30.60
2018-08-18T09:52:33.110Z,31.20
2018-08-18T09:53:33.240Z,28.00
2018-08-18T09:54:33.104Z,26.90
2018-08-18T09:55:33.114Z,24.80
2018-08-18T09:56:33.127Z,29.10
2018-08-18T09:57:33.135Z,28.90
2018-08-18T09:58:33.300Z,33.60
2018-08-18T09:59:33.181Z,29.30
2018-08-18T10:00:33.173Z,30.20
2018-08-18T10:01:33.158Z,35.20
2018-08-18T10:02:33.174Z,32.20
2018-08-18T10:03:33.339Z,24.90
2018-08-18T10:04:33.209Z,25.10
2018-08-18T10:05:33.233Z,24.70
2018-08-18T10:06:33.262Z,27.00
2018-08-18T10:07:33.251Z,32.20
2018-08-18T10:08:33.412Z,37.40
2018-08-18T10:09:33.273Z,28.80
2018-08-18T10:10:33.282Z,32.40
2018-08-18T10:11:33.281Z,30.90
2018-08-18T10:12:33.300Z,32.20
2018-08-18T10:13:33.411Z,29.60
2018-08-18T10:14:33.326Z,41.10
2018-08-18T10:15:33.337Z,76.90
2018-08-18T10:16:33.349Z,106.00
2018-08-18T10:17:33.356Z,206.30
2018-08-18T10:18:33.476Z,308.30
2018-08-18T10:19:33.383Z,150.80
2018-08-18T10:20:33.372Z,170.70
2018-08-18T10:21:33.409Z,154.80
2018-08-18T10:22:33.418Z,202.20
2018-08-18T10:23:33.534Z,134.50
2018-08-18T10:24:33.449Z,138.00
2018-08-18T10:25:33.454Z,93.30
2018-08-18T10:26:33.467Z,104.00
2018-08-18T10:27:33.531Z,89.90
2018-08-18T10:28:33.595Z,102.40
2018-08-18T10:29:33.495Z,92.80
2018-08-18T10:30:33.515Z,109.90
2018-08-18T10:31:33.526Z,93.10
2018-08-18T10:32:33.538Z,86.30
2018-08-18T10:33:33.699Z,94.80
2018-08-18T10:34:33.572Z,79.10
2018-08-18T10:35:33.576Z,73.00
2018-08-18T10:36:33.584Z,72.80
2018-08-18T10:37:33.595Z,87.10
2018-08-18T10:38:33.592Z,76.30
2018-08-18T10:39:33.768Z,87.30
2018-08-18T10:40:33.613Z,84.90
2018-08-18T10:41:33.637Z,82.90
2018-08-18T10:42:33.663Z,87.60
2018-08-18T10:43:33.669Z,91.50
2018-08-18T10:44:33.836Z,82.00
2018-08-18T10:45:33.689Z,90.50
2018-08-18T10:46:33.706Z,80.40
2018-08-18T10:47:33.723Z,79.90
2018-08-18T10:48:33.726Z,92.90
2018-08-18T10:49:33.992Z,103.50
2018-08-18T10:50:33.741Z,95.00
2018-08-18T10:51:33.794Z,100.70
2018-08-18T10:52:33.777Z,111.60
2018-08-18T10:53:33.786Z,102.40
2018-08-18T10:54:33.881Z,96.30
2018-08-18T10:55:33.817Z,105.90
2018-08-18T10:56:33.826Z,113.80
2018-08-18T10:57:33.846Z,115.00
2018-08-18T10:58:33.925Z,115.00
2018-08-18T10:59:33.965Z,105.40
2018-08-18T11:00:33.875Z,166.50
2018-08-18T11:01:33.901Z,127.10
2018-08-18T11:02:33.903Z,423.30
2018-08-18T11:03:33.914Z,301.20
2018-08-18T11:04:34.079Z,354.20
2018-08-18T11:05:33.942Z,202.40
2018-08-18T11:06:33.952Z,230.80
2018-08-18T11:07:33.954Z,168.90
2018-08-18T11:08:33.980Z,227.50
2018-08-18T11:09:34.148Z,230.40
2018-08-18T11:10:34.003Z,350.80
2018-08-18T11:11:34.006Z,167.60
2018-08-18T11:12:34.068Z,463.70
2018-08-18T11:13:34.045Z,284.10
2018-08-18T11:14:34.211Z,350.50
2018-08-18T11:15:34.079Z,482.20
2018-08-18T11:16:34.090Z,256.30
2018-08-18T11:17:34.109Z,202.60
2018-08-18T11:18:34.105Z,173.50
2018-08-18T11:19:34.278Z,158.80
2018-08-18T11:20:34.149Z,167.40
2018-08-18T11:21:34.137Z,436.70
2018-08-18T11:22:34.174Z,202.00
2018-08-18T11:23:34.173Z,94.40
2018-08-18T11:24:34.347Z,233.40
2018-08-18T11:25:34.215Z,163.40
2018-08-18T11:26:34.227Z,96.10
2018-08-18T11:27:34.246Z,96.80
2018-08-18T11:28:34.382Z,75.20
2018-08-18T11:29:34.419Z,55.30
2018-08-18T11:30:34.284Z,38.90
2018-08-18T11:31:34.295Z,70.60
2018-08-18T11:32:34.308Z,35.80
2018-08-18T11:33:34.362Z,48.70
2018-08-18T11:34:34.423Z,42.00
2018-08-18T11:35:34.553Z,41.30
2018-08-18T11:36:34.367Z,46.20
2018-08-18T11:37:34.382Z,56.70
2018-08-18T11:38:34.369Z,52.40
2018-08-18T11:39:34.511Z,38.80
2018-08-18T11:40:34.467Z,36.30
2018-08-18T11:41:34.454Z,27.80
2018-08-18T11:42:34.652Z,35.80
2018-08-18T11:43:34.464Z,36.00
2018-08-18T11:44:34.556Z,35.10
2018-08-18T11:45:34.487Z,29.90
2018-08-18T11:46:34.505Z,46.80
2018-08-18T11:47:34.524Z,37.20
2018-08-18T11:48:34.535Z,43.50
2018-08-18T11:49:34.626Z,43.80
2018-08-18T11:50:34.539Z,42.60
2018-08-18T11:51:34.571Z,37.50
2018-08-18T11:52:34.565Z,46.00
2018-08-18T11:53:34.588Z,53.20
2018-08-18T11:54:34.740Z,72.30
2018-08-18T11:55:34.630Z,62.20
2018-08-18T11:56:34.639Z,47.80
2018-08-18T11:57:34.648Z,54.60
2018-08-18T11:58:34.669Z,55.10
2018-08-18T11:59:34.826Z,46.90
2018-08-18T12:00:34.695Z,58.50
2018-08-18T12:01:34.691Z,45.00
2018-08-18T12:02:34.718Z,34.30
2018-08-18T12:03:34.731Z,36.20
2018-08-18T12:04:34.826Z,27.10
2018-08-18T12:05:34.756Z,27.90
2018-08-18T12:06:34.781Z,31.50
2018-08-18T12:07:34.784Z,28.90
2018-08-18T12:08:34.800Z,18.10
2018-08-18T12:09:34.915Z,22.00
2018-08-18T12:10:34.843Z,23.90
2018-08-18T12:11:34.839Z,22.20
2018-08-18T12:12:34.850Z,24.50
2018-08-18T12:13:34.866Z,23.30
2018-08-18T12:14:34.982Z,21.10
2018-08-18T12:15:34.892Z,22.50
2018-08-18T12:16:34.883Z,20.90
2018-08-18T12:17:34.923Z,22.50
2018-08-18T12:18:34.929Z,22.90
2018-08-18T12:19:35.099Z,19.50
2018-08-18T12:20:34.996Z,19.50
2018-08-18T12:21:34.952Z,22.80
2018-08-18T12:22:34.992Z,20.50
2018-08-18T12:23:34.992Z,15.70
2018-08-18T12:24:35.146Z,22.70
2018-08-18T12:25:35.025Z,26.00
2018-08-18T12:26:35.045Z,16.60
2018-08-18T12:27:35.039Z,15.80
2018-08-18T12:28:35.069Z,18.50
2018-08-18T12:29:35.243Z,15.70
2018-08-18T12:30:35.100Z,16.20
2018-08-18T12:31:35.112Z,18.60
2018-08-18T12:32:35.127Z,12.30
2018-08-18T12:33:35.138Z,18.40
2018-08-18T12:34:35.250Z,17.20
2018-08-18T12:35:35.172Z,17.40
2018-08-18T12:36:35.225Z,20.50
2018-08-18T12:37:35.358Z,23.70
2018-08-18T12:38:35.211Z,23.30
2018-08-18T12:39:35.482Z,21.40
2018-08-18T12:40:35.240Z,20.30
2018-08-18T12:41:35.257Z,24.00
2018-08-18T12:42:35.270Z,24.90
2018-08-18T12:43:35.340Z,28.00
2018-08-18T12:44:35.395Z,24.70
2018-08-18T12:45:35.311Z,24.20
2018-08-18T12:46:35.328Z,24.20
2018-08-18T12:47:35.346Z,24.80
2018-08-18T12:48:35.336Z,24.60
2018-08-18T12:49:35.550Z,21.40
2018-08-18T12:50:35.388Z,22.10
2018-08-18T12:51:35.401Z,18.80
2018-08-18T12:52:35.421Z,20.90