createdAt,value
2022-11-24T00:01:07.564Z,9.30
2022-11-24T00:03:34.727Z,9.30
2022-11-24T00:06:07.706Z,9.40
2022-11-24T00:08:36.958Z,9.30
2022-11-24T00:11:12.531Z,9.30
2022-11-24T00:13:39.703Z,9.40
2022-11-24T00:16:34.598Z,9.40
2022-11-24T00:19:03.870Z,9.50
2022-11-24T00:21:31.918Z,9.40
2022-11-24T00:23:58.961Z,9.40
2022-11-24T00:26:31.013Z,9.40
2022-11-24T00:29:02.857Z,9.40
2022-11-24T00:31:31.957Z,9.40
2022-11-24T00:34:01.268Z,9.40
2022-11-24T00:36:30.284Z,9.40
2022-11-24T00:39:04.212Z,9.40
2022-11-24T00:41:31.314Z,9.30
2022-11-24T00:43:58.727Z,9.30
2022-11-24T00:46:26.320Z,9.30
2022-11-24T00:48:53.937Z,9.40
2022-11-24T00:51:30.172Z,9.40
2022-11-24T00:53:58.008Z,9.40
2022-11-24T00:56:26.019Z,9.50
2022-11-24T00:58:53.393Z,9.50
2022-11-24T01:01:26.123Z,9.40
2022-11-24T01:03:57.483Z,9.50
2022-11-24T01:06:26.628Z,9.60
2022-11-24T01:08:53.920Z,9.50
2022-11-24T01:11:26.513Z,9.50
2022-11-24T01:14:01.475Z,9.60
2022-11-24T01:16:35.112Z,9.60
2022-11-24T01:19:03.874Z,9.60
2022-11-24T01:21:32.864Z,9.60
2022-11-24T01:23:59.608Z,9.60
2022-11-24T01:26:26.724Z,9.60
2022-11-24T01:28:58.105Z,9.60
2022-11-24T01:31:26.351Z,9.60
2022-11-24T01:33:54.162Z,9.60
2022-11-24T01:36:21.467Z,9.50
2022-11-24T01:38:48.695Z,9.50
2022-11-24T01:41:18.683Z,9.50
2022-11-24T01:43:46.400Z,9.50
2022-11-24T01:46:35.247Z,9.60
2022-11-24T01:49:14.281Z,9.60
2022-11-24T01:52:10.382Z,9.60
2022-11-24T01:54:42.872Z,9.50
2022-11-24T01:57:17.316Z,9.50
2022-11-24T01:59:48.941Z,9.70
2022-11-24T02:02:17.486Z,9.70
2022-11-24T02:04:45.401Z,9.70
2022-11-24T02:07:13.799Z,9.70
2022-11-24T02:09:49.559Z,9.60
2022-11-24T02:12:16.228Z,9.60
2022-11-24T02:14:44.701Z,9.60
2022-11-24T02:17:12.900Z,9.60
2022-11-24T02:19:40.652Z,9.50
2022-11-24T02:22:31.910Z,9.70
2022-11-24T02:25:24.504Z,9.70
2022-11-24T02:27:54.195Z,9.70
2022-11-24T02:30:21.476Z,9.50
2022-11-24T02:32:48.455Z,9.60
2022-11-24T02:35:18.724Z,9.60
2022-11-24T02:37:45.816Z,9.60
2022-11-24T02:40:20.598Z,9.60
2022-11-24T02:42:48.426Z,9.70
2022-11-24T02:45:16.842Z,9.60
2022-11-24T02:47:44.060Z,9.60
2022-11-24T02:50:10.797Z,9.50
2022-11-24T02:52:37.915Z,9.30
2022-11-24T02:55:05.379Z,9.40
2022-11-24T02:57:33.353Z,9.30
2022-11-24T03:00:00.221Z,9.30
2022-11-24T03:02:30.987Z,9.30
2022-11-24T03:04:57.988Z,9.30
2022-11-24T03:07:26.700Z,9.20
2022-11-24T03:09:54.548Z,9.10
2022-11-24T03:12:21.187Z,9.00
2022-11-24T03:14:48.213Z,9.00
2022-11-24T03:17:18.299Z,9.00
2022-11-24T03:19:45.408Z,9.10
2022-11-24T03:22:13.866Z,9.20
2022-11-24T03:24:40.571Z,9.30
2022-11-24T03:27:08.476Z,9.20
2022-11-24T03:29:35.464Z,9.20
2022-11-24T03:32:03.452Z,9.30
2022-11-24T03:34:30.385Z,9.20
2022-11-24T03:36:57.423Z,9.10
2022-11-24T03:39:25.313Z,9.20
2022-11-24T03:41:59.285Z,9.20
2022-11-24T03:44:31.945Z,9.00
2022-11-24T03:46:59.147Z,8.90
2022-11-24T03:49:26.213Z,8.80
2022-11-24T03:51:53.215Z,8.70
2022-11-24T03:54:25.772Z,8.60
2022-11-24T03:56:54.764Z,8.70
2022-11-24T03:59:21.724Z,8.60
2022-11-24T04:01:48.408Z,8.60
2022-11-24T04:04:15.464Z,8.70
2022-11-24T04:06:42.470Z,8.70
2022-11-24T04:09:10.381Z,8.60
2022-11-24T04:11:58.306Z,8.60
2022-11-24T04:14:25.335Z,8.60
2022-11-24T04:16:52.353Z,8.70
2022-11-24T04:19:20.252Z,8.70
2022-11-24T04:21:48.954Z,8.80
2022-11-24T04:24:17.620Z,8.80
2022-11-24T04:26:44.654Z,8.80
2022-11-24T04:29:11.787Z,8.80
2022-11-24T04:31:40.836Z,8.70
2022-11-24T04:34:07.937Z,8.70
2022-11-24T04:36:34.872Z,8.70
2022-11-24T04:39:20.105Z,8.60
2022-11-24T04:41:52.874Z,8.60
2022-11-24T04:44:19.862Z,8.60
2022-11-24T04:46:49.795Z,8.60
2022-11-24T04:49:16.812Z,8.70
2022-11-24T04:51:43.922Z,8.60
2022-11-24T04:54:12.627Z,8.60
2022-11-24T04:56:41.590Z,8.60
2022-11-24T04:59:14.763Z,8.60
2022-11-24T05:01:50.591Z,8.50
2022-11-24T05:04:20.351Z,8.40
2022-11-24T05:06:47.483Z,8.30
2022-11-24T05:09:16.394Z,8.20
2022-11-24T05:11:43.632Z,8.20
2022-11-24T05:14:10.735Z,8.10
2022-11-24T05:16:37.891Z,8.10
2022-11-24T05:19:17.817Z,8.10
2022-11-24T05:21:44.504Z,8.20
2022-11-24T05:24:11.584Z,8.20
2022-11-24T05:26:38.524Z,8.10
2022-11-24T05:29:06.412Z,8.10
2022-11-24T05:31:33.490Z,8.10
2022-11-24T05:34:01.295Z,8.10
2022-11-24T05:36:46.849Z,8.10
2022-11-24T05:39:13.850Z,8.10
2022-11-24T05:41:41.929Z,8.10
2022-11-24T05:44:08.818Z,8.00
2022-11-24T05:46:38.704Z,8.00
2022-11-24T05:49:08.660Z,8.00
2022-11-24T05:51:35.333Z,8.00
2022-11-24T05:54:02.342Z,8.00
2022-11-24T05:56:29.741Z,8.00
2022-11-24T05:58:56.375Z,8.00
2022-11-24T06:01:22.979Z,8.00
2022-11-24T06:03:52.922Z,7.90
2022-11-24T06:06:19.591Z,7.90
2022-11-24T06:08:48.275Z,7.90
2022-11-24T06:11:17.844Z,7.90
2022-11-24T06:13:47.579Z,7.80
2022-11-24T06:16:14.669Z,7.80
2022-11-24T06:18:41.448Z,7.90
2022-11-24T06:21:11.210Z,7.90
2022-11-24T06:23:39.038Z,7.90
2022-11-24T06:26:06.128Z,8.00
2022-11-24T06:28:32.881Z,7.90
2022-11-24T06:31:04.320Z,7.90
2022-11-24T06:33:35.286Z,7.80
2022-11-24T06:36:04.717Z,7.80
2022-11-24T06:38:32.328Z,7.80
2022-11-24T06:41:00.493Z,7.80
2022-11-24T06:43:28.897Z,7.80
2022-11-24T06:45:56.492Z,7.80
2022-11-24T06:48:24.114Z,7.70
2022-11-24T06:50:53.484Z,7.70
2022-11-24T06:53:20.132Z,7.80
2022-11-24T06:55:47.988Z,7.80
2022-11-24T06:58:16.040Z,7.70
2022-11-24T07:00:42.771Z,7.70
2022-11-24T07:03:16.240Z,7.70
2022-11-24T07:05:43.979Z,7.60
2022-11-24T07:08:14.708Z,7.60
2022-11-24T07:10:44.354Z,7.70
2022-11-24T07:13:11.183Z,7.70
2022-11-24T07:15:37.853Z,7.70
2022-11-24T07:18:04.819Z,7.70
2022-11-24T07:20:31.845Z,7.70
2022-11-24T07:22:59.270Z,7.70
2022-11-24T07:25:26.130Z,7.60
2022-11-24T07:27:57.950Z,7.70
2022-11-24T07:30:25.843Z,7.70
2022-11-24T07:32:52.560Z,7.80
2022-11-24T07:35:19.185Z,7.70
2022-11-24T07:37:46.840Z,7.70
2022-11-24T07:40:14.603Z,7.70
2022-11-24T07:42:42.204Z,7.70
2022-11-24T07:45:09.236Z,7.70
2022-11-24T07:47:39.554Z,7.70
2022-11-24T07:50:09.596Z,7.80
2022-11-24T07:52:36.948Z,7.90
2022-11-24T07:55:04.781Z,7.90
2022-11-24T07:57:31.461Z,8.00
2022-11-24T07:59:58.138Z,8.00
2022-11-24T08:02:24.845Z,8.00
2022-11-24T08:04:51.520Z,8.00
2022-11-24T08:07:18.211Z,8.00
2022-11-24T08:09:44.962Z,8.00
2022-11-24T08:12:11.596Z,8.20
2022-11-24T08:14:38.315Z,8.20
2022-11-24T08:17:05.028Z,8.30
2022-11-24T08:19:32.341Z,8.30
2022-11-24T08:21:58.960Z,8.40
2022-11-24T08:24:26.633Z,8.40
2022-11-24T08:26:53.288Z,8.40
2022-11-24T08:29:19.924Z,8.40
2022-11-24T08:31:47.726Z,8.40
2022-11-24T08:34:14.420Z,8.40
2022-11-24T08:36:41.065Z,8.30
2022-11-24T08:39:07.812Z,8.40
2022-11-24T08:41:34.502Z,8.50
2022-11-24T08:44:01.474Z,8.60
2022-11-24T08:46:28.236Z,8.70
2022-11-24T08:48:55.574Z,8.60
2022-11-24T08:51:25.003Z,8.60
2022-11-24T08:53:55.766Z,8.70
2022-11-24T08:56:22.499Z,8.70
2022-11-24T08:58:49.195Z,8.90
2022-11-24T09:01:17.468Z,8.80
2022-11-24T09:03:50.312Z,8.80
2022-11-24T09:06:19.912Z,8.80
2022-11-24T09:08:46.596Z,8.70
2022-11-24T09:11:15.291Z,8.80
2022-11-24T09:13:42.660Z,8.90
2022-11-24T09:16:11.703Z,9.00
2022-11-24T09:18:38.585Z,9.10
2022-11-24T09:21:19.666Z,9.20
2022-11-24T09:23:49.015Z,9.10
2022-11-24T09:26:47.253Z,9.10
2022-11-24T09:29:14.545Z,9.10
2022-11-24T09:31:41.448Z,9.10
2022-11-24T09:34:13.499Z,9.20
2022-11-24T09:36:40.404Z,9.20
2022-11-24T09:39:07.207Z,9.30
2022-11-24T09:41:46.074Z,9.40
2022-11-24T09:44:37.927Z,9.50
2022-11-24T09:47:22.864Z,9.60
2022-11-24T09:50:12.203Z,9.70
2022-11-24T09:52:47.299Z,9.70
2022-11-24T09:55:32.688Z,9.70
2022-11-24T09:58:12.761Z,9.90
2022-11-24T10:00:40.757Z,9.90
2022-11-24T10:03:24.620Z,10.10
2022-11-24T10:05:52.111Z,10.40
2022-11-24T10:08:35.652Z,10.50
2022-11-24T10:11:12.731Z,10.40
2022-11-24T10:14:00.845Z,10.50
2022-11-24T10:17:07.313Z,10.60
2022-11-24T10:19:52.570Z,10.60
2022-11-24T10:22:50.119Z,10.80
2022-11-24T10:25:48.371Z,10.80
2022-11-24T10:28:16.185Z,10.70
2022-11-24T10:30:43.405Z,10.80
2022-11-24T10:33:20.272Z,11.00
2022-11-24T10:36:03.080Z,11.40
2022-11-24T10:38:43.778Z,12.60
2022-11-24T10:41:20.089Z,14.00
2022-11-24T10:43:46.797Z,15.10
2022-11-24T10:46:36.255Z,16.30
2022-11-24T10:49:06.084Z,17.20
2022-11-24T10:51:50.490Z,18.30
2022-11-24T10:54:20.366Z,18.30
2022-11-24T10:56:49.505Z,18.60
2022-11-24T10:59:25.203Z,18.20
2022-11-24T11:01:55.589Z,17.10
2022-11-24T11:04:31.527Z,16.60
2022-11-24T11:07:10.289Z,17.00
2022-11-24T11:09:37.337Z,18.20
2022-11-24T11:15:28.494Z,19.00
2022-11-24T11:18:01.718Z,19.10
2022-11-24T11:20:32.531Z,19.40
2022-11-24T11:23:03.707Z,19.20
2022-11-24T11:25:35.525Z,19.40
2022-11-24T11:28:32.671Z,19.10
2022-11-24T11:31:19.774Z,19.50
2022-11-24T11:34:03.851Z,19.00
2022-11-24T11:36:32.969Z,18.70
2022-11-24T11:39:00.053Z,17.70
2022-11-24T11:41:33.196Z,17.50
2022-11-24T11:44:24.455Z,17.50
2022-11-24T11:46:51.616Z,17.10
2022-11-24T11:49:18.331Z,17.10
2022-11-24T11:52:00.061Z,16.50
2022-11-24T11:54:51.666Z,15.80
2022-11-24T11:57:35.315Z,15.40
2022-11-24T12:00:17.584Z,15.60
2022-11-24T12:03:10.889Z,15.90
2022-11-24T12:05:57.419Z,16.60
2022-11-24T12:09:11.377Z,17.50
2022-11-24T12:11:40.263Z,17.60
2022-11-24T12:14:15.917Z,18.10
2022-11-24T12:17:27.313Z,17.90
2022-11-24T12:20:21.520Z,18.10
2022-11-24T12:22:53.814Z,18.40
2022-11-24T12:25:49.956Z,18.40
2022-11-24T12:28:47.752Z,17.60
2022-11-24T12:31:42.109Z,17.50
2022-11-24T12:34:42.769Z,17.60
2022-11-24T12:37:31.133Z,17.60
2022-11-24T12:40:17.178Z,17.60
2022-11-24T12:42:55.562Z,17.30
2022-11-24T12:45:50.033Z,17.20
2022-11-24T12:48:23.896Z,17.30
2022-11-24T12:50:54.700Z,17.20
2022-11-24T12:53:28.327Z,17.30
2022-11-24T12:56:04.252Z,17.50
2022-11-24T12:58:50.313Z,17.50
2022-11-24T13:01:42.329Z,17.10
2022-11-24T13:04:26.991Z,16.80
2022-11-24T13:07:01.015Z,16.00
2022-11-24T13:09:27.669Z,15.00
2022-11-24T13:12:07.595Z,14.20
2022-11-24T13:14:37.552Z,13.50
2022-11-24T13:17:35.155Z,13.30
2022-11-24T13:20:19.231Z,13.30
2022-11-24T13:22:52.893Z,13.50
2022-11-24T13:25:29.059Z,13.60
2022-11-24T13:28:03.838Z,13.60
2022-11-24T13:30:33.452Z,13.30
2022-11-24T13:33:16.424Z,13.10
2022-11-24T13:36:02.359Z,13.00
2022-11-24T13:38:51.111Z,13.00
2022-11-24T13:41:52.703Z,13.10
2022-11-24T13:44:26.477Z,13.10
2022-11-24T13:47:05.268Z,13.00
2022-11-24T13:49:44.023Z,12.80
2022-11-24T13:52:38.761Z,12.80
2022-11-24T13:55:11.786Z,12.70
2022-11-24T13:57:47.037Z,12.60
2022-11-24T14:00:33.958Z,12.50
2022-11-24T14:03:37.417Z,12.40
2022-11-24T14:06:04.634Z,12.40
2022-11-24T14:08:36.699Z,12.40
2022-11-24T14:11:11.197Z,12.40
2022-11-24T14:13:37.835Z,12.40
2022-11-24T14:16:10.506Z,12.60
2022-11-24T14:18:39.481Z,12.70
2022-11-24T14:21:21.094Z,12.50
2022-11-24T14:24:28.362Z,12.60
2022-11-24T14:26:55.010Z,12.70
2022-11-24T14:29:24.369Z,12.50
2022-11-24T14:31:54.914Z,12.50
2022-11-24T14:34:23.291Z,12.20
2022-11-24T14:36:51.744Z,12.00
2022-11-24T14:39:20.320Z,11.90
2022-11-24T14:42:03.580Z,11.90
2022-11-24T14:44:35.231Z,11.80
2022-11-24T14:47:12.209Z,11.60
2022-11-24T14:49:49.201Z,11.50
2022-11-24T14:52:19.117Z,11.30
2022-11-24T14:54:51.892Z,11.30
2022-11-24T14:57:33.263Z,11.40
2022-11-24T15:00:20.565Z,11.40
2022-11-24T15:02:51.942Z,11.30
2022-11-24T15:05:20.857Z,11.20
2022-11-24T15:07:49.700Z,11.10
2022-11-24T15:10:40.898Z,11.10
2022-11-24T15:13:20.606Z,11.10
2022-11-24T15:16:02.459Z,11.10
2022-11-24T15:18:35.827Z,11.10
2022-11-24T15:21:03.095Z,11.10
2022-11-24T15:23:31.841Z,11.10
2022-11-24T15:26:01.274Z,11.10
2022-11-24T15:28:29.753Z,11.00
2022-11-24T15:31:01.688Z,11.00
2022-11-24T15:33:28.952Z,11.00
2022-11-24T15:35:56.015Z,11.00
2022-11-24T15:38:23.125Z,11.00
2022-11-24T15:40:52.901Z,10.80
2022-11-24T15:43:33.506Z,10.70
2022-11-24T15:46:01.418Z,10.70
2022-11-24T15:48:29.037Z,10.80
2022-11-24T15:50:57.350Z,10.60
2022-11-24T15:53:32.589Z,10.50
2022-11-24T15:56:01.263Z,10.60
2022-11-24T15:58:28.001Z,10.40
2022-11-24T16:00:54.784Z,10.40
2022-11-24T16:03:46.323Z,10.50
2022-11-24T16:06:23.388Z,10.50
2022-11-24T16:08:51.386Z,10.50
2022-11-24T16:11:18.071Z,10.40
2022-11-24T16:13:51.565Z,10.40
2022-11-24T16:16:19.781Z,10.30
2022-11-24T16:18:46.505Z,10.10
2022-11-24T16:21:13.159Z,10.20
2022-11-24T16:23:40.574Z,10.20
2022-11-24T16:26:07.480Z,10.10
2022-11-24T16:28:34.209Z,10.10
2022-11-24T16:31:00.924Z,10.00
2022-11-24T16:33:29.336Z,10.00
2022-11-24T16:35:56.036Z,9.90
2022-11-24T16:38:22.828Z,10.00
2022-11-24T16:40:59.136Z,9.90
2022-11-24T16:43:28.164Z,9.90
2022-11-24T16:46:18.148Z,9.80
2022-11-24T16:48:50.159Z,9.80
2022-11-24T16:51:18.539Z,9.70
2022-11-24T16:53:45.283Z,9.70
2022-11-24T16:56:12.071Z,9.70
2022-11-24T16:58:40.665Z,9.70
2022-11-24T17:01:12.471Z,9.70
2022-11-24T17:03:40.341Z,9.70
2022-11-24T17:06:11.931Z,9.60
2022-11-24T17:08:39.984Z,9.50
2022-11-24T17:11:16.727Z,9.50
2022-11-24T17:13:45.485Z,9.50
2022-11-24T17:16:14.293Z,9.50
2022-11-24T17:18:41.621Z,9.40
2022-11-24T17:21:12.700Z,9.30
2022-11-24T17:23:39.583Z,9.30
2022-11-24T17:26:08.579Z,9.40
2022-11-24T17:28:36.233Z,9.40
2022-11-24T17:31:19.910Z,9.40
2022-11-24T17:33:46.588Z,9.40
2022-11-24T17:36:13.569Z,9.40
2022-11-24T17:38:40.415Z,9.40
2022-11-24T17:41:07.056Z,9.40
2022-11-24T17:43:33.956Z,9.50
2022-11-24T17:46:02.159Z,9.30
2022-11-24T17:48:30.543Z,9.30
2022-11-24T17:51:26.834Z,9.40
2022-11-24T17:53:54.791Z,9.50
2022-11-24T17:56:26.182Z,9.50
2022-11-24T17:58:59.090Z,9.60
2022-11-24T18:01:28.398Z,9.60
2022-11-24T18:03:55.156Z,9.60
2022-11-24T18:06:25.242Z,9.70
2022-11-24T18:08:53.950Z,9.60
2022-11-24T18:11:30.240Z,9.70
2022-11-24T18:14:01.119Z,9.80
2022-11-24T18:16:30.075Z,9.80
2022-11-24T18:19:14.630Z,9.80
2022-11-24T18:21:43.638Z,9.80
2022-11-24T18:24:11.721Z,9.70
2022-11-24T18:26:42.706Z,9.80
2022-11-24T18:29:11.026Z,9.70
2022-11-24T18:31:38.412Z,9.60
2022-11-24T18:34:06.022Z,9.70
2022-11-24T18:36:34.290Z,9.70
2022-11-24T18:39:01.929Z,9.70
2022-11-24T18:41:28.638Z,9.80
2022-11-24T18:43:55.299Z,9.70
2022-11-24T18:46:22.198Z,9.70
2022-11-24T18:48:49.022Z,9.70
2022-11-24T18:51:15.701Z,9.70
2022-11-24T18:53:44.199Z,9.80
2022-11-24T18:56:16.034Z,9.90
2022-11-24T18:58:43.375Z,9.80
2022-11-24T19:01:11.360Z,9.80
2022-11-24T19:03:48.556Z,9.90
2022-11-24T19:06:19.524Z,9.90
2022-11-24T19:08:46.737Z,9.80
2022-11-24T19:11:34.083Z,9.80
2022-11-24T19:14:02.748Z,9.80
2022-11-24T19:16:29.628Z,9.80
2022-11-24T19:18:59.805Z,9.80
2022-11-24T19:21:27.452Z,9.80
2022-11-24T19:23:54.120Z,9.80
2022-11-24T19:26:20.851Z,9.90
2022-11-24T19:28:47.976Z,9.90
2022-11-24T19:31:16.801Z,9.80
2022-11-24T19:33:43.941Z,9.90
2022-11-24T19:36:14.783Z,9.90
2022-11-24T19:38:43.174Z,9.90
2022-11-24T19:41:13.755Z,9.90
2022-11-24T19:43:41.615Z,9.90
2022-11-24T19:46:14.118Z,9.90
2022-11-24T19:48:43.211Z,9.90
2022-11-24T19:51:18.545Z,9.90
2022-11-24T19:53:45.804Z,10.00
2022-11-24T19:56:18.935Z,10.00
2022-11-24T19:58:46.471Z,10.00
2022-11-24T20:01:15.797Z,10.00
2022-11-24T20:03:44.169Z,9.90
2022-11-24T20:06:13.347Z,10.00
2022-11-24T20:08:40.729Z,10.00
2022-11-24T20:11:11.800Z,10.00
2022-11-24T20:13:41.075Z,9.90
2022-11-24T20:16:12.175Z,10.00
2022-11-24T20:18:43.641Z,10.00
2022-11-24T20:21:13.966Z,10.00
2022-11-24T20:23:41.059Z,10.10
2022-11-24T20:26:19.447Z,10.20
2022-11-24T20:28:46.821Z,10.20
2022-11-24T20:31:19.065Z,10.20
2022-11-24T20:33:46.988Z,10.30
2022-11-24T20:36:22.462Z,10.30
2022-11-24T20:38:50.463Z,10.30
2022-11-24T20:41:22.501Z,10.30
2022-11-24T20:43:50.519Z,10.30
2022-11-24T20:46:25.861Z,10.40
2022-11-24T20:48:54.355Z,10.40
2022-11-24T20:51:23.922Z,10.40
2022-11-24T20:53:52.747Z,10.50
2022-11-24T20:56:24.915Z,10.50
2022-11-24T20:58:52.508Z,10.50
2022-11-24T21:01:25.578Z,10.60
2022-11-24T21:03:54.897Z,10.70
2022-11-24T21:06:22.416Z,10.70
2022-11-24T21:08:50.440Z,10.70
2022-11-24T21:11:18.942Z,10.70
2022-11-24T21:13:46.380Z,10.70
2022-11-24T21:16:17.832Z,10.80
2022-11-24T21:18:46.139Z,10.80
2022-11-24T21:21:13.795Z,10.80
2022-11-24T21:23:41.184Z,10.80
2022-11-24T21:26:13.305Z,10.80
2022-11-24T21:28:44.680Z,10.80
2022-11-24T21:31:16.912Z,10.80
2022-11-24T21:33:49.553Z,10.80
2022-11-24T21:36:19.407Z,10.80
2022-11-24T21:38:52.884Z,10.80
2022-11-24T21:41:20.623Z,10.90
2022-11-24T21:43:48.756Z,10.90
2022-11-24T21:46:16.646Z,10.80
2022-11-24T21:48:43.772Z,10.80
2022-11-24T21:51:13.849Z,10.90
2022-11-24T21:53:41.147Z,10.90
2022-11-24T21:56:12.782Z,11.00
2022-11-24T21:59:00.291Z,11.00
2022-11-24T22:01:28.727Z,11.00
2022-11-24T22:03:56.562Z,11.00
2022-11-24T22:06:23.514Z,10.90
2022-11-24T22:08:50.332Z,10.90
2022-11-24T22:11:20.088Z,10.80
2022-11-24T22:13:47.383Z,10.80
2022-11-24T22:16:16.897Z,10.80
2022-11-24T22:18:44.887Z,10.80
2022-11-24T22:21:23.976Z,10.90
2022-11-24T22:23:55.136Z,11.00
2022-11-24T22:26:23.138Z,11.00
2022-11-24T22:28:50.695Z,11.10
2022-11-24T22:31:22.644Z,11.10
2022-11-24T22:33:50.475Z,11.10
2022-11-24T22:36:20.852Z,11.10
2022-11-24T22:38:52.576Z,11.10
2022-11-24T22:41:19.473Z,11.10
2022-11-24T22:43:46.826Z,11.10
2022-11-24T22:46:22.318Z,11.10
2022-11-24T22:48:52.761Z,11.10
2022-11-24T22:51:27.924Z,11.20
2022-11-24T22:53:57.167Z,11.20
2022-11-24T22:56:25.206Z,11.20
2022-11-24T22:58:52.027Z,11.20
2022-11-24T23:01:20.827Z,11.20
2022-11-24T23:03:48.846Z,11.20
2022-11-24T23:06:21.383Z,11.30
2022-11-24T23:08:49.563Z,11.30
2022-11-24T23:11:27.856Z,11.30
2022-11-24T23:14:00.245Z,11.30
2022-11-24T23:16:27.611Z,11.30
2022-11-24T23:18:55.631Z,11.30
2022-11-24T23:21:24.979Z,11.20
2022-11-24T23:23:52.887Z,11.20
2022-11-24T23:26:24.791Z,11.30
2022-11-24T23:28:52.051Z,11.30
2022-11-24T23:31:21.485Z,11.30
2022-11-24T23:33:48.317Z,11.30
2022-11-24T23:36:20.367Z,11.40
2022-11-24T23:38:48.332Z,11.40
2022-11-24T23:41:20.403Z,11.40
2022-11-24T23:43:47.380Z,11.40
2022-11-24T23:46:15.763Z,11.40
2022-11-24T23:48:43.645Z,11.30
2022-11-24T23:51:16.401Z,11.20
2022-11-24T23:53:43.994Z,11.20
2022-11-24T23:56:16.509Z,11.20
2022-11-24T23:58:44.124Z,11.00
