createdAt,value
2019-02-25T06:53:34.025Z,18.90
2019-02-25T06:56:04.631Z,19.97
2019-02-25T06:58:37.973Z,22.10
2019-02-25T07:01:08.442Z,24.33
2019-02-25T07:03:38.855Z,21.80
2019-02-25T07:06:28.202Z,22.57
2019-02-25T07:09:06.390Z,26.27
2019-02-25T07:11:48.888Z,20.80
2019-02-25T07:14:47.289Z,22.90
2019-02-25T07:17:48.463Z,23.10
2019-02-25T07:20:39.692Z,20.77
2019-02-25T07:23:27.957Z,21.33
2019-02-25T07:26:22.015Z,20.67
2019-02-25T07:29:10.317Z,21.63
2019-02-25T07:31:47.880Z,21.97
2019-02-25T07:34:27.026Z,21.47
2019-02-25T07:37:17.998Z,21.70
2019-02-25T07:40:09.032Z,24.70
2019-02-25T07:42:51.199Z,24.30
2019-02-25T07:45:41.774Z,25.00
2019-02-25T07:48:28.568Z,27.60
2019-02-25T07:51:13.390Z,27.83
2019-02-25T07:53:55.846Z,28.80
2019-02-25T07:56:50.007Z,24.93
2019-02-25T07:59:24.791Z,22.43
2019-02-25T08:02:02.757Z,26.43
2019-02-25T08:04:45.797Z,24.10
2019-02-25T08:07:46.883Z,21.70
2019-02-25T08:10:23.379Z,20.87
2019-02-25T08:13:17.442Z,26.73
2019-02-25T08:16:24.182Z,25.10
2019-02-25T08:19:11.964Z,30.90
2019-02-25T08:22:00.192Z,24.70
2019-02-25T08:24:35.637Z,23.87
2019-02-25T08:27:13.813Z,23.80
2019-02-25T10:52:30.959Z,17.27
2019-02-25T10:55:00.284Z,18.30
2019-02-25T10:57:31.352Z,16.30
2019-02-25T11:00:02.725Z,18.37
2019-02-25T11:02:32.028Z,20.30
2019-02-25T11:05:01.357Z,15.83
2019-02-25T11:07:31.156Z,18.50
2019-02-25T11:10:22.277Z,14.03
2019-02-25T11:12:53.352Z,16.27
2019-02-25T11:15:22.723Z,16.10
2019-02-25T11:17:53.807Z,15.57
2019-02-25T11:20:23.139Z,15.07
2019-02-25T11:22:52.859Z,16.30
2019-02-25T11:25:24.080Z,13.43
2019-02-25T11:27:53.266Z,18.03
2019-02-25T11:30:23.886Z,15.27
2019-02-25T11:32:55.584Z,15.53
2019-02-25T11:35:24.361Z,14.53
2019-02-25T11:37:54.745Z,11.83
2019-02-25T11:40:26.015Z,13.33
2019-02-25T11:42:55.749Z,11.57
2019-02-25T11:45:25.198Z,12.70
2019-02-25T11:47:54.492Z,14.03
2019-02-25T11:50:23.812Z,13.43
