createdAt,value
2018-09-09T00:01:37.579Z,15.00
2018-09-09T00:04:06.291Z,15.10
2018-09-09T00:06:34.979Z,15.10
2018-09-09T00:09:03.886Z,15.10
2018-09-09T00:11:32.526Z,15.10
2018-09-09T00:14:01.426Z,15.00
2018-09-09T00:16:29.973Z,15.00
2018-09-09T00:18:59.769Z,15.10
2018-09-09T00:21:28.422Z,15.10
2018-09-09T00:23:57.016Z,15.10
2018-09-09T00:26:25.651Z,15.10
2018-09-09T00:28:54.304Z,15.00
2018-09-09T00:31:22.961Z,15.10
2018-09-09T00:33:52.549Z,15.10
2018-09-09T00:36:21.123Z,15.20
2018-09-09T00:38:50.855Z,15.20
2018-09-09T00:41:19.540Z,15.10
2018-09-09T00:43:48.321Z,15.10
2018-09-09T00:46:17.061Z,15.00
2018-09-09T00:48:45.789Z,15.00
2018-09-09T00:51:19.807Z,14.90
2018-09-09T00:53:48.629Z,14.90
2018-09-09T00:56:17.373Z,14.90
2018-09-09T00:58:46.056Z,14.80
2018-09-09T01:01:16.768Z,14.90
2018-09-09T01:03:46.603Z,15.00
2018-09-09T01:06:15.352Z,15.00
2018-09-09T01:08:45.058Z,15.00
2018-09-09T01:11:13.900Z,15.00
2018-09-09T01:13:43.668Z,15.00
2018-09-09T01:16:12.383Z,14.80
2018-09-09T01:18:41.189Z,14.80
2018-09-09T01:21:09.892Z,14.80
2018-09-09T01:23:38.873Z,14.70
2018-09-09T01:26:07.438Z,14.70
2018-09-09T01:28:37.328Z,14.70
2018-09-09T01:31:06.101Z,14.70
2018-09-09T01:33:34.993Z,14.60
2018-09-09T01:36:03.749Z,14.70
2018-09-09T01:38:32.270Z,14.70
2018-09-09T01:41:01.906Z,14.70
2018-09-09T01:43:30.523Z,14.70
2018-09-09T01:45:59.271Z,14.70
2018-09-09T01:48:27.827Z,14.70
2018-09-09T01:50:56.484Z,14.70
2018-09-09T01:53:25.064Z,14.70
2018-09-09T01:55:54.796Z,14.70
2018-09-09T01:58:23.361Z,14.60
2018-09-09T02:00:52.176Z,14.70
2018-09-09T02:03:20.683Z,14.80
2018-09-09T02:05:49.319Z,14.80
2018-09-09T02:08:17.415Z,14.80
2018-09-09T02:10:45.443Z,14.80
2018-09-09T02:13:13.419Z,14.80
2018-09-09T02:15:41.460Z,14.80
2018-09-09T02:18:09.448Z,14.70
2018-09-09T02:20:37.493Z,14.70
2018-09-09T02:23:15.105Z,14.60
2018-09-09T03:03:11.086Z,14.20
2018-09-09T03:27:06.662Z,13.70
2018-09-09T04:08:19.721Z,14.10
2018-09-09T04:10:51.617Z,14.10
2018-09-09T04:13:19.448Z,14.00
2018-09-09T04:15:48.374Z,14.00
2018-09-09T04:18:16.168Z,14.00
2018-09-09T04:20:44.000Z,14.00
2018-09-09T04:23:11.860Z,14.00
2018-09-09T04:25:39.715Z,13.90
2018-09-09T04:28:07.521Z,13.80
2018-09-09T04:30:35.334Z,13.80
2018-09-09T04:33:16.330Z,13.80
2018-09-09T04:36:18.112Z,13.80
2018-09-09T04:38:45.974Z,13.60
2018-09-09T04:43:46.903Z,13.40
2018-09-09T04:46:15.795Z,13.30
2018-09-09T04:48:43.546Z,13.30
2018-09-09T04:51:13.472Z,13.20
2018-09-09T04:53:41.247Z,13.10
2018-09-09T04:56:10.092Z,13.00
2018-09-09T04:58:37.886Z,13.00
2018-09-09T05:01:06.703Z,13.10
2018-09-09T05:03:34.513Z,13.00
2018-09-09T05:06:02.393Z,13.10
2018-09-09T05:08:30.240Z,13.00
2018-09-09T05:10:58.060Z,13.10
2018-09-09T05:13:25.821Z,13.10
2018-09-09T05:15:54.707Z,13.20
2018-09-09T05:18:22.515Z,13.10
2018-09-09T05:20:50.415Z,13.10
2018-09-09T05:23:18.242Z,13.10
2018-09-09T05:25:46.148Z,13.10
2018-09-09T05:28:13.974Z,13.20
2018-09-09T05:30:41.867Z,13.30
2018-09-09T05:33:09.666Z,13.30
2018-09-09T05:35:37.467Z,13.30
2018-09-09T05:38:05.301Z,13.30
2018-09-09T05:40:34.263Z,13.40
2018-09-09T05:43:02.249Z,13.30
2018-09-09T05:45:38.215Z,13.40
2018-09-09T05:51:31.084Z,13.50
2018-09-09T05:53:58.985Z,13.50
2018-09-09T05:56:26.872Z,13.60
2018-09-09T05:58:58.675Z,13.70
2018-09-09T06:01:26.571Z,13.80
2018-09-09T06:03:54.440Z,13.90
2018-09-09T06:06:22.243Z,13.90
2018-09-09T06:08:50.185Z,14.00
2018-09-09T06:11:17.992Z,14.10
2018-09-09T06:13:46.876Z,14.20
2018-09-09T06:16:14.740Z,14.40
2018-09-09T06:18:43.693Z,14.50
2018-09-09T06:21:11.507Z,14.50
2018-09-09T06:23:39.401Z,14.50
2018-09-09T06:26:07.209Z,14.60
2018-09-09T06:28:36.158Z,14.70
2018-09-09T06:31:03.957Z,14.60
2018-09-09T06:33:31.904Z,14.60
2018-09-09T06:35:59.688Z,14.60
2018-09-09T06:38:28.534Z,14.70
2018-09-09T06:40:56.301Z,14.80
2018-09-09T06:43:44.671Z,15.00
2018-09-09T06:46:12.512Z,15.10
2018-09-09T06:49:14.592Z,15.30
2018-09-09T06:51:42.486Z,15.50
2018-09-09T06:54:10.436Z,15.70
2018-09-09T06:56:38.414Z,15.80
2018-09-09T06:59:06.311Z,16.00
2018-09-09T07:01:35.912Z,16.00
2018-09-09T07:04:03.779Z,16.00
2018-09-09T07:06:31.887Z,15.90
2018-09-09T07:08:59.771Z,15.90
2018-09-09T07:11:28.927Z,15.80
2018-09-09T07:13:56.646Z,15.80
2018-09-09T07:16:24.601Z,16.10
2018-09-09T07:18:52.550Z,16.40
2018-09-09T07:21:21.482Z,17.10
2018-09-09T07:23:49.470Z,17.50
2018-09-09T07:26:17.574Z,18.00
2018-09-09T07:28:45.869Z,18.50
2018-09-09T07:31:14.083Z,18.50
2018-09-09T07:33:41.938Z,18.10
2018-09-09T08:24:08.208Z,20.10
2018-09-09T08:26:46.642Z,20.20
2018-09-09T08:29:14.638Z,20.20
2018-09-09T08:31:42.538Z,20.40
2018-09-09T08:34:11.556Z,20.40
2018-09-09T08:36:39.417Z,20.30
2018-09-09T08:39:08.901Z,20.30
2018-09-09T08:41:36.704Z,20.40
2018-09-09T08:44:04.520Z,20.40
2018-09-09T08:46:32.314Z,20.30
2018-09-09T08:49:00.257Z,20.20
2018-09-09T08:51:29.367Z,20.20
2018-09-09T08:53:57.204Z,20.50
2018-09-09T08:56:25.093Z,20.60
2018-09-09T08:58:53.173Z,20.30
2018-09-09T09:01:21.995Z,20.00
2018-09-09T09:03:49.859Z,19.90
2018-09-09T09:06:18.821Z,19.90
2018-09-09T09:08:46.643Z,20.00
2018-09-09T09:11:15.400Z,20.10
2018-09-09T09:17:52.373Z,20.30
2018-09-09T09:20:21.311Z,20.60
2018-09-09T09:33:38.479Z,22.00
2018-09-09T09:36:15.009Z,22.20
2018-09-09T09:38:42.980Z,22.60
2018-09-09T09:41:10.985Z,22.90
2018-09-09T09:43:38.793Z,23.10
2018-09-09T09:46:07.830Z,23.40
2018-09-09T09:48:35.653Z,23.10
2018-09-09T09:51:03.562Z,22.60
2018-09-09T09:53:31.476Z,22.30
2018-09-09T09:55:59.274Z,22.40
2018-09-09T09:58:28.382Z,22.30
2018-09-09T10:00:58.196Z,22.20
2018-09-09T10:03:27.120Z,22.20
2018-09-09T10:05:54.959Z,22.10
2018-09-09T10:08:22.904Z,22.10
2018-09-09T10:10:50.740Z,22.20
2018-09-09T10:13:19.698Z,22.30
2018-09-09T10:15:47.505Z,22.40
2018-09-09T10:18:15.397Z,22.60
2018-09-09T10:20:43.230Z,22.60
2018-09-09T10:23:11.198Z,22.50
2018-09-09T10:25:47.495Z,22.60
2018-09-09T10:28:43.444Z,22.90
2018-09-09T10:34:25.196Z,22.90
2018-09-09T10:36:53.106Z,23.00
2018-09-09T10:39:22.398Z,23.00
2018-09-09T10:41:50.307Z,23.10
2018-09-09T10:44:18.274Z,23.30
2018-09-09T10:46:47.202Z,23.10
2018-09-09T10:49:15.013Z,23.00
2018-09-09T10:51:43.983Z,22.90
2018-09-09T10:54:13.190Z,23.30
2018-09-09T10:56:42.086Z,23.40
2018-09-09T10:59:09.993Z,23.10
2018-09-09T11:01:38.986Z,23.10
2018-09-09T11:04:06.950Z,22.90
2018-09-09T11:06:34.888Z,22.60
2018-09-09T11:09:03.155Z,22.60
2018-09-09T11:11:31.040Z,22.70
2018-09-09T11:13:58.889Z,22.80
2018-09-09T11:16:26.758Z,23.20
2018-09-09T11:18:54.798Z,23.00
2018-09-09T11:21:23.756Z,23.00
2018-09-09T11:23:51.712Z,23.20
2018-09-09T11:26:19.525Z,23.50
2018-09-09T11:28:47.339Z,23.90
2018-09-09T11:31:15.168Z,23.80
2018-09-09T11:33:43.231Z,24.20
2018-09-09T11:36:23.722Z,24.60
2018-09-09T11:38:51.670Z,24.20
2018-09-09T11:41:43.261Z,24.40
2018-09-09T11:44:13.128Z,24.80
2018-09-09T11:46:40.925Z,25.40
2018-09-09T11:49:09.918Z,25.50
2018-09-09T11:51:37.721Z,25.90
2018-09-09T11:54:05.704Z,25.70
2018-09-09T11:56:33.530Z,25.60
2018-09-09T11:59:01.466Z,25.80
2018-09-09T12:01:29.305Z,26.00
2018-09-09T12:03:57.482Z,25.50
2018-09-09T12:09:47.049Z,26.30
2018-09-09T12:12:15.134Z,27.20
2018-09-09T12:14:45.203Z,26.90
2018-09-09T12:17:13.057Z,26.70
2018-09-09T12:19:42.565Z,26.30
2018-09-09T12:22:12.507Z,26.90
2018-09-09T12:24:41.533Z,27.10
2018-09-09T12:27:09.358Z,26.00
2018-09-09T12:29:37.320Z,25.70
2018-09-09T12:32:05.380Z,25.90
2018-09-09T12:34:33.305Z,26.00
2018-09-09T12:37:01.225Z,26.90
2018-09-09T12:39:29.153Z,26.90
2018-09-09T12:41:57.049Z,26.80
2018-09-09T12:46:33.569Z,26.00
2018-09-09T12:49:05.435Z,26.10
2018-09-09T12:51:33.300Z,27.80
2018-09-09T12:54:01.257Z,27.70
2018-09-09T12:56:29.130Z,28.10
2018-09-09T12:58:58.608Z,28.70
2018-09-09T13:01:26.986Z,28.80
2018-09-09T13:03:54.908Z,29.10
2018-09-09T13:06:22.853Z,29.20
2018-09-09T13:08:50.782Z,29.00
2018-09-09T13:11:18.730Z,28.50
2018-09-09T13:14:14.586Z,28.70
2018-09-09T13:16:42.759Z,28.80
2018-09-09T13:19:10.858Z,29.00
2018-09-09T13:21:38.852Z,28.80
2018-09-09T13:24:06.786Z,28.90
2018-09-09T13:26:34.740Z,28.90
2018-09-09T13:29:02.805Z,29.10
2018-09-09T13:31:30.732Z,29.20
2018-09-09T13:33:58.999Z,29.30
2018-09-09T13:36:26.952Z,29.60
2018-09-09T13:38:54.967Z,29.20
2018-09-09T13:41:22.995Z,29.30
2018-09-09T13:43:51.979Z,29.20
2018-09-09T13:46:19.992Z,29.40
2018-09-09T13:48:48.216Z,30.10
2018-09-09T13:51:16.290Z,30.10
2018-09-09T13:53:44.263Z,29.90
2018-09-09T13:56:12.143Z,30.10
2018-09-09T13:58:40.199Z,30.30
2018-09-09T14:01:08.174Z,30.00
2018-09-09T14:03:36.274Z,29.40
2018-09-09T14:06:04.243Z,29.60
2018-09-09T14:08:32.467Z,30.20
2018-09-09T14:11:00.378Z,30.50
2018-09-09T14:13:28.498Z,30.50
2018-09-09T14:15:56.486Z,30.80
2018-09-09T14:18:24.396Z,30.60
2018-09-09T14:20:52.371Z,30.30
2018-09-09T14:23:20.210Z,29.50
2018-09-09T14:25:49.220Z,28.80
2018-09-09T14:28:17.068Z,29.30
2018-09-09T14:30:45.037Z,29.50
2018-09-09T14:33:12.863Z,29.10
2018-09-09T14:35:41.816Z,29.50
2018-09-09T14:38:09.646Z,29.20
2018-09-09T14:40:37.567Z,28.40
2018-09-09T14:43:30.148Z,28.10
2018-09-09T14:45:58.147Z,28.50
2018-09-09T14:48:33.497Z,29.20
2018-09-09T14:51:01.612Z,29.60
2018-09-09T14:53:29.708Z,29.10
2018-09-09T14:56:10.959Z,29.30
2018-09-09T14:58:39.035Z,29.90
2018-09-09T15:01:08.067Z,29.80
2018-09-09T15:03:36.036Z,29.70
2018-09-09T15:06:03.982Z,30.20
2018-09-09T15:08:31.971Z,30.30
2018-09-09T15:10:59.871Z,30.10
2018-09-09T15:13:27.842Z,29.60
2018-09-09T15:15:56.068Z,29.60
2018-09-09T15:18:32.894Z,29.70
2018-09-09T15:21:00.879Z,29.60
2018-09-09T15:23:28.805Z,29.40
2018-09-09T15:25:56.652Z,29.50
2018-09-09T15:28:24.413Z,29.50
2018-09-09T15:30:59.789Z,28.90
2018-09-09T15:33:27.837Z,28.10
2018-09-09T15:35:55.953Z,27.50
2018-09-09T15:38:24.014Z,27.30
2018-09-09T15:40:52.021Z,27.60
2018-09-09T15:43:22.216Z,27.90
2018-09-09T15:45:50.550Z,28.10
2018-09-09T15:48:18.487Z,28.00
2018-09-09T15:50:46.470Z,28.10
2018-09-09T15:53:14.396Z,28.30
2018-09-09T15:55:42.414Z,27.90
2018-09-09T15:58:10.377Z,26.90
2018-09-09T16:00:38.487Z,26.30
2018-09-09T16:03:06.388Z,26.00
2018-09-09T16:05:34.428Z,25.90
2018-09-09T16:08:02.348Z,25.90
2018-09-09T16:10:30.423Z,25.90
2018-09-09T16:12:58.473Z,25.90
2018-09-09T16:15:26.588Z,25.90
2018-09-09T16:17:54.582Z,25.80
2018-09-09T16:20:22.565Z,25.70
2018-09-09T16:22:50.508Z,25.70
2018-09-09T16:25:18.605Z,26.00
2018-09-09T16:27:46.612Z,26.10
2018-09-09T16:30:14.693Z,25.80
2018-09-09T16:32:42.662Z,25.60
2018-09-09T16:35:10.526Z,25.40
2018-09-09T16:37:38.323Z,25.30
2018-09-09T16:40:06.254Z,25.10
2018-09-09T16:42:34.124Z,24.90
2018-09-09T16:45:01.937Z,24.80
2018-09-09T16:47:29.789Z,24.80
2018-09-09T16:49:58.464Z,24.70
2018-09-09T16:52:26.312Z,24.70
2018-09-09T16:54:54.177Z,24.70
2018-09-09T16:57:22.187Z,24.60
2018-09-09T16:59:50.061Z,24.50
2018-09-09T17:02:18.003Z,24.50
2018-09-09T17:04:45.838Z,24.60
2018-09-09T17:07:13.665Z,24.50
2018-09-09T17:09:44.892Z,24.50
2018-09-09T17:12:13.257Z,24.40
2018-09-09T17:14:42.354Z,24.50
2018-09-09T17:17:12.123Z,24.50
2018-09-09T17:19:40.847Z,24.60
2018-09-09T17:22:09.431Z,24.70
2018-09-09T17:24:38.961Z,24.70
2018-09-09T17:27:07.688Z,24.60
2018-09-09T17:29:37.646Z,24.50
2018-09-09T17:32:06.533Z,24.20
2018-09-09T17:34:34.921Z,24.00
2018-09-09T17:37:03.837Z,23.70
2018-09-09T17:39:33.444Z,23.40
2018-09-09T17:42:02.085Z,23.00
2018-09-09T17:44:30.846Z,22.60
2018-09-09T17:47:01.221Z,22.10
2018-09-09T17:49:29.652Z,21.70
2018-09-09T17:51:58.014Z,21.60
2018-09-09T17:54:26.516Z,21.30
2018-09-09T17:56:55.060Z,20.90
2018-09-09T17:59:24.007Z,20.70
2018-09-09T18:01:53.432Z,20.50
2018-09-09T18:04:22.175Z,20.30
2018-09-09T18:06:50.892Z,20.20
2018-09-09T18:09:20.721Z,20.00
2018-09-09T18:11:49.409Z,19.80
2018-09-09T18:14:18.242Z,19.60
2018-09-09T18:16:46.999Z,19.40
2018-09-09T18:19:17.613Z,19.10
2018-09-09T18:21:46.271Z,19.00
2018-09-09T18:24:14.922Z,18.80
2018-09-09T18:26:43.556Z,18.60
2018-09-09T18:29:12.124Z,18.60
2018-09-09T18:31:40.878Z,18.60
2018-09-09T18:34:09.459Z,18.50
2018-09-09T18:36:37.981Z,18.30
2018-09-09T18:39:08.047Z,18.10
2018-09-09T18:41:36.454Z,18.10
2018-09-09T18:44:05.135Z,18.30
2018-09-09T18:46:33.879Z,18.30
2018-09-09T18:49:03.207Z,18.40
2018-09-09T18:51:32.682Z,18.40
2018-09-09T18:54:01.146Z,18.50
2018-09-09T18:56:29.821Z,18.50
2018-09-09T18:58:58.520Z,18.70
2018-09-09T19:01:27.194Z,18.80
2018-09-09T19:03:56.444Z,18.90
2018-09-09T19:06:24.985Z,18.90
2018-09-09T19:08:54.299Z,19.00
2018-09-09T19:11:22.790Z,19.10
2018-09-09T19:13:51.341Z,19.10
2018-09-09T19:16:19.791Z,19.10
2018-09-09T19:18:48.298Z,19.10
2018-09-09T19:21:16.909Z,19.10
2018-09-09T19:23:45.584Z,19.10
2018-09-09T19:26:14.255Z,19.10
2018-09-09T19:28:42.770Z,19.00
2018-09-09T19:31:12.026Z,18.90
2018-09-09T19:33:40.933Z,18.80
2018-09-09T19:36:09.692Z,18.70
2018-09-09T19:38:38.518Z,18.60
2018-09-09T19:41:07.286Z,18.50
2018-09-09T19:43:35.832Z,18.40
2018-09-09T19:46:14.036Z,18.30
2018-09-09T19:48:42.148Z,18.20
2018-09-09T19:51:36.065Z,18.00
2018-09-09T19:54:04.634Z,18.00
2018-09-09T19:56:33.104Z,17.90
2018-09-09T19:59:01.573Z,17.80
2018-09-09T20:01:30.180Z,17.70
2018-09-09T20:03:58.642Z,17.70
2018-09-09T20:06:27.101Z,17.50
2018-09-09T20:08:55.656Z,17.50
2018-09-09T20:11:24.171Z,17.30
2018-09-09T20:13:52.652Z,17.10
2018-09-09T20:16:21.256Z,16.90
2018-09-09T20:18:49.866Z,16.80
2018-09-09T20:21:18.473Z,16.80
2018-09-09T20:23:47.397Z,16.90
2018-09-09T20:26:15.973Z,16.90
2018-09-09T20:28:44.410Z,16.80
2018-09-09T20:31:12.886Z,16.60
2018-09-09T20:33:41.427Z,16.60
2018-09-09T20:36:09.987Z,16.70
2018-09-09T20:38:38.567Z,16.70
2018-09-09T20:41:06.990Z,16.60
2018-09-09T20:43:35.551Z,16.50
2018-09-09T20:46:04.025Z,16.40
2018-09-09T20:48:32.495Z,16.60
2018-09-09T20:51:01.008Z,16.60
2018-09-09T20:53:30.608Z,16.60
2018-09-09T20:55:59.075Z,16.50
2018-09-09T20:58:27.565Z,16.70
2018-09-09T21:00:56.137Z,16.80
2018-09-09T21:03:24.632Z,16.90
2018-09-09T21:05:53.116Z,17.00
2018-09-09T21:08:22.604Z,17.10
2018-09-09T21:10:51.477Z,17.20
2018-09-09T21:13:19.924Z,17.20
2018-09-09T21:15:48.357Z,17.30
2018-09-09T21:18:16.773Z,17.30
2018-09-09T21:20:45.230Z,17.30
2018-09-09T21:23:13.682Z,17.30
2018-09-09T21:25:42.297Z,17.20
2018-09-09T21:28:10.759Z,17.30
2018-09-09T21:30:39.246Z,17.30
2018-09-09T21:33:07.819Z,17.30
2018-09-09T21:35:36.291Z,17.30
2018-09-09T21:38:04.979Z,17.30
2018-09-09T21:40:33.372Z,17.30
2018-09-09T21:43:02.300Z,17.30
2018-09-09T21:45:30.731Z,17.30
2018-09-09T21:47:59.863Z,17.30
2018-09-09T21:50:28.795Z,17.40
2018-09-09T21:52:57.903Z,17.50
2018-09-09T21:55:26.823Z,17.50
2018-09-09T21:57:55.703Z,17.60
2018-09-09T22:00:24.588Z,17.60
2018-09-09T22:02:53.456Z,17.60
2018-09-09T22:05:22.344Z,17.70
2018-09-09T22:07:51.459Z,17.60
2018-09-09T22:10:20.381Z,17.50
2018-09-09T22:12:49.167Z,17.50
2018-09-09T22:15:18.094Z,17.30
2018-09-09T22:17:46.848Z,17.20
2018-09-09T22:20:16.732Z,17.00
2018-09-09T22:22:45.990Z,16.90
2018-09-09T22:25:16.989Z,16.80
2018-09-09T22:27:58.322Z,16.60
2018-09-09T22:30:26.826Z,16.40
2018-09-09T22:32:56.777Z,16.50
2018-09-09T22:35:25.978Z,16.50
2018-09-09T22:37:54.715Z,16.50
2018-09-09T22:40:23.453Z,16.30
2018-09-09T22:42:52.213Z,16.20
2018-09-09T22:45:20.919Z,16.20
2018-09-09T22:47:49.672Z,16.20
2018-09-09T22:51:21.063Z,16.20
2018-09-09T22:53:49.614Z,16.20
2018-09-09T22:56:18.258Z,16.10
2018-09-09T22:58:46.826Z,16.10
2018-09-09T23:01:15.432Z,16.20
2018-09-09T23:03:44.215Z,16.30
2018-09-09T23:06:12.475Z,16.30
2018-09-09T23:08:57.670Z,16.40
2018-09-09T23:11:26.553Z,16.50
2018-09-09T23:13:54.427Z,16.50
2018-09-09T23:16:22.316Z,16.50
2018-09-09T23:18:50.156Z,16.50
2018-09-09T23:21:18.120Z,16.50
2018-09-09T23:23:45.940Z,16.40
2018-09-09T23:26:13.757Z,16.30
2018-09-09T23:28:41.564Z,16.10
2018-09-09T23:31:09.378Z,16.00
2018-09-09T23:33:37.186Z,15.90
2018-09-09T23:36:05.130Z,15.80
2018-09-09T23:38:49.961Z,15.70
2018-09-09T23:44:52.580Z,15.60
2018-09-09T23:47:20.400Z,15.50
2018-09-09T23:49:48.263Z,15.50
2018-09-09T23:52:16.146Z,15.50
2018-09-09T23:54:44.116Z,15.60
2018-09-09T23:57:12.095Z,15.60
2018-09-09T23:59:39.936Z,15.70
