createdAt,value
2023-03-13T00:02:08.348Z,5.18
2023-03-13T00:04:38.177Z,5.14
2023-03-13T00:07:07.465Z,5.24
2023-03-13T00:09:35.751Z,5.24
2023-03-13T00:12:03.994Z,5.52
2023-03-13T00:14:32.279Z,5.46
2023-03-13T00:17:01.211Z,5.42
2023-03-13T00:19:29.718Z,5.46
2023-03-13T00:21:59.709Z,5.42
2023-03-13T00:24:27.998Z,5.38
2023-03-13T00:26:58.646Z,5.55
2023-03-13T00:29:26.946Z,5.35
2023-03-13T00:31:55.246Z,5.25
2023-03-13T00:34:24.109Z,5.24
2023-03-13T00:36:52.402Z,4.84
2023-03-13T00:39:22.374Z,5.24
2023-03-13T00:41:50.989Z,5.20
2023-03-13T00:44:19.602Z,5.32
2023-03-13T00:46:48.395Z,5.43
2023-03-13T00:49:16.705Z,5.39
2023-03-13T00:51:45.017Z,5.75
2023-03-13T00:54:13.309Z,5.61
2023-03-13T00:56:43.033Z,5.46
2023-03-13T00:59:11.358Z,5.35
2023-03-13T01:01:39.882Z,5.35
2023-03-13T01:04:10.560Z,5.45
2023-03-13T01:06:43.107Z,5.45
2023-03-13T01:09:13.517Z,5.42
2023-03-13T01:11:45.466Z,5.52
2023-03-13T01:14:16.159Z,5.48
2023-03-13T01:16:45.300Z,5.39
2023-03-13T01:19:15.460Z,5.64
2023-03-13T01:21:45.310Z,5.42
2023-03-13T01:24:14.015Z,5.39
2023-03-13T01:26:43.711Z,5.37
2023-03-13T01:29:12.028Z,5.53
2023-03-13T01:31:40.356Z,5.51
2023-03-13T01:34:09.303Z,5.51
2023-03-13T01:36:38.387Z,5.43
2023-03-13T01:39:07.456Z,5.77
2023-03-13T01:41:35.787Z,5.60
2023-03-13T01:44:05.959Z,4.77
2023-03-13T01:46:34.218Z,5.58
2023-03-13T01:49:06.978Z,5.41
2023-03-13T01:51:39.187Z,5.28
2023-03-13T01:54:11.194Z,5.48
2023-03-13T01:56:44.800Z,5.29
2023-03-13T01:59:16.960Z,5.34
2023-03-13T02:01:47.717Z,5.41
2023-03-13T02:04:19.567Z,5.40
2023-03-13T02:06:51.200Z,5.37
2023-03-13T02:09:26.026Z,5.32
2023-03-13T02:11:58.402Z,5.42
2023-03-13T02:14:31.684Z,5.39
2023-03-13T02:17:00.281Z,5.36
2023-03-13T02:19:34.359Z,5.36
2023-03-13T02:22:09.667Z,5.31
2023-03-13T02:24:43.523Z,4.96
2023-03-13T02:27:13.771Z,5.27
2023-03-13T02:29:43.057Z,5.18
2023-03-13T02:32:11.708Z,5.28
2023-03-13T02:34:42.107Z,5.37
2023-03-13T02:37:13.086Z,5.36
2023-03-13T02:39:46.567Z,5.45
2023-03-13T02:42:18.949Z,5.39
2023-03-13T02:44:48.452Z,5.15
2023-03-13T02:47:20.460Z,5.47
2023-03-13T02:49:49.165Z,5.55
2023-03-13T02:52:21.149Z,5.44
2023-03-13T02:54:53.042Z,5.49
2023-03-13T02:57:23.104Z,5.62
2023-03-13T02:59:51.364Z,5.68
2023-03-13T03:02:19.688Z,5.65
2023-03-13T03:04:48.304Z,5.52
2023-03-13T03:07:16.563Z,5.56
2023-03-13T03:09:45.091Z,5.34
2023-03-13T03:12:13.367Z,5.51
2023-03-13T03:14:43.213Z,5.64
2023-03-13T03:17:11.516Z,5.45
2023-03-13T03:19:39.822Z,5.44
2023-03-13T03:22:08.136Z,5.49
2023-03-13T03:24:36.450Z,5.52
2023-03-13T03:27:04.729Z,5.48
2023-03-13T03:29:33.334Z,5.39
2023-03-13T03:32:03.197Z,5.43
2023-03-13T03:34:31.619Z,5.39
2023-03-13T03:36:59.931Z,5.42
2023-03-13T03:39:28.221Z,5.48
2023-03-13T03:41:56.469Z,5.37
2023-03-13T03:44:25.144Z,5.37
2023-03-13T03:46:53.586Z,5.40
2023-03-13T03:49:23.720Z,5.40
2023-03-13T03:51:52.133Z,5.12
2023-03-13T03:54:20.484Z,5.52
2023-03-13T03:56:48.797Z,5.35
2023-03-13T03:59:17.213Z,5.57
2023-03-13T04:01:46.056Z,5.52
2023-03-13T04:04:14.443Z,5.47
2023-03-13T04:06:44.187Z,5.50
2023-03-13T04:09:12.517Z,5.61
2023-03-13T04:11:40.829Z,5.54
2023-03-13T04:14:09.331Z,5.55
2023-03-13T04:16:38.005Z,5.61
2023-03-13T04:19:06.327Z,5.64
2023-03-13T04:21:35.180Z,5.56
2023-03-13T04:24:05.094Z,5.10
2023-03-13T04:26:33.464Z,5.56
2023-03-13T04:29:02.068Z,5.53
2023-03-13T04:31:30.362Z,5.63
2023-03-13T04:33:58.639Z,5.62
2023-03-13T04:36:27.039Z,5.58
2023-03-13T04:38:55.365Z,5.54
2023-03-13T04:41:25.464Z,5.57
2023-03-13T04:43:53.751Z,5.53
2023-03-13T04:46:22.489Z,5.64
2023-03-13T04:48:50.820Z,5.60
2023-03-13T04:51:19.136Z,5.56
2023-03-13T04:53:47.441Z,5.47
2023-03-13T04:56:41.236Z,5.46
2023-03-13T04:59:13.335Z,5.20
2023-03-13T05:01:42.536Z,5.44
2023-03-13T05:04:11.090Z,5.40
2023-03-13T05:06:39.754Z,5.60
2023-03-13T05:09:08.457Z,5.49
2023-03-13T05:11:36.782Z,5.49
2023-03-13T05:14:05.694Z,5.38
2023-03-13T05:16:35.417Z,5.46
2023-03-13T05:19:03.976Z,5.52
2023-03-13T05:21:32.275Z,5.42
2023-03-13T05:24:00.617Z,5.39
2023-03-13T05:26:28.993Z,4.87
2023-03-13T05:28:57.256Z,5.25
2023-03-13T05:31:25.590Z,5.35
2023-03-13T05:33:55.324Z,5.32
2023-03-13T05:36:23.652Z,5.35
2023-03-13T05:38:52.102Z,5.32
2023-03-13T05:41:20.595Z,5.45
2023-03-13T05:43:48.904Z,4.04
2023-03-13T05:46:17.303Z,5.55
2023-03-13T05:48:47.103Z,5.26
2023-03-13T05:51:16.844Z,5.64
2023-03-13T05:53:45.190Z,5.76
2023-03-13T05:56:13.766Z,5.78
2023-03-13T05:58:42.123Z,5.50
2023-03-13T06:01:11.319Z,5.78
2023-03-13T06:03:39.711Z,5.72
2023-03-13T06:06:08.379Z,5.74
2023-03-13T06:08:38.396Z,5.58
2023-03-13T06:11:06.903Z,5.64
2023-03-13T06:13:35.914Z,5.52
2023-03-13T06:16:07.085Z,5.57
2023-03-13T06:18:35.417Z,5.60
2023-03-13T06:21:04.967Z,5.67
2023-03-13T06:23:33.291Z,5.75
2023-03-13T06:26:03.111Z,5.68
2023-03-13T06:28:31.491Z,5.78
2023-03-13T06:31:03.843Z,5.41
2023-03-13T06:33:32.667Z,5.53
2023-03-13T06:36:02.684Z,5.75
2023-03-13T06:38:32.079Z,5.76
2023-03-13T06:41:00.419Z,5.46
2023-03-13T06:43:30.589Z,5.73
2023-03-13T06:46:04.201Z,5.63
2023-03-13T06:48:32.643Z,5.68
2023-03-13T06:51:00.906Z,5.54
2023-03-13T06:53:29.844Z,5.47
2023-03-13T06:56:01.921Z,5.96
2023-03-13T06:58:32.935Z,5.82
2023-03-13T07:01:01.720Z,5.89
2023-03-13T07:03:30.454Z,6.02
2023-03-13T07:05:58.950Z,5.90
2023-03-13T07:08:27.447Z,6.06
2023-03-13T07:10:59.669Z,6.25
2023-03-13T07:13:28.255Z,5.94
2023-03-13T07:16:01.275Z,6.24
2023-03-13T07:18:29.603Z,6.28
2023-03-13T07:21:00.380Z,6.29
2023-03-13T07:23:30.818Z,6.31
2023-03-13T07:26:00.534Z,6.39
2023-03-13T07:28:30.963Z,6.41
2023-03-13T07:31:07.650Z,6.33
2023-03-13T07:33:36.413Z,6.46
2023-03-13T07:36:05.369Z,6.39
2023-03-13T07:38:33.659Z,6.76
2023-03-13T07:41:02.049Z,6.57
2023-03-13T07:43:31.629Z,6.40
2023-03-13T07:46:01.738Z,6.47
2023-03-13T07:48:33.810Z,6.55
2023-03-13T07:51:02.705Z,6.53
2023-03-13T07:53:32.060Z,6.31
2023-03-13T07:56:01.840Z,6.45
2023-03-13T07:58:32.248Z,6.60
2023-03-13T08:01:00.959Z,6.59
2023-03-13T08:03:30.411Z,6.73
2023-03-13T08:06:05.749Z,6.61
2023-03-13T08:08:34.156Z,6.61
2023-03-13T08:11:03.464Z,6.59
2023-03-13T08:13:32.225Z,6.61
2023-03-13T08:16:07.952Z,6.72
2023-03-13T08:18:37.232Z,6.63
2023-03-13T08:21:09.068Z,6.71
2023-03-13T08:23:38.164Z,6.71
2023-03-13T08:26:09.107Z,6.68
2023-03-13T08:28:38.574Z,6.33
2023-03-13T08:31:11.913Z,6.87
2023-03-13T08:33:40.792Z,6.79
2023-03-13T08:36:19.162Z,6.90
2023-03-13T08:38:48.779Z,6.89
2023-03-13T08:41:19.569Z,7.01
2023-03-13T08:43:49.792Z,6.96
2023-03-13T08:46:19.712Z,7.03
2023-03-13T08:48:51.739Z,6.92
2023-03-13T08:51:23.204Z,7.00
2023-03-13T08:53:52.099Z,7.02
2023-03-13T08:56:22.619Z,7.03
2023-03-13T08:58:52.460Z,7.27
2023-03-13T09:01:22.052Z,7.24
2023-03-13T09:03:50.532Z,7.26
2023-03-13T09:06:20.421Z,7.29
2023-03-13T09:08:49.272Z,7.32
2023-03-13T09:11:20.632Z,6.90
2023-03-13T09:13:50.703Z,7.13
2023-03-13T09:16:20.512Z,7.24
2023-03-13T09:18:49.302Z,7.18
2023-03-13T09:21:20.164Z,7.19
2023-03-13T09:23:50.976Z,7.01
2023-03-13T09:26:23.034Z,7.16
2023-03-13T09:28:52.303Z,7.22
2023-03-13T09:31:22.437Z,7.24
2023-03-13T09:33:52.202Z,7.31
2023-03-13T09:36:22.875Z,7.32
2023-03-13T09:38:53.811Z,7.20
2023-03-13T09:41:27.106Z,7.35
2023-03-13T09:44:01.926Z,7.23
2023-03-13T09:46:37.863Z,7.45
2023-03-13T09:49:15.651Z,6.86
2023-03-13T09:51:49.140Z,7.56
2023-03-13T09:54:26.496Z,7.59
2023-03-13T09:56:58.905Z,7.65
2023-03-13T09:59:34.696Z,7.72
2023-03-13T10:02:08.615Z,7.89
2023-03-13T10:04:42.118Z,7.97
2023-03-13T10:07:13.128Z,7.91
2023-03-13T10:09:42.839Z,8.00
2023-03-13T10:12:19.894Z,7.94
2023-03-13T10:15:03.036Z,7.91
2023-03-13T10:17:36.159Z,7.96
2023-03-13T10:20:18.771Z,8.04
2023-03-13T10:22:52.366Z,8.41
2023-03-13T10:25:31.774Z,8.34
2023-03-13T10:28:00.624Z,8.32
2023-03-13T10:30:32.086Z,8.45
2023-03-13T10:33:19.502Z,8.66
2023-03-13T10:35:48.364Z,8.88
2023-03-13T10:38:19.665Z,8.84
2023-03-13T10:40:58.771Z,8.73
2023-03-13T10:43:29.006Z,8.98
2023-03-13T10:45:57.292Z,8.94
2023-03-13T10:48:27.851Z,9.33
2023-03-13T10:50:57.944Z,9.46
2023-03-13T10:53:33.458Z,9.74
2023-03-13T10:56:11.854Z,9.69
2023-03-13T10:58:44.750Z,9.52
2023-03-13T11:01:23.046Z,9.87
2023-03-13T11:03:53.773Z,9.84
2023-03-13T11:06:27.063Z,9.93
2023-03-13T11:09:12.045Z,10.10
2023-03-13T11:11:50.112Z,10.03
2023-03-13T11:14:20.886Z,9.60
2023-03-13T11:16:51.321Z,9.72
2023-03-13T11:19:53.892Z,10.36
2023-03-13T11:22:31.596Z,10.17
2023-03-13T11:25:10.188Z,10.32
2023-03-13T11:27:47.321Z,10.18
2023-03-13T11:30:26.642Z,10.23
2023-03-13T11:32:58.170Z,10.19
2023-03-13T11:35:45.488Z,10.16
2023-03-13T11:38:21.339Z,10.18
2023-03-13T11:41:00.709Z,10.24
2023-03-13T11:43:45.481Z,10.24
2023-03-13T11:46:30.283Z,10.19
2023-03-13T11:49:14.645Z,10.12
2023-03-13T11:51:54.338Z,10.21
2023-03-13T11:54:53.177Z,10.10
2023-03-13T11:57:30.003Z,10.31
2023-03-13T12:00:21.782Z,10.43
2023-03-13T12:02:55.546Z,10.30
2023-03-13T12:05:24.888Z,10.16
2023-03-13T12:07:58.812Z,10.25
2023-03-13T12:10:31.676Z,10.28
2023-03-13T12:13:05.463Z,10.16
2023-03-13T12:15:40.212Z,10.19
2023-03-13T12:18:18.826Z,10.18
2023-03-13T12:20:53.577Z,10.18
2023-03-13T12:23:30.072Z,10.27
2023-03-13T12:26:01.756Z,10.25
2023-03-13T12:28:37.864Z,10.20
2023-03-13T12:31:16.204Z,10.22
2023-03-13T12:33:49.560Z,10.06
2023-03-13T12:36:26.696Z,10.49
2023-03-13T12:38:59.130Z,10.19
2023-03-13T12:41:32.193Z,10.19
2023-03-13T12:44:08.885Z,9.88
2023-03-13T12:46:43.986Z,10.31
2023-03-13T12:49:55.459Z,10.40
2023-03-13T12:52:46.902Z,10.39
2023-03-13T12:55:48.530Z,10.25
2023-03-13T12:58:31.425Z,10.16
2023-03-13T13:01:05.301Z,10.25
2023-03-13T13:03:39.558Z,10.28
2023-03-13T13:06:10.954Z,10.35
2023-03-13T13:08:42.937Z,10.33
2023-03-13T13:11:59.247Z,9.86
2023-03-13T13:15:05.839Z,10.34
2023-03-13T13:18:03.135Z,10.44
2023-03-13T13:20:42.275Z,10.58
2023-03-13T13:23:35.099Z,10.66
2023-03-13T13:26:51.369Z,10.63
2023-03-13T13:29:56.427Z,10.92
2023-03-13T13:32:40.297Z,10.41
2023-03-13T13:35:21.270Z,10.63
2023-03-13T13:37:51.420Z,10.64
2023-03-13T13:40:28.238Z,10.54
2023-03-13T13:42:58.168Z,10.64
2023-03-13T13:45:29.924Z,10.44
2023-03-13T13:48:18.189Z,10.58
2023-03-13T13:51:24.012Z,10.80
2023-03-13T13:53:56.604Z,10.73
2023-03-13T13:56:41.279Z,10.70
2023-03-13T13:59:36.858Z,10.78
2023-03-13T14:02:21.046Z,10.83
2023-03-13T14:04:52.616Z,11.05
2023-03-13T14:07:27.013Z,11.03
2023-03-13T14:10:04.418Z,11.33
2023-03-13T14:12:34.740Z,11.18
2023-03-13T14:15:09.982Z,10.89
2023-03-13T14:17:43.367Z,11.09
2023-03-13T14:20:26.878Z,11.30
2023-03-13T14:22:58.342Z,11.15
2023-03-13T14:25:30.691Z,11.12
2023-03-13T14:28:19.494Z,11.03
2023-03-13T14:30:49.724Z,10.93
2023-03-13T14:33:18.692Z,10.84
2023-03-13T14:35:48.454Z,10.93
2023-03-13T14:38:19.409Z,11.04
2023-03-13T14:40:49.724Z,10.97
2023-03-13T14:43:27.126Z,10.95
2023-03-13T14:45:56.081Z,10.99
2023-03-13T14:48:28.498Z,11.14
2023-03-13T14:51:14.760Z,11.06
2023-03-13T14:53:56.759Z,11.14
2023-03-13T14:56:36.554Z,10.87
2023-03-13T14:59:09.597Z,10.99
2023-03-13T15:01:38.028Z,11.14
2023-03-13T15:04:06.625Z,11.14
2023-03-13T15:06:35.044Z,10.96
2023-03-13T15:09:19.067Z,11.12
2023-03-13T15:11:56.383Z,11.04
2023-03-13T15:14:40.117Z,10.58
2023-03-13T15:17:17.745Z,10.88
2023-03-13T15:19:50.022Z,10.99
2023-03-13T15:22:19.781Z,10.94
2023-03-13T15:25:03.323Z,10.91
2023-03-13T15:27:35.602Z,10.96
2023-03-13T15:30:04.221Z,10.98
2023-03-13T15:32:35.581Z,10.99
2023-03-13T15:35:04.611Z,10.83
2023-03-13T15:37:33.070Z,10.84
2023-03-13T15:40:02.762Z,10.62
2023-03-13T15:42:31.121Z,10.84
2023-03-13T15:45:00.954Z,10.86
2023-03-13T15:47:29.280Z,10.83
2023-03-13T15:49:57.548Z,10.46
2023-03-13T15:52:25.897Z,10.35
2023-03-13T15:54:54.282Z,10.73
2023-03-13T15:57:25.616Z,10.82
2023-03-13T15:59:55.229Z,10.78
2023-03-13T16:02:26.004Z,10.92
2023-03-13T16:04:56.134Z,10.88
2023-03-13T16:07:24.590Z,10.93
2023-03-13T16:09:52.952Z,10.93
2023-03-13T16:12:22.457Z,10.87
2023-03-13T16:14:51.480Z,10.98
2023-03-13T16:17:22.168Z,10.93
2023-03-13T16:19:51.913Z,11.04
2023-03-13T16:22:20.289Z,11.02
2023-03-13T16:24:48.572Z,10.99
2023-03-13T16:27:18.205Z,11.06
2023-03-13T16:29:47.216Z,11.07
2023-03-13T16:32:18.819Z,10.82
2023-03-13T16:34:47.166Z,11.09
2023-03-13T16:37:19.286Z,11.02
2023-03-13T16:39:49.709Z,10.57
2023-03-13T16:42:18.048Z,11.11
2023-03-13T16:44:48.329Z,11.09
2023-03-13T16:47:22.213Z,11.00
2023-03-13T16:49:50.805Z,11.42
2023-03-13T16:52:20.591Z,11.36
2023-03-13T16:54:49.138Z,11.43
2023-03-13T16:57:21.021Z,11.44
2023-03-13T16:59:49.519Z,11.46
2023-03-13T17:02:20.032Z,11.47
2023-03-13T17:04:49.988Z,11.42
2023-03-13T17:07:23.433Z,11.12
2023-03-13T17:09:53.109Z,11.12
2023-03-13T17:12:21.501Z,10.77
2023-03-13T17:14:50.087Z,10.61
2023-03-13T17:17:21.488Z,10.60
2023-03-13T17:19:50.361Z,10.51
2023-03-13T17:22:20.829Z,10.28
2023-03-13T17:24:49.872Z,10.30
2023-03-13T17:27:19.185Z,10.11
2023-03-13T17:29:47.595Z,10.00
2023-03-13T17:32:16.546Z,9.89
2023-03-13T17:34:44.896Z,9.78
2023-03-13T17:37:16.509Z,9.78
2023-03-13T17:39:47.687Z,9.88
2023-03-13T17:42:16.446Z,9.76
2023-03-13T17:44:44.876Z,9.63
2023-03-13T17:47:18.101Z,9.73
2023-03-13T17:49:46.770Z,9.72
2023-03-13T17:52:17.514Z,9.78
2023-03-13T17:54:47.418Z,9.58
2023-03-13T17:57:18.385Z,9.64
2023-03-13T17:59:49.313Z,9.65
2023-03-13T18:02:19.677Z,9.50
2023-03-13T18:04:49.067Z,9.53
2023-03-13T18:07:22.988Z,9.43
2023-03-13T18:09:53.095Z,9.53
2023-03-13T18:12:21.624Z,9.07
2023-03-13T18:14:51.317Z,9.29
2023-03-13T18:17:23.358Z,9.34
2023-03-13T18:19:52.256Z,9.42
2023-03-13T18:22:22.910Z,9.01
2023-03-13T18:24:52.975Z,9.22
2023-03-13T18:27:23.343Z,9.25
2023-03-13T18:29:51.636Z,9.18
2023-03-13T18:32:20.389Z,9.16
2023-03-13T18:34:48.843Z,9.21
2023-03-13T18:37:22.099Z,9.30
2023-03-13T18:39:51.425Z,9.24
2023-03-13T18:42:21.257Z,9.03
2023-03-13T18:44:49.987Z,9.07
2023-03-13T18:47:20.346Z,8.98
2023-03-13T18:49:50.171Z,8.84
2023-03-13T18:52:18.771Z,9.09
2023-03-13T18:54:47.135Z,8.77
2023-03-13T18:57:17.080Z,8.01
2023-03-13T18:59:47.154Z,8.60
2023-03-13T19:02:16.864Z,8.88
2023-03-13T19:04:47.253Z,9.01
2023-03-13T19:07:17.641Z,9.08
2023-03-13T19:09:47.740Z,8.99
2023-03-13T19:12:17.253Z,8.94
2023-03-13T19:14:47.741Z,8.96
2023-03-13T19:17:23.203Z,8.70
2023-03-13T19:19:51.533Z,8.99
2023-03-13T19:22:19.816Z,9.04
2023-03-13T19:24:49.281Z,8.90
2023-03-13T19:27:19.564Z,8.94
2023-03-13T19:29:50.608Z,8.95
2023-03-13T19:32:20.942Z,9.22
2023-03-13T19:34:50.122Z,9.15
2023-03-13T19:37:20.552Z,9.32
2023-03-13T19:39:49.407Z,9.23
2023-03-13T19:42:17.910Z,9.24
2023-03-13T19:44:46.233Z,9.22
2023-03-13T19:47:16.843Z,9.02
2023-03-13T19:49:50.006Z,9.28
2023-03-13T19:52:19.743Z,9.18
2023-03-13T19:54:50.125Z,9.27
2023-03-13T19:57:18.823Z,9.33
2023-03-13T19:59:49.229Z,9.43
2023-03-13T20:02:20.075Z,9.15
2023-03-13T20:04:49.987Z,9.32
2023-03-13T20:07:18.302Z,9.34
2023-03-13T20:09:46.748Z,9.26
2023-03-13T20:12:16.236Z,9.28
2023-03-13T20:14:44.728Z,8.98
2023-03-13T20:17:13.384Z,9.31
2023-03-13T20:19:43.808Z,9.35
2023-03-13T20:22:13.807Z,9.37
2023-03-13T20:24:42.458Z,9.34
2023-03-13T20:27:10.748Z,9.20
2023-03-13T20:29:39.879Z,9.44
2023-03-13T20:32:08.586Z,9.40
2023-03-13T20:34:37.623Z,9.41
2023-03-13T20:37:07.974Z,9.42
2023-03-13T20:39:37.453Z,9.33
2023-03-13T20:42:08.511Z,9.36
2023-03-13T20:44:36.965Z,9.30
2023-03-13T20:47:05.572Z,9.33
2023-03-13T20:49:35.766Z,9.27
2023-03-13T20:52:19.734Z,9.26
2023-03-13T20:54:48.047Z,9.20
2023-03-13T20:57:17.450Z,9.17
2023-03-13T20:59:45.918Z,9.30
2023-03-13T21:02:14.385Z,9.11
2023-03-13T21:04:42.788Z,9.14
2023-03-13T21:07:11.752Z,9.06
2023-03-13T21:09:41.529Z,8.96
2023-03-13T21:12:10.937Z,8.92
2023-03-13T21:14:39.208Z,8.94
2023-03-13T21:17:10.172Z,8.93
2023-03-13T21:19:38.593Z,8.87
2023-03-13T21:22:06.890Z,8.83
2023-03-13T21:24:35.161Z,8.73
2023-03-13T21:27:06.188Z,8.83
2023-03-13T21:29:36.177Z,8.82
2023-03-13T21:32:05.287Z,8.64
2023-03-13T21:34:33.928Z,8.66
2023-03-13T21:37:02.269Z,8.60
2023-03-13T21:39:31.118Z,8.59
2023-03-13T21:42:00.150Z,8.52
2023-03-13T21:44:29.967Z,8.50
2023-03-13T21:46:58.820Z,8.34
2023-03-13T21:49:27.253Z,8.41
2023-03-13T21:51:56.513Z,8.07
2023-03-13T21:54:25.153Z,8.53
2023-03-13T21:56:53.563Z,8.53
2023-03-13T21:59:25.330Z,8.49
2023-03-13T22:01:55.478Z,8.61
2023-03-13T22:04:23.790Z,8.66
2023-03-13T22:06:52.258Z,8.69
2023-03-13T22:09:20.565Z,8.66
2023-03-13T22:11:48.918Z,8.66
2023-03-13T22:14:17.362Z,8.51
2023-03-13T22:16:45.672Z,8.41
2023-03-13T22:19:17.543Z,8.42
2023-03-13T22:21:45.942Z,8.36
2023-03-13T22:24:14.321Z,8.39
2023-03-13T22:26:42.612Z,8.35
2023-03-13T22:29:11.225Z,8.51
2023-03-13T22:31:40.067Z,8.38
2023-03-13T22:34:08.366Z,8.38
2023-03-13T22:36:38.519Z,8.42
2023-03-13T22:39:06.892Z,8.24
2023-03-13T22:41:35.130Z,8.22
2023-03-13T22:44:03.497Z,8.21
2023-03-13T22:46:31.986Z,8.26
2023-03-13T22:49:00.348Z,8.30
2023-03-13T22:51:28.895Z,8.18
2023-03-13T22:53:58.608Z,8.03
2023-03-13T22:56:27.834Z,8.26
2023-03-13T22:58:56.343Z,8.26
2023-03-13T23:01:24.640Z,8.25
2023-03-13T23:03:52.944Z,8.21
2023-03-13T23:06:23.236Z,8.33
2023-03-13T23:08:51.802Z,8.37
2023-03-13T23:11:22.313Z,8.16
2023-03-13T23:13:50.624Z,8.00
2023-03-13T23:16:19.014Z,8.40
2023-03-13T23:18:47.286Z,8.29
2023-03-13T23:21:16.363Z,8.28
2023-03-13T23:23:45.961Z,8.29
2023-03-13T23:26:16.209Z,7.64
2023-03-13T23:28:45.886Z,8.19
2023-03-13T23:31:16.173Z,8.36
2023-03-13T23:33:45.518Z,8.49
2023-03-13T23:36:16.246Z,8.08
2023-03-13T23:38:45.332Z,8.25
2023-03-13T23:41:15.451Z,8.20
2023-03-13T23:43:44.074Z,8.43
2023-03-13T23:46:21.145Z,8.32
2023-03-13T23:48:49.555Z,8.19
2023-03-13T23:51:17.795Z,8.16
2023-03-13T23:53:46.170Z,8.14
2023-03-13T23:56:14.490Z,8.23
2023-03-13T23:58:43.151Z,8.20
