createdAt,value
2022-11-21T00:04:32.003Z,98715.52
2022-11-21T00:14:38.058Z,98711.09
2022-11-21T00:24:43.832Z,98701.59
2022-11-21T00:34:49.498Z,98696.23
2022-11-21T00:44:55.250Z,98694.91
2022-11-21T00:55:00.928Z,98678.83
2022-11-21T01:05:07.572Z,98679.98
2022-11-21T01:15:13.805Z,98673.83
2022-11-21T01:25:19.857Z,98669.86
2022-11-21T01:35:26.161Z,98663.59
2022-11-21T01:45:55.962Z,98666.36
2022-11-21T01:56:01.817Z,98662.48
2022-11-21T02:06:10.917Z,98671.17
2022-11-21T02:16:16.906Z,98671.05
2022-11-21T02:26:22.986Z,98662.90
2022-11-21T02:36:40.313Z,98663.41
2022-11-21T02:46:51.851Z,98666.29
2022-11-21T02:56:57.633Z,98663.43
2022-11-21T03:07:03.314Z,98651.38
2022-11-21T03:17:08.992Z,98651.53
2022-11-21T03:27:14.567Z,98656.21
2022-11-21T03:37:20.228Z,98644.98
2022-11-21T03:47:27.467Z,98624.61
2022-11-21T03:57:33.017Z,98608.50
2022-11-21T04:07:38.673Z,98589.80
2022-11-21T04:17:44.280Z,98584.94
2022-11-21T04:27:49.909Z,98579.11
2022-11-21T04:37:55.559Z,98587.55
2022-11-21T04:48:01.313Z,98570.52
2022-11-21T04:58:06.982Z,98553.91
2022-11-21T05:08:12.521Z,98544.41
2022-11-21T05:18:18.121Z,98532.02
2022-11-21T05:28:23.716Z,98535.55
2022-11-21T05:38:29.358Z,98515.48
2022-11-21T05:48:36.856Z,98519.04
2022-11-21T05:58:42.946Z,98535.64
2022-11-21T06:08:49.113Z,98523.45
2022-11-21T06:18:58.313Z,98504.70
2022-11-21T06:29:04.302Z,98507.59
2022-11-21T06:39:08.502Z,98506.85
2022-11-21T06:49:14.430Z,98499.66
2022-11-21T06:59:18.622Z,98508.08
2022-11-21T07:09:39.448Z,98514.17
2022-11-21T07:19:44.977Z,98521.48
2022-11-21T07:29:51.809Z,98508.05
2022-11-21T07:39:57.382Z,98496.67
2022-11-21T07:50:03.138Z,98484.57
2022-11-21T08:00:10.817Z,98464.73
2022-11-21T08:10:17.347Z,98440.23
2022-11-21T08:20:22.972Z,98426.19
2022-11-21T08:30:28.736Z,98418.16
2022-11-21T08:40:35.502Z,98405.16
2022-11-21T08:50:41.222Z,98408.29
2022-11-21T09:00:47.003Z,98411.50
2022-11-21T09:10:53.270Z,98412.29
2022-11-21T09:20:59.113Z,98413.36
2022-11-21T09:31:05.680Z,98408.95
2022-11-21T09:41:42.614Z,98395.11
2022-11-21T09:51:49.594Z,98375.33
2022-11-21T10:01:55.244Z,98363.20
2022-11-21T10:12:25.404Z,98355.87
2022-11-21T10:22:44.423Z,98349.66
2022-11-21T10:32:53.733Z,98348.55
2022-11-21T10:43:22.402Z,98343.83
2022-11-21T10:53:47.159Z,98329.15
2022-11-21T11:14:35.471Z,98322.20
2022-11-21T11:24:56.220Z,98312.77
2022-11-21T11:35:18.973Z,98309.62
2022-11-21T11:45:58.333Z,98313.68
2022-11-21T11:56:09.825Z,98310.46
2022-11-21T12:06:20.907Z,98313.34
2022-11-21T12:16:27.903Z,98318.14
2022-11-21T12:26:50.198Z,98319.64
2022-11-21T12:37:03.916Z,98315.89
2022-11-21T12:47:25.926Z,98311.02
2022-11-21T12:57:40.465Z,98304.47
2022-11-21T13:07:47.368Z,98299.63
2022-11-21T13:17:57.852Z,98301.42
2022-11-21T13:28:31.868Z,98304.20
2022-11-21T13:39:08.663Z,98311.13
2022-11-21T13:49:22.289Z,98311.14
2022-11-21T13:59:43.654Z,98317.35
2022-11-21T14:09:52.106Z,98313.76
2022-11-21T14:20:00.601Z,98316.37
2022-11-21T14:30:06.956Z,98316.95
2022-11-21T14:40:21.801Z,98321.40
2022-11-21T14:50:29.695Z,98313.79
2022-11-21T15:11:03.399Z,98319.33
2022-11-21T15:21:14.195Z,98324.88
2022-11-21T15:31:23.499Z,98324.52
2022-11-21T15:41:31.749Z,98322.08
2022-11-21T16:02:05.710Z,98322.63
2022-11-21T16:12:12.027Z,98311.52
2022-11-21T16:22:17.795Z,98312.31
2022-11-21T16:32:25.862Z,98313.98
2022-11-21T16:42:32.271Z,98324.08
2022-11-21T16:52:38.050Z,98324.31
2022-11-21T17:02:44.464Z,98321.82
2022-11-21T17:12:50.234Z,98318.75
2022-11-21T17:22:55.935Z,98317.98
2022-11-21T17:33:02.216Z,98316.06
2022-11-21T17:43:08.027Z,98315.41
2022-11-21T17:53:13.685Z,98320.20
2022-11-21T18:03:19.568Z,98321.18
2022-11-21T18:13:25.435Z,98333.70
2022-11-21T18:23:31.430Z,98348.60
2022-11-21T18:33:37.553Z,98354.38
2022-11-21T18:43:44.794Z,98350.33
2022-11-21T18:53:54.518Z,98359.09
2022-11-21T19:04:00.716Z,98365.23
2022-11-21T19:14:06.583Z,98369.80
2022-11-21T19:24:15.174Z,98375.63
2022-11-21T19:34:20.940Z,98386.70
2022-11-21T19:44:26.635Z,98398.14
2022-11-21T19:54:32.353Z,98398.74
2022-11-21T20:04:38.402Z,98410.55
2022-11-21T20:14:44.216Z,98419.38
2022-11-21T20:24:51.895Z,98430.41
2022-11-21T20:34:57.886Z,98437.33
2022-11-21T20:55:30.961Z,98459.93
2022-11-21T21:05:37.060Z,98469.86
2022-11-21T21:15:42.792Z,98484.76
2022-11-21T21:25:48.414Z,98482.54
2022-11-21T21:35:54.205Z,98476.18
2022-11-21T21:46:05.229Z,98479.20
2022-11-21T21:56:11.860Z,98474.25
2022-11-21T22:06:19.201Z,98474.38
2022-11-21T22:16:25.757Z,98469.22
2022-11-21T22:26:31.789Z,98456.20
2022-11-21T22:36:37.482Z,98464.05
2022-11-21T22:46:43.100Z,98457.73
2022-11-21T22:56:48.849Z,98455.25
2022-11-21T23:06:54.796Z,98458.29
2022-11-21T23:17:00.571Z,98456.98
2022-11-21T23:27:06.426Z,98446.69
2022-11-21T23:37:12.304Z,98442.86
2022-11-21T23:47:18.212Z,98437.41
2022-11-21T23:57:23.981Z,98426.42
