createdAt,value
2022-08-17T00:00:00.251Z,55.1
2022-08-17T00:05:00.134Z,55.1
2022-08-17T00:10:00.183Z,55.0
2022-08-17T00:15:00.126Z,55.0
2022-08-17T00:20:00.237Z,55.0
2022-08-17T00:25:01.333Z,55.0
2022-08-17T00:35:00.139Z,55.1
2022-08-17T00:45:00.125Z,54.9
2022-08-17T00:50:00.152Z,54.8
2022-08-17T00:55:00.159Z,54.9
2022-08-17T01:05:00.174Z,55.1
2022-08-17T01:10:00.517Z,55.1
2022-08-17T01:15:00.145Z,54.9
2022-08-17T01:25:01.013Z,56.0
2022-08-17T01:30:00.164Z,55.2
2022-08-17T01:35:00.123Z,54.6
2022-08-17T01:45:00.120Z,54.3
2022-08-17T01:50:00.146Z,54.1
2022-08-17T01:55:00.146Z,54.2
2022-08-17T02:05:00.127Z,54.6
2022-08-17T02:15:00.115Z,54.3
2022-08-17T02:25:02.713Z,54.7
2022-08-17T02:35:00.115Z,55.0
2022-08-17T02:45:00.131Z,55.3
2022-08-17T02:55:00.124Z,55.5
2022-08-17T03:05:00.100Z,55.8
2022-08-17T03:15:00.155Z,55.9
2022-08-17T03:25:00.926Z,56.1
2022-08-17T03:35:00.171Z,56.3
2022-08-17T03:45:00.202Z,56.4
2022-08-17T03:50:00.178Z,56.4
2022-08-17T03:55:00.131Z,56.6
2022-08-17T04:05:00.994Z,56.7
2022-08-17T04:10:00.225Z,56.8
2022-08-17T04:15:00.142Z,57.0
2022-08-17T04:25:00.147Z,57.0
2022-08-17T04:30:00.291Z,57.0
2022-08-17T04:35:00.170Z,57.1
2022-08-17T04:45:00.207Z,57.4
2022-08-17T04:55:00.129Z,57.6
2022-08-17T05:05:00.152Z,57.5
2022-08-17T05:15:00.200Z,57.8
2022-08-17T05:20:00.156Z,57.7
2022-08-17T05:25:02.841Z,57.7
2022-08-17T05:35:00.264Z,57.8
2022-08-17T05:45:00.176Z,57.9
2022-08-17T05:55:00.144Z,57.8
2022-08-17T06:05:00.117Z,57.7
2022-08-17T06:15:00.139Z,57.4
2022-08-17T06:25:00.156Z,57.6
2022-08-17T06:35:00.137Z,57.9
2022-08-17T06:45:00.130Z,57.6
2022-08-17T06:55:00.125Z,57.2
2022-08-17T07:05:00.112Z,56.6
2022-08-17T07:10:00.174Z,56.4
2022-08-17T07:15:00.176Z,56.2
2022-08-17T07:25:00.195Z,55.8
2022-08-17T07:35:00.185Z,55.6
2022-08-17T07:40:14.993Z,55.4
2022-08-17T07:45:00.150Z,55.4
2022-08-17T07:55:00.121Z,55.1
2022-08-17T08:05:02.339Z,54.9
2022-08-17T08:10:00.173Z,54.8
2022-08-17T08:15:00.382Z,54.8
2022-08-17T08:25:00.184Z,54.6
2022-08-17T08:35:03.464Z,54.1
2022-08-17T08:45:05.370Z,53.3
2022-08-17T08:55:00.220Z,53.7
2022-08-17T09:05:14.573Z,54.1
2022-08-17T09:15:00.167Z,54.2
2022-08-17T09:25:00.162Z,54.3
2022-08-17T09:35:00.138Z,54.4
2022-08-17T09:45:00.150Z,54.6
2022-08-17T09:55:00.157Z,54.6
2022-08-17T10:05:00.149Z,54.6
2022-08-17T10:15:09.505Z,54.6
2022-08-17T10:25:22.025Z,54.6
2022-08-17T10:30:01.013Z,54.6
2022-08-17T10:35:00.170Z,54.7
2022-08-17T10:45:00.113Z,54.7
2022-08-17T10:50:00.179Z,54.6
2022-08-17T10:55:00.138Z,54.6
2022-08-17T11:05:00.157Z,54.6
2022-08-17T11:15:00.130Z,54.5
2022-08-17T11:20:00.185Z,54.5
2022-08-17T11:25:00.129Z,54.5
2022-08-17T11:35:00.143Z,54.5
2022-08-17T11:45:00.111Z,54.5
2022-08-17T11:55:33.748Z,54.5
2022-08-17T12:05:00.145Z,54.6
2022-08-17T12:15:11.701Z,54.7
2022-08-17T12:25:00.134Z,54.9
2022-08-17T12:30:00.184Z,55.0
2022-08-17T12:35:00.154Z,55.1
2022-08-17T12:45:00.163Z,55.3
2022-08-17T12:55:00.211Z,55.3
2022-08-17T13:00:00.159Z,55.3
2022-08-17T13:05:00.165Z,55.2
2022-08-17T13:10:00.180Z,55.3
2022-08-17T13:15:00.131Z,55.3
2022-08-17T13:25:00.114Z,55.2
2022-08-17T13:30:01.257Z,55.2
2022-08-17T13:35:13.234Z,55.1
2022-08-17T13:45:00.116Z,55.1
2022-08-17T13:55:00.149Z,55.2
2022-08-17T14:00:00.169Z,55.2
2022-08-17T14:05:00.145Z,55.1
2022-08-17T14:10:00.175Z,55.1
2022-08-17T14:15:00.157Z,55.2
2022-08-17T14:20:00.227Z,55.1
2022-08-17T14:25:00.112Z,55.0
2022-08-17T14:35:00.149Z,55.0
2022-08-17T14:40:00.501Z,55.0
2022-08-17T14:45:00.130Z,55.1
2022-08-17T14:55:00.117Z,55.1
2022-08-17T15:05:00.141Z,55.1
2022-08-17T15:15:00.155Z,55.2
2022-08-17T15:20:00.189Z,55.1
2022-08-17T15:25:00.135Z,55.3
2022-08-17T15:35:00.160Z,55.7
2022-08-17T15:45:00.188Z,55.6
2022-08-17T15:50:00.700Z,55.6
2022-08-17T15:55:00.143Z,55.6
2022-08-17T16:05:01.613Z,55.6
2022-08-17T16:10:00.196Z,55.6
2022-08-17T16:15:00.124Z,55.6
2022-08-17T16:25:00.140Z,55.6
2022-08-17T16:35:00.145Z,55.6
2022-08-17T16:45:00.129Z,55.5
2022-08-17T16:55:00.115Z,55.4
2022-08-17T17:05:00.211Z,55.4
2022-08-17T17:15:00.132Z,55.3
2022-08-17T17:20:00.160Z,55.4
2022-08-17T17:25:00.118Z,55.4
2022-08-17T17:35:00.151Z,55.4
2022-08-17T17:45:00.140Z,55.5
2022-08-17T17:50:00.220Z,55.5
2022-08-17T17:55:00.158Z,55.4
2022-08-17T18:05:00.159Z,55.5
2022-08-17T18:10:01.860Z,55.5
2022-08-17T18:15:00.140Z,55.4
2022-08-17T18:20:00.186Z,54.9
2022-08-17T18:25:00.147Z,54.2
2022-08-17T18:35:00.170Z,53.3
2022-08-17T18:40:00.381Z,53.2
2022-08-17T18:45:00.125Z,52.9
2022-08-17T18:55:00.161Z,52.7
2022-08-17T19:00:00.204Z,52.4
2022-08-17T19:05:00.223Z,52.3
2022-08-17T19:15:00.108Z,52.0
2022-08-17T19:20:00.219Z,51.7
2022-08-17T19:25:03.936Z,51.4
2022-08-17T19:35:01.053Z,51.3
2022-08-17T19:40:00.361Z,51.1
2022-08-17T19:45:00.152Z,50.9
2022-08-17T19:55:00.155Z,51.0
2022-08-17T20:00:00.154Z,50.9
2022-08-17T20:05:00.991Z,50.9
2022-08-17T20:15:00.137Z,50.6
2022-08-17T20:20:00.221Z,50.6
2022-08-17T20:25:00.138Z,50.6
2022-08-17T20:35:00.146Z,50.6
2022-08-17T20:45:00.138Z,50.7
2022-08-17T20:50:00.174Z,50.6
2022-08-17T20:55:00.159Z,50.6
2022-08-17T21:05:06.903Z,50.7
2022-08-17T21:15:00.158Z,50.8
2022-08-17T21:25:00.101Z,50.7
2022-08-17T21:35:00.160Z,50.3
2022-08-17T21:45:00.145Z,50.6
2022-08-17T21:55:00.138Z,50.5
2022-08-17T22:05:00.167Z,50.4
2022-08-17T22:10:00.167Z,50.4
2022-08-17T22:15:00.136Z,50.4
2022-08-17T22:25:00.118Z,50.4
2022-08-17T22:30:00.178Z,50.4
2022-08-17T22:35:00.161Z,50.5
2022-08-17T22:45:00.127Z,50.8
2022-08-17T22:55:09.646Z,50.8
2022-08-17T23:05:00.145Z,51.0
2022-08-17T23:15:00.122Z,51.1
2022-08-17T23:20:02.849Z,51.1
2022-08-17T23:25:00.140Z,51.1
2022-08-17T23:35:00.141Z,51.3
2022-08-17T23:45:00.133Z,51.2
2022-08-17T23:50:02.011Z,51.2
2022-08-17T23:55:00.143Z,51.2
