createdAt,value
2022-10-19T00:01:19.494Z,30.15
2022-10-19T00:06:27.865Z,28.73
2022-10-19T00:09:00.487Z,27.85
2022-10-19T00:11:28.915Z,27.50
2022-10-19T00:13:56.985Z,31.83
2022-10-19T00:16:25.872Z,29.30
2022-10-19T00:18:57.635Z,30.42
2022-10-19T00:21:24.923Z,27.77
2022-10-19T00:23:51.908Z,26.27
2022-10-19T00:26:18.900Z,33.45
2022-10-19T00:28:45.908Z,28.60
2022-10-19T00:31:16.288Z,31.90
2022-10-19T00:33:47.078Z,24.75
2022-10-19T00:36:29.374Z,27.80
2022-10-19T00:38:56.996Z,31.98
2022-10-19T00:41:26.874Z,24.95
2022-10-19T00:43:58.749Z,28.88
2022-10-19T00:46:27.522Z,36.85
2022-10-19T00:49:01.062Z,25.75
2022-10-19T00:51:29.563Z,32.05
2022-10-19T00:53:57.204Z,29.08
2022-10-19T00:56:24.548Z,26.40
2022-10-19T00:58:51.681Z,25.60
2022-10-19T01:01:22.411Z,29.95
2022-10-19T01:03:49.441Z,26.02
2022-10-19T01:06:18.392Z,25.02
2022-10-19T01:08:45.765Z,25.25
2022-10-19T01:11:44.135Z,24.30
2022-10-19T01:14:48.400Z,26.98
2022-10-19T01:17:34.412Z,24.63
2022-10-19T01:20:36.540Z,23.45
2022-10-19T01:23:23.931Z,24.35
2022-10-19T01:26:37.349Z,26.40
2022-10-19T01:29:22.717Z,24.00
2022-10-19T01:32:22.643Z,26.15
2022-10-19T01:35:06.731Z,22.70
2022-10-19T01:37:46.994Z,22.58
2022-10-19T01:40:50.546Z,21.08
2022-10-19T01:43:58.799Z,16.60
2022-10-19T01:46:51.012Z,16.55
2022-10-19T01:49:39.316Z,20.27
2022-10-19T01:52:10.105Z,16.00
2022-10-19T01:54:42.765Z,21.35
2022-10-19T01:57:13.358Z,19.80
2022-10-19T01:59:41.379Z,19.52
2022-10-19T02:02:10.661Z,21.75
2022-10-19T02:04:39.346Z,18.35
2022-10-19T02:07:08.431Z,19.17
2022-10-19T02:09:35.874Z,18.85
2022-10-19T02:12:06.467Z,21.52
2022-10-19T02:14:39.564Z,18.67
2022-10-19T02:17:10.578Z,16.73
2022-10-19T02:19:38.955Z,19.70
2022-10-19T02:22:06.626Z,20.00
2022-10-19T02:24:33.644Z,20.45
2022-10-19T02:27:01.930Z,23.60
2022-10-19T02:29:28.930Z,19.88
2022-10-19T02:31:55.896Z,16.30
2022-10-19T02:34:23.217Z,16.80
2022-10-19T02:36:50.357Z,17.00
2022-10-19T02:39:17.651Z,27.23
2022-10-19T02:42:03.144Z,14.57
2022-10-19T02:44:56.440Z,15.93
2022-10-19T02:47:31.319Z,21.67
2022-10-19T02:49:58.654Z,20.77
2022-10-19T02:52:25.624Z,18.38
2022-10-19T02:54:52.522Z,22.02
2022-10-19T02:57:22.874Z,19.60
2022-10-19T02:59:50.751Z,20.15
2022-10-19T03:02:18.515Z,21.50
2022-10-19T03:07:20.521Z,21.27
2022-10-19T03:09:47.643Z,21.00
2022-10-19T03:12:15.151Z,19.25
2022-10-19T03:14:42.308Z,19.35
2022-10-19T03:17:09.907Z,22.15
2022-10-19T03:19:37.421Z,17.90
2022-10-19T03:22:04.414Z,17.60
2022-10-19T03:24:32.230Z,17.02
2022-10-19T03:26:59.177Z,34.47
2022-10-19T03:29:26.127Z,26.83
2022-10-19T03:31:53.047Z,17.25
2022-10-19T03:34:20.028Z,27.90
2022-10-19T03:36:47.033Z,29.92
2022-10-19T03:39:16.078Z,28.25
2022-10-19T03:41:44.064Z,29.58
2022-10-19T03:44:11.888Z,29.30
2022-10-19T03:46:39.748Z,37.83
2022-10-19T03:49:07.301Z,31.50
2022-10-19T03:51:34.754Z,25.88
2022-10-19T03:54:06.092Z,37.17
2022-10-19T03:56:35.161Z,24.98
2022-10-19T03:59:03.896Z,31.15
2022-10-19T04:01:36.798Z,27.20
2022-10-19T04:04:06.905Z,24.63
2022-10-19T04:06:36.161Z,34.45
2022-10-19T04:09:04.706Z,33.83
2022-10-19T04:11:32.683Z,26.77
2022-10-19T04:14:00.196Z,30.50
2022-10-19T04:16:29.146Z,33.05
2022-10-19T04:18:56.068Z,32.80
2022-10-19T04:21:29.534Z,35.13
2022-10-19T04:24:05.407Z,23.13
2022-10-19T04:26:33.606Z,27.10
2022-10-19T04:29:02.135Z,34.38
2022-10-19T04:31:29.555Z,28.55
2022-10-19T04:33:57.030Z,30.23
2022-10-19T04:36:24.603Z,27.95
2022-10-19T04:38:51.959Z,25.02
2022-10-19T04:41:20.650Z,27.50
2022-10-19T04:43:48.683Z,25.30
2022-10-19T04:46:18.629Z,27.35
2022-10-19T04:48:47.369Z,28.00
2022-10-19T04:51:15.073Z,25.20
2022-10-19T04:53:43.194Z,30.73
2022-10-19T04:56:19.196Z,29.23
2022-10-19T04:58:46.302Z,26.30
2022-10-19T05:01:16.417Z,34.63
2022-10-19T05:03:44.583Z,29.13
2022-10-19T05:06:12.687Z,25.77
2022-10-19T05:08:40.246Z,26.77
2022-10-19T05:11:14.889Z,22.92
2022-10-19T05:13:43.208Z,24.20
2022-10-19T05:16:16.148Z,22.73
2022-10-19T05:18:43.186Z,28.10
2022-10-19T05:21:12.531Z,22.77
2022-10-19T05:23:40.639Z,29.90
2022-10-19T05:26:13.182Z,35.40
2022-10-19T05:28:40.383Z,26.33
2022-10-19T05:31:11.394Z,34.47
2022-10-19T05:33:39.313Z,23.30
2022-10-19T05:36:18.016Z,34.72
2022-10-19T05:38:47.348Z,39.35
2022-10-19T05:41:15.475Z,111.53
2022-10-19T05:43:43.530Z,112.03
2022-10-19T05:46:13.918Z,115.72
2022-10-19T05:48:41.856Z,78.93
2022-10-19T05:51:11.866Z,61.05
2022-10-19T05:53:39.996Z,52.65
2022-10-19T05:56:09.669Z,42.38
2022-10-19T05:58:36.843Z,40.80
2022-10-19T06:01:04.605Z,45.35
2022-10-19T06:03:33.373Z,39.67
2022-10-19T06:06:03.657Z,37.45
2022-10-19T06:08:31.563Z,34.65
2022-10-19T06:11:13.164Z,39.42
2022-10-19T06:13:41.623Z,45.30
2022-10-19T06:16:10.532Z,42.45
2022-10-19T06:18:38.022Z,47.08
2022-10-19T06:21:12.736Z,35.95
2022-10-19T06:23:40.023Z,43.03
2022-10-19T06:26:12.589Z,34.35
2022-10-19T06:28:41.931Z,39.83
2022-10-19T06:31:09.560Z,31.55
2022-10-19T06:33:37.446Z,42.08
2022-10-19T06:36:17.199Z,39.38
2022-10-19T06:38:44.611Z,46.03
2022-10-19T06:41:12.570Z,34.60
2022-10-19T06:43:39.993Z,36.30
2022-10-19T06:46:09.035Z,41.13
2022-10-19T06:48:36.157Z,35.13
2022-10-19T06:51:06.472Z,50.60
2022-10-19T06:53:42.985Z,34.50
2022-10-19T06:56:10.999Z,29.15
2022-10-19T06:58:38.874Z,54.25
2022-10-19T07:01:07.799Z,33.05
2022-10-19T07:03:35.473Z,47.33
2022-10-19T07:06:10.279Z,51.50
2022-10-19T07:08:39.702Z,61.80
2022-10-19T07:11:09.505Z,56.13
2022-10-19T07:13:36.482Z,54.70
2022-10-19T07:16:07.087Z,45.83
2022-10-19T07:18:36.295Z,51.97
2022-10-19T07:21:09.059Z,52.10
2022-10-19T07:23:38.698Z,50.85
2022-10-19T07:26:08.214Z,51.85
2022-10-19T07:28:35.490Z,59.28
2022-10-19T07:31:11.181Z,46.13
2022-10-19T07:33:38.782Z,47.67
2022-10-19T07:36:08.240Z,42.28
2022-10-19T07:38:35.846Z,50.47
2022-10-19T07:41:10.399Z,41.50
2022-10-19T07:43:37.360Z,39.97
2022-10-19T07:46:07.372Z,44.75
2022-10-19T07:48:35.575Z,58.25
2022-10-19T07:51:04.755Z,54.40
2022-10-19T07:53:31.917Z,44.15
2022-10-19T07:56:06.431Z,50.33
2022-10-19T07:58:34.466Z,50.63
2022-10-19T08:01:06.960Z,54.00
2022-10-19T08:06:22.816Z,48.70
2022-10-19T08:08:50.576Z,40.97
2022-10-19T08:11:29.912Z,49.78
2022-10-19T08:13:59.431Z,49.03
2022-10-19T08:16:41.791Z,54.17
2022-10-19T08:19:14.079Z,48.95
2022-10-19T08:21:44.033Z,47.17
2022-10-19T08:24:13.458Z,39.72
2022-10-19T08:26:40.957Z,51.15
2022-10-19T08:29:11.226Z,44.60
2022-10-19T08:31:39.211Z,42.60
2022-10-19T08:34:06.578Z,37.78
2022-10-19T08:36:35.736Z,45.72
2022-10-19T08:39:07.701Z,46.83
2022-10-19T08:41:45.314Z,31.08
2022-10-19T08:44:46.406Z,35.53
2022-10-19T08:47:31.634Z,33.60
2022-10-19T08:49:59.928Z,32.95
2022-10-19T08:52:35.895Z,41.65
2022-10-19T08:55:13.994Z,34.00
2022-10-19T08:58:05.090Z,32.58
2022-10-19T09:00:58.043Z,32.05
2022-10-19T09:03:54.326Z,33.67
2022-10-19T09:06:29.443Z,33.28
2022-10-19T09:08:58.469Z,27.42
2022-10-19T09:11:31.600Z,31.70
2022-10-19T09:14:06.867Z,27.83
2022-10-19T09:16:35.274Z,29.85
2022-10-19T09:19:04.127Z,31.05
2022-10-19T09:21:47.968Z,28.30
2022-10-19T09:24:43.931Z,33.30
2022-10-19T09:27:25.681Z,31.60
2022-10-19T09:29:58.015Z,30.23
2022-10-19T09:32:31.350Z,37.10
2022-10-19T09:35:02.492Z,28.55
2022-10-19T09:37:32.408Z,33.95
2022-10-19T09:39:59.421Z,28.63
2022-10-19T09:42:33.812Z,34.28
2022-10-19T09:45:11.470Z,35.33
2022-10-19T09:47:40.771Z,43.40
2022-10-19T09:50:09.007Z,39.67
2022-10-19T09:52:40.687Z,42.40
2022-10-19T09:55:20.918Z,37.03
2022-10-19T09:57:50.751Z,43.58
2022-10-19T10:00:23.696Z,35.75
2022-10-19T10:02:52.917Z,35.47
2022-10-19T10:05:29.839Z,34.88
2022-10-19T10:10:30.514Z,39.83
2022-10-19T10:12:59.954Z,33.88
2022-10-19T10:15:29.352Z,40.33
2022-10-19T10:17:57.360Z,42.35
2022-10-19T10:20:32.655Z,39.35
2022-10-19T10:23:04.924Z,41.92
2022-10-19T10:25:36.300Z,41.55
2022-10-19T10:28:21.407Z,38.42
2022-10-19T10:30:52.985Z,33.45
2022-10-19T10:33:43.879Z,44.55
2022-10-19T10:36:12.718Z,31.60
2022-10-19T10:38:50.211Z,35.33
2022-10-19T10:41:23.187Z,40.35
2022-10-19T10:44:04.750Z,37.42
2022-10-19T10:46:43.142Z,49.20
2022-10-19T10:49:22.028Z,34.53
2022-10-19T10:51:54.413Z,40.28
2022-10-19T10:54:27.816Z,37.83
2022-10-19T10:57:13.317Z,39.05
2022-10-19T11:00:09.955Z,46.65
2022-10-19T11:02:42.555Z,39.25
2022-10-19T11:05:24.484Z,33.22
2022-10-19T11:08:03.707Z,32.72
2022-10-19T11:10:36.869Z,36.10
2022-10-19T11:13:18.217Z,30.30
2022-10-19T11:16:06.697Z,29.70
2022-10-19T11:18:42.433Z,31.02
2022-10-19T11:21:43.258Z,25.60
2022-10-19T11:24:37.902Z,24.55
2022-10-19T11:27:20.852Z,29.08
2022-10-19T11:30:09.863Z,23.60
2022-10-19T11:33:07.517Z,26.85
2022-10-19T11:35:37.730Z,27.52
2022-10-19T11:38:21.174Z,26.55
2022-10-19T11:41:16.493Z,22.88
2022-10-19T11:46:36.167Z,21.10
2022-10-19T11:49:22.468Z,22.98
2022-10-19T11:51:58.260Z,19.42
2022-10-19T11:54:39.151Z,22.67
2022-10-19T11:57:21.255Z,21.65
2022-10-19T12:00:08.625Z,19.90
2022-10-19T12:02:44.926Z,18.70
2022-10-19T12:05:24.916Z,28.67
2022-10-19T12:08:25.985Z,22.58
2022-10-19T12:11:19.233Z,26.23
2022-10-19T12:14:03.019Z,29.52
2022-10-19T12:17:02.795Z,25.42
2022-10-19T12:19:44.566Z,23.13
2022-10-19T12:22:19.412Z,24.05
2022-10-19T12:24:46.755Z,21.33
2022-10-19T12:27:16.547Z,22.50
2022-10-19T12:29:48.733Z,20.83
2022-10-19T12:32:19.515Z,33.83
2022-10-19T12:34:58.030Z,26.15
2022-10-19T12:37:43.968Z,22.77
2022-10-19T12:40:19.257Z,17.63
2022-10-19T12:42:59.681Z,18.08
2022-10-19T12:45:36.664Z,29.35
2022-10-19T12:48:11.232Z,24.73
2022-10-19T12:50:50.339Z,19.80
2022-10-19T12:53:38.380Z,21.60
2022-10-19T12:56:11.622Z,18.65
2022-10-19T12:58:48.134Z,21.13
2022-10-19T13:03:53.423Z,22.27
2022-10-19T13:06:23.234Z,25.45
2022-10-19T13:08:53.091Z,19.73
2022-10-19T13:11:21.209Z,21.50
2022-10-19T13:13:56.023Z,21.48
2022-10-19T13:16:29.206Z,22.23
2022-10-19T13:19:25.703Z,19.63
2022-10-19T13:22:24.944Z,21.83
2022-10-19T13:25:34.335Z,30.80
2022-10-19T13:28:12.955Z,24.33
2022-10-19T13:30:39.938Z,28.70
2022-10-19T13:33:24.985Z,23.80
2022-10-19T13:36:00.867Z,19.70
2022-10-19T13:38:43.884Z,19.08
2022-10-19T13:41:13.509Z,22.30
2022-10-19T13:44:09.251Z,20.17
2022-10-19T13:47:03.451Z,29.77
2022-10-19T13:49:59.622Z,22.10
2022-10-19T13:52:59.009Z,22.00
2022-10-19T13:56:04.270Z,16.15
2022-10-19T13:58:54.190Z,14.65
2022-10-19T14:01:30.550Z,20.70
2022-10-19T14:04:21.339Z,20.92
2022-10-19T14:06:56.938Z,12.52
2022-10-19T14:09:45.846Z,17.10
2022-10-19T14:12:25.371Z,16.85
2022-10-19T14:14:56.052Z,20.70
2022-10-19T14:17:34.355Z,22.48
2022-10-19T14:20:02.256Z,17.25
2022-10-19T14:22:34.889Z,13.52
2022-10-19T14:25:27.129Z,19.23
2022-10-19T14:28:01.197Z,18.52
2022-10-19T14:30:32.370Z,19.38
2022-10-19T14:33:02.451Z,29.48
2022-10-19T14:35:34.712Z,17.20
2022-10-19T14:38:03.237Z,18.60
2022-10-19T14:40:38.970Z,17.70
2022-10-19T14:43:22.681Z,14.97
2022-10-19T14:46:07.869Z,24.90
2022-10-19T14:48:36.538Z,22.20
2022-10-19T14:51:10.123Z,21.90
2022-10-19T14:53:54.066Z,17.70
2022-10-19T14:56:29.543Z,33.80
2022-10-19T14:59:25.294Z,25.42
2022-10-19T15:01:55.535Z,21.50
2022-10-19T15:04:27.870Z,18.65
2022-10-19T15:06:55.752Z,18.45
2022-10-19T15:09:37.521Z,20.45
2022-10-19T15:12:18.091Z,18.80
2022-10-19T15:14:46.183Z,26.23
2022-10-19T15:17:49.942Z,25.95
2022-10-19T15:20:55.214Z,27.52
2022-10-19T15:23:45.404Z,18.65
2022-10-19T15:26:31.269Z,21.50
2022-10-19T15:29:20.762Z,23.40
2022-10-19T15:31:47.866Z,26.52
2022-10-19T15:34:30.878Z,22.63
2022-10-19T15:37:00.898Z,25.92
2022-10-19T15:39:38.918Z,23.73
2022-10-19T15:42:33.528Z,25.48
2022-10-19T15:45:00.807Z,29.38
2022-10-19T15:47:28.043Z,17.58
2022-10-19T15:49:58.761Z,32.30
2022-10-19T15:52:29.064Z,28.95
2022-10-19T15:54:58.019Z,26.85
2022-10-19T15:57:28.142Z,30.42
2022-10-19T15:59:57.182Z,29.38
2022-10-19T16:02:27.490Z,35.38
2022-10-19T16:04:55.450Z,37.42
2022-10-19T16:07:31.211Z,33.85
2022-10-19T16:09:58.843Z,31.77
2022-10-19T16:12:26.778Z,44.00
2022-10-19T16:14:55.455Z,29.58
2022-10-19T16:17:22.951Z,49.70
2022-10-19T16:19:50.138Z,24.25
2022-10-19T16:22:17.535Z,40.90
2022-10-19T16:24:44.760Z,40.03
2022-10-19T16:27:15.276Z,46.72
2022-10-19T16:29:44.011Z,40.20
2022-10-19T16:32:10.907Z,54.30
2022-10-19T16:34:38.297Z,38.60
2022-10-19T16:37:07.192Z,44.97
2022-10-19T16:39:35.209Z,36.38
2022-10-19T16:42:02.127Z,47.75
2022-10-19T16:44:29.878Z,39.03
2022-10-19T16:46:57.891Z,45.03
2022-10-19T16:49:25.665Z,61.95
2022-10-19T16:51:56.392Z,52.60
2022-10-19T16:54:26.932Z,79.65
2022-10-19T16:56:57.070Z,67.75
2022-10-19T16:59:24.822Z,45.05
2022-10-19T17:01:52.277Z,50.50
2022-10-19T17:04:20.056Z,46.17
2022-10-19T17:06:47.726Z,56.60
2022-10-19T17:09:37.045Z,39.30
2022-10-19T17:14:29.503Z,39.90
2022-10-19T17:16:56.750Z,36.55
2022-10-19T17:19:24.179Z,44.25
2022-10-19T17:21:51.587Z,39.67
2022-10-19T17:24:22.048Z,44.47
2022-10-19T17:26:51.436Z,35.10
2022-10-19T17:29:20.085Z,41.58
2022-10-19T17:31:48.336Z,37.60
2022-10-19T17:34:16.585Z,37.13
2022-10-19T17:36:45.489Z,36.00
2022-10-19T17:39:19.460Z,45.40
2022-10-19T17:41:48.983Z,38.33
2022-10-19T17:44:17.576Z,37.88
2022-10-19T17:46:45.968Z,35.83
2022-10-19T17:49:15.310Z,34.95
2022-10-19T17:51:43.987Z,44.22
2022-10-19T17:54:14.906Z,49.67
2022-10-19T17:56:45.373Z,43.35
2022-10-19T17:59:13.643Z,38.38
2022-10-19T18:01:41.208Z,46.83
2022-10-19T18:04:08.394Z,46.35
2022-10-19T18:06:36.759Z,49.10
2022-10-19T18:09:07.049Z,46.92
2022-10-19T18:11:38.571Z,55.65
2022-10-19T18:14:08.680Z,53.72
2022-10-19T18:16:39.643Z,49.05
2022-10-19T18:19:08.570Z,58.17
2022-10-19T18:21:38.812Z,51.92
2022-10-19T18:24:09.087Z,45.65
2022-10-19T18:26:39.412Z,46.50
2022-10-19T18:29:16.382Z,52.50
2022-10-19T18:34:16.330Z,51.63
2022-10-19T18:36:44.609Z,49.90
2022-10-19T18:39:13.316Z,36.03
2022-10-19T18:41:41.413Z,49.67
2022-10-19T18:44:11.627Z,44.40
2022-10-19T18:46:39.041Z,41.38
2022-10-19T18:49:08.679Z,52.00
2022-10-19T18:51:36.485Z,49.08
2022-10-19T18:54:03.918Z,32.70
2022-10-19T18:56:33.838Z,50.05
2022-10-19T18:59:00.785Z,50.80
2022-10-19T19:01:29.138Z,56.30
2022-10-19T19:04:05.226Z,54.83
2022-10-19T19:06:34.951Z,89.68
2022-10-19T19:09:04.682Z,104.60
2022-10-19T19:11:36.789Z,85.95
2022-10-19T19:14:08.191Z,75.43
2022-10-19T19:16:37.197Z,81.38
2022-10-19T19:19:04.771Z,74.90
2022-10-19T19:21:33.191Z,85.90
2022-10-19T19:24:02.355Z,76.28
2022-10-19T19:26:33.836Z,72.78
2022-10-19T19:29:02.971Z,72.32
2022-10-19T19:31:30.548Z,73.50
2022-10-19T19:34:01.042Z,78.15
2022-10-19T19:36:29.074Z,49.03
2022-10-19T19:38:57.504Z,52.50
2022-10-19T19:41:25.521Z,48.55
2022-10-19T19:43:52.900Z,46.45
2022-10-19T19:46:20.786Z,44.60
2022-10-19T19:48:48.887Z,44.67
2022-10-19T19:51:21.496Z,45.92
2022-10-19T19:53:48.693Z,41.42
2022-10-19T19:56:16.842Z,41.13
2022-10-19T19:58:45.512Z,43.85
2022-10-19T20:01:20.537Z,49.22
2022-10-19T20:03:48.378Z,40.55
2022-10-19T20:06:20.747Z,39.42
2022-10-19T20:08:50.846Z,40.58
2022-10-19T20:11:17.856Z,37.72
2022-10-19T20:13:45.956Z,36.03
2022-10-19T20:16:18.949Z,67.05
2022-10-19T20:18:48.538Z,57.30
2022-10-19T20:21:16.917Z,53.13
2022-10-19T20:23:47.559Z,45.00
2022-10-19T20:26:19.567Z,59.28
2022-10-19T20:28:47.324Z,41.67
2022-10-19T20:31:14.681Z,47.47
2022-10-19T20:33:43.820Z,38.10
2022-10-19T20:36:14.013Z,39.33
2022-10-19T20:39:01.597Z,43.22
2022-10-19T20:41:29.406Z,44.47
2022-10-19T20:43:57.705Z,41.45
2022-10-19T20:46:28.246Z,40.92
2022-10-19T20:48:58.132Z,38.95
2022-10-19T20:51:30.823Z,40.47
2022-10-19T20:54:01.102Z,42.58
2022-10-19T20:56:31.378Z,38.92
2022-10-19T20:59:00.605Z,39.78
2022-10-19T21:01:30.050Z,29.13
2022-10-19T21:04:00.953Z,31.63
2022-10-19T21:06:30.351Z,43.28
2022-10-19T21:08:58.206Z,47.60
2022-10-19T21:11:28.437Z,43.65
2022-10-19T21:13:57.251Z,30.20
2022-10-19T21:16:30.366Z,30.50
2022-10-19T21:18:57.579Z,30.63
2022-10-19T21:21:36.170Z,31.80
2022-10-19T21:24:07.013Z,50.70
2022-10-19T21:26:35.796Z,62.90
2022-10-19T21:29:03.996Z,76.10
2022-10-19T21:31:31.532Z,34.03
2022-10-19T21:33:58.567Z,92.55
2022-10-19T21:36:25.789Z,99.05
2022-10-19T21:38:52.766Z,97.57
2022-10-19T21:41:25.367Z,73.22
2022-10-19T21:43:54.978Z,48.40
2022-10-19T21:46:23.416Z,57.60
2022-10-19T21:48:50.705Z,44.25
2022-10-19T21:51:30.399Z,35.63
2022-10-19T21:53:57.928Z,66.82
2022-10-19T21:56:25.210Z,48.53
2022-10-19T21:58:55.174Z,40.13
2022-10-19T22:01:25.437Z,45.53
2022-10-19T22:04:00.241Z,34.95
2022-10-19T22:06:28.955Z,29.92
2022-10-19T22:08:56.344Z,31.98
2022-10-19T22:11:24.097Z,28.88
2022-10-19T22:13:55.316Z,39.97
2022-10-19T22:16:22.967Z,55.97
2022-10-19T22:18:50.436Z,47.60
2022-10-19T22:21:21.190Z,58.28
2022-10-19T22:23:53.535Z,35.50
2022-10-19T22:26:28.201Z,42.70
2022-10-19T22:29:29.261Z,45.25
2022-10-19T22:31:57.545Z,48.88
2022-10-19T22:34:24.368Z,43.58
2022-10-19T22:36:51.389Z,35.00
2022-10-19T22:39:19.023Z,27.50
2022-10-19T22:41:46.074Z,49.78
2022-10-19T22:44:12.836Z,53.25
2022-10-19T22:46:40.356Z,58.13
2022-10-19T22:51:39.348Z,51.25
2022-10-19T22:54:06.545Z,41.97
2022-10-19T22:56:33.743Z,59.35
2022-10-19T22:59:02.274Z,57.38
2022-10-19T23:01:30.311Z,51.58
2022-10-19T23:03:57.225Z,53.33
2022-10-19T23:06:24.413Z,58.50
2022-10-19T23:08:51.519Z,49.22
2022-10-19T23:11:18.635Z,52.53
2022-10-19T23:13:45.959Z,43.22
2022-10-19T23:16:12.972Z,54.22
2022-10-19T23:18:41.206Z,49.00
2022-10-19T23:21:13.149Z,47.55
2022-10-19T23:23:40.927Z,48.95
2022-10-19T23:26:11.226Z,43.70
2022-10-19T23:28:40.517Z,41.45
2022-10-19T23:31:16.484Z,50.38
2022-10-19T23:33:44.538Z,41.42
2022-10-19T23:36:23.003Z,53.03
2022-10-19T23:38:51.972Z,34.65
2022-10-19T23:41:19.584Z,40.50
2022-10-19T23:43:47.259Z,39.40
2022-10-19T23:46:14.237Z,43.00
2022-10-19T23:48:42.215Z,36.35
2022-10-19T23:51:17.855Z,37.30
2022-10-19T23:53:46.518Z,37.88
2022-10-19T23:56:14.972Z,32.03
2022-10-19T23:58:41.956Z,38.67
