createdAt,value
2018-09-08T00:00:52.323Z,23.45
2018-09-08T00:01:52.356Z,23.59
2018-09-08T00:02:52.383Z,23.53
2018-09-08T00:03:52.714Z,23.42
2018-09-08T00:04:52.447Z,23.47
2018-09-08T00:05:52.437Z,23.41
2018-09-08T00:06:52.508Z,23.52
2018-09-08T00:07:52.494Z,23.57
2018-09-08T00:08:52.574Z,23.54
2018-09-08T00:09:52.604Z,23.49
2018-09-08T00:10:52.890Z,23.53
2018-09-08T00:11:52.671Z,23.54
2018-09-08T00:12:52.648Z,23.56
2018-09-08T00:13:52.729Z,23.47
2018-09-08T00:14:52.761Z,23.45
2018-09-08T00:15:52.793Z,23.47
2018-09-08T00:16:52.774Z,23.38
2018-09-08T00:17:53.154Z,23.41
2018-09-08T00:18:52.838Z,23.44
2018-09-08T00:19:52.918Z,23.37
2018-09-08T00:20:52.902Z,23.39
2018-09-08T00:21:52.980Z,23.41
2018-09-08T00:22:53.011Z,23.34
2018-09-08T00:23:52.996Z,23.35
2018-09-08T00:24:53.325Z,23.32
2018-09-08T00:25:53.108Z,23.31
2018-09-08T00:26:53.148Z,23.37
2018-09-08T00:27:53.174Z,23.29
2018-09-08T00:28:53.148Z,23.29
2018-09-08T00:29:53.230Z,23.29
2018-09-08T00:30:53.261Z,23.22
2018-09-08T00:32:53.575Z,23.29
2018-09-08T00:33:53.308Z,23.19
2018-09-08T00:34:53.387Z,23.26
2018-09-08T00:35:53.425Z,23.19
2018-09-08T00:36:53.499Z,23.22
2018-09-08T00:37:53.479Z,23.14
2018-09-08T00:38:53.512Z,23.21
2018-09-08T00:39:53.794Z,23.23
2018-09-08T00:40:53.573Z,23.22
2018-09-08T00:41:53.607Z,23.09
2018-09-08T00:42:53.588Z,23.07
2018-09-08T00:44:53.748Z,23.06
2018-09-08T00:45:53.794Z,23.06
2018-09-08T00:46:54.014Z,23.22
2018-09-08T00:47:53.792Z,23.18
2018-09-08T00:48:53.779Z,23.21
2018-09-08T00:49:53.853Z,23.29
2018-09-08T00:50:53.834Z,23.21
2018-09-08T00:51:53.966Z,23.34
2018-09-08T00:52:53.948Z,23.29
2018-09-08T00:53:54.228Z,23.38
2018-09-08T00:54:54.012Z,23.39
2018-09-08T00:55:53.991Z,23.45
2018-09-08T00:56:54.072Z,23.44
2018-09-08T00:57:54.054Z,23.49
2018-09-08T00:58:54.083Z,23.60
2018-09-08T00:59:54.117Z,23.60
2018-09-08T01:00:54.450Z,23.64
2018-09-08T01:01:54.267Z,23.67
2018-09-08T01:02:54.208Z,23.72
2018-09-08T01:03:54.374Z,23.81
2018-09-08T01:04:54.273Z,23.74
2018-09-08T01:05:54.352Z,23.89
2018-09-08T01:06:54.386Z,23.75
2018-09-08T01:07:54.664Z,23.84
2018-09-08T01:08:54.399Z,23.90
2018-09-08T01:09:54.476Z,23.93
2018-09-08T01:10:54.459Z,23.93
2018-09-08T01:11:54.490Z,23.84
2018-09-08T01:12:54.570Z,23.90
2018-09-08T01:13:54.550Z,23.87
2018-09-08T01:14:54.882Z,24.02
2018-09-08T01:15:54.617Z,23.90
2018-09-08T01:16:54.848Z,23.94
2018-09-08T01:17:54.692Z,23.94
2018-09-08T01:18:54.757Z,23.84
2018-09-08T01:19:54.788Z,23.90
2018-09-08T01:20:54.822Z,23.87
2018-09-08T01:21:55.155Z,24.00
2018-09-08T01:22:54.884Z,23.93
2018-09-08T01:23:54.913Z,23.89
2018-09-08T01:24:54.895Z,23.90
2018-09-08T01:25:54.976Z,23.84
2018-09-08T01:26:55.007Z,23.87
2018-09-08T01:28:55.322Z,23.87
2018-09-08T01:29:55.053Z,23.84
2018-09-08T01:30:55.186Z,23.86
2018-09-08T01:31:55.113Z,23.84
2018-09-08T01:32:55.150Z,23.89
2018-09-08T01:33:55.178Z,23.94
2018-09-08T01:34:55.507Z,23.92
2018-09-08T01:35:55.290Z,23.90
2018-09-08T01:36:55.270Z,23.90
2018-09-08T01:37:55.350Z,23.86
2018-09-08T01:38:55.336Z,23.89
2018-09-08T01:39:55.361Z,23.81
2018-09-08T01:40:55.696Z,23.90
2018-09-08T01:41:55.424Z,23.87
2018-09-08T01:42:55.510Z,23.77
2018-09-08T01:43:55.488Z,23.79
2018-09-08T01:44:55.519Z,23.77
2018-09-08T01:45:55.616Z,23.75
2018-09-08T01:46:55.881Z,23.77
2018-09-08T01:47:55.665Z,23.77
2018-09-08T01:48:55.645Z,23.72
2018-09-08T01:49:55.728Z,23.78
2018-09-08T01:50:55.711Z,23.68
2018-09-08T01:51:55.790Z,23.74
2018-09-08T01:52:55.769Z,23.67
2018-09-08T01:53:56.105Z,23.69
2018-09-08T01:54:55.882Z,23.69
2018-09-08T01:55:55.913Z,23.67
2018-09-08T01:56:55.902Z,23.68
2018-09-08T01:57:55.930Z,23.64
2018-09-08T01:58:55.966Z,23.71
2018-09-08T01:59:55.996Z,23.60
2018-09-08T02:00:56.319Z,23.63
2018-09-08T02:01:56.100Z,23.62
2018-09-08T02:02:56.079Z,23.59
2018-09-08T02:03:56.110Z,23.59
2018-09-08T02:04:56.142Z,23.62
2018-09-08T02:05:56.178Z,23.56
2018-09-08T02:06:56.256Z,23.59
2018-09-08T02:07:56.542Z,23.67
2018-09-08T02:08:56.428Z,23.60
2018-09-08T02:09:56.301Z,23.56
2018-09-08T02:10:56.329Z,23.59
2018-09-08T02:11:56.367Z,23.62
2018-09-08T02:12:56.391Z,23.56
2018-09-08T02:13:56.477Z,23.62
2018-09-08T02:14:56.755Z,23.59
2018-09-08T02:15:56.534Z,23.59
2018-09-08T02:16:56.514Z,23.53
2018-09-08T02:17:56.597Z,23.57
2018-09-08T02:18:56.628Z,23.59
2018-09-08T02:19:56.656Z,23.57
2018-09-08T02:20:56.638Z,23.53
2018-09-08T02:21:56.969Z,23.42
2018-09-08T02:22:56.751Z,23.50
2018-09-08T02:23:56.740Z,23.45
2018-09-08T02:24:56.814Z,23.49
2018-09-08T02:25:56.849Z,23.42
2018-09-08T02:26:56.823Z,23.44
2018-09-08T02:27:56.909Z,23.42
2018-09-08T02:28:57.188Z,23.45
2018-09-08T02:29:56.915Z,23.41
2018-09-08T02:30:56.999Z,23.42
2018-09-08T02:31:57.029Z,23.45
2018-09-08T02:32:57.016Z,23.44
2018-09-08T02:33:57.040Z,23.44
2018-09-08T02:34:57.076Z,23.42
2018-09-08T02:35:57.406Z,23.42
2018-09-08T02:36:57.136Z,23.39
2018-09-08T02:37:57.217Z,23.39
2018-09-08T02:38:57.247Z,23.37
2018-09-08T02:39:57.227Z,23.38
2018-09-08T02:40:57.320Z,23.35
2018-09-08T02:41:57.290Z,23.32
2018-09-08T02:42:57.623Z,23.26
2018-09-08T02:43:57.352Z,23.31
2018-09-08T02:44:57.388Z,23.34
2018-09-08T02:45:57.463Z,23.38
2018-09-08T02:46:57.497Z,23.26
2018-09-08T02:47:57.526Z,23.35
2018-09-08T02:48:57.516Z,23.34
2018-09-08T02:49:57.837Z,23.35
2018-09-08T02:50:57.568Z,23.26
2018-09-08T02:51:57.648Z,23.29
2018-09-08T02:52:57.629Z,23.26
2018-09-08T02:53:57.715Z,23.26
2018-09-08T02:54:57.725Z,23.23
2018-09-08T02:55:57.775Z,23.23
2018-09-08T02:56:58.055Z,23.23
2018-09-08T02:57:57.833Z,23.23
2018-09-08T02:58:57.865Z,23.23
2018-09-08T02:59:57.844Z,23.21
2018-09-08T03:00:57.876Z,23.15
2018-09-08T03:01:57.909Z,23.15
2018-09-08T03:02:57.990Z,23.18
2018-09-08T03:03:58.326Z,23.18
2018-09-08T03:04:57.999Z,23.16
2018-09-08T03:05:58.081Z,23.15
2018-09-08T03:06:58.060Z,23.18
2018-09-08T03:07:58.141Z,23.18
2018-09-08T03:08:58.181Z,23.18
2018-09-08T03:09:58.153Z,23.15
2018-09-08T03:10:58.485Z,23.18
2018-09-08T03:11:58.231Z,23.16
2018-09-08T03:12:58.296Z,23.09
2018-09-08T03:13:58.277Z,23.03
2018-09-08T03:14:58.316Z,23.06
2018-09-08T03:15:58.336Z,23.04
2018-09-08T03:16:58.674Z,23.03
2018-09-08T03:17:58.448Z,23.07
2018-09-08T03:18:58.433Z,23.06
2018-09-08T03:19:58.521Z,23.04
2018-09-08T03:20:58.495Z,23.09
2018-09-08T03:21:58.523Z,23.07
2018-09-08T03:24:58.931Z,23.09
2018-09-08T03:25:58.695Z,23.09
2018-09-08T03:26:58.689Z,22.99
2018-09-08T03:27:58.709Z,23.04
2018-09-08T03:28:58.792Z,23.09
2018-09-08T03:29:58.819Z,23.00
2018-09-08T03:30:59.101Z,23.07
2018-09-08T03:31:58.832Z,23.09
2018-09-08T03:32:58.862Z,23.00
2018-09-08T03:33:58.944Z,23.04
2018-09-08T03:34:58.927Z,23.03
2018-09-08T03:35:59.004Z,23.07
2018-09-08T03:36:59.287Z,23.00
2018-09-08T03:37:59.069Z,23.09
2018-09-08T03:38:59.046Z,22.96
2018-09-08T03:39:59.129Z,23.00
2018-09-08T03:40:59.107Z,23.04
2018-09-08T03:41:59.189Z,23.06
2018-09-08T03:42:59.518Z,23.04
2018-09-08T03:43:59.251Z,23.01
2018-09-08T03:44:59.231Z,23.03
2018-09-08T03:45:59.258Z,23.01
2018-09-08T03:46:59.342Z,23.01
2018-09-08T03:47:59.373Z,23.00
2018-09-08T03:48:59.404Z,22.97
2018-09-08T03:49:59.684Z,22.94
2018-09-08T03:50:59.421Z,22.91
2018-09-08T03:51:59.494Z,22.93
2018-09-08T03:52:59.477Z,22.89
2018-09-08T03:53:59.558Z,22.97
2018-09-08T03:54:59.536Z,22.86
2018-09-08T03:55:59.569Z,22.97
2018-09-08T03:56:59.901Z,22.91
2018-09-08T03:57:59.628Z,22.82
2018-09-08T03:58:59.748Z,22.76
2018-09-08T03:59:59.690Z,22.81
2018-09-08T04:00:59.721Z,22.88
2018-09-08T04:01:59.752Z,22.86
2018-09-08T04:02:59.781Z,22.84
2018-09-08T04:04:00.116Z,22.91
2018-09-08T04:04:59.900Z,22.84
2018-09-08T04:05:59.923Z,22.86
2018-09-08T04:06:59.904Z,22.86
2018-09-08T04:07:59.935Z,22.79
2018-09-08T04:09:00.018Z,22.85
2018-09-08T04:09:59.996Z,22.78
2018-09-08T04:11:00.377Z,22.79
2018-09-08T04:12:00.057Z,22.75
2018-09-08T04:13:00.139Z,22.70
2018-09-08T04:14:00.120Z,22.79
2018-09-08T04:15:00.149Z,22.70
2018-09-08T04:16:00.179Z,22.72
2018-09-08T04:17:00.209Z,22.69
2018-09-08T04:18:00.551Z,22.75
2018-09-08T04:19:00.326Z,22.78
2018-09-08T04:20:00.360Z,22.69
2018-09-08T04:21:00.332Z,22.63
2018-09-08T04:22:00.366Z,22.72
2018-09-08T04:23:00.392Z,22.74
2018-09-08T04:24:00.551Z,22.74
2018-09-08T04:25:00.755Z,22.76
2018-09-08T04:26:00.535Z,22.70
2018-09-08T04:27:00.565Z,22.74
2018-09-08T04:28:00.600Z,22.69
2018-09-08T04:29:00.578Z,22.70
2018-09-08T04:31:00.688Z,22.69
2018-09-08T04:32:01.023Z,22.75
2018-09-08T04:33:00.700Z,22.64
2018-09-08T04:34:00.778Z,22.74
2018-09-08T04:35:00.818Z,22.72
2018-09-08T04:36:00.846Z,22.74
2018-09-08T04:37:00.821Z,22.70
2018-09-08T04:38:00.912Z,22.67
2018-09-08T04:39:01.184Z,22.72
2018-09-08T04:40:00.973Z,22.64
2018-09-08T04:41:00.972Z,22.64
2018-09-08T04:42:01.026Z,22.74
2018-09-08T04:43:01.006Z,22.72
2018-09-08T04:44:01.089Z,22.60
2018-09-08T04:45:01.068Z,22.67
2018-09-08T04:46:01.449Z,22.75
2018-09-08T04:47:01.131Z,22.59
2018-09-08T04:48:01.207Z,22.57
2018-09-08T04:49:01.188Z,22.74
2018-09-08T04:50:01.226Z,22.64
2018-09-08T04:51:01.302Z,22.59
2018-09-08T04:53:01.359Z,22.56
2018-09-08T04:54:01.644Z,22.59
2018-09-08T04:55:01.372Z,22.66
2018-09-08T04:56:01.451Z,22.61
2018-09-08T04:57:01.489Z,22.63
2018-09-08T04:58:01.517Z,22.60
2018-09-08T04:59:01.491Z,22.54
2018-09-08T05:00:01.524Z,22.52
2018-09-08T05:01:01.857Z,22.67
2018-09-08T05:02:01.632Z,22.52
2018-09-08T05:03:01.613Z,22.52
2018-09-08T05:04:01.693Z,22.52
2018-09-08T05:05:01.680Z,22.51
2018-09-08T05:06:01.757Z,22.48
2018-09-08T05:07:01.735Z,22.51
2018-09-08T05:08:02.123Z,22.56
2018-09-08T05:09:01.908Z,22.59
2018-09-08T05:10:01.878Z,22.54
2018-09-08T05:11:01.864Z,22.57
2018-09-08T05:12:01.939Z,22.56
2018-09-08T05:13:01.921Z,22.52
2018-09-08T05:14:01.955Z,22.57
2018-09-08T05:15:02.330Z,22.61
2018-09-08T05:16:02.014Z,22.59
2018-09-08T05:17:02.140Z,22.56
2018-09-08T05:18:02.071Z,22.56
2018-09-08T05:19:02.100Z,22.59
2018-09-08T05:20:02.132Z,22.60
2018-09-08T05:21:02.217Z,22.57
2018-09-08T05:22:02.493Z,22.54
2018-09-08T05:23:02.224Z,22.51
2018-09-08T05:24:02.257Z,22.60
2018-09-08T05:25:02.283Z,22.49
2018-09-08T05:26:02.362Z,22.54
2018-09-08T05:27:02.344Z,22.52
2018-09-08T05:28:02.724Z,22.54
2018-09-08T05:29:02.412Z,22.59
2018-09-08T05:30:02.437Z,22.45
2018-09-08T05:31:02.517Z,22.54
2018-09-08T05:32:02.548Z,22.59
2018-09-08T05:33:02.529Z,22.59
2018-09-08T05:34:02.856Z,22.59
2018-09-08T05:35:02.641Z,22.60
2018-09-08T05:36:02.669Z,22.57
2018-09-08T05:37:02.655Z,22.59
2018-09-08T05:38:02.727Z,22.49
2018-09-08T05:39:02.708Z,22.64
2018-09-08T05:40:03.041Z,22.56
2018-09-08T05:41:02.819Z,22.59
2018-09-08T05:42:02.799Z,22.56
2018-09-08T05:43:02.928Z,22.61
2018-09-08T05:44:02.910Z,22.54
2018-09-08T05:45:02.891Z,22.59
2018-09-08T05:46:02.930Z,22.57
2018-09-08T05:47:03.252Z,22.60
2018-09-08T05:48:03.033Z,22.59
2018-09-08T05:49:03.013Z,22.59
2018-09-08T05:50:03.091Z,22.54
2018-09-08T05:51:03.071Z,22.48
2018-09-08T05:52:03.104Z,22.56
2018-09-08T05:53:03.186Z,22.52
2018-09-08T05:54:03.463Z,22.57
2018-09-08T05:55:03.194Z,22.57
2018-09-08T05:56:03.231Z,22.54
2018-09-08T05:57:03.256Z,22.59
2018-09-08T05:58:03.285Z,22.57
2018-09-08T05:59:03.422Z,22.60
2018-09-08T06:00:03.397Z,22.60
2018-09-08T06:01:03.740Z,22.56
2018-09-08T06:02:03.418Z,22.56
2018-09-08T06:03:03.438Z,22.51
2018-09-08T06:04:03.517Z,22.52
2018-09-08T06:05:03.501Z,22.60
2018-09-08T06:06:03.611Z,22.56
2018-09-08T06:07:03.559Z,22.57
2018-09-08T06:08:03.889Z,22.60
2018-09-08T06:09:03.671Z,22.60
2018-09-08T06:10:03.666Z,22.64
2018-09-08T06:11:03.732Z,22.63
2018-09-08T06:12:03.711Z,22.63
2018-09-08T06:13:03.742Z,22.67
2018-09-08T06:14:03.830Z,22.60
2018-09-08T06:15:04.103Z,22.63
2018-09-08T06:16:03.886Z,22.56
2018-09-08T06:17:03.863Z,22.54
2018-09-08T06:18:03.971Z,22.57
2018-09-08T06:19:03.923Z,22.60
2018-09-08T06:20:04.006Z,22.67
2018-09-08T06:21:03.985Z,22.72
2018-09-08T06:22:04.314Z,22.63
2018-09-08T06:23:04.097Z,22.72
2018-09-08T06:24:04.077Z,22.72
2018-09-08T06:25:04.160Z,22.63
2018-09-08T06:26:04.196Z,22.74
2018-09-08T06:27:04.171Z,22.74
2018-09-08T06:28:04.248Z,22.67
2018-09-08T06:29:04.532Z,22.76
2018-09-08T06:30:04.308Z,22.74
2018-09-08T06:31:04.294Z,22.72
2018-09-08T06:32:04.372Z,22.75
2018-09-08T06:33:04.351Z,22.72
2018-09-08T06:34:04.430Z,22.72
2018-09-08T06:35:04.501Z,22.79
2018-09-08T06:36:04.744Z,22.74
2018-09-08T06:37:04.472Z,22.76
2018-09-08T06:39:04.583Z,22.78
2018-09-08T06:41:04.599Z,22.78
2018-09-08T06:42:04.624Z,22.84
2018-09-08T06:43:04.963Z,22.76
2018-09-08T06:44:04.737Z,22.85
2018-09-08T06:45:04.848Z,22.91
2018-09-08T06:46:04.805Z,22.84
2018-09-08T06:47:04.777Z,22.89
2018-09-08T06:48:04.859Z,22.88
2018-09-08T06:49:04.838Z,22.78
2018-09-08T06:50:05.169Z,22.93
2018-09-08T06:51:04.900Z,22.94
2018-09-08T06:52:05.035Z,22.99
2018-09-08T06:53:04.966Z,23.04
2018-09-08T06:54:04.990Z,23.06
2018-09-08T06:55:05.076Z,23.03
2018-09-08T06:56:05.052Z,23.07
2018-09-08T06:57:05.434Z,23.06
2018-09-08T06:58:05.163Z,23.09
2018-09-08T06:59:05.148Z,23.06
2018-09-08T07:01:05.217Z,23.11
2018-09-08T07:02:05.287Z,23.15
2018-09-08T07:03:05.265Z,23.16
2018-09-08T07:04:05.612Z,23.22
2018-09-08T07:05:05.332Z,23.23
2018-09-08T07:06:05.361Z,23.23
2018-09-08T07:07:05.438Z,23.35
2018-09-08T07:08:05.422Z,23.37
2018-09-08T07:09:05.450Z,23.32
2018-09-08T07:10:05.529Z,23.26
2018-09-08T07:11:05.816Z,23.38
2018-09-08T07:12:05.541Z,23.39
2018-09-08T07:13:05.624Z,23.44
2018-09-08T07:14:05.652Z,23.45
2018-09-08T07:15:05.641Z,23.47
2018-09-08T07:16:05.714Z,23.42
2018-09-08T07:17:05.749Z,23.53
2018-09-08T07:18:06.025Z,23.54
2018-09-08T07:19:05.754Z,23.54
2018-09-08T07:20:05.788Z,23.54
2018-09-08T07:21:05.819Z,23.53
2018-09-08T07:22:05.897Z,23.60
2018-09-08T07:23:05.886Z,23.59
2018-09-08T07:24:06.262Z,23.62
2018-09-08T07:25:05.995Z,23.60
2018-09-08T07:26:06.023Z,23.53
2018-09-08T07:27:06.053Z,23.69
2018-09-08T07:28:06.039Z,23.67
2018-09-08T07:29:06.114Z,23.72
2018-09-08T07:30:06.404Z,23.81
2018-09-08T07:31:06.203Z,23.71
2018-09-08T07:32:06.158Z,23.74
2018-09-08T07:33:06.196Z,23.72
2018-09-08T07:34:06.270Z,23.77
2018-09-08T07:35:06.300Z,23.79
2018-09-08T07:36:06.587Z,23.79
2018-09-08T07:37:06.402Z,23.84
2018-09-08T07:38:06.343Z,23.89
2018-09-08T07:39:06.478Z,23.84
2018-09-08T07:40:06.401Z,23.92
2018-09-08T07:41:06.493Z,23.84
2018-09-08T07:42:06.520Z,23.84
2018-09-08T07:43:06.797Z,23.92
2018-09-08T07:44:06.586Z,23.96
2018-09-08T07:45:06.610Z,24.02
2018-09-08T07:46:06.636Z,23.94
2018-09-08T07:47:06.674Z,23.84
2018-09-08T07:48:06.705Z,23.96
2018-09-08T07:49:06.689Z,23.93
2018-09-08T07:50:07.019Z,23.93
2018-09-08T07:51:06.744Z,23.96
2018-09-08T07:52:06.829Z,23.97
2018-09-08T07:53:06.867Z,24.08
2018-09-08T07:54:06.953Z,23.97
2018-09-08T07:55:06.869Z,23.99
2018-09-08T07:56:06.950Z,24.04
2018-09-08T07:57:06.935Z,24.09
2018-09-08T07:58:06.962Z,24.12
2018-09-08T07:59:07.044Z,24.11
2018-09-08T08:00:07.024Z,24.11
2018-09-08T08:01:07.113Z,24.11
2018-09-08T08:02:07.094Z,24.15
2018-09-08T08:03:07.116Z,24.11
2018-09-08T08:04:07.149Z,24.09
2018-09-08T08:05:07.198Z,24.18
2018-09-08T08:06:07.260Z,24.09
2018-09-08T08:07:07.243Z,24.23
2018-09-08T08:08:07.323Z,24.11
2018-09-08T08:09:07.606Z,24.18
2018-09-08T08:10:07.341Z,24.12
2018-09-08T08:11:07.416Z,24.23
2018-09-08T08:12:07.456Z,24.14
2018-09-08T08:13:07.780Z,24.18
2018-09-08T08:14:07.465Z,24.15
2018-09-08T08:15:07.793Z,24.14
2018-09-08T08:16:07.573Z,24.23
2018-09-08T08:17:07.554Z,24.21
2018-09-08T08:18:07.592Z,24.19
2018-09-08T08:19:07.667Z,24.19
2018-09-08T08:20:07.702Z,24.21
2018-09-08T08:21:07.981Z,24.30
2018-09-08T08:22:07.761Z,24.27
2018-09-08T08:23:07.770Z,24.29
2018-09-08T08:24:07.778Z,24.30
2018-09-08T08:25:07.855Z,24.33
2018-09-08T08:26:07.835Z,24.31
2018-09-08T08:27:08.219Z,24.29
2018-09-08T08:28:07.900Z,24.31
2018-09-08T08:29:07.932Z,24.31
2018-09-08T08:30:08.013Z,24.33
2018-09-08T08:31:08.066Z,24.29
2018-09-08T08:32:08.082Z,24.33
2018-09-08T08:33:08.058Z,24.31
2018-09-08T08:34:08.392Z,24.36
2018-09-08T08:35:08.122Z,24.37
2018-09-08T08:36:08.200Z,24.31
2018-09-08T08:37:08.248Z,24.36
2018-09-08T08:38:08.263Z,24.36
2018-09-08T08:39:08.246Z,24.39
2018-09-08T08:40:08.276Z,24.37
2018-09-08T08:41:08.661Z,24.39
2018-09-08T08:42:08.388Z,24.44
2018-09-08T08:43:08.416Z,24.48
2018-09-08T08:44:08.457Z,24.44
2018-09-08T08:45:08.436Z,24.49
2018-09-08T08:46:08.516Z,24.48
2018-09-08T08:47:08.504Z,24.44
2018-09-08T08:48:08.830Z,24.45
2018-09-08T08:49:08.611Z,24.49
2018-09-08T08:50:08.640Z,24.51
2018-09-08T08:51:08.672Z,24.52
2018-09-08T08:52:08.654Z,24.51
2018-09-08T08:53:08.686Z,24.59
2018-09-08T08:54:08.718Z,24.52
2018-09-08T08:55:09.048Z,24.44
2018-09-08T08:56:08.834Z,24.56
2018-09-08T08:57:08.813Z,24.45
2018-09-08T08:58:08.844Z,24.61
2018-09-08T08:59:08.875Z,24.49
2018-09-08T09:00:08.906Z,24.56
2018-09-08T09:01:08.988Z,24.55
2018-09-08T09:02:09.272Z,24.61
2018-09-08T09:03:09.009Z,24.60
2018-09-08T09:04:09.034Z,24.64
2018-09-08T09:05:09.065Z,24.60
2018-09-08T09:06:09.101Z,24.63
2018-09-08T09:07:09.180Z,24.63
2018-09-08T09:08:09.163Z,24.66
2018-09-08T09:09:09.495Z,24.59
2018-09-08T09:10:09.222Z,24.59
2018-09-08T09:11:09.255Z,24.60
2018-09-08T09:12:09.339Z,24.63
2018-09-08T09:13:09.354Z,24.60
2018-09-08T09:14:09.401Z,24.56
2018-09-08T09:15:09.863Z,24.66
2018-09-08T09:16:09.413Z,24.56
2018-09-08T09:17:09.502Z,24.63
2018-09-08T09:18:09.528Z,24.70
2018-09-08T09:19:09.512Z,24.75
2018-09-08T09:20:09.542Z,24.79
2018-09-08T09:21:09.576Z,24.75
2018-09-08T09:22:09.905Z,24.79
2018-09-08T09:23:09.639Z,24.70
2018-09-08T09:24:09.758Z,24.68
2018-09-08T09:25:09.734Z,24.74
2018-09-08T09:26:09.731Z,24.75
2018-09-08T09:27:09.815Z,24.71
2018-09-08T09:28:09.849Z,24.79
2018-09-08T09:29:10.135Z,24.71
2018-09-08T09:30:09.916Z,24.70
2018-09-08T09:31:09.896Z,24.77
2018-09-08T09:32:09.975Z,24.74
2018-09-08T09:33:10.010Z,24.71
2018-09-08T09:34:10.057Z,24.68
2018-09-08T09:35:10.320Z,24.71
2018-09-08T09:36:10.051Z,24.71
2018-09-08T09:37:10.188Z,24.71
2018-09-08T09:38:10.176Z,24.71
2018-09-08T09:39:10.148Z,24.71
2018-09-08T09:40:10.233Z,24.75
2018-09-08T09:41:10.564Z,24.82
2018-09-08T09:42:10.304Z,24.80
2018-09-08T09:43:10.277Z,24.75
2018-09-08T09:44:10.407Z,24.70
2018-09-08T09:45:10.336Z,24.75
2018-09-08T09:46:10.387Z,24.80
2018-09-08T09:47:10.707Z,24.77
2018-09-08T09:48:10.484Z,24.82
2018-09-08T09:49:10.469Z,24.87
2018-09-08T09:50:10.513Z,24.79
2018-09-08T09:51:10.531Z,24.84
2018-09-08T09:52:10.610Z,24.82
2018-09-08T09:53:10.626Z,24.86
2018-09-08T09:54:10.977Z,24.83
2018-09-08T09:55:10.664Z,24.82
2018-09-08T09:56:10.739Z,24.89
2018-09-08T09:57:10.722Z,24.75
2018-09-08T09:58:10.801Z,24.79
2018-09-08T09:59:10.786Z,24.77
2018-09-08T10:00:10.815Z,24.87
2018-09-08T10:01:11.196Z,24.92
2018-09-08T10:02:10.881Z,24.89
2018-09-08T10:03:10.964Z,24.84
2018-09-08T10:04:11.001Z,24.79
2018-09-08T10:05:10.977Z,24.84
2018-09-08T10:06:11.007Z,24.86
2018-09-08T10:07:11.095Z,24.94
2018-09-08T10:08:11.375Z,24.87
2018-09-08T10:09:11.154Z,24.94
2018-09-08T10:10:11.184Z,24.84
2018-09-08T10:11:11.173Z,24.90
2018-09-08T10:12:11.273Z,24.87
2018-09-08T10:13:11.231Z,24.99
2018-09-08T10:14:11.265Z,24.93
2018-09-08T10:15:11.350Z,24.94
2018-09-08T10:16:11.378Z,25.01
2018-09-08T10:17:11.359Z,25.01
2018-09-08T10:18:11.443Z,24.97
2018-09-08T10:19:11.430Z,24.98
2018-09-08T10:20:11.507Z,25.01
2018-09-08T10:21:11.792Z,24.98
2018-09-08T10:22:11.570Z,25.05
2018-09-08T10:23:11.669Z,25.01
2018-09-08T10:24:11.587Z,25.02
2018-09-08T10:25:11.869Z,24.98
2018-09-08T10:26:11.664Z,25.02
2018-09-08T10:27:11.734Z,25.07
2018-09-08T10:28:12.061Z,24.99
2018-09-08T10:29:11.745Z,25.09
2018-09-08T10:30:11.778Z,25.12
2018-09-08T10:31:11.810Z,25.07
2018-09-08T10:32:12.329Z,25.11
2018-09-08T10:33:11.874Z,25.14
2018-09-08T10:34:11.956Z,25.12
2018-09-08T10:35:12.239Z,25.14
2018-09-08T10:36:12.026Z,25.12
2018-09-08T10:37:12.002Z,25.14
2018-09-08T10:38:12.084Z,25.16
2018-09-08T10:39:12.069Z,25.12
2018-09-08T10:40:12.170Z,25.17
2018-09-08T10:41:12.197Z,25.17
2018-09-08T10:42:12.462Z,25.12
2018-09-08T10:43:12.247Z,25.20
2018-09-08T10:44:12.241Z,25.16
2018-09-08T10:45:12.264Z,25.19
2018-09-08T10:46:12.293Z,25.20
2018-09-08T10:47:12.328Z,25.20
2018-09-08T10:48:12.406Z,25.22
2018-09-08T10:49:12.697Z,25.24
2018-09-08T10:50:12.421Z,25.17
2018-09-08T10:51:12.508Z,25.24
2018-09-08T10:52:12.536Z,25.20
2018-09-08T10:53:12.527Z,25.23
2018-09-08T10:54:12.551Z,25.23
2018-09-08T10:55:12.887Z,25.22
2018-09-08T10:56:12.616Z,25.26
2018-09-08T10:57:12.699Z,25.20
2018-09-08T10:58:12.734Z,25.19
2018-09-08T10:59:12.766Z,25.19
2018-09-08T11:00:12.747Z,25.19
2018-09-08T11:01:13.081Z,25.23
2018-09-08T11:02:13.168Z,25.23
2018-09-08T11:03:12.894Z,25.22
2018-09-08T11:04:12.926Z,25.24
2018-09-08T11:05:12.959Z,25.31
2018-09-08T11:06:12.991Z,25.27
2018-09-08T11:07:13.278Z,25.35
2018-09-08T11:08:13.007Z,25.24
2018-09-08T11:09:13.111Z,25.31
2018-09-08T11:10:13.122Z,25.36
2018-09-08T11:11:13.105Z,25.30
2018-09-08T11:12:13.138Z,25.31
2018-09-08T11:13:13.225Z,25.35
2018-09-08T11:14:13.505Z,25.39
2018-09-08T11:15:13.237Z,25.36
2018-09-08T11:16:13.329Z,25.35
2018-09-08T11:17:13.304Z,25.39
2018-09-08T11:18:13.384Z,25.44
2018-09-08T11:19:13.422Z,25.31
2018-09-08T11:20:13.448Z,25.35
2018-09-08T11:21:13.784Z,25.44
2018-09-08T11:22:13.468Z,25.42
2018-09-08T11:23:13.498Z,25.36
2018-09-08T11:24:13.533Z,25.48
2018-09-08T11:25:13.614Z,25.34
2018-09-08T11:26:13.652Z,25.36
2018-09-08T11:27:13.633Z,25.36
2018-09-08T11:28:13.968Z,25.41
2018-09-08T11:29:13.755Z,25.39
2018-09-08T11:30:13.779Z,25.44
2018-09-08T11:31:13.765Z,25.38
2018-09-08T11:32:13.800Z,25.39
2018-09-08T11:33:13.830Z,25.30
2018-09-08T11:34:13.859Z,25.39
2018-09-08T11:35:14.194Z,25.41
2018-09-08T11:36:13.975Z,25.39
2018-09-08T11:37:14.008Z,25.44
2018-09-08T11:38:14.142Z,25.41
2018-09-08T11:39:14.025Z,25.42
2018-09-08T11:40:14.115Z,25.34
2018-09-08T11:41:14.090Z,25.48
2018-09-08T11:42:14.421Z,25.46
2018-09-08T11:43:14.158Z,25.42
2018-09-08T11:44:14.236Z,25.39
2018-09-08T11:45:14.278Z,25.48
2018-09-08T11:46:14.304Z,25.39
2018-09-08T11:47:14.306Z,25.44
2018-09-08T11:48:14.368Z,25.41
2018-09-08T11:49:14.755Z,25.45
2018-09-08T11:50:14.433Z,25.41
2018-09-08T11:51:14.471Z,25.46
2018-09-08T11:52:14.508Z,25.54
2018-09-08T11:53:14.533Z,25.49
2018-09-08T11:54:14.572Z,25.57
2018-09-08T11:55:14.549Z,25.56
2018-09-08T11:56:14.885Z,25.54
2018-09-08T11:57:14.669Z,25.54
2018-09-08T11:58:14.648Z,25.48
2018-09-08T11:59:14.734Z,25.46
2018-09-08T12:00:14.766Z,25.48
2018-09-08T12:01:14.749Z,25.49
2018-09-08T12:02:14.875Z,25.48
2018-09-08T12:03:15.118Z,25.51
2018-09-08T12:04:14.852Z,25.49
2018-09-08T12:05:15.083Z,25.49
2018-09-08T12:06:14.966Z,25.53
2018-09-08T12:07:14.948Z,25.54
2018-09-08T12:08:14.981Z,25.57
2018-09-08T12:09:15.012Z,25.59
2018-09-08T12:10:15.348Z,25.59
2018-09-08T12:11:15.131Z,25.61
2018-09-08T12:12:15.163Z,25.59
2018-09-08T12:13:15.196Z,25.61
2018-09-08T12:14:15.176Z,25.63
2018-09-08T12:15:15.213Z,25.61
2018-09-08T12:16:15.293Z,25.66
2018-09-08T12:17:15.580Z,25.61
2018-09-08T12:18:15.362Z,25.59
2018-09-08T12:19:15.411Z,25.61
2018-09-08T12:20:15.375Z,25.56
2018-09-08T12:21:15.461Z,25.57
2018-09-08T12:22:15.497Z,25.64
2018-09-08T12:24:15.510Z,25.61
2018-09-08T12:25:15.891Z,25.64
2018-09-08T12:26:15.624Z,25.64
2018-09-08T12:27:15.619Z,25.66
2018-09-08T12:28:15.689Z,25.64
2018-09-08T12:29:15.673Z,25.59
2018-09-08T12:30:15.755Z,25.66
2018-09-08T12:31:15.757Z,25.71
2018-09-08T12:32:16.073Z,25.67
2018-09-08T12:33:15.808Z,25.63
2018-09-08T12:34:15.838Z,25.71
2018-09-08T12:35:15.924Z,25.66
2018-09-08T12:36:15.905Z,25.71
2018-09-08T12:37:16.011Z,25.66
2018-09-08T12:38:15.975Z,25.60
2018-09-08T12:39:16.317Z,25.66
2018-09-08T12:40:16.038Z,25.63
2018-09-08T12:41:16.123Z,25.71
2018-09-08T12:42:16.155Z,25.63
2018-09-08T12:43:16.139Z,25.64
2018-09-08T12:44:16.219Z,25.72
2018-09-08T12:45:16.207Z,25.67
2018-09-08T12:46:16.537Z,25.67
2018-09-08T12:47:16.319Z,25.71
2018-09-08T12:48:16.401Z,25.72
2018-09-08T12:49:16.386Z,25.67
2018-09-08T12:50:16.372Z,25.75
2018-09-08T12:51:16.458Z,25.69
2018-09-08T12:52:16.486Z,25.66
2018-09-08T12:53:16.776Z,25.67
2018-09-08T12:54:16.552Z,25.78
2018-09-08T12:55:16.535Z,25.69
2018-09-08T12:56:16.569Z,25.63
2018-09-08T12:57:16.665Z,25.67
2018-09-08T12:58:16.670Z,25.67
2018-09-08T12:59:16.854Z,25.74
2018-09-08T13:00:17.006Z,25.75
2018-09-08T13:01:16.735Z,25.75
2018-09-08T13:02:16.818Z,25.69
2018-09-08T13:03:16.805Z,25.74
2018-09-08T13:04:16.887Z,25.86