createdAt,value
2022-12-28T00:02:53.213Z,1009.6
2022-12-28T00:05:21.561Z,1009.6
2022-12-28T00:07:49.754Z,1009.5
2022-12-28T00:10:17.978Z,1009.4
2022-12-28T00:21:25.186Z,1009.2
2022-12-28T00:25:15.834Z,1009.2
2022-12-28T00:35:25.324Z,1009
2022-12-28T00:39:15.791Z,1009
2022-12-28T00:53:07.640Z,1008.6
2022-12-28T00:59:18.327Z,1008.6
2022-12-28T01:04:23.063Z,1008.6
2022-12-28T01:08:05.424Z,1008.5
2022-12-28T01:11:47.853Z,1008.4
2022-12-28T01:16:44.439Z,1008.4
2022-12-28T01:19:12.668Z,1008.3
2022-12-28T01:22:55.027Z,1008.3
2022-12-28T01:26:37.448Z,1008.2
2022-12-28T01:30:19.846Z,1008.1
2022-12-28T01:35:16.403Z,1008
2022-12-28T01:37:44.582Z,1008
2022-12-28T01:41:35.269Z,1008
2022-12-28T01:44:03.491Z,1008
2022-12-28T01:46:31.766Z,1008
2022-12-28T01:49:00.009Z,1007.9
2022-12-28T01:51:28.268Z,1007.8
2022-12-28T01:53:56.580Z,1007.7
2022-12-28T01:59:50.859Z,1007.7
2022-12-28T02:02:19.336Z,1007.7
2022-12-28T02:04:47.394Z,1007.6
2022-12-28T02:08:29.795Z,1007.7
2022-12-28T02:10:58.052Z,1007.7
2022-12-28T02:14:40.455Z,1007.6
2022-12-28T02:18:22.814Z,1007.6
2022-12-28T02:22:05.247Z,1007.6
2022-12-28T02:24:33.482Z,1007.6
2022-12-28T02:28:15.947Z,1007.5
2022-12-28T02:31:58.331Z,1007.5
2022-12-28T02:38:25.348Z,1007.2
2022-12-28T02:46:14.753Z,1007.2
2022-12-28T02:50:05.443Z,1007.1
2022-12-28T02:55:18.208Z,1007.1
2022-12-28T03:00:14.814Z,1007.1
2022-12-28T03:05:19.575Z,1007.1
2022-12-28T03:09:10.127Z,1007.1
2022-12-28T03:14:23.018Z,1007
2022-12-28T03:19:11.359Z,1006.8
2022-12-28T03:24:16.076Z,1007
2022-12-28T03:29:12.601Z,1006.8
2022-12-28T03:34:09.167Z,1006.8
2022-12-28T03:39:05.695Z,1006.7
2022-12-28T03:42:56.262Z,1006.7
2022-12-28T03:46:46.908Z,1006.5
2022-12-28T03:49:15.139Z,1006.4
2022-12-28T03:54:19.925Z,1006.4
2022-12-28T03:59:16.381Z,1006.3
2022-12-28T04:04:21.128Z,1006.2
2022-12-28T04:09:17.645Z,1006.2
2022-12-28T04:13:00.064Z,1006.3
2022-12-28T04:16:42.458Z,1006.2
2022-12-28T04:19:10.737Z,1006.2
2022-12-28T04:22:53.087Z,1006.2
2022-12-28T04:25:21.357Z,1006.2
2022-12-28T04:29:11.978Z,1006.1
2022-12-28T04:34:08.541Z,1006
2022-12-28T04:39:05.112Z,1006
2022-12-28T04:45:07.490Z,1006
2022-12-28T04:51:18.144Z,1006
2022-12-28T04:56:14.712Z,1005.9
2022-12-28T05:01:11.271Z,1005.7
2022-12-28T05:06:07.749Z,1005.8
2022-12-28T05:12:18.454Z,1005.8
2022-12-28T05:22:11.489Z,1005.4
2022-12-28T05:27:08.042Z,1005.5
2022-12-28T05:30:58.610Z,1005.5
2022-12-28T05:34:49.261Z,1005.5
2022-12-28T05:38:31.623Z,1005.4
2022-12-28T05:43:36.349Z,1005.4
2022-12-28T05:47:26.955Z,1005.3
2022-12-28T05:51:17.501Z,1005.3
2022-12-28T05:55:08.161Z,1005.3
2022-12-28T05:57:36.421Z,1005.2
2022-12-28T06:00:04.650Z,1005.3
2022-12-28T06:03:47.049Z,1005.2
2022-12-28T06:08:43.603Z,1005.4
2022-12-28T06:12:26.013Z,1005.3
2022-12-28T06:16:16.575Z,1005.2
2022-12-28T06:20:07.180Z,1005.3
2022-12-28T06:26:17.828Z,1005.1
2022-12-28T06:33:59.287Z,1005.1
2022-12-28T06:37:49.593Z,1005.1
2022-12-28T06:40:18.200Z,1004.9
2022-12-28T06:43:43.896Z,1004.9
2022-12-28T06:46:12.264Z,1004.9
2022-12-28T06:48:40.396Z,1004.8
2022-12-28T06:51:08.716Z,1004.9
2022-12-28T06:53:36.976Z,1004.8
2022-12-28T06:56:05.278Z,1004.8
2022-12-28T06:58:33.484Z,1004.8
2022-12-28T07:01:01.812Z,1004.8
2022-12-28T07:03:30.054Z,1004.8
2022-12-28T07:08:26.557Z,1004.7
2022-12-28T07:10:54.810Z,1004.7
2022-12-28T07:13:28.068Z,1004.7
2022-12-28T07:15:51.344Z,1004.7
2022-12-28T07:18:19.656Z,1004.7
2022-12-28T07:20:47.890Z,1004.8
2022-12-28T07:23:16.167Z,1004.8
2022-12-28T07:25:44.446Z,1004.8
2022-12-28T07:28:12.727Z,1004.9
2022-12-28T07:30:41.004Z,1004.9
2022-12-28T07:34:23.345Z,1004.8
2022-12-28T07:38:17.928Z,1004.8
2022-12-28T07:43:10.471Z,1004.7
2022-12-28T07:48:15.244Z,1004.7
2022-12-28T07:53:12.464Z,1003.6
2022-12-28T07:58:08.337Z,1004.6
2022-12-28T08:03:13.047Z,1004.6
2022-12-28T08:08:17.759Z,1004.5
2022-12-28T08:13:14.270Z,1004.5
2022-12-28T08:16:56.666Z,1004.5
2022-12-28T08:19:24.907Z,1004.4
2022-12-28T08:21:53.237Z,1004.4
2022-12-28T08:25:43.787Z,1004.3
2022-12-28T08:28:12.048Z,1004.3
2022-12-28T08:30:40.322Z,1004.3
2022-12-28T08:33:08.573Z,1004.3
2022-12-28T08:38:05.102Z,1004.4
2022-12-28T08:43:09.816Z,1004.3
2022-12-28T08:48:14.560Z,1004.2
2022-12-28T08:51:56.939Z,1004.2
2022-12-28T08:54:25.219Z,1004.1
2022-12-28T08:58:15.812Z,1004.2
2022-12-28T09:00:44.146Z,1004.2
2022-12-28T09:08:00.687Z,1004.2
2022-12-28T09:11:43.168Z,1004.1
2022-12-28T09:14:13.508Z,1004
2022-12-28T09:17:53.712Z,1004.2
2022-12-28T09:22:50.324Z,1004.1
2022-12-28T09:27:46.812Z,1004.1
2022-12-28T09:30:15.195Z,1004.1
2022-12-28T09:34:35.891Z,1004.1
2022-12-28T09:40:16.350Z,1004.1
2022-12-28T09:45:12.895Z,1004.1
2022-12-28T09:50:09.517Z,1004.2
2022-12-28T09:53:59.978Z,1004.1
2022-12-28T09:59:04.732Z,1004.1
2022-12-28T10:04:09.463Z,1004.2
2022-12-28T10:10:20.138Z,1004.2
2022-12-28T10:15:24.825Z,1004.2
2022-12-28T10:19:15.513Z,1004.1
2022-12-28T10:23:06.062Z,1004
2022-12-28T10:28:10.736Z,1003.9
2022-12-28T10:33:15.551Z,1004
2022-12-28T10:38:12.036Z,1003.9
2022-12-28T10:40:40.295Z,1003.9
2022-12-28T10:44:38.680Z,1003.8
2022-12-28T10:48:05.100Z,1003.7
2022-12-28T10:53:01.606Z,1003.6
2022-12-28T10:55:29.892Z,1003.6
2022-12-28T10:59:12.296Z,1003.6
2022-12-28T11:02:54.772Z,1003.5
2022-12-28T11:07:51.215Z,1003.4
2022-12-28T11:12:55.962Z,1003.4
2022-12-28T11:18:00.689Z,1003.3
2022-12-28T11:22:57.163Z,1003.3
2022-12-28T11:28:01.902Z,1003.2
2022-12-28T11:31:52.533Z,1003.1
2022-12-28T11:35:43.107Z,1003.1
2022-12-28T11:39:09.102Z,1003
2022-12-28T11:42:51.501Z,1003
2022-12-28T11:47:48.079Z,1002.9
2022-12-28T11:50:16.386Z,1002.8
2022-12-28T11:52:52.817Z,1002.8
2022-12-28T11:57:57.514Z,1002.7
2022-12-28T12:00:33.931Z,1001.7
2022-12-28T12:03:10.445Z,1002.6
2022-12-28T12:08:15.401Z,1002.6
2022-12-28T12:13:19.863Z,1002.5
2022-12-28T12:15:48.139Z,1002.4
2022-12-28T12:19:38.805Z,1002.3
2022-12-28T12:22:15.191Z,1002.4
2022-12-28T12:25:57.623Z,1002.3
2022-12-28T12:31:02.365Z,1002.1
2022-12-28T12:33:30.550Z,1002.2
2022-12-28T12:39:33.152Z,1002.1
2022-12-28T12:43:23.648Z,1002.1
2022-12-28T12:47:14.221Z,1002
2022-12-28T12:49:42.483Z,1001.9
2022-12-28T12:52:10.822Z,1001.9
2022-12-28T12:54:39.032Z,1001.8
2022-12-28T12:58:21.444Z,1001.8
2022-12-28T13:03:26.475Z,1001.7
2022-12-28T13:05:54.433Z,1001.7
2022-12-28T13:08:22.727Z,1001.6
2022-12-28T13:10:50.975Z,1001.6
2022-12-28T13:14:41.674Z,1001.6
2022-12-28T13:17:09.853Z,1001.5
2022-12-28T13:23:28.673Z,1001.5
2022-12-28T13:27:19.363Z,1001.4
2022-12-28T13:29:47.545Z,1001.4
2022-12-28T13:33:29.999Z,1001.3
2022-12-28T13:38:26.501Z,1001.2
2022-12-28T13:43:23.156Z,1001.2
2022-12-28T13:47:05.392Z,1001.2
2022-12-28T13:52:18.376Z,1001.2
2022-12-28T14:13:26.794Z,1000.9
2022-12-28T14:18:23.308Z,1000.8
2022-12-28T14:20:51.583Z,1000.8
2022-12-28T14:23:19.896Z,1000.7
2022-12-28T14:25:48.105Z,1000.7
2022-12-28T14:28:16.394Z,1000.6
2022-12-28T14:30:44.678Z,1000.6
2022-12-28T14:33:15.277Z,1000.6
2022-12-28T14:35:41.165Z,1000.6
2022-12-28T14:38:09.422Z,1000.6
2022-12-28T14:40:37.747Z,1000.6
2022-12-28T14:43:05.959Z,1000.5
2022-12-28T14:45:34.211Z,1000.5
2022-12-28T14:48:02.470Z,1000.5
2022-12-28T14:50:30.753Z,1000.6
2022-12-28T14:53:56.840Z,1000.5
2022-12-28T14:57:39.160Z,1000.5
2022-12-28T15:01:21.838Z,1000.6
2022-12-28T15:10:16.886Z,1000.5
2022-12-28T15:15:13.520Z,1000.4
2022-12-28T15:20:09.965Z,1000.4
2022-12-28T15:24:00.761Z,1000.3
2022-12-28T15:27:51.111Z,1000.3
2022-12-28T15:32:55.909Z,1000.3
2022-12-28T15:36:38.311Z,1000.1
2022-12-28T15:39:06.535Z,1000.2
2022-12-28T15:42:48.950Z,1000.2
2022-12-28T15:47:45.487Z,1000.1
2022-12-28T15:52:41.971Z,1000.1
2022-12-28T15:55:10.442Z,1000.1
2022-12-28T16:00:14.984Z,999.9
2022-12-28T16:05:11.630Z,999.1
2022-12-28T16:10:08.081Z,999.8
2022-12-28T16:17:24.671Z,999.9
2022-12-28T16:19:52.940Z,999.9
2022-12-28T16:22:21.182Z,999.9
2022-12-28T16:24:49.452Z,999.9
2022-12-28T16:27:17.738Z,999.8
2022-12-28T16:29:46.015Z,999.9
2022-12-28T16:32:14.251Z,999.9
2022-12-28T16:34:42.544Z,999.9
2022-12-28T16:37:10.783Z,999.9
2022-12-28T16:42:15.584Z,999.9
2022-12-28T16:52:08.637Z,999.9
2022-12-28T16:58:19.325Z,999.8
2022-12-28T17:00:55.760Z,999.8
2022-12-28T17:03:24.072Z,999.8
2022-12-28T17:07:06.358Z,999.8
2022-12-28T17:10:48.761Z,999.7
2022-12-28T17:13:17.045Z,999.7
2022-12-28T17:17:00.559Z,999.7
2022-12-28T17:20:41.897Z,999.7
2022-12-28T17:23:10.144Z,999.6
2022-12-28T17:28:14.818Z,999.5
2022-12-28T17:33:11.364Z,998.6
2022-12-28T17:44:10.381Z,999.2
2022-12-28T17:50:29.420Z,999
2022-12-28T17:52:57.522Z,999.1
2022-12-28T17:56:39.921Z,998.9
2022-12-28T18:00:22.327Z,999
2022-12-28T18:02:50.689Z,998.9
2022-12-28T18:06:32.953Z,998.8
2022-12-28T18:09:01.193Z,998.8
2022-12-28T18:12:43.625Z,998.7
2022-12-28T18:15:20.090Z,997.6
2022-12-28T18:20:16.596Z,998.6
2022-12-28T18:30:09.656Z,998.4
2022-12-28T18:40:19.464Z,998.3
2022-12-28T18:42:55.628Z,998.2
2022-12-28T18:46:46.225Z,998.2
2022-12-28T18:49:14.440Z,998.2
2022-12-28T18:52:56.846Z,998.2
2022-12-28T18:57:37.009Z,998.2
2022-12-28T19:03:47.823Z,998.1
2022-12-28T19:06:15.967Z,998.2
2022-12-28T19:11:20.626Z,998.1
2022-12-28T19:16:17.272Z,998.1
2022-12-28T19:20:07.859Z,997.9
2022-12-28T19:30:17.268Z,997.8
2022-12-28T19:40:18.495Z,997.8
2022-12-28T19:42:46.761Z,997.7
2022-12-28T19:45:14.985Z,997.7
2022-12-28T19:47:43.288Z,997.7
2022-12-28T19:50:11.572Z,996.6
2022-12-28T19:53:37.664Z,997.6
2022-12-28T19:56:05.799Z,997.6
2022-12-28T19:58:34.112Z,997.7
2022-12-28T20:01:02.502Z,997.6
2022-12-28T20:06:07.092Z,997.5
2022-12-28T20:12:17.770Z,997.4
2022-12-28T20:17:14.314Z,997.4
2022-12-28T20:22:10.861Z,997.4
2022-12-28T20:27:07.453Z,997.4
2022-12-28T20:29:43.841Z,997.3
2022-12-28T20:32:12.135Z,997.3
2022-12-28T20:34:40.340Z,997.2
2022-12-28T20:37:08.625Z,997.2
2022-12-28T20:39:36.865Z,997.2
2022-12-28T20:42:05.112Z,997.2
2022-12-28T20:45:52.337Z,997.2
2022-12-28T20:49:29.970Z,997
2022-12-28T20:51:58.222Z,997
2022-12-28T20:58:17.038Z,996.8
2022-12-28T21:03:13.590Z,996.8
2022-12-28T21:08:10.170Z,996.8
2022-12-28T21:19:17.365Z,996.9
2022-12-28T21:21:45.580Z,996.7
2022-12-28T21:25:28.028Z,996.8
2022-12-28T21:29:10.389Z,996.7
2022-12-28T21:31:38.782Z,996.7
2022-12-28T21:35:21.073Z,996.6
2022-12-28T21:39:03.474Z,996.6
2022-12-28T21:41:31.697Z,996.6
2022-12-28T21:45:22.381Z,996.6
2022-12-28T21:50:18.855Z,996.5
2022-12-28T21:55:15.401Z,996.6
2022-12-28T22:00:12.060Z,995.5
2022-12-28T22:05:08.419Z,996.5
2022-12-28T22:08:59.117Z,996.5
2022-12-28T22:11:27.319Z,996.3
2022-12-28T22:13:55.595Z,996.2
2022-12-28T22:16:23.961Z,996.2
2022-12-28T22:19:01.917Z,996.1
2022-12-28T22:21:20.398Z,996.1
2022-12-28T22:25:02.823Z,996.1
2022-12-28T22:28:45.193Z,996
2022-12-28T22:31:13.449Z,996.1
2022-12-28T22:36:18.288Z,996.1
2022-12-28T22:40:16.942Z,996.2
2022-12-28T22:45:13.515Z,996.3
2022-12-28T22:51:16.282Z,996.1
2022-12-28T22:56:12.516Z,996.2
2022-12-28T23:01:09.084Z,996.1
2022-12-28T23:06:05.645Z,996.3
2022-12-28T23:08:42.024Z,996.2
2022-12-28T23:11:10.288Z,996.2
2022-12-28T23:14:52.689Z,996.2
2022-12-28T23:18:35.049Z,996
2022-12-28T23:21:03.381Z,996.1
2022-12-28T23:23:31.639Z,996.1
2022-12-28T23:27:22.213Z,996.1
2022-12-28T23:29:50.522Z,995.9
2022-12-28T23:32:18.834Z,995.8
2022-12-28T23:36:09.317Z,995.8
2022-12-28T23:38:37.624Z,995.8
2022-12-28T23:41:05.862Z,995.9
2022-12-28T23:43:34.136Z,995.6
2022-12-28T23:46:02.448Z,995.7
2022-12-28T23:49:28.420Z,995.7
2022-12-28T23:51:56.684Z,995.7
2022-12-28T23:54:24.951Z,995.8
2022-12-28T23:58:07.694Z,995.7
