createdAt,value
2022-10-17T00:01:11.653Z,159478.06
2022-10-17T00:03:40.726Z,159472.75
2022-10-17T00:06:11.846Z,159466.06
2022-10-17T00:08:41.564Z,159459.41
2022-10-17T00:11:14.965Z,159456.69
2022-10-17T00:13:42.947Z,159440.69
2022-10-17T00:16:10.790Z,159476.72
2022-10-17T00:18:39.063Z,159472.75
2022-10-17T00:21:06.840Z,159466.06
2022-10-17T00:23:35.557Z,159471.38
2022-10-17T00:26:05.580Z,159459.41
2022-10-17T00:28:34.030Z,159463.38
2022-10-17T00:31:03.667Z,159468.72
2022-10-17T00:33:33.149Z,159466.06
2022-10-17T00:36:10.522Z,159462.06
2022-10-17T00:38:38.599Z,159456.69
2022-10-17T00:41:10.107Z,159459.41
2022-10-17T00:43:57.335Z,159459.41
2022-10-17T00:46:28.305Z,159479.38
2022-10-17T00:48:58.043Z,159487.44
2022-10-17T00:51:47.001Z,159495.44
2022-10-17T00:54:17.854Z,159499.41
2022-10-17T00:56:48.113Z,159514.09
2022-10-17T00:59:17.084Z,159519.47
2022-10-17T01:02:00.669Z,159519.47
2022-10-17T01:04:28.901Z,159554.19
2022-10-17T01:06:56.768Z,159570.19
2022-10-17T01:09:25.580Z,159583.56
2022-10-17T01:12:26.256Z,159611.59
2022-10-17T01:15:32.774Z,159624.94
2022-10-17T01:18:26.330Z,159619.59
2022-10-17T01:21:17.630Z,159614.28
2022-10-17T01:24:22.769Z,159606.25
2022-10-17T01:27:15.823Z,159610.25
2022-10-17T01:30:21.086Z,159614.28
2022-10-17T01:32:59.439Z,159604.91
2022-10-17T01:36:12.504Z,159588.91
2022-10-17T01:38:50.048Z,159595.59
2022-10-17T01:41:50.183Z,159594.25
2022-10-17T01:44:26.745Z,159588.91
2022-10-17T01:47:00.766Z,159595.59
2022-10-17T01:49:30.149Z,159586.25
2022-10-17T01:52:03.763Z,159586.25
2022-10-17T01:54:37.328Z,159575.53
2022-10-17T01:57:10.073Z,159556.81
2022-10-17T01:59:44.364Z,159562.19
2022-10-17T02:02:15.089Z,159548.81
2022-10-17T02:04:43.139Z,159536.84
2022-10-17T02:07:12.516Z,159527.47
2022-10-17T02:09:41.057Z,159523.50
2022-10-17T02:12:16.922Z,159516.81
2022-10-17T02:14:51.183Z,159515.47
2022-10-17T02:17:32.022Z,159486.06
2022-10-17T02:20:10.335Z,159539.50
2022-10-17T02:22:48.861Z,159526.13
2022-10-17T02:25:47.913Z,159510.13
2022-10-17T02:28:24.769Z,159470.06
2022-10-17T02:31:03.203Z,159440.69
2022-10-17T02:33:40.345Z,159434.03
2022-10-17T02:36:15.999Z,159422.00
2022-10-17T02:38:44.509Z,159410.00
2022-10-17T02:41:16.347Z,159327.25
2022-10-17T02:43:46.179Z,159359.25
2022-10-17T02:46:21.582Z,159365.94
2022-10-17T02:48:56.063Z,159349.94
2022-10-17T02:51:33.771Z,159348.59
2022-10-17T02:54:20.860Z,159344.56
2022-10-17T02:56:54.226Z,159335.25
2022-10-17T02:59:23.876Z,159317.94
2022-10-17T03:01:52.703Z,159328.56
2022-10-17T03:04:21.319Z,159323.22
2022-10-17T03:06:50.052Z,159320.56
2022-10-17T03:09:19.128Z,159309.88
2022-10-17T03:11:47.402Z,159308.53
2022-10-17T03:14:16.424Z,159299.22
2022-10-17T03:16:44.761Z,159296.56
2022-10-17T03:19:12.526Z,159293.88
2022-10-17T03:21:41.394Z,159292.56
2022-10-17T03:24:09.046Z,159263.16
2022-10-17T03:26:37.370Z,159273.84
2022-10-17T03:29:05.652Z,159287.19
2022-10-17T03:31:36.943Z,159312.56
2022-10-17T03:34:06.527Z,159352.56
2022-10-17T03:36:34.875Z,159392.63
2022-10-17T03:39:02.864Z,159364.59
2022-10-17T03:41:31.322Z,159377.94
2022-10-17T03:43:59.339Z,159337.91
2022-10-17T03:46:28.056Z,159316.56
2022-10-17T03:48:58.003Z,159317.94
2022-10-17T03:51:27.296Z,159319.25
2022-10-17T03:54:02.003Z,159293.88
2022-10-17T03:56:32.542Z,159303.19
2022-10-17T03:59:04.313Z,159304.56
2022-10-17T04:01:35.357Z,159293.88
2022-10-17T04:04:03.804Z,159285.88
2022-10-17T04:06:36.147Z,159275.16
2022-10-17T04:09:05.819Z,159291.22
2022-10-17T04:11:41.662Z,159296.56
2022-10-17T04:14:11.179Z,159303.19
2022-10-17T04:16:41.018Z,159284.56
2022-10-17T04:19:16.816Z,159280.53
2022-10-17T04:21:48.526Z,159280.53
2022-10-17T04:24:16.917Z,159261.81
2022-10-17T04:26:56.578Z,159259.13
2022-10-17T04:29:28.373Z,159252.44
2022-10-17T04:32:06.449Z,159252.44
2022-10-17T04:34:41.255Z,159251.13
2022-10-17T04:37:10.010Z,159239.09
2022-10-17T04:39:38.615Z,159211.09
2022-10-17T04:42:06.591Z,159232.44
2022-10-17T04:44:35.972Z,159221.78
2022-10-17T04:47:04.703Z,159212.47
2022-10-17T04:49:32.950Z,159223.09
2022-10-17T04:52:09.151Z,159187.09
2022-10-17T04:54:45.331Z,159193.75
2022-10-17T04:57:15.091Z,159203.09
2022-10-17T04:59:50.375Z,159191.13
2022-10-17T05:02:25.130Z,159209.75
2022-10-17T05:04:53.746Z,159201.75
2022-10-17T05:07:22.489Z,159217.75
2022-10-17T05:10:11.954Z,159221.78
2022-10-17T05:12:42.914Z,159235.13
2022-10-17T05:15:11.024Z,159245.78
2022-10-17T05:17:39.484Z,159275.16
2022-10-17T05:20:08.539Z,159267.13
2022-10-17T05:22:39.786Z,159264.47
2022-10-17T05:25:14.815Z,159264.47
2022-10-17T05:27:46.346Z,159257.81
2022-10-17T05:30:16.811Z,159259.13
2022-10-17T05:32:45.589Z,159267.13
2022-10-17T05:35:14.227Z,159272.53
2022-10-17T05:37:43.191Z,159284.56
2022-10-17T05:40:11.840Z,159299.22
2022-10-17T05:42:48.142Z,159307.22
2022-10-17T05:45:18.808Z,159313.91
2022-10-17T05:47:47.553Z,159348.59
2022-10-17T05:50:17.077Z,159403.34
2022-10-17T05:53:08.433Z,159442.03
2022-10-17T05:55:42.183Z,159474.09
2022-10-17T05:58:17.731Z,159508.81
2022-10-17T06:01:04.879Z,159538.16
2022-10-17T06:03:34.745Z,159560.84
2022-10-17T06:06:13.490Z,159582.22
2022-10-17T06:08:45.202Z,159611.59
2022-10-17T06:11:16.705Z,159638.31
2022-10-17T06:13:45.321Z,159665.03
2022-10-17T06:16:19.801Z,159731.84
2022-10-17T06:21:23.925Z,159837.41
2022-10-17T06:23:53.739Z,159894.88
2022-10-17T06:26:36.108Z,159951.00
2022-10-17T06:29:06.809Z,160000.47
2022-10-17T06:31:39.245Z,160037.94
2022-10-17T06:34:08.008Z,160087.47
2022-10-17T06:36:35.858Z,160138.28
2022-10-17T06:39:05.443Z,160213.13
2022-10-17T06:41:40.149Z,160293.44
2022-10-17T06:44:11.909Z,160360.31
2022-10-17T06:47:00.542Z,160403.16
2022-10-17T06:49:29.892Z,160452.69
2022-10-17T06:52:15.291Z,160484.81
2022-10-17T06:54:53.537Z,160542.38
2022-10-17T06:57:40.211Z,160590.59
2022-10-17T07:00:27.408Z,160630.75
2022-10-17T07:02:58.014Z,160669.56
2022-10-17T07:05:26.774Z,160682.97
2022-10-17T07:07:54.622Z,160700.41
2022-10-17T07:10:23.118Z,160721.81
2022-10-17T07:12:51.054Z,160780.78
2022-10-17T07:15:18.947Z,160804.88
2022-10-17T07:17:51.245Z,160826.31
2022-10-17T07:20:20.882Z,160833.00
2022-10-17T07:22:49.551Z,160874.53
2022-10-17T07:25:18.214Z,160922.78
2022-10-17T07:27:52.803Z,160961.63
2022-10-17T07:30:23.068Z,161016.63
2022-10-17T07:33:04.873Z,161072.94
2022-10-17T07:35:34.225Z,161097.09
2022-10-17T07:38:02.409Z,161145.28
2022-10-17T07:40:30.584Z,161186.88
2022-10-17T07:42:58.582Z,161236.53
2022-10-17T07:45:28.302Z,161244.56
2022-10-17T07:48:00.114Z,161236.53
2022-10-17T07:50:29.670Z,161295.56
2022-10-17T07:52:57.434Z,161302.25
2022-10-17T07:55:26.038Z,161322.34
2022-10-17T07:57:54.697Z,161388.09
2022-10-17T08:00:23.113Z,161414.88
2022-10-17T08:02:51.054Z,161330.38
2022-10-17T08:05:19.674Z,161317.00
2022-10-17T08:07:47.876Z,161339.81
2022-10-17T08:10:16.922Z,161367.97
2022-10-17T08:12:44.837Z,161362.59
2022-10-17T08:15:13.220Z,161401.50
2022-10-17T08:17:41.085Z,161444.44
2022-10-17T08:20:10.424Z,161472.63
2022-10-17T08:22:38.285Z,161508.88
2022-10-17T08:25:07.685Z,161561.19
2022-10-17T08:27:35.639Z,161578.66
2022-10-17T08:30:04.415Z,161604.13
2022-10-17T08:32:32.982Z,161657.84
2022-10-17T08:35:01.673Z,161667.22
2022-10-17T08:37:31.634Z,161660.50
2022-10-17T08:40:00.671Z,161636.38
2022-10-17T08:42:40.423Z,161680.63
2022-10-17T08:45:17.906Z,161690.03
2022-10-17T08:47:48.930Z,161729.03
2022-10-17T08:50:55.202Z,161720.94
2022-10-17T08:53:33.567Z,161664.53
2022-10-17T08:56:11.916Z,161692.75
2022-10-17T08:58:43.444Z,161754.50
2022-10-17T09:01:30.000Z,161739.75
2022-10-17T09:04:00.741Z,161810.88
2022-10-17T09:06:40.325Z,161814.94
2022-10-17T09:09:40.580Z,161805.56
2022-10-17T09:12:17.149Z,161743.78
2022-10-17T09:15:04.408Z,161757.22
2022-10-17T09:17:49.881Z,161761.22
2022-10-17T09:20:45.238Z,161761.22
2022-10-17T09:23:25.504Z,161703.44
2022-10-17T09:25:56.334Z,161699.44
2022-10-17T09:28:30.121Z,161679.31
2022-10-17T09:31:19.337Z,161733.03
2022-10-17T09:33:54.194Z,161692.75
2022-10-17T09:36:30.263Z,161668.56
2022-10-17T09:39:02.165Z,161695.41
2022-10-17T09:41:46.134Z,161690.03
2022-10-17T09:44:20.363Z,161687.34
2022-10-17T09:46:53.943Z,161712.81
2022-10-17T09:49:32.368Z,161716.88
2022-10-17T09:52:02.302Z,161735.75
2022-10-17T09:54:41.331Z,161733.03
2022-10-17T09:57:11.150Z,161758.56
2022-10-17T09:59:42.598Z,161754.50
2022-10-17T10:02:18.413Z,161770.66
2022-10-17T10:05:10.821Z,161792.13
2022-10-17T10:07:40.153Z,161808.22
2022-10-17T10:10:26.268Z,161849.84
2022-10-17T10:13:23.184Z,161861.94
2022-10-17T10:15:51.775Z,161876.72
2022-10-17T10:18:25.833Z,161856.56
2022-10-17T10:21:24.683Z,161904.91
2022-10-17T10:24:09.193Z,161938.44
2022-10-17T10:26:50.695Z,161950.56
2022-10-17T10:29:31.259Z,161968.03
2022-10-17T10:32:09.464Z,161888.78
2022-10-17T10:34:42.479Z,161916.97
2022-10-17T10:37:22.985Z,161945.16
2022-10-17T10:39:59.407Z,161961.38
2022-10-17T10:42:37.803Z,162025.84
2022-10-17T10:45:29.269Z,162048.66
2022-10-17T10:48:17.027Z,162089.00
2022-10-17T10:51:03.636Z,162095.66
2022-10-17T10:53:41.248Z,162060.78
2022-10-17T10:56:48.793Z,162060.78
2022-10-17T10:59:44.064Z,162015.06
2022-10-17T11:02:49.430Z,162047.34
2022-10-17T11:05:42.682Z,162064.78
2022-10-17T11:08:20.932Z,162107.75
2022-10-17T11:11:02.741Z,162138.69
2022-10-17T11:13:50.681Z,162144.03
2022-10-17T11:16:47.181Z,162149.41
2022-10-17T11:19:17.832Z,162164.19
2022-10-17T11:22:05.202Z,162197.84
2022-10-17T11:24:39.651Z,162243.53
2022-10-17T11:27:09.302Z,162259.69
2022-10-17T11:29:39.549Z,162266.41
2022-10-17T11:32:21.585Z,162252.97
2022-10-17T11:34:53.818Z,162266.41
2022-10-17T11:37:29.420Z,162291.91
2022-10-17T11:40:02.244Z,162289.25
2022-10-17T11:42:48.804Z,162305.34
2022-10-17T11:45:19.387Z,162304.03
2022-10-17T11:48:01.640Z,162318.81
2022-10-17T11:53:32.625Z,162369.88
2022-10-17T11:56:02.279Z,162394.16
2022-10-17T11:58:47.064Z,162410.28
2022-10-17T12:01:33.408Z,162447.91
2022-10-17T12:04:20.251Z,162446.56
2022-10-17T12:06:54.653Z,162386.00
2022-10-17T12:10:04.793Z,162338.97
2022-10-17T12:12:35.466Z,162340.31
2022-10-17T12:15:27.864Z,162313.41
2022-10-17T12:17:57.421Z,162261.00
2022-10-17T12:20:31.321Z,162278.47
2022-10-17T12:23:11.849Z,162279.78
2022-10-17T12:25:55.931Z,162266.41
2022-10-17T12:28:32.006Z,162244.91
2022-10-17T12:31:02.464Z,162265.03
2022-10-17T12:33:49.419Z,162270.41
2022-10-17T12:36:17.668Z,162240.84
2022-10-17T12:38:49.870Z,162209.97
2022-10-17T12:41:41.753Z,162213.97
2022-10-17T12:44:16.776Z,162251.56
2022-10-17T12:47:05.985Z,162220.69
2022-10-17T12:49:42.606Z,162213.97
2022-10-17T12:52:32.785Z,162203.25
2022-10-17T12:55:13.097Z,162199.19
2022-10-17T12:58:04.591Z,162207.25
2022-10-17T13:00:49.800Z,162205.91
2022-10-17T13:03:35.851Z,162196.53
2022-10-17T13:06:07.233Z,162181.75
2022-10-17T13:08:41.949Z,162157.47
2022-10-17T13:11:10.701Z,162172.25
2022-10-17T13:13:48.988Z,162149.41
2022-10-17T13:16:37.113Z,162169.59
2022-10-17T13:19:17.049Z,162152.09
2022-10-17T13:22:06.488Z,162117.19
2022-10-17T13:24:40.700Z,162142.69
2022-10-17T13:27:28.550Z,162127.91
2022-10-17T13:29:58.934Z,162090.31
2022-10-17T13:32:36.913Z,162068.81
2022-10-17T13:35:07.321Z,162044.63
2022-10-17T13:37:36.515Z,162067.50
2022-10-17T13:40:24.804Z,162068.81
2022-10-17T13:42:56.020Z,162040.63
2022-10-17T13:45:38.073Z,162033.91
2022-10-17T13:48:11.071Z,162023.13
2022-10-17T13:50:45.267Z,161989.59
2022-10-17T13:53:17.576Z,161986.88
2022-10-17T13:56:29.626Z,161985.53
2022-10-17T13:59:01.111Z,161965.38
2022-10-17T14:01:30.132Z,161970.75
2022-10-17T14:04:20.112Z,161950.56
2022-10-17T14:06:51.164Z,161922.34
2022-10-17T14:09:30.794Z,161923.69
2022-10-17T14:12:07.439Z,161896.81
2022-10-17T14:14:51.967Z,161882.06
2022-10-17T14:17:27.760Z,161845.81
2022-10-17T14:20:29.698Z,161832.38
2022-10-17T14:25:42.009Z,161831.03
2022-10-17T14:28:15.353Z,161831.03
2022-10-17T14:30:56.915Z,161817.59
2022-10-17T14:33:29.610Z,161813.59
2022-10-17T14:35:59.418Z,161816.28
2022-10-17T14:38:30.632Z,161809.56
2022-10-17T14:44:35.353Z,161788.06
2022-10-17T14:47:30.914Z,161780.03
2022-10-17T14:50:18.024Z,161781.34
2022-10-17T14:53:03.441Z,161775.97
2022-10-17T14:55:34.548Z,161738.41
2022-10-17T14:58:02.693Z,161750.50
2022-10-17T15:00:31.246Z,161733.03
2022-10-17T15:03:00.162Z,161716.88
2022-10-17T15:05:28.883Z,161702.13
2022-10-17T15:07:56.819Z,161679.31
2022-10-17T15:10:29.440Z,161655.13
2022-10-17T15:13:04.628Z,161608.19
2022-10-17T15:15:45.285Z,161558.53
2022-10-17T15:18:14.913Z,161542.38
2022-10-17T15:20:43.418Z,161499.47
2022-10-17T15:23:11.189Z,161473.94
2022-10-17T15:25:39.859Z,161416.28
2022-10-17T15:28:09.416Z,161402.84
2022-10-17T15:30:38.119Z,161349.19
2022-10-17T15:33:06.719Z,161314.31
2022-10-17T15:35:36.477Z,161283.47
2022-10-17T15:38:07.358Z,161236.53
2022-10-17T15:40:35.739Z,161209.66
2022-10-17T15:43:03.638Z,161188.19
2022-10-17T15:45:34.276Z,161160.03
2022-10-17T15:48:06.898Z,161146.69
2022-10-17T15:50:35.515Z,161135.94
2022-10-17T15:53:06.198Z,161110.44
2022-10-17T15:55:35.925Z,161089.00
2022-10-17T15:58:03.704Z,161055.53
2022-10-17T16:00:32.225Z,161024.66
2022-10-17T16:03:01.014Z,161001.91
2022-10-17T16:05:29.867Z,160992.53
2022-10-17T16:07:58.591Z,160960.28
2022-10-17T16:10:26.950Z,160971.09
2022-10-17T16:12:55.727Z,160960.28
2022-10-17T16:15:28.406Z,160936.19
2022-10-17T16:17:57.905Z,160906.72
2022-10-17T16:20:27.949Z,160892.00
2022-10-17T16:23:00.454Z,160874.53
2022-10-17T16:25:30.659Z,160859.81
2022-10-17T16:28:00.842Z,160833.00
2022-10-17T16:30:30.749Z,160862.47
2022-10-17T16:32:58.640Z,160845.09
2022-10-17T16:35:33.217Z,160846.41
2022-10-17T16:38:06.115Z,160838.38
2022-10-17T16:40:34.447Z,160837.06
2022-10-17T16:43:02.309Z,160835.72
2022-10-17T16:45:31.004Z,160833.00
2022-10-17T16:48:00.142Z,160820.94
2022-10-17T16:50:29.057Z,160810.25
2022-10-17T16:52:56.919Z,160795.53
2022-10-17T16:55:26.294Z,160779.47
2022-10-17T16:57:54.393Z,160763.34
2022-10-17T17:00:23.141Z,160760.69
2022-10-17T17:02:51.425Z,160748.63
2022-10-17T17:05:19.741Z,160739.28
2022-10-17T17:07:48.386Z,160748.63
2022-10-17T17:10:17.152Z,160754.00
2022-10-17T17:12:45.431Z,160745.97
2022-10-17T17:15:14.030Z,160766.06
2022-10-17T17:17:50.586Z,160775.41
2022-10-17T17:20:22.272Z,160778.09
2022-10-17T17:22:51.079Z,160778.09
2022-10-17T17:25:19.645Z,160775.41
2022-10-17T17:27:47.931Z,160759.38
2022-10-17T17:30:16.096Z,160759.38
2022-10-17T17:32:44.516Z,160745.97
2022-10-17T17:35:13.540Z,160740.59
2022-10-17T17:37:41.970Z,160723.22
2022-10-17T17:40:10.861Z,160719.16
2022-10-17T17:42:39.398Z,160720.50
2022-10-17T17:45:08.191Z,160732.56
2022-10-17T17:47:36.718Z,160737.94
2022-10-17T17:50:05.461Z,160721.81
2022-10-17T17:52:33.573Z,160715.19
2022-10-17T17:55:01.803Z,160700.41
2022-10-17T17:57:30.563Z,160692.38
2022-10-17T17:59:59.134Z,160682.97
2022-10-17T18:02:27.196Z,160685.69
2022-10-17T18:04:55.601Z,160697.75
2022-10-17T18:07:24.265Z,160703.13
2022-10-17T18:09:52.980Z,160708.47
2022-10-17T18:12:21.268Z,160715.19
2022-10-17T18:14:49.305Z,160727.19
2022-10-17T18:17:17.161Z,160745.97
2022-10-17T18:19:45.344Z,160745.97
2022-10-17T18:22:13.406Z,160764.72
2022-10-17T18:24:42.079Z,160780.78
2022-10-17T18:27:10.130Z,160776.75
2022-10-17T18:29:38.528Z,160786.16
2022-10-17T18:32:06.725Z,160798.19
2022-10-17T18:34:35.696Z,160819.63
2022-10-17T18:37:03.836Z,160855.78
2022-10-17T18:39:32.153Z,160869.19
2022-10-17T18:41:59.926Z,160866.50
2022-10-17T18:44:28.719Z,160873.22
2022-10-17T18:46:58.638Z,160883.91
2022-10-17T18:49:30.044Z,160885.28
2022-10-17T18:51:58.107Z,160901.34
2022-10-17T18:54:26.774Z,160904.00
2022-10-17T18:56:56.116Z,160909.38
2022-10-17T18:59:24.104Z,160906.72
2022-10-17T19:01:52.590Z,160914.75
2022-10-17T19:04:21.109Z,160904.00
2022-10-17T19:06:48.959Z,160916.09
2022-10-17T19:09:17.542Z,160938.84
2022-10-17T19:11:45.358Z,160929.50
2022-10-17T19:14:14.029Z,160932.16
2022-10-17T19:16:48.060Z,160925.44
2022-10-17T19:19:21.481Z,160937.53
2022-10-17T19:21:50.857Z,160956.31
2022-10-17T19:24:23.037Z,160950.94
2022-10-17T19:26:53.983Z,160956.31
2022-10-17T19:29:23.916Z,160938.84
2022-10-17T19:31:52.205Z,160960.28
2022-10-17T19:34:20.630Z,160967.00
2022-10-17T19:36:49.090Z,160964.34
2022-10-17T19:39:19.823Z,160953.59
2022-10-17T19:41:48.495Z,160948.22
2022-10-17T19:44:17.109Z,160946.88
2022-10-17T19:46:47.048Z,160952.25
2022-10-17T19:49:16.079Z,160932.16
2022-10-17T19:51:44.471Z,160936.19
2022-10-17T19:54:13.969Z,160928.16
2022-10-17T19:56:43.928Z,160920.13
2022-10-17T19:59:14.910Z,160910.72
2022-10-17T20:01:43.600Z,160900.03
2022-10-17T20:04:13.033Z,160889.28
2022-10-17T20:06:41.421Z,160890.63
2022-10-17T20:09:15.633Z,160871.91
2022-10-17T20:11:45.211Z,160863.88
2022-10-17T20:14:13.929Z,160846.41
2022-10-17T20:16:44.893Z,160835.72
2022-10-17T20:19:14.351Z,160839.72
2022-10-17T20:21:44.057Z,160830.34
2022-10-17T20:24:15.214Z,160800.91
2022-10-17T20:26:44.416Z,160803.56
2022-10-17T20:29:19.491Z,160787.50
2022-10-17T20:31:48.561Z,160775.41
2022-10-17T20:34:18.468Z,160759.38
2022-10-17T20:36:47.424Z,160758.03
2022-10-17T20:39:17.364Z,160760.69
2022-10-17T20:41:46.630Z,160751.34
2022-10-17T20:44:14.924Z,160736.59
2022-10-17T20:47:00.807Z,160727.19
2022-10-17T20:49:30.850Z,160720.50
2022-10-17T20:51:59.567Z,160705.78
2022-10-17T20:54:29.086Z,160708.47
2022-10-17T20:56:59.929Z,160704.44
2022-10-17T20:59:30.884Z,160688.38
2022-10-17T21:01:59.294Z,160682.97
2022-10-17T21:04:46.976Z,160682.97
2022-10-17T21:07:15.396Z,160650.81
2022-10-17T21:09:44.039Z,160632.09
2022-10-17T21:12:15.216Z,160630.75
2022-10-17T21:14:50.633Z,160577.19
2022-10-17T21:17:18.774Z,160545.03
2022-10-17T21:19:47.851Z,160535.69
2022-10-17T21:22:15.772Z,160530.31
2022-10-17T21:24:44.158Z,160500.88
2022-10-17T21:27:17.431Z,160518.31
2022-10-17T21:29:45.852Z,160499.53
2022-10-17T21:32:25.196Z,160507.56
2022-10-17T21:35:02.632Z,160488.88
2022-10-17T21:37:30.477Z,160482.16
2022-10-17T21:39:59.082Z,160476.81
2022-10-17T21:42:27.126Z,160486.16
2022-10-17T21:44:55.418Z,160483.50
2022-10-17T21:47:27.533Z,160479.47
2022-10-17T21:49:56.764Z,160460.75
2022-10-17T21:52:24.768Z,160448.69
2022-10-17T21:54:53.328Z,160428.63
2022-10-17T21:57:21.900Z,160420.59
2022-10-17T21:59:50.801Z,160424.59
2022-10-17T22:02:19.606Z,160404.53
2022-10-17T22:04:48.509Z,160381.75
2022-10-17T22:07:16.216Z,160369.69
2022-10-17T22:09:44.514Z,160365.66
2022-10-17T22:12:12.383Z,160379.06
2022-10-17T22:14:40.815Z,160375.00
2022-10-17T22:17:08.814Z,160368.31
2022-10-17T22:19:37.419Z,160361.69
2022-10-17T22:22:05.324Z,160357.66
2022-10-17T22:24:33.983Z,160352.28
2022-10-17T22:27:01.857Z,160355.00
2022-10-17T22:29:30.448Z,160346.91
2022-10-17T22:31:58.663Z,160330.88
2022-10-17T22:34:26.979Z,160325.50
2022-10-17T22:36:55.308Z,160321.53
2022-10-17T22:39:23.439Z,160313.50
2022-10-17T22:41:51.955Z,160314.84
2022-10-17T22:44:22.270Z,160304.09
2022-10-17T22:46:52.429Z,160288.06
2022-10-17T22:49:20.849Z,160266.66
2022-10-17T22:51:49.259Z,160246.59
2022-10-17T22:54:18.013Z,160229.22
2022-10-17T22:56:46.033Z,160221.19
2022-10-17T22:59:14.026Z,160198.41
2022-10-17T23:01:41.859Z,160195.75
2022-10-17T23:04:10.124Z,160170.34
2022-10-17T23:06:38.261Z,160162.31
2022-10-17T23:09:06.548Z,160143.63
2022-10-17T23:11:34.670Z,160132.91
2022-10-17T23:14:02.573Z,160131.56
2022-10-17T23:16:30.589Z,160112.84
2022-10-17T23:18:59.000Z,160103.50
2022-10-17T23:21:26.943Z,160090.13
2022-10-17T23:23:56.220Z,160060.72
2022-10-17T23:26:23.743Z,160059.38
2022-10-17T23:28:54.881Z,160019.22
2022-10-17T23:31:23.067Z,160060.72
2022-10-17T23:33:51.229Z,160043.25
2022-10-17T23:36:22.017Z,160060.72
2022-10-17T23:38:52.695Z,160062.03
2022-10-17T23:41:23.353Z,160062.03
2022-10-17T23:43:51.821Z,160063.38
2022-10-17T23:46:19.562Z,160051.38
2022-10-17T23:48:48.223Z,160059.38
2022-10-17T23:51:16.238Z,160049.94
2022-10-17T23:53:44.911Z,160036.56
2022-10-17T23:56:12.736Z,160031.25
2022-10-17T23:58:41.863Z,160025.88
