createdAt,value
2022-09-12T00:01:51.988Z,22.31
2022-09-12T00:04:18.669Z,22.30
2022-09-12T00:06:45.388Z,22.39
2022-09-12T00:09:13.914Z,22.40
2022-09-12T00:11:45.871Z,22.46
2022-09-12T00:14:16.284Z,22.48
2022-09-12T00:16:43.518Z,22.97
2022-09-12T00:19:11.312Z,23.43
2022-09-12T00:21:39.244Z,24.01
2022-09-12T00:24:06.827Z,24.31
2022-09-12T00:26:33.785Z,24.42
2022-09-12T00:29:00.352Z,23.87
2022-09-12T00:31:27.745Z,23.20
2022-09-12T00:33:57.413Z,22.86
2022-09-12T00:36:25.783Z,22.64
2022-09-12T00:38:53.542Z,22.58
2022-09-12T00:41:23.143Z,22.43
2022-09-12T00:44:16.211Z,22.10
2022-09-12T00:46:47.152Z,22.12
2022-09-12T00:49:17.098Z,22.10
2022-09-12T00:51:51.596Z,22.04
2022-09-12T00:54:24.219Z,21.97
2022-09-12T00:56:53.780Z,21.96
2022-09-12T00:59:25.670Z,21.81
2022-09-12T01:01:53.029Z,21.71
2022-09-12T01:04:23.595Z,21.74
2022-09-12T01:06:51.938Z,21.79
2022-09-12T01:09:21.871Z,21.75
2022-09-12T01:11:50.394Z,21.68
2022-09-12T01:14:18.902Z,21.65
2022-09-12T01:16:47.284Z,21.76
2022-09-12T01:19:39.631Z,21.89
2022-09-12T01:22:25.112Z,21.83
2022-09-12T01:25:04.130Z,21.86
2022-09-12T01:27:57.875Z,21.72
2022-09-12T01:30:52.939Z,21.69
2022-09-12T01:33:22.545Z,21.64
2022-09-12T01:36:27.665Z,21.67
2022-09-12T01:39:06.045Z,21.72
2022-09-12T01:42:10.342Z,21.60
2022-09-12T01:44:40.100Z,21.63
2022-09-12T01:47:17.234Z,21.53
2022-09-12T01:50:05.186Z,21.48
2022-09-12T01:52:32.300Z,21.37
2022-09-12T01:55:09.742Z,21.52
2022-09-12T01:57:52.859Z,21.45
2022-09-12T02:00:20.373Z,21.41
2022-09-12T02:03:19.310Z,21.41
2022-09-12T02:05:55.651Z,21.50
2022-09-12T02:09:06.835Z,21.41
2022-09-12T02:11:38.779Z,21.75
2022-09-12T02:14:16.640Z,21.53
2022-09-12T02:16:48.959Z,21.36
2022-09-12T02:19:27.305Z,21.40
2022-09-12T02:21:57.138Z,21.40
2022-09-12T02:24:30.165Z,21.06
2022-09-12T02:27:14.062Z,21.01
2022-09-12T02:29:41.640Z,21.03
2022-09-12T02:32:27.761Z,21.06
2022-09-12T02:35:13.699Z,21.10
2022-09-12T02:37:46.390Z,20.96
2022-09-12T02:40:14.045Z,20.99
2022-09-12T02:42:40.819Z,20.99
2022-09-12T02:45:08.178Z,21.01
2022-09-12T02:47:42.183Z,20.98
2022-09-12T02:50:09.232Z,20.82
2022-09-12T02:52:36.771Z,20.95
2022-09-12T02:55:06.132Z,21.00
2022-09-12T02:57:33.077Z,20.90
2022-09-12T03:00:01.941Z,20.93
2022-09-12T03:02:34.533Z,20.83
2022-09-12T03:05:08.428Z,20.89
2022-09-12T03:07:54.240Z,20.93
2022-09-12T03:10:39.563Z,20.81
2022-09-12T03:13:15.092Z,20.76
2022-09-12T03:15:58.532Z,20.85
2022-09-12T03:19:03.826Z,20.92
2022-09-12T03:21:44.742Z,20.96
2022-09-12T03:24:17.364Z,21.20
2022-09-12T03:26:58.882Z,21.44
2022-09-12T03:29:28.026Z,21.55
2022-09-12T03:31:56.968Z,21.59
2022-09-12T03:34:25.753Z,21.29
2022-09-12T03:36:52.850Z,21.05
2022-09-12T03:39:20.423Z,20.86
2022-09-12T03:41:46.976Z,20.78
2022-09-12T03:44:13.559Z,20.74
2022-09-12T03:46:40.102Z,20.59
2022-09-12T03:49:06.698Z,20.62
2022-09-12T03:51:33.327Z,20.69
2022-09-12T03:53:59.970Z,20.56
2022-09-12T03:56:26.547Z,20.41
2022-09-12T03:58:53.054Z,20.43
2022-09-12T04:01:20.647Z,20.36
2022-09-12T04:03:49.965Z,20.39
2022-09-12T04:06:19.979Z,20.63
2022-09-12T04:08:52.097Z,20.90
2022-09-12T04:11:20.141Z,20.93
2022-09-12T04:13:47.246Z,20.99
2022-09-12T04:16:15.631Z,21.27
2022-09-12T04:18:42.562Z,21.45
2022-09-12T04:21:12.593Z,21.14
2022-09-12T04:23:39.372Z,21.30
2022-09-12T04:26:06.735Z,21.99
2022-09-12T04:28:35.115Z,22.51
2022-09-12T04:31:23.549Z,23.26
2022-09-12T04:33:55.404Z,23.64
2022-09-12T04:36:23.442Z,23.01
2022-09-12T04:38:50.449Z,22.32
2022-09-12T04:41:32.040Z,21.93
2022-09-12T04:44:02.348Z,21.96
2022-09-12T04:46:31.950Z,22.84
2022-09-12T04:48:58.789Z,23.27
2022-09-12T04:51:33.895Z,23.66
2022-09-12T04:54:05.318Z,23.91
2022-09-12T04:56:34.391Z,24.01
2022-09-12T04:59:03.757Z,23.83
2022-09-12T05:01:30.654Z,23.79
2022-09-12T05:03:59.857Z,23.31
2022-09-12T05:06:30.216Z,22.93
2022-09-12T05:08:58.511Z,23.44
2022-09-12T05:11:41.168Z,23.01
2022-09-12T05:14:13.883Z,23.51
2022-09-12T05:16:41.197Z,22.89
2022-09-12T05:19:07.909Z,22.13
2022-09-12T05:21:34.457Z,21.71
2022-09-12T05:24:01.182Z,21.57
2022-09-12T05:26:28.027Z,21.82
2022-09-12T05:28:55.073Z,21.91
2022-09-12T05:31:27.179Z,21.88
2022-09-12T05:33:54.559Z,21.16
2022-09-12T05:36:31.476Z,20.87
2022-09-12T05:39:00.155Z,20.89
2022-09-12T05:41:32.954Z,20.87
2022-09-12T05:44:02.468Z,21.25
2022-09-12T05:46:31.870Z,22.23
2022-09-12T05:49:03.960Z,22.97
2022-09-12T05:51:34.560Z,23.22
2022-09-12T05:54:03.352Z,23.46
2022-09-12T05:56:33.229Z,22.89
2022-09-12T05:59:05.656Z,22.03
2022-09-12T06:01:33.832Z,21.66
2022-09-12T06:04:04.442Z,21.45
2022-09-12T06:06:32.571Z,21.28
2022-09-12T06:09:02.008Z,21.18
2022-09-12T06:11:31.235Z,21.28
2022-09-12T06:13:59.043Z,21.34
2022-09-12T06:16:29.657Z,21.31
2022-09-12T06:18:58.292Z,21.33
2022-09-12T06:21:26.767Z,21.38
2022-09-12T06:23:54.810Z,21.42
2022-09-12T06:26:23.558Z,21.32
2022-09-12T06:28:50.699Z,21.41
2022-09-12T06:31:20.548Z,21.44
2022-09-12T06:33:51.121Z,21.66
2022-09-12T06:36:21.190Z,21.85
2022-09-12T06:38:49.479Z,21.76
2022-09-12T06:41:16.120Z,21.76
2022-09-12T06:43:43.210Z,21.96
2022-09-12T06:46:11.164Z,22.14
2022-09-12T06:48:41.771Z,22.65
2022-09-12T06:51:15.070Z,22.76
2022-09-12T06:53:43.078Z,22.67
2022-09-12T06:56:12.791Z,22.67
2022-09-12T06:58:40.597Z,22.60
2022-09-12T07:01:16.716Z,22.48
2022-09-12T07:03:50.397Z,23.07
2022-09-12T07:06:18.952Z,22.93
2022-09-12T07:08:45.959Z,22.87
2022-09-12T07:11:15.908Z,22.77
2022-09-12T07:13:44.286Z,22.75
2022-09-12T07:16:15.957Z,22.80
2022-09-12T07:18:50.122Z,22.65
2022-09-12T07:21:16.706Z,22.80
2022-09-12T07:23:45.724Z,22.99
2022-09-12T07:26:14.048Z,23.58
2022-09-12T07:28:41.116Z,23.76
2022-09-12T07:31:09.947Z,23.94
2022-09-12T07:33:37.975Z,24.01
2022-09-12T07:36:06.913Z,24.02
2022-09-12T07:38:33.497Z,24.02
2022-09-12T07:41:01.686Z,24.46
2022-09-12T07:43:28.305Z,24.50
2022-09-12T07:45:58.992Z,24.57
2022-09-12T07:48:25.628Z,24.43
2022-09-12T07:51:04.106Z,24.15
2022-09-12T07:53:36.978Z,23.99
2022-09-12T07:56:05.586Z,24.66
2022-09-12T07:58:33.989Z,24.56
2022-09-12T08:01:14.288Z,24.49
2022-09-12T08:03:42.853Z,24.14
2022-09-12T08:06:15.404Z,24.04
2022-09-12T08:08:43.001Z,24.12
2022-09-12T08:11:12.556Z,24.22
2022-09-12T08:13:40.724Z,24.32
2022-09-12T08:16:16.007Z,24.43
2022-09-12T08:18:42.626Z,24.40
2022-09-12T08:21:17.808Z,24.52
2022-09-12T08:23:45.929Z,24.61
2022-09-12T08:26:13.493Z,24.76
2022-09-12T08:28:41.091Z,24.77
2022-09-12T08:31:11.130Z,24.74
2022-09-12T08:33:38.535Z,24.75
2022-09-12T08:36:14.873Z,24.79
2022-09-12T08:38:43.883Z,25.00
2022-09-12T08:41:35.297Z,24.88
2022-09-12T08:44:19.829Z,24.81
2022-09-12T08:47:08.262Z,24.78
2022-09-12T08:49:41.886Z,24.83
2022-09-12T08:52:17.137Z,25.29
2022-09-12T08:54:47.648Z,25.24
2022-09-12T08:57:15.553Z,25.29
2022-09-12T08:59:44.885Z,25.25
2022-09-12T09:02:36.363Z,25.47
2022-09-12T09:05:21.623Z,25.63
2022-09-12T09:08:06.825Z,25.75
2022-09-12T09:10:54.139Z,25.55
2022-09-12T09:13:48.497Z,25.56
2022-09-12T09:16:34.970Z,25.52
2022-09-12T09:19:06.586Z,25.50
2022-09-12T09:21:41.292Z,25.87
2022-09-12T09:24:16.832Z,26.01
2022-09-12T09:26:53.183Z,26.04
2022-09-12T09:29:26.821Z,26.05
2022-09-12T09:31:56.004Z,25.91
2022-09-12T09:34:26.096Z,26.14
2022-09-12T09:37:19.240Z,26.14
2022-09-12T09:40:08.411Z,26.31
2022-09-12T09:42:54.179Z,26.25
2022-09-12T09:45:24.403Z,26.33
2022-09-12T09:48:13.632Z,26.25
2022-09-12T09:50:40.604Z,26.44
2022-09-12T09:53:15.016Z,26.62
2022-09-12T09:55:43.990Z,26.59
2022-09-12T09:58:10.792Z,26.88
2022-09-12T10:00:39.295Z,26.94
2022-09-12T10:03:15.779Z,27.01
2022-09-12T10:06:06.437Z,27.10
2022-09-12T10:08:35.801Z,26.86
2022-09-12T10:11:04.489Z,27.05
2022-09-12T10:14:01.380Z,27.10
2022-09-12T10:16:30.582Z,27.13
2022-09-12T10:18:59.292Z,27.31
2022-09-12T10:21:47.589Z,27.48
2022-09-12T10:24:30.922Z,27.57
2022-09-12T10:27:12.351Z,27.47
2022-09-12T10:29:50.160Z,27.50
2022-09-12T10:32:30.624Z,27.75
2022-09-12T10:35:01.734Z,28.12
2022-09-12T10:37:39.541Z,28.33
2022-09-12T10:40:20.507Z,28.15
2022-09-12T10:42:53.582Z,28.55
2022-09-12T10:45:32.350Z,28.39
2022-09-12T10:48:06.837Z,28.26
2022-09-12T10:50:42.343Z,28.59
2022-09-12T10:53:29.976Z,28.34
2022-09-12T10:56:10.471Z,28.58
2022-09-12T10:59:19.419Z,28.46
2022-09-12T11:01:59.967Z,28.15
2022-09-12T11:04:58.192Z,28.11
2022-09-12T11:07:43.900Z,28.22
2022-09-12T11:10:44.300Z,28.39
2022-09-12T11:13:47.103Z,28.73
2022-09-12T11:16:25.800Z,28.87
2022-09-12T11:19:11.127Z,28.81
2022-09-12T11:22:08.801Z,28.92
2022-09-12T11:24:48.967Z,29.22
2022-09-12T11:27:23.772Z,29.10
2022-09-12T11:30:09.383Z,28.75
2022-09-12T11:32:41.866Z,28.66
2022-09-12T11:35:26.054Z,28.57
2022-09-12T11:38:30.568Z,28.33
2022-09-12T11:41:14.210Z,28.18
2022-09-12T11:43:43.285Z,28.41
2022-09-12T11:46:18.240Z,29.23
2022-09-12T11:49:06.739Z,29.07
2022-09-12T11:51:43.322Z,29.74
2022-09-12T11:54:19.790Z,29.91
2022-09-12T11:56:48.759Z,29.61
2022-09-12T11:59:32.181Z,29.66
2022-09-12T12:02:00.835Z,30.07
2022-09-12T12:04:39.661Z,30.21
2022-09-12T12:07:11.993Z,30.25
2022-09-12T12:09:49.254Z,30.41
2022-09-12T12:12:22.583Z,29.96
2022-09-12T12:14:52.197Z,29.53
2022-09-12T12:17:24.256Z,29.98
2022-09-12T12:20:05.467Z,30.30
2022-09-12T12:22:33.767Z,30.22
2022-09-12T12:25:07.281Z,29.72
2022-09-12T12:27:52.406Z,30.06
2022-09-12T12:30:31.277Z,30.28
2022-09-12T12:33:13.311Z,30.01
2022-09-12T12:35:41.972Z,29.95
2022-09-12T12:38:32.464Z,30.07
2022-09-12T12:41:17.218Z,29.58
2022-09-12T12:43:46.068Z,29.05
2022-09-12T12:46:14.981Z,28.80
2022-09-12T12:49:02.422Z,28.96
2022-09-12T12:51:36.967Z,29.14
2022-09-12T12:54:39.845Z,29.11
2022-09-12T12:57:18.780Z,28.79
2022-09-12T13:00:08.865Z,28.24
2022-09-12T13:03:01.293Z,27.82
2022-09-12T13:05:30.664Z,27.89
2022-09-12T13:08:10.638Z,27.94
2022-09-12T13:10:38.150Z,28.35
2022-09-12T13:13:09.356Z,28.36
2022-09-12T13:15:39.480Z,28.23
2022-09-12T13:18:11.427Z,28.03
2022-09-12T13:21:04.540Z,28.02
2022-09-12T13:23:32.717Z,28.69
2022-09-12T13:26:01.174Z,28.50
2022-09-12T13:28:31.504Z,28.58
2022-09-12T13:31:17.029Z,28.67
2022-09-12T13:33:48.491Z,29.02
2022-09-12T13:36:27.056Z,28.94
2022-09-12T13:39:02.429Z,28.56
2022-09-12T13:41:37.943Z,28.65
2022-09-12T13:44:09.770Z,28.57
2022-09-12T13:46:36.353Z,28.53
2022-09-12T13:49:21.212Z,28.71
2022-09-12T13:52:15.199Z,28.55
2022-09-12T13:54:45.776Z,28.37
2022-09-12T13:57:30.556Z,27.87
2022-09-12T13:59:58.940Z,27.68
2022-09-12T14:02:28.793Z,27.75
2022-09-12T14:05:09.272Z,28.29
2022-09-12T14:07:45.550Z,28.07
2022-09-12T14:10:20.044Z,27.98
2022-09-12T14:12:50.815Z,27.87
2022-09-12T14:15:24.505Z,27.94
2022-09-12T14:18:01.402Z,28.00
2022-09-12T14:20:36.291Z,27.69
2022-09-12T14:23:33.177Z,27.50
2022-09-12T14:26:05.720Z,27.47
2022-09-12T14:28:33.915Z,27.80
2022-09-12T14:31:06.705Z,27.81
2022-09-12T14:33:55.982Z,27.53
2022-09-12T14:36:57.222Z,27.23
2022-09-12T14:39:26.373Z,27.05
2022-09-12T14:42:03.532Z,27.19
2022-09-12T14:44:31.227Z,27.36
2022-09-12T14:47:12.222Z,27.43
2022-09-12T14:49:38.870Z,27.40
2022-09-12T14:52:15.796Z,27.25
2022-09-12T14:54:44.381Z,27.13
2022-09-12T14:57:39.461Z,27.14
2022-09-12T15:00:17.855Z,27.05
2022-09-12T15:02:44.938Z,27.15
2022-09-12T15:05:11.455Z,27.53
2022-09-12T15:08:00.345Z,27.45
2022-09-12T15:10:45.192Z,27.48
2022-09-12T15:13:16.070Z,27.29
2022-09-12T15:15:45.930Z,27.28
2022-09-12T15:18:13.925Z,27.26
2022-09-12T15:20:42.989Z,27.23
2022-09-12T15:23:20.789Z,27.78
2022-09-12T15:25:47.898Z,27.60
2022-09-12T15:28:20.471Z,27.62
2022-09-12T15:30:51.976Z,27.65
2022-09-12T15:33:20.967Z,27.48
2022-09-12T15:35:47.562Z,27.35
2022-09-12T15:38:14.412Z,27.26
2022-09-12T15:40:41.114Z,27.31
2022-09-12T15:43:07.953Z,27.31
2022-09-12T15:45:35.331Z,27.14
2022-09-12T15:48:03.381Z,27.11
2022-09-12T15:50:30.759Z,27.18
2022-09-12T15:52:57.754Z,27.32
2022-09-12T15:55:28.100Z,27.37
2022-09-12T15:57:55.131Z,27.27
2022-09-12T16:00:21.999Z,27.33
2022-09-12T16:02:51.283Z,27.36
2022-09-12T16:05:26.416Z,27.46
2022-09-12T16:07:54.874Z,27.51
2022-09-12T16:10:24.881Z,27.45
2022-09-12T16:12:51.735Z,27.23
2022-09-12T16:15:23.089Z,27.21
2022-09-12T16:17:50.120Z,27.13
2022-09-12T16:20:17.275Z,27.07
2022-09-12T16:22:43.925Z,27.08
2022-09-12T16:25:10.737Z,26.96
2022-09-12T16:27:37.776Z,27.19
2022-09-12T16:30:07.157Z,26.88
2022-09-12T16:32:33.785Z,26.89
2022-09-12T16:35:00.590Z,26.85
2022-09-12T16:37:27.184Z,26.92
2022-09-12T16:39:54.124Z,26.94
2022-09-12T16:42:20.702Z,26.91
2022-09-12T16:44:47.367Z,26.89
2022-09-12T16:47:14.985Z,26.94
2022-09-12T16:49:41.540Z,26.89
2022-09-12T16:52:08.370Z,26.94
2022-09-12T16:54:34.994Z,26.85
2022-09-12T16:57:01.698Z,26.84
2022-09-12T16:59:28.300Z,26.96
2022-09-12T17:01:55.163Z,27.00
2022-09-12T17:04:23.690Z,26.94
2022-09-12T17:06:51.665Z,26.88
2022-09-12T17:09:18.766Z,26.80
2022-09-12T17:11:47.518Z,26.95
2022-09-12T17:14:14.335Z,26.95
2022-09-12T17:16:49.285Z,26.85
2022-09-12T17:19:22.159Z,26.79
2022-09-12T17:21:51.540Z,26.71
2022-09-12T17:24:18.415Z,26.77
2022-09-12T17:26:45.999Z,26.81
2022-09-12T17:29:14.063Z,26.77
2022-09-12T17:31:41.670Z,26.60
2022-09-12T17:34:09.190Z,26.67
2022-09-12T17:36:37.310Z,26.62
2022-09-12T17:39:04.467Z,26.61
2022-09-12T17:41:31.958Z,26.64
2022-09-12T17:44:00.200Z,26.54
2022-09-12T17:46:34.940Z,26.50
2022-09-12T17:49:05.151Z,26.33
2022-09-12T17:51:32.380Z,26.30
2022-09-12T17:54:01.498Z,26.31
2022-09-12T17:56:30.855Z,26.48
2022-09-12T17:58:58.702Z,26.38
2022-09-12T18:01:46.451Z,26.38
2022-09-12T18:04:13.391Z,26.43
2022-09-12T18:06:40.916Z,26.36
2022-09-12T18:09:09.746Z,26.35
2022-09-12T18:11:36.664Z,26.40
2022-09-12T18:14:03.402Z,26.41
2022-09-12T18:16:31.545Z,26.43
2022-09-12T18:19:01.574Z,26.43
2022-09-12T18:21:29.214Z,26.49
2022-09-12T18:23:59.805Z,26.31
2022-09-12T18:26:28.661Z,26.44
2022-09-12T18:28:56.023Z,26.29
2022-09-12T18:31:25.785Z,26.32
2022-09-12T18:33:53.037Z,26.19
2022-09-12T18:36:21.044Z,26.24
2022-09-12T18:38:48.720Z,26.34
2022-09-12T18:41:18.392Z,26.29
2022-09-12T18:43:46.243Z,26.29
2022-09-12T18:46:15.529Z,26.37
2022-09-12T18:48:42.763Z,26.29
2022-09-12T18:51:15.165Z,26.22
2022-09-12T18:53:42.991Z,26.42
2022-09-12T18:56:13.547Z,26.37
2022-09-12T18:58:42.726Z,26.31
2022-09-12T19:01:17.869Z,26.12
2022-09-12T19:03:45.806Z,26.09
2022-09-12T19:06:17.849Z,26.14
2022-09-12T19:08:45.250Z,26.21
2022-09-12T19:11:12.845Z,25.98
2022-09-12T19:13:42.418Z,25.99
2022-09-12T19:16:12.110Z,25.90
2022-09-12T19:18:39.972Z,25.95
2022-09-12T19:21:10.724Z,25.83
2022-09-12T19:23:37.974Z,25.88
2022-09-12T19:26:07.697Z,26.00
2022-09-12T19:28:35.025Z,26.00
2022-09-12T19:31:05.589Z,26.07
2022-09-12T19:33:32.260Z,25.91
2022-09-12T19:36:17.546Z,25.88
2022-09-12T19:38:53.778Z,25.67
2022-09-12T19:41:20.565Z,25.83
2022-09-12T19:43:47.433Z,25.90
2022-09-12T19:46:18.703Z,26.00
2022-09-12T19:48:46.386Z,25.96
2022-09-12T19:51:14.158Z,25.89
2022-09-12T19:53:42.310Z,25.64
2022-09-12T19:56:10.463Z,25.56
2022-09-12T19:58:39.096Z,25.59
2022-09-12T20:01:10.303Z,25.54
2022-09-12T20:03:41.151Z,25.85
2022-09-12T20:06:10.088Z,25.81
2022-09-12T20:08:38.046Z,25.73
2022-09-12T20:11:04.759Z,25.87
2022-09-12T20:13:31.355Z,25.82
2022-09-12T20:16:07.328Z,25.86
2022-09-12T20:18:34.593Z,25.94
2022-09-12T20:21:14.742Z,25.72
2022-09-12T20:23:41.503Z,25.82
2022-09-12T20:26:09.570Z,25.79
2022-09-12T20:28:37.316Z,25.86
2022-09-12T20:31:11.760Z,25.65
2022-09-12T20:33:41.707Z,25.69
2022-09-12T20:36:13.975Z,25.78
2022-09-12T20:38:41.938Z,25.63
2022-09-12T20:41:10.143Z,25.58
2022-09-12T20:43:38.716Z,25.85
2022-09-12T20:46:13.831Z,25.86
2022-09-12T20:48:43.216Z,25.87
2022-09-12T20:51:11.627Z,25.85
2022-09-12T20:53:41.019Z,25.74
2022-09-12T20:56:10.327Z,25.79
2022-09-12T20:58:41.680Z,26.08
2022-09-12T21:01:13.260Z,26.04
2022-09-12T21:03:46.391Z,25.63
2022-09-12T21:06:17.210Z,25.41
2022-09-12T21:08:44.763Z,25.80
2022-09-12T21:11:11.524Z,25.96
2022-09-12T21:13:38.349Z,26.04
2022-09-12T21:16:12.002Z,25.72
2022-09-12T21:18:38.831Z,25.64
2022-09-12T21:21:05.994Z,25.18
2022-09-12T21:23:33.673Z,25.12
2022-09-12T21:26:02.139Z,25.06
2022-09-12T21:28:29.594Z,24.89
2022-09-12T21:30:56.707Z,24.84
2022-09-12T21:33:25.541Z,24.78
2022-09-12T21:35:53.331Z,25.09
2022-09-12T21:38:21.510Z,25.19
2022-09-12T21:40:48.356Z,25.25
2022-09-12T21:43:15.409Z,25.17
2022-09-12T21:45:42.205Z,24.98
2022-09-12T21:48:08.783Z,24.83
2022-09-12T21:50:35.526Z,24.53
2022-09-12T21:53:02.278Z,24.41
2022-09-12T21:55:29.206Z,24.27
2022-09-12T21:57:55.865Z,24.07
2022-09-12T22:00:23.021Z,24.00
2022-09-12T22:02:49.942Z,23.87
2022-09-12T22:05:17.382Z,23.85
2022-09-12T22:07:44.564Z,23.80
2022-09-12T22:10:11.300Z,23.77
2022-09-12T22:12:38.702Z,23.77
2022-09-12T22:15:35.958Z,23.82
2022-09-12T22:17:54.447Z,23.63
2022-09-12T22:20:21.101Z,23.79
2022-09-12T22:23:06.282Z,23.76
2022-09-12T22:25:32.979Z,23.64
2022-09-12T22:27:59.848Z,23.62
2022-09-12T22:30:27.402Z,23.66
2022-09-12T22:32:54.076Z,23.57
2022-09-12T22:35:21.082Z,23.55
2022-09-12T22:37:49.816Z,23.67
2022-09-12T22:40:16.759Z,23.54
2022-09-12T22:42:44.534Z,23.55
2022-09-12T22:45:11.482Z,23.54
2022-09-12T22:47:38.595Z,23.57
2022-09-12T22:50:06.039Z,23.53
2022-09-12T22:52:32.667Z,23.47
2022-09-12T22:54:59.458Z,23.46
2022-09-12T22:57:27.209Z,23.42
2022-09-12T22:59:53.764Z,23.32
2022-09-12T23:02:20.495Z,23.39
2022-09-12T23:04:47.127Z,23.38
2022-09-12T23:07:13.802Z,23.40
2022-09-12T23:09:40.461Z,23.35
2022-09-12T23:12:07.289Z,23.58
2022-09-12T23:14:34.301Z,23.50
2022-09-12T23:17:01.039Z,23.46
2022-09-12T23:19:27.602Z,23.44
2022-09-12T23:21:55.989Z,23.41
2022-09-12T23:24:22.808Z,23.35
2022-09-12T23:26:51.287Z,23.36
2022-09-12T23:29:18.159Z,23.33
2022-09-12T23:31:44.897Z,23.25
2022-09-12T23:34:12.864Z,23.32
2022-09-12T23:36:39.466Z,23.24
2022-09-12T23:39:06.261Z,23.18
2022-09-12T23:41:32.900Z,23.09
2022-09-12T23:43:59.657Z,23.02
2022-09-12T23:46:26.445Z,23.04
2022-09-12T23:48:55.869Z,23.04
2022-09-12T23:51:22.791Z,22.96
2022-09-12T23:53:50.242Z,22.93
2022-09-12T23:56:17.017Z,23.16
2022-09-12T23:58:43.844Z,23.13
