createdAt,value
2019-05-30T00:02:51.000Z,1.41
2019-05-30T00:05:51.000Z,1.50
2019-05-30T00:08:51.000Z,1.44
2019-05-30T00:11:51.000Z,1.41
2019-05-30T00:14:51.000Z,1.40
2019-05-30T00:17:51.000Z,1.59
2019-05-30T00:20:51.000Z,1.71
2019-05-30T00:23:51.000Z,1.51
2019-05-30T00:26:51.000Z,1.45
2019-05-30T00:29:51.000Z,1.48
2019-05-30T00:32:51.000Z,1.43
2019-05-30T00:35:51.000Z,1.42
2019-05-30T00:38:50.000Z,1.36
2019-05-30T00:41:51.000Z,1.33
2019-05-30T00:44:50.000Z,1.30
2019-05-30T00:47:50.000Z,1.48
2019-05-30T00:50:50.000Z,1.44
2019-05-30T00:53:50.000Z,1.49
2019-05-30T00:56:50.000Z,1.48
2019-05-30T00:59:51.000Z,1.46
2019-05-30T01:02:50.000Z,1.35
2019-05-30T01:05:50.000Z,1.29
2019-05-30T01:08:50.000Z,1.35
2019-05-30T01:11:50.000Z,1.35
2019-05-30T01:14:50.000Z,1.81
2019-05-30T01:17:50.000Z,1.55
2019-05-30T01:20:51.000Z,1.90
2019-05-30T01:23:51.000Z,1.65
2019-05-30T01:26:50.000Z,1.48
2019-05-30T01:29:50.000Z,1.29
2019-05-30T01:32:51.000Z,1.34
2019-05-30T01:35:50.000Z,1.37
2019-05-30T01:38:50.000Z,1.41
2019-05-30T01:41:52.000Z,1.39
2019-05-30T01:44:50.000Z,1.60
2019-05-30T01:47:50.000Z,1.59
2019-05-30T01:50:50.000Z,1.49
2019-05-30T01:53:50.000Z,1.45
2019-05-30T01:56:50.000Z,1.42
2019-05-30T01:59:50.000Z,1.36
2019-05-30T02:02:51.000Z,1.39
2019-05-30T02:05:50.000Z,1.40
2019-05-30T02:08:50.000Z,1.34
2019-05-30T02:11:51.000Z,1.37
2019-05-30T02:14:51.000Z,1.24
2019-05-30T02:17:51.000Z,1.23
2019-05-30T02:20:51.000Z,1.30
2019-05-30T02:23:51.000Z,1.24
2019-05-30T02:26:51.000Z,1.27
2019-05-30T02:29:51.000Z,1.29
2019-05-30T02:32:51.000Z,1.34
2019-05-30T02:35:51.000Z,1.31
2019-05-30T02:38:51.000Z,1.36
2019-05-30T02:41:51.000Z,1.35
2019-05-30T02:44:51.000Z,1.32
2019-05-30T02:47:51.000Z,1.31
2019-05-30T02:50:51.000Z,1.32
2019-05-30T02:53:51.000Z,1.36
2019-05-30T02:56:51.000Z,1.38
2019-05-30T02:59:51.000Z,1.45
2019-05-30T03:02:51.000Z,1.41
2019-05-30T03:05:51.000Z,1.45
2019-05-30T03:08:51.000Z,1.34
2019-05-30T03:11:51.000Z,1.44
2019-05-30T03:14:51.000Z,1.37
2019-05-30T03:17:51.000Z,1.36
2019-05-30T03:20:51.000Z,1.44
2019-05-30T03:23:51.000Z,1.42
2019-05-30T03:26:51.000Z,1.45
2019-05-30T03:29:52.000Z,1.42
2019-05-30T03:32:51.000Z,1.42
2019-05-30T03:35:51.000Z,1.53
2019-05-30T03:38:51.000Z,1.47
2019-05-30T03:41:50.000Z,1.43
2019-05-30T03:44:50.000Z,1.44
2019-05-30T03:47:51.000Z,1.41
2019-05-30T03:50:51.000Z,1.39
2019-05-30T03:53:50.000Z,1.26
2019-05-30T03:56:50.000Z,1.38
2019-05-30T03:59:50.000Z,1.39
2019-05-30T04:02:50.000Z,1.44
2019-05-30T04:05:51.000Z,1.41
2019-05-30T04:08:51.000Z,1.41
2019-05-30T04:11:50.000Z,1.40
2019-05-30T04:14:50.000Z,1.40
2019-05-30T04:17:50.000Z,1.38
2019-05-30T04:20:50.000Z,1.35
2019-05-30T04:23:50.000Z,1.37
2019-05-30T04:26:50.000Z,1.39
2019-05-30T04:29:50.000Z,1.39
2019-05-30T04:32:50.000Z,1.40
2019-05-30T04:35:50.000Z,1.45
2019-05-30T04:38:50.000Z,1.43
2019-05-30T04:41:50.000Z,1.45
2019-05-30T04:44:50.000Z,1.44
2019-05-30T04:47:50.000Z,1.42
2019-05-30T04:50:50.000Z,1.46
2019-05-30T04:53:50.000Z,1.43
2019-05-30T04:56:50.000Z,1.43
2019-05-30T04:59:50.000Z,1.40
2019-05-30T05:02:50.000Z,1.45
2019-05-30T05:05:50.000Z,1.47
2019-05-30T05:08:50.000Z,1.43
2019-05-30T05:11:50.000Z,1.41
2019-05-30T05:14:51.000Z,1.41
2019-05-30T05:17:52.000Z,1.34
2019-05-30T05:20:51.000Z,1.37
2019-05-30T05:23:51.000Z,1.39
2019-05-30T05:26:51.000Z,1.39
2019-05-30T05:29:51.000Z,1.44
2019-05-30T05:32:51.000Z,1.40
2019-05-30T05:35:51.000Z,1.45
2019-05-30T05:38:51.000Z,1.54
2019-05-30T05:41:51.000Z,1.54
2019-05-30T05:44:51.000Z,1.47
2019-05-30T05:47:51.000Z,1.39
2019-05-30T05:50:51.000Z,1.33
2019-05-30T05:53:51.000Z,2.36
2019-05-30T05:56:51.000Z,3.96
2019-05-30T05:59:51.000Z,3.97
2019-05-30T06:02:51.000Z,3.81
2019-05-30T06:05:51.000Z,3.75
2019-05-30T06:08:51.000Z,4.07
2019-05-30T06:11:51.000Z,3.69
2019-05-30T06:14:50.000Z,3.16
2019-05-30T06:17:50.000Z,3.04
2019-05-30T06:20:50.000Z,3.11
2019-05-30T06:23:50.000Z,2.61
2019-05-30T06:26:51.000Z,2.29
2019-05-30T06:29:50.000Z,2.11
2019-05-30T06:32:51.000Z,2.44
2019-05-30T06:35:50.000Z,2.20
2019-05-30T06:38:50.000Z,2.75
2019-05-30T06:41:50.000Z,2.53
2019-05-30T06:44:50.000Z,2.44
2019-05-30T06:47:50.000Z,3.98
2019-05-30T06:50:50.000Z,5.96
2019-05-30T06:53:50.000Z,5.93
2019-05-30T06:56:50.000Z,4.38
2019-05-30T06:59:50.000Z,3.67
2019-05-30T07:02:50.000Z,2.93
2019-05-30T07:05:50.000Z,2.48
2019-05-30T07:08:50.000Z,2.61
2019-05-30T07:11:50.000Z,2.46
2019-05-30T07:14:50.000Z,3.05
2019-05-30T07:17:50.000Z,3.04
2019-05-30T07:20:50.000Z,2.91
2019-05-30T07:23:50.000Z,2.65
2019-05-30T07:26:51.000Z,4.40
2019-05-30T07:29:50.000Z,5.34
2019-05-30T07:32:50.000Z,5.87
2019-05-30T07:35:50.000Z,5.23
2019-05-30T07:38:50.000Z,5.05
2019-05-30T07:41:50.000Z,3.98
2019-05-30T07:44:50.000Z,5.87
2019-05-30T07:47:51.000Z,5.95
2019-05-30T07:50:51.000Z,5.72
2019-05-30T07:53:51.000Z,5.30
2019-05-30T07:56:51.000Z,5.40
2019-05-30T07:59:51.000Z,4.55
2019-05-30T08:02:51.000Z,3.98
2019-05-30T08:05:51.000Z,3.42
2019-05-30T08:08:51.000Z,4.97
2019-05-30T08:11:51.000Z,4.02
2019-05-30T08:14:51.000Z,5.06
2019-05-30T08:17:51.000Z,4.66
2019-05-30T08:20:51.000Z,5.12
2019-05-30T08:23:51.000Z,4.56
2019-05-30T08:26:51.000Z,4.66
2019-05-30T08:29:51.000Z,3.69
2019-05-30T08:32:51.000Z,2.84
2019-05-30T08:35:51.000Z,4.19
2019-05-30T08:38:51.000Z,7.28
2019-05-30T08:41:51.000Z,6.00
2019-05-30T08:44:51.000Z,5.57
2019-05-30T08:47:51.000Z,5.07
2019-05-30T08:50:51.000Z,5.48
2019-05-30T08:53:51.000Z,6.15
2019-05-30T08:56:51.000Z,7.38
2019-05-30T08:59:51.000Z,6.06
2019-05-30T09:02:51.000Z,4.90
2019-05-30T09:05:51.000Z,4.13
2019-05-30T09:08:51.000Z,4.08
2019-05-30T09:11:51.000Z,4.02
2019-05-30T09:14:51.000Z,4.68
2019-05-30T09:17:50.000Z,4.31
2019-05-30T09:20:50.000Z,3.24
2019-05-30T09:23:50.000Z,3.40
2019-05-30T09:26:50.000Z,3.63
2019-05-30T09:29:50.000Z,3.56
2019-05-30T09:32:50.000Z,3.67
2019-05-30T09:35:50.000Z,3.06
2019-05-30T09:38:50.000Z,3.19
2019-05-30T09:41:50.000Z,2.88
2019-05-30T09:44:50.000Z,3.20
2019-05-30T09:47:50.000Z,3.24
2019-05-30T09:50:50.000Z,4.04
2019-05-30T09:53:50.000Z,3.29
2019-05-30T09:56:50.000Z,2.86
2019-05-30T09:59:50.000Z,2.90
2019-05-30T10:02:50.000Z,3.12
2019-05-30T10:05:50.000Z,3.53
2019-05-30T10:08:50.000Z,3.51
2019-05-30T10:11:50.000Z,3.49
2019-05-30T10:14:50.000Z,3.11
2019-05-30T10:17:50.000Z,3.14
2019-05-30T10:20:50.000Z,3.10
2019-05-30T10:23:50.000Z,2.76
2019-05-30T10:26:50.000Z,2.36
2019-05-30T10:29:50.000Z,2.54
2019-05-30T10:32:50.000Z,2.69
2019-05-30T10:35:50.000Z,3.46
2019-05-30T10:38:50.000Z,2.67
2019-05-30T10:41:50.000Z,2.55
2019-05-30T10:44:50.000Z,3.33
2019-05-30T10:47:50.000Z,5.15
2019-05-30T10:50:50.000Z,3.99
2019-05-30T10:53:50.000Z,4.18
2019-05-30T10:56:50.000Z,3.99
2019-05-30T10:59:50.000Z,3.72
2019-05-30T11:02:50.000Z,3.74
2019-05-30T11:05:50.000Z,3.52
2019-05-30T11:10:50.000Z,3.44
2019-05-30T11:13:50.000Z,3.36
2019-05-30T11:16:50.000Z,2.98
2019-05-30T11:19:50.000Z,2.39
2019-05-30T11:22:51.000Z,2.67
2019-05-30T11:25:50.000Z,2.96
2019-05-30T11:28:51.000Z,2.85
2019-05-30T11:31:51.000Z,2.46
2019-05-30T11:34:51.000Z,3.07
2019-05-30T11:37:50.000Z,3.29
2019-05-30T11:40:50.000Z,2.63
2019-05-30T11:43:51.000Z,3.52
2019-05-30T11:46:50.000Z,3.48
2019-05-30T11:49:50.000Z,3.46
2019-05-30T11:52:51.000Z,4.43
2019-05-30T11:55:50.000Z,3.39
2019-05-30T11:58:51.000Z,3.26
2019-05-30T12:01:50.000Z,3.34
2019-05-30T12:04:50.000Z,3.24
2019-05-30T12:07:50.000Z,3.60
2019-05-30T12:10:50.000Z,5.60
2019-05-30T12:13:51.000Z,8.29
2019-05-30T12:16:51.000Z,8.73
2019-05-30T12:19:50.000Z,7.77
2019-05-30T12:22:50.000Z,9.08
2019-05-30T12:25:50.000Z,7.25
2019-05-30T12:28:50.000Z,6.46
2019-05-30T12:31:50.000Z,6.55
2019-05-30T12:34:50.000Z,9.31
2019-05-30T12:37:50.000Z,8.88
2019-05-30T12:40:51.000Z,8.28
2019-05-30T12:43:50.000Z,7.61
2019-05-30T12:46:50.000Z,5.81
2019-05-30T12:49:51.000Z,6.04
2019-05-30T12:52:50.000Z,5.55
2019-05-30T12:55:50.000Z,4.65
2019-05-30T12:58:50.000Z,4.69
2019-05-30T13:01:50.000Z,4.94
2019-05-30T13:04:50.000Z,5.41
2019-05-30T13:07:50.000Z,6.06
2019-05-30T13:10:50.000Z,5.46
2019-05-30T13:13:50.000Z,5.00
2019-05-30T13:16:50.000Z,5.22
2019-05-30T13:19:50.000Z,4.15
2019-05-30T13:22:50.000Z,3.38
2019-05-30T13:25:50.000Z,5.22
2019-05-30T13:28:50.000Z,4.57
2019-05-30T13:31:50.000Z,4.19
2019-05-30T13:34:50.000Z,4.32
2019-05-30T13:37:50.000Z,3.92
2019-05-30T13:40:50.000Z,3.19
2019-05-30T13:43:50.000Z,2.72
2019-05-30T13:46:51.000Z,4.14
2019-05-30T13:49:50.000Z,3.96
2019-05-30T13:52:50.000Z,3.06
2019-05-30T13:55:50.000Z,3.79
2019-05-30T13:58:50.000Z,3.86
2019-05-30T14:01:51.000Z,3.31
2019-05-30T14:04:50.000Z,2.99
2019-05-30T14:07:50.000Z,3.89
2019-05-30T14:10:50.000Z,3.66
2019-05-30T14:13:50.000Z,3.77
2019-05-30T14:16:50.000Z,3.05
2019-05-30T14:19:50.000Z,6.28
2019-05-30T14:22:50.000Z,6.72
2019-05-30T14:25:50.000Z,5.41
2019-05-30T14:28:50.000Z,6.48
2019-05-30T14:31:50.000Z,5.14
2019-05-30T14:34:50.000Z,4.05
2019-05-30T14:37:50.000Z,3.80
2019-05-30T14:40:50.000Z,3.14
2019-05-30T14:43:50.000Z,3.61
2019-05-30T14:46:50.000Z,4.42
2019-05-30T14:49:50.000Z,3.76
2019-05-30T14:52:50.000Z,4.06
2019-05-30T14:55:51.000Z,4.56
2019-05-30T14:58:51.000Z,3.62
2019-05-30T15:01:51.000Z,4.14
2019-05-30T15:04:51.000Z,6.78
2019-05-30T15:07:51.000Z,6.52
2019-05-30T15:10:51.000Z,4.97
2019-05-30T15:13:51.000Z,5.11
2019-05-30T15:16:51.000Z,4.96
2019-05-30T15:19:51.000Z,4.11
2019-05-30T15:22:51.000Z,4.09
2019-05-30T15:25:50.000Z,5.61
2019-05-30T15:28:50.000Z,4.33
2019-05-30T15:31:50.000Z,4.52
2019-05-30T15:34:50.000Z,4.22
2019-05-30T15:37:50.000Z,5.27
2019-05-30T15:40:50.000Z,7.13
2019-05-30T15:43:50.000Z,5.16
2019-05-30T15:46:50.000Z,4.28
2019-05-30T15:49:51.000Z,4.67
2019-05-30T15:52:51.000Z,3.68
2019-05-30T15:55:50.000Z,3.80
2019-05-30T15:58:50.000Z,3.70
2019-05-30T16:01:50.000Z,4.20
2019-05-30T16:04:50.000Z,3.27
2019-05-30T16:07:50.000Z,3.03
2019-05-30T16:10:50.000Z,3.37
2019-05-30T16:13:50.000Z,3.35
2019-05-30T16:16:50.000Z,3.24
2019-05-30T16:19:50.000Z,3.30
2019-05-30T16:22:50.000Z,3.04
2019-05-30T16:25:50.000Z,2.83
2019-05-30T16:28:50.000Z,2.73
2019-05-30T16:31:50.000Z,2.37
2019-05-30T16:34:50.000Z,2.43
2019-05-30T16:37:50.000Z,4.55
2019-05-30T16:40:50.000Z,4.72
2019-05-30T16:43:50.000Z,4.52
2019-05-30T16:46:51.000Z,4.14
2019-05-30T16:49:50.000Z,3.94
2019-05-30T16:52:50.000Z,3.85
2019-05-30T16:55:50.000Z,3.25
2019-05-30T16:58:50.000Z,2.94
2019-05-30T17:01:51.000Z,2.76
2019-05-30T17:04:51.000Z,2.79
2019-05-30T17:07:51.000Z,2.58
2019-05-30T17:10:51.000Z,2.53
2019-05-30T17:13:51.000Z,4.78
2019-05-30T17:16:51.000Z,4.52
2019-05-30T17:19:51.000Z,4.19
2019-05-30T17:22:51.000Z,3.86
2019-05-30T17:25:50.000Z,4.36
2019-05-30T17:28:50.000Z,3.12
2019-05-30T17:31:50.000Z,2.90
2019-05-30T17:34:50.000Z,3.48
2019-05-30T17:37:50.000Z,3.42
2019-05-30T17:40:50.000Z,3.46
2019-05-30T17:43:50.000Z,4.30
2019-05-30T17:46:50.000Z,3.98
2019-05-30T17:49:50.000Z,3.53
2019-05-30T17:52:50.000Z,3.07
2019-05-30T17:55:50.000Z,3.19
2019-05-30T17:58:50.000Z,3.29
2019-05-30T18:01:50.000Z,3.09
2019-05-30T18:04:50.000Z,2.57
2019-05-30T18:07:50.000Z,2.51
2019-05-30T18:10:50.000Z,3.44
2019-05-30T18:13:50.000Z,3.19
2019-05-30T18:16:50.000Z,2.99
2019-05-30T18:19:50.000Z,2.85
2019-05-30T18:22:50.000Z,2.29
2019-05-30T18:25:50.000Z,2.68
2019-05-30T18:28:50.000Z,2.68
2019-05-30T18:31:50.000Z,3.41
2019-05-30T18:34:51.000Z,2.87
2019-05-30T18:37:50.000Z,2.22
2019-05-30T18:40:50.000Z,2.08
2019-05-30T18:43:50.000Z,2.13
2019-05-30T18:46:50.000Z,2.00
2019-05-30T18:49:50.000Z,2.03
2019-05-30T18:52:50.000Z,2.43
2019-05-30T18:55:51.000Z,2.51
2019-05-30T18:58:50.000Z,4.59
2019-05-30T19:01:50.000Z,3.96
2019-05-30T19:04:50.000Z,3.21
2019-05-30T19:07:50.000Z,3.28
2019-05-30T19:10:50.000Z,3.76
2019-05-30T19:13:50.000Z,4.47
2019-05-30T19:16:50.000Z,3.33
2019-05-30T19:19:50.000Z,3.98
2019-05-30T19:22:50.000Z,3.10
2019-05-30T19:25:50.000Z,3.24
2019-05-30T19:28:50.000Z,3.81
2019-05-30T19:31:51.000Z,3.52
2019-05-30T19:34:51.000Z,4.69
2019-05-30T19:37:51.000Z,4.66
2019-05-30T19:40:51.000Z,5.27
2019-05-30T19:43:51.000Z,4.30
2019-05-30T19:46:51.000Z,4.30
2019-05-30T19:49:51.000Z,4.08
2019-05-30T19:52:51.000Z,4.01
2019-05-30T19:55:51.000Z,4.10
2019-05-30T19:58:51.000Z,4.25
2019-05-30T20:01:51.000Z,3.00
2019-05-30T20:04:51.000Z,6.23
2019-05-30T20:07:51.000Z,4.97
2019-05-30T20:10:51.000Z,4.48
2019-05-30T20:13:51.000Z,3.62
2019-05-30T20:16:51.000Z,3.61
2019-05-30T20:19:51.000Z,3.69
2019-05-30T20:22:51.000Z,3.27
2019-05-30T20:25:51.000Z,3.81
2019-05-30T20:28:50.000Z,4.06
2019-05-30T20:31:51.000Z,4.84
2019-05-30T20:34:50.000Z,5.58
2019-05-30T20:37:51.000Z,4.97
2019-05-30T20:40:51.000Z,4.82
2019-05-30T20:43:51.000Z,4.43
2019-05-30T20:46:50.000Z,3.83
2019-05-30T20:49:50.000Z,3.04
2019-05-30T20:52:51.000Z,4.08
2019-05-30T20:55:50.000Z,4.17
2019-05-30T20:58:51.000Z,3.12
2019-05-30T21:01:50.000Z,2.47
2019-05-30T21:04:50.000Z,3.55
2019-05-30T21:07:50.000Z,2.89
2019-05-30T21:10:50.000Z,2.90
2019-05-30T21:13:50.000Z,2.81
2019-05-30T21:16:50.000Z,2.90
2019-05-30T21:19:50.000Z,2.66
2019-05-30T21:22:50.000Z,2.31
2019-05-30T21:25:50.000Z,2.40
2019-05-30T21:28:50.000Z,1.91
2019-05-30T21:31:50.000Z,1.66
2019-05-30T21:34:50.000Z,1.92
2019-05-30T21:37:50.000Z,2.59
2019-05-30T21:40:50.000Z,2.21
2019-05-30T21:43:50.000Z,2.02
2019-05-30T21:46:50.000Z,2.47
2019-05-30T21:49:51.000Z,2.89
2019-05-30T21:52:50.000Z,2.79
2019-05-30T21:55:50.000Z,2.54
2019-05-30T21:58:50.000Z,2.07
2019-05-30T22:01:50.000Z,2.17
2019-05-30T22:04:50.000Z,2.37
2019-05-30T22:07:50.000Z,1.99
2019-05-30T22:10:50.000Z,1.85
2019-05-30T22:13:50.000Z,1.91
2019-05-30T22:16:50.000Z,1.81
2019-05-30T22:19:50.000Z,1.58
2019-05-30T22:22:50.000Z,1.72
2019-05-30T22:25:50.000Z,1.74
2019-05-30T22:28:50.000Z,1.61
2019-05-30T22:31:50.000Z,1.72
2019-05-30T22:34:50.000Z,1.87
2019-05-30T22:37:50.000Z,1.66
2019-05-30T22:40:50.000Z,1.53
2019-05-30T22:43:50.000Z,1.91
2019-05-30T22:46:50.000Z,2.28
2019-05-30T22:49:50.000Z,2.08
2019-05-30T22:52:50.000Z,2.15
2019-05-30T22:55:50.000Z,1.94
2019-05-30T22:58:50.000Z,1.85
2019-05-30T23:01:50.000Z,2.33
2019-05-30T23:04:50.000Z,2.00
2019-05-30T23:07:50.000Z,1.92
2019-05-30T23:10:50.000Z,1.92
2019-05-30T23:13:50.000Z,1.66
2019-05-30T23:16:50.000Z,2.00
2019-05-30T23:19:50.000Z,1.93
2019-05-30T23:22:50.000Z,1.96
2019-05-30T23:25:50.000Z,1.73
2019-05-30T23:28:50.000Z,1.70
2019-05-30T23:31:50.000Z,1.70
2019-05-30T23:34:50.000Z,1.67
2019-05-30T23:37:50.000Z,1.67
2019-05-30T23:40:50.000Z,2.25
2019-05-30T23:43:50.000Z,1.86
2019-05-30T23:46:51.000Z,1.61
2019-05-30T23:49:50.000Z,1.51
2019-05-30T23:52:50.000Z,1.87
2019-05-30T23:55:50.000Z,2.29
2019-05-30T23:58:50.000Z,1.83
