createdAt,value
2016-04-13T07:45:40.058Z,65718
2016-04-13T07:45:50.902Z,64613
2016-04-13T07:46:01.746Z,65818
2016-04-13T07:46:12.605Z,65563
2016-04-13T07:46:23.480Z,62786
2016-04-13T07:46:34.355Z,59026
2016-04-13T07:46:45.811Z,55998
2016-04-13T07:46:56.670Z,55403
2016-04-13T07:47:07.499Z,56281
2016-04-13T07:47:18.358Z,59891
2016-04-13T07:47:29.811Z,64941
2016-04-13T07:47:40.657Z,67854
2016-04-13T07:47:51.485Z,68394
2016-04-13T07:48:02.344Z,68155
2016-04-13T07:48:13.235Z,65790
2016-04-13T07:48:24.126Z,62308
2016-04-13T07:48:35.047Z,58925
2016-04-13T07:48:46.441Z,56697
2016-04-13T07:48:57.332Z,59806
2016-04-13T07:49:08.207Z,66514
2016-04-13T07:49:19.144Z,69811
2016-04-13T07:49:30.113Z,69182
2016-04-13T07:49:41.022Z,65720
2016-04-13T07:49:51.960Z,62095
2016-04-13T07:50:02.897Z,55141
2016-04-13T07:50:13.913Z,49836
2016-04-13T07:50:24.882Z,45976
2016-04-13T07:50:35.819Z,42202
2016-04-13T07:50:46.775Z,41039
2016-04-13T07:50:57.697Z,40875
2016-04-13T07:51:08.572Z,40235
2016-04-13T07:51:19.478Z,39749
2016-04-13T07:51:30.369Z,40088
2016-04-13T07:51:41.278Z,40647
2016-04-13T07:51:52.153Z,42037
2016-04-13T07:52:03.153Z,45166
2016-04-13T07:52:15.622Z,54078
2016-04-13T07:52:26.513Z,62574
2016-04-13T07:52:37.405Z,49142
2016-04-13T07:52:48.296Z,194828
2016-04-13T07:52:59.140Z,71614
2016-04-13T07:53:09.999Z,61590
2016-04-13T07:53:20.780Z,58971
2016-04-13T07:53:31.686Z,62482
2016-04-13T07:53:42.564Z,65028
2016-04-13T07:53:53.736Z,66254
2016-04-13T07:54:04.580Z,69933
2016-04-13T07:54:15.471Z,77960
2016-04-13T07:54:26.346Z,195375
2016-04-13T07:54:37.223Z,84340
2016-04-13T07:54:48.613Z,79052
2016-04-13T07:54:59.473Z,75097
2016-04-13T07:55:10.301Z,75711
2016-04-13T07:55:21.129Z,196993
2016-04-13T07:55:32.004Z,209059
2016-04-13T07:55:42.882Z,214456
2016-04-13T07:55:53.773Z,213663
2016-04-13T07:56:04.726Z,206827
2016-04-13T07:56:15.601Z,197317
2016-04-13T07:56:26.460Z,74973
2016-04-13T07:56:37.322Z,67278
2016-04-13T07:56:48.260Z,60961
2016-04-13T07:56:59.104Z,57348
2016-04-13T07:57:09.994Z,57653
2016-04-13T07:57:20.854Z,59188
2016-04-13T07:57:31.713Z,61376
2016-04-13T07:57:43.090Z,65225
2016-04-13T07:57:53.981Z,70912
2016-04-13T07:58:04.856Z,78340
2016-04-13T07:58:16.293Z,200731
2016-04-13T07:58:27.153Z,51
2016-04-13T07:58:38.032Z,260229
2016-04-13T07:58:48.953Z,260816
2016-04-13T07:58:59.922Z,261149
2016-04-13T07:59:10.875Z,261861
2016-04-13T07:59:21.782Z,835
2016-04-13T07:59:32.672Z,1497
2016-04-13T07:59:43.580Z,1622
2016-04-13T07:59:54.471Z,1413
2016-04-13T08:00:05.330Z,1460
2016-04-13T08:16:10.925Z,2213
2016-04-13T08:16:21.894Z,259802
2016-04-13T08:16:32.847Z,259806
2016-04-13T08:16:43.834Z,259900
2016-04-13T08:16:54.819Z,260251
2016-04-13T08:17:05.803Z,260540
2016-04-13T08:17:16.741Z,260373
2016-04-13T08:17:27.741Z,259939
2016-04-13T08:17:39.696Z,260019
2016-04-13T08:17:50.649Z,260014
2016-04-13T08:18:01.602Z,259900
2016-04-13T08:18:12.571Z,260037
2016-04-13T08:18:23.540Z,259960
2016-04-13T08:18:34.446Z,259292
2016-04-13T08:18:45.418Z,77945
2016-04-13T08:18:56.277Z,74848
2016-04-13T08:19:07.246Z,186261
2016-04-13T08:19:18.121Z,188777
2016-04-13T08:19:29.058Z,191961
2016-04-13T08:19:39.952Z,198147
2016-04-13T08:19:51.077Z,201449
2016-04-13T08:20:01.952Z,201361
2016-04-13T08:20:12.780Z,204371
2016-04-13T08:20:23.655Z,207047
2016-04-13T08:20:34.561Z,206283
2016-04-13T08:20:45.594Z,206205
2016-04-13T08:20:56.469Z,207795
2016-04-13T08:21:07.344Z,210062
2016-04-13T08:21:18.188Z,93
2016-04-13T08:21:28.985Z,60
2016-04-13T08:21:39.910Z,261903
2016-04-13T08:21:50.801Z,261749
2016-04-13T08:22:01.676Z,261999
2016-04-13T08:22:13.066Z,784
2016-04-13T08:22:26.176Z,2169
2016-04-13T08:22:37.679Z,3099
2016-04-13T08:22:48.569Z,3783
2016-04-13T08:22:59.460Z,3754
2016-04-13T08:23:10.335Z,2699
2016-04-13T08:23:21.225Z,1788
2016-04-13T08:23:32.085Z,1361
2016-04-13T08:23:42.978Z,1111
2016-04-13T08:23:53.838Z,666
2016-04-13T08:24:04.682Z,18
2016-04-13T08:24:15.603Z,261504
2016-04-13T08:24:26.447Z,261020
2016-04-13T08:24:37.419Z,260833
2016-04-13T08:24:48.841Z,260908
2016-04-13T08:24:59.778Z,261129
2016-04-13T08:25:10.747Z,261369
2016-04-13T08:25:21.653Z,261371
2016-04-13T08:25:32.575Z,261440
2016-04-13T08:25:43.530Z,261624
2016-04-13T08:25:54.890Z,262076
2016-04-13T08:26:05.749Z,341
2016-04-13T08:26:16.608Z,757
2016-04-13T08:26:27.515Z,1207
2016-04-13T08:26:38.424Z,1117
2016-04-13T08:26:49.299Z,996
2016-04-13T08:27:00.158Z,749
2016-04-13T08:27:11.143Z,435
2016-04-13T08:27:22.143Z,124
2016-04-13T08:27:33.018Z,262086
2016-04-13T08:27:43.910Z,261836
2016-04-13T08:27:54.801Z,261512
2016-04-13T08:28:05.707Z,261549
2016-04-13T08:28:16.551Z,253
2016-04-13T08:28:27.426Z,1576
2016-04-13T08:28:38.320Z,2355
2016-04-13T08:28:49.195Z,2356
2016-04-13T08:29:00.070Z,1766
2016-04-13T08:29:10.929Z,1359
2016-04-13T08:29:21.757Z,1280
2016-04-13T08:29:32.585Z,868
2016-04-13T08:29:43.416Z,263
2016-04-13T08:29:54.276Z,261925
2016-04-13T08:30:05.104Z,261679
2016-04-13T08:30:16.026Z,261489
2016-04-13T08:30:26.885Z,261167
2016-04-13T08:30:37.762Z,260648
2016-04-13T08:30:48.668Z,260058
2016-04-13T08:46:50.899Z,259515
2016-04-13T08:47:01.774Z,260358
2016-04-13T08:47:12.711Z,260481
2016-04-13T08:47:23.539Z,260687
2016-04-13T08:47:34.946Z,260975
2016-04-13T08:47:46.480Z,261210
2016-04-13T08:47:57.402Z,261320
2016-04-13T08:48:08.324Z,261340
2016-04-13T08:48:19.277Z,261269
2016-04-13T08:48:30.199Z,261114
2016-04-13T08:48:41.280Z,260909
2016-04-13T08:48:52.967Z,260702
2016-04-13T08:49:03.952Z,260485
2016-04-13T08:49:14.827Z,260241
2016-04-13T08:49:25.795Z,259996
2016-04-13T08:49:36.733Z,259760
2016-04-13T08:49:47.580Z,259540
2016-04-13T08:49:58.517Z,259301
2016-04-13T08:50:09.423Z,259045
2016-04-13T08:50:20.330Z,258813
2016-04-13T08:50:31.189Z,81548
2016-04-13T08:50:42.113Z,80047
2016-04-13T08:50:52.988Z,79022
2016-04-13T08:51:03.910Z,78488
2016-04-13T08:51:14.785Z,77943
2016-04-13T08:51:25.644Z,77435
2016-04-13T08:51:36.504Z,76788
2016-04-13T08:51:47.413Z,76171
2016-04-13T08:51:58.210Z,75669
2016-04-13T08:52:09.085Z,75330
2016-04-13T08:52:20.819Z,74933
2016-04-13T08:52:32.366Z,74950
2016-04-13T08:52:44.337Z,74595
2016-04-13T08:52:56.259Z,74621
2016-04-13T08:53:07.118Z,74740
2016-04-13T08:53:17.930Z,75067
2016-04-13T08:53:28.884Z,75357
2016-04-13T08:53:39.746Z,75859
2016-04-13T08:53:50.605Z,76916
2016-04-13T08:54:01.418Z,78176
2016-04-13T08:54:12.262Z,80286
2016-04-13T08:54:23.152Z,192107
2016-04-13T08:54:34.043Z,194844
2016-04-13T08:54:44.952Z,198025
2016-04-13T08:54:56.140Z,201337
2016-04-13T08:55:07.030Z,204340
2016-04-13T08:55:17.905Z,206440
2016-04-13T08:55:28.811Z,207761
2016-04-13T08:55:39.705Z,208613
2016-04-13T08:55:51.033Z,210072
2016-04-13T08:56:01.908Z,212659
2016-04-13T08:56:12.830Z,215533
2016-04-13T08:56:23.643Z,101
2016-04-13T08:56:34.455Z,472
2016-04-13T08:56:45.364Z,893
2016-04-13T08:56:56.208Z,1351
2016-04-13T08:57:07.052Z,1853
2016-04-13T08:57:17.911Z,2267
2016-04-13T08:57:28.755Z,2656
2016-04-13T08:57:39.616Z,2940
2016-04-13T08:57:50.460Z,3048
2016-04-13T08:58:01.351Z,3041
2016-04-13T08:58:12.179Z,2888
2016-04-13T08:58:23.038Z,2640
2016-04-13T08:58:33.898Z,2457
2016-04-13T08:58:44.776Z,2258
2016-04-13T08:58:55.557Z,1952
2016-04-13T08:59:06.463Z,1546
2016-04-13T08:59:17.354Z,1185
2016-04-13T08:59:28.166Z,886
2016-04-13T08:59:39.012Z,698
2016-04-13T08:59:49.903Z,475
2016-04-13T09:00:00.871Z,167
2016-04-13T09:00:11.746Z,57
2016-04-13T09:00:22.574Z,262081
2016-04-13T09:00:33.434Z,261955
2016-04-13T09:00:44.687Z,261799
2016-04-13T09:00:55.609Z,261747
2016-04-13T09:01:06.671Z,261772
2016-04-13T09:01:17.562Z,261814
2016-04-13T09:01:28.796Z,261932
2016-04-13T09:01:39.721Z,261897
2016-04-13T09:17:49.747Z,372
2016-04-13T09:18:00.622Z,329
2016-04-13T09:18:11.529Z,351
2016-04-13T09:18:22.326Z,513
2016-04-13T09:18:33.154Z,640
2016-04-13T09:18:43.985Z,526
2016-04-13T09:18:54.860Z,502
2016-04-13T09:19:05.688Z,330
2016-04-13T09:19:16.516Z,215
2016-04-13T09:19:27.329Z,180
2016-04-13T09:19:38.660Z,264
2016-04-13T09:19:49.503Z,490
2016-04-13T09:20:00.378Z,1102
2016-04-13T09:20:11.222Z,1501
2016-04-13T09:20:22.066Z,1908
2016-04-13T09:20:32.925Z,2214
2016-04-13T09:21:40.853Z,2508
2016-04-13T09:21:51.728Z,2342
2016-04-13T09:22:02.588Z,2035
2016-04-13T09:22:13.525Z,1905
2016-04-13T09:22:27.291Z,1944
2016-04-13T09:22:38.668Z,2043
2016-04-13T09:22:50.043Z,2107
2016-04-13T09:23:01.090Z,1982
2016-04-13T09:23:11.949Z,1716
2016-04-13T09:23:22.777Z,1225
2016-04-13T09:23:33.652Z,636
2016-04-13T09:23:44.514Z,25
2016-04-13T09:23:55.421Z,261591
2016-04-13T09:24:06.311Z,261208
2016-04-13T09:24:17.202Z,260973
2016-04-13T09:24:28.108Z,260911
2016-04-13T09:24:39.016Z,261118
2016-04-13T09:24:50.032Z,261410
2016-04-13T09:25:00.923Z,261696
2016-04-13T09:25:11.735Z,261938
2016-04-13T09:25:22.563Z,130
2016-04-13T09:25:33.470Z,667
2016-04-13T09:25:44.316Z,1096
2016-04-13T09:25:55.191Z,1466
2016-04-13T09:26:06.035Z,1661
2016-04-13T09:26:17.144Z,1634
2016-04-13T09:26:27.988Z,1691
2016-04-13T09:26:38.819Z,1876
2016-04-13T09:26:49.804Z,2158
2016-04-13T09:27:00.647Z,2301
2016-04-13T09:27:11.491Z,2117
2016-04-13T09:27:22.351Z,1658
2016-04-13T09:27:33.226Z,1124
2016-04-13T09:27:44.072Z,612
2016-04-13T09:27:54.994Z,152
2016-04-13T09:28:05.869Z,261802
2016-04-13T09:28:16.760Z,261452
2016-04-13T09:28:27.588Z,261404
2016-04-13T09:28:38.466Z,261373
2016-04-13T09:28:49.372Z,260319
2016-04-13T09:29:00.325Z,261222
2016-04-13T09:29:11.232Z,261288
2016-04-13T09:29:22.107Z,261533
2016-04-13T09:29:33.075Z,261884
2016-04-13T09:29:44.109Z,262102
2016-04-13T09:29:55.015Z,262094
2016-04-13T09:30:05.984Z,261806
2016-04-13T09:30:16.874Z,261620
2016-04-13T09:30:27.859Z,261546
2016-04-13T09:30:38.799Z,261590
2016-04-13T09:30:51.596Z,261770
2016-04-13T09:31:02.471Z,261554
2016-04-13T09:31:13.377Z,261386
2016-04-13T09:31:24.252Z,261364
2016-04-13T09:31:35.190Z,261345
2016-04-13T09:31:46.098Z,261506
2016-04-13T09:31:57.129Z,261910
2016-04-13T09:32:07.926Z,240
2016-04-13T09:32:18.692Z,537
2016-04-13T09:32:29.520Z,707
2016-04-13T09:32:40.476Z,1249
2016-04-13T09:32:51.304Z,2127
2016-04-13T09:33:02.163Z,2766
2016-04-13T09:33:14.242Z,2640
2016-04-13T09:33:25.851Z,2178
2016-04-13T09:48:33.297Z,1977
2016-04-13T09:48:44.160Z,1847
2016-04-13T09:48:55.128Z,1735
2016-04-13T09:49:05.972Z,1643
2016-04-13T09:49:16.831Z,1643
2016-04-13T09:49:27.769Z,1747
2016-04-13T09:49:38.772Z,1792
2016-04-13T09:49:49.616Z,1825
2016-04-13T09:50:01.116Z,1972
2016-04-13T09:50:11.991Z,2212
2016-04-13T09:50:22.944Z,2547
2016-04-13T09:50:33.819Z,2790
2016-04-13T09:50:44.681Z,2964
2016-04-13T09:50:55.541Z,3077
2016-04-13T09:51:06.384Z,3028
2016-04-13T09:51:17.244Z,2846
2016-04-13T09:51:28.134Z,2596
2016-04-13T09:52:33.433Z,1208
2016-04-13T09:52:45.921Z,712
2016-04-13T09:52:56.983Z,460
2016-04-13T09:53:07.796Z,482
2016-04-13T09:53:18.624Z,837
2016-04-13T09:53:29.514Z,1601
2016-04-13T09:53:40.407Z,2737
2016-04-13T09:53:51.313Z,4185
2016-04-13T09:54:02.510Z,6478
2016-04-13T09:54:14.088Z,7503
2016-04-13T09:54:26.447Z,8325
2016-04-13T09:54:38.775Z,11103
2016-04-13T09:54:50.947Z,12995
2016-04-13T09:55:06.447Z,11884
2016-04-13T09:55:17.885Z,10995
2016-04-13T09:55:29.291Z,9673
2016-04-13T09:55:41.907Z,7330
2016-04-13T09:55:54.173Z,4718
2016-04-13T09:56:07.595Z,3395
2016-04-13T09:56:18.501Z,3102
2016-04-13T09:56:29.501Z,2942
2016-04-13T09:56:40.598Z,2952
2016-04-13T09:56:51.582Z,3050
2016-04-13T09:57:02.473Z,3271
2016-04-13T09:57:13.441Z,3440
2016-04-13T09:57:24.332Z,3632
2016-04-13T09:57:36.082Z,4049
2016-04-13T09:57:47.319Z,3993
2016-04-13T09:58:00.116Z,3539
2016-04-13T09:58:12.460Z,3081
2016-04-13T09:58:23.351Z,2479
2016-04-13T09:58:35.147Z,2073
2016-04-13T09:58:46.900Z,1905
2016-04-13T09:59:00.275Z,1923
2016-04-13T09:59:14.760Z,1916
2016-04-13T09:59:25.572Z,1878
2016-04-13T09:59:36.510Z,1857
2016-04-13T09:59:47.402Z,1846
2016-04-13T09:59:58.293Z,1852
2016-04-13T10:00:09.255Z,1990
2016-04-13T10:00:20.302Z,2272
2016-04-13T10:00:31.302Z,2665
2016-04-13T10:00:42.392Z,3247
2016-04-13T10:00:53.911Z,4380
2016-04-13T10:01:04.958Z,6773
2016-04-13T10:01:15.927Z,8684
2016-04-13T10:01:26.771Z,9963
2016-04-13T10:01:37.680Z,2337
2016-04-13T10:01:48.617Z,2369
2016-04-13T10:01:59.696Z,2412
2016-04-13T10:02:10.664Z,2485
2016-04-13T10:02:22.242Z,2664
2016-04-13T10:02:33.414Z,3054
2016-04-13T10:02:45.511Z,3713
2016-04-13T10:02:57.089Z,5417
2016-04-13T10:03:07.995Z,6203
2016-04-13T10:03:18.949Z,5253
2016-04-13T10:03:29.855Z,3797
2016-04-13T10:03:40.873Z,3220
2016-04-13T10:03:52.532Z,2572
2016-04-13T10:04:03.552Z,1996
2016-04-13T10:04:14.490Z,1637
2016-04-13T10:04:25.490Z,1517
2016-04-13T10:04:36.458Z,1560
2016-04-13T10:04:47.523Z,1697
2016-04-13T10:04:58.492Z,1750
2016-04-13T10:05:11.992Z,1631
2016-04-13T10:05:22.929Z,1447
2016-04-13T10:05:34.007Z,1257
2016-04-13T10:05:44.948Z,1112
2016-04-13T10:18:50.842Z,991
2016-04-13T10:19:03.030Z,259767
2016-04-13T10:19:13.905Z,259673
2016-04-13T10:19:24.795Z,259659
2016-04-13T10:19:35.702Z,259667
2016-04-13T10:19:46.564Z,259680
2016-04-13T10:19:57.486Z,259691
2016-04-13T10:20:08.330Z,259700
2016-04-13T10:20:19.189Z,259712
2016-04-13T10:20:30.064Z,259733
2016-04-13T10:20:40.955Z,259758
2016-04-13T10:20:52.363Z,259808
2016-04-13T10:21:03.222Z,259858
2016-04-13T10:21:14.082Z,259963
2016-04-13T10:21:24.972Z,260037
2016-04-13T10:21:35.847Z,260087
2016-04-13T10:21:46.741Z,260078
2016-04-13T10:21:57.647Z,260057
2016-04-13T10:22:59.775Z,259882
2016-04-13T10:23:10.650Z,259837
2016-04-13T10:23:21.509Z,259822
2016-04-13T10:23:32.384Z,259827
2016-04-13T10:23:43.713Z,259841
2016-04-13T10:23:54.590Z,259868
2016-04-13T10:24:05.433Z,259891
2016-04-13T10:24:16.277Z,259913
2016-04-13T10:24:27.168Z,259964
2016-04-13T10:25:35.530Z,260287
2016-04-13T10:25:46.408Z,260380
2016-04-13T10:25:57.299Z,260527
2016-04-13T10:26:08.221Z,260721
2016-04-13T10:26:19.064Z,260834
2016-04-13T10:26:29.955Z,260909
2016-04-13T10:26:40.908Z,260931
2016-04-13T10:26:52.129Z,260985
2016-04-13T10:27:03.051Z,261080
2016-04-13T10:27:13.894Z,261130
2016-04-13T10:27:24.723Z,261148
2016-04-13T10:27:35.629Z,261175
2016-04-13T10:27:46.491Z,261268
2016-04-13T10:27:57.366Z,261535
2016-04-13T10:28:08.226Z,261990
2016-04-13T10:28:19.085Z,349
2016-04-13T10:29:29.682Z,304
2016-04-13T10:29:40.494Z,210
2016-04-13T10:29:51.982Z,191
2016-04-13T10:30:04.185Z,163
2016-04-13T10:30:16.754Z,262106
2016-04-13T10:30:29.301Z,261955
2016-04-13T10:30:40.160Z,261875
2016-04-13T10:30:51.037Z,261853
2016-04-13T10:31:01.897Z,261909
2016-04-13T10:31:12.772Z,261947
2016-04-13T10:31:23.647Z,261968
2016-04-13T10:31:34.569Z,261976
2016-04-13T10:31:45.444Z,262016
2016-04-13T10:31:56.337Z,262061
2016-04-13T10:32:07.290Z,262057
2016-04-13T10:32:18.197Z,261972
2016-04-13T10:32:29.103Z,261917
2016-04-13T10:32:39.993Z,261846
2016-04-13T10:32:51.528Z,261724
2016-04-13T10:33:03.434Z,261611
2016-04-13T10:33:14.825Z,261511
2016-04-13T10:33:27.606Z,261395
2016-04-13T10:33:40.512Z,261282
2016-04-13T10:33:52.639Z,261245
2016-04-13T10:34:08.405Z,261378
2016-04-13T10:34:19.311Z,261455
2016-04-13T10:34:30.186Z,261515
2016-04-13T10:34:41.077Z,261560
2016-04-13T10:34:52.095Z,261631
2016-04-13T10:35:03.658Z,261738
2016-04-13T10:35:14.533Z,261823
2016-04-13T10:35:25.423Z,261893
2016-04-13T10:35:36.314Z,261954
2016-04-13T10:35:47.223Z,262029
2016-04-13T10:35:58.098Z,262103
2016-04-13T10:36:08.911Z,25
2016-04-13T10:36:19.754Z,88
2016-04-13T10:36:30.551Z,156
2016-04-13T10:36:41.364Z,266
2016-04-13T10:36:53.241Z,393
2016-04-13T10:37:04.069Z,443
2016-04-13T10:37:14.881Z,451
2016-04-13T10:37:25.710Z,412
2016-04-13T10:49:29.787Z,1797
2016-04-13T10:49:41.037Z,1920
2016-04-13T10:49:51.899Z,2166
2016-04-13T10:50:02.836Z,2600
2016-04-13T10:50:13.711Z,3098
2016-04-13T10:50:24.586Z,3531
2016-04-13T10:50:35.430Z,3769
2016-04-13T10:50:46.339Z,3777
2016-04-13T10:50:57.199Z,3683
2016-04-13T10:51:08.105Z,3532
2016-04-13T10:51:18.996Z,3268
2016-04-13T10:51:29.839Z,2940
2016-04-13T10:51:40.683Z,2597
2016-04-13T10:51:51.560Z,2270
2016-04-13T10:52:02.435Z,1861
2016-04-13T10:52:13.310Z,1411
2016-04-13T10:53:20.860Z,1055
2016-04-13T10:53:31.704Z,3302
2016-04-13T10:53:43.188Z,3381
2016-04-13T10:53:54.082Z,3394
2016-04-13T10:54:04.925Z,3377
2016-04-13T10:54:15.769Z,3361
2016-04-13T10:54:26.660Z,3317
2016-04-13T10:54:39.035Z,3306
2016-04-13T10:55:12.303Z,3247
2016-04-13T10:56:11.916Z,3179
2016-04-13T11:00:17.910Z,2394
2016-04-13T11:03:13.502Z,2854
