createdAt,value
2018-05-02T00:01:52.263Z,10.07
2018-05-02T00:04:19.700Z,10.07
2018-05-02T00:06:47.559Z,10.30
2018-05-02T00:09:15.789Z,9.40
2018-05-02T00:11:43.256Z,12.13
2018-05-02T00:14:10.820Z,10.87
2018-05-02T00:16:38.276Z,11.70
2018-05-02T00:19:05.728Z,11.80
2018-05-02T00:21:33.181Z,11.80
2018-05-02T00:24:00.664Z,11.60
2018-05-02T00:26:28.876Z,11.97
2018-05-02T00:28:56.340Z,11.47
2018-05-02T00:31:23.800Z,12.10
2018-05-02T00:33:51.248Z,13.30
2018-05-02T00:36:18.713Z,12.23
2018-05-02T00:38:46.163Z,13.17
2018-05-02T00:41:13.616Z,13.97
2018-05-02T00:43:41.084Z,12.53
2018-05-02T00:46:08.537Z,13.47
2018-05-02T00:48:36.007Z,12.40
2018-05-02T00:51:03.532Z,13.83
2018-05-02T00:53:30.920Z,14.63
2018-05-02T00:55:58.376Z,13.37
2018-05-02T00:58:25.893Z,14.73
2018-05-02T01:00:54.108Z,16.27
2018-05-02T01:03:21.575Z,15.43
2018-05-02T01:05:49.044Z,15.77
2018-05-02T01:08:27.220Z,18.00
2018-05-02T01:10:55.528Z,16.53
2018-05-02T01:13:22.985Z,16.57
2018-05-02T01:15:50.445Z,17.40
2018-05-02T01:20:52.708Z,18.83
2018-05-02T01:23:20.168Z,20.17
2018-05-02T01:25:47.628Z,18.23
2018-05-02T01:28:15.076Z,17.47
2018-05-02T01:30:42.532Z,17.87
2018-05-02T01:33:09.988Z,18.50
2018-05-02T01:35:37.464Z,19.00
2018-05-02T01:38:04.926Z,18.27
2018-05-02T01:40:32.379Z,20.07
2018-05-02T01:42:59.841Z,20.90
2018-05-02T01:45:27.297Z,18.67
2018-05-02T01:47:54.752Z,20.97
2018-05-02T01:50:22.212Z,23.30
2018-05-02T01:52:49.680Z,19.50
2018-05-02T01:55:17.136Z,20.60
2018-05-02T01:57:44.606Z,22.00
2018-05-02T02:00:12.838Z,22.40
2018-05-02T02:02:40.287Z,23.47
2018-05-02T02:05:07.744Z,23.10
2018-05-02T02:07:35.211Z,22.23
2018-05-02T02:10:02.679Z,21.03
2018-05-02T02:12:30.130Z,21.43
2018-05-02T02:14:57.579Z,23.10
2018-05-02T02:17:25.040Z,23.80
2018-05-02T02:19:52.528Z,20.90
2018-05-02T02:22:20.773Z,22.17
2018-05-02T02:24:48.219Z,22.67
2018-05-02T02:27:15.680Z,22.30
2018-05-02T02:29:43.129Z,24.50
2018-05-02T02:32:10.584Z,22.87
2018-05-02T02:34:38.046Z,23.37
2018-05-02T02:37:06.306Z,23.10
2018-05-02T02:39:33.761Z,24.27
2018-05-02T02:42:01.221Z,22.37
2018-05-02T02:44:28.724Z,24.03
2018-05-02T02:46:56.180Z,23.20
2018-05-02T02:49:23.636Z,23.20
2018-05-02T02:51:51.084Z,25.40
2018-05-02T02:54:18.539Z,23.60
2018-05-02T02:56:46.041Z,23.87
2018-05-02T02:59:13.483Z,22.73
2018-05-02T03:01:42.610Z,23.77
2018-05-02T03:04:10.076Z,24.20
2018-05-02T03:06:37.531Z,23.07
2018-05-02T03:09:05.740Z,23.50
2018-05-02T03:11:34.701Z,20.43
2018-05-02T03:14:02.163Z,24.07
2018-05-02T03:16:29.641Z,21.57
2018-05-02T03:18:57.088Z,23.13
2018-05-02T03:21:24.546Z,23.43
2018-05-02T03:23:52.000Z,24.77
2018-05-02T03:26:19.453Z,23.13
2018-05-02T03:28:47.020Z,20.80
2018-05-02T03:31:14.587Z,24.50
2018-05-02T03:33:42.800Z,25.43
2018-05-02T03:36:10.260Z,20.47
2018-05-02T03:38:37.768Z,19.53
2018-05-02T03:41:05.240Z,21.40
2018-05-02T03:43:32.696Z,21.13
2018-05-02T03:46:00.150Z,21.07
2018-05-02T03:48:27.701Z,20.57
2018-05-02T03:50:55.160Z,21.53
2018-05-02T03:53:24.111Z,20.10
2018-05-02T03:55:51.566Z,18.83
2018-05-02T03:58:19.021Z,19.07
2018-05-02T04:00:58.413Z,16.23
2018-05-02T04:03:37.742Z,17.03
2018-05-02T04:06:17.135Z,18.63
2018-05-02T04:08:44.601Z,16.63
2018-05-02T04:11:12.058Z,17.30
2018-05-02T04:13:39.527Z,17.73
2018-05-02T04:16:07.099Z,17.30
2018-05-02T04:18:34.512Z,17.97
2018-05-02T04:21:01.969Z,16.43
2018-05-02T04:23:29.428Z,18.37
2018-05-02T04:25:56.880Z,16.30
2018-05-02T04:28:24.342Z,16.60
2018-05-02T04:30:51.817Z,17.07
2018-05-02T04:33:19.269Z,16.07
2018-05-02T04:35:46.725Z,17.03
2018-05-02T04:38:14.177Z,15.80
2018-05-02T04:40:41.645Z,16.80
2018-05-02T04:43:09.884Z,17.73
2018-05-02T04:45:37.356Z,16.63
2018-05-02T04:48:04.819Z,18.27
2018-05-02T04:50:32.262Z,16.57
2018-05-02T04:52:59.760Z,14.97
2018-05-02T04:55:27.251Z,15.80
2018-05-02T04:57:54.668Z,17.07
2018-05-02T05:00:22.137Z,16.93
2018-05-02T05:02:49.612Z,16.60
2018-05-02T05:05:17.846Z,15.27
2018-05-02T05:07:45.300Z,15.40
2018-05-02T05:10:12.751Z,15.93
2018-05-02T05:12:40.220Z,15.40
2018-05-02T05:15:07.668Z,13.17
2018-05-02T05:17:35.128Z,14.93
2018-05-02T05:20:02.612Z,13.47
2018-05-02T05:22:30.072Z,14.10
2018-05-02T05:24:57.524Z,14.43
2018-05-02T05:27:24.988Z,16.30
2018-05-02T05:29:53.235Z,15.30
2018-05-02T05:32:20.693Z,15.20
2018-05-02T05:34:48.148Z,13.80
2018-05-02T05:37:15.612Z,14.33
2018-05-02T05:39:43.073Z,14.70
2018-05-02T05:42:10.521Z,13.93
2018-05-02T05:44:37.979Z,12.60
2018-05-02T05:47:05.423Z,12.73
2018-05-02T05:49:32.888Z,12.57
2018-05-02T05:52:00.359Z,12.70
2018-05-02T05:54:27.866Z,11.90
2018-05-02T05:56:55.283Z,13.07
2018-05-02T05:59:22.736Z,11.43
2018-05-02T06:01:51.703Z,9.70
2018-05-02T06:04:19.156Z,8.37
2018-05-02T06:06:46.602Z,7.80
2018-05-02T06:09:14.085Z,6.77
2018-05-02T06:11:41.537Z,6.57
2018-05-02T06:14:08.992Z,6.83
2018-05-02T06:16:36.469Z,5.90
2018-05-02T06:19:03.924Z,5.77
2018-05-02T06:21:31.397Z,5.93
2018-05-02T06:23:58.844Z,6.00
2018-05-02T06:26:26.396Z,5.97
2018-05-02T06:28:55.488Z,5.90
2018-05-02T06:31:22.944Z,5.67
2018-05-02T06:33:50.421Z,6.40
2018-05-02T06:36:17.873Z,5.53
2018-05-02T06:38:45.320Z,5.63
2018-05-02T06:41:12.804Z,6.80
2018-05-02T06:43:41.015Z,5.27
2018-05-02T06:46:08.468Z,6.17
2018-05-02T06:48:35.965Z,5.53
2018-05-02T06:51:03.454Z,5.27
2018-05-02T06:53:31.680Z,6.00
2018-05-02T06:55:59.129Z,4.80
2018-05-02T06:58:26.668Z,4.70
2018-05-02T07:00:54.150Z,4.23
2018-05-02T07:03:21.563Z,6.00
2018-05-02T07:05:49.065Z,4.93
2018-05-02T07:08:16.509Z,5.43
2018-05-02T07:10:43.957Z,5.27
2018-05-02T07:13:11.425Z,4.40
2018-05-02T07:15:38.881Z,5.10
2018-05-02T07:18:06.346Z,5.20
2018-05-02T07:20:33.806Z,4.63
2018-05-02T07:23:01.272Z,4.30
2018-05-02T07:25:28.715Z,4.53
2018-05-02T07:27:56.179Z,5.30
2018-05-02T07:30:23.640Z,4.83
2018-05-02T07:32:51.183Z,4.70
2018-05-02T07:35:18.562Z,4.93
2018-05-02T07:37:46.035Z,5.37
2018-05-02T07:40:13.476Z,4.80
2018-05-02T07:42:42.440Z,5.37
2018-05-02T07:45:09.932Z,4.60
2018-05-02T07:47:37.405Z,5.00
2018-05-02T07:50:05.635Z,4.70
2018-05-02T07:52:33.095Z,5.30
2018-05-02T07:55:00.581Z,4.40
2018-05-02T07:57:28.032Z,3.30
2018-05-02T07:59:55.499Z,3.87
2018-05-02T08:02:23.712Z,4.07
2018-05-02T08:04:51.211Z,4.10
2018-05-02T08:07:18.668Z,4.83
2018-05-02T08:09:46.223Z,4.70
2018-05-02T08:12:13.668Z,4.10
2018-05-02T08:14:41.234Z,4.57
2018-05-02T08:17:08.684Z,5.40
2018-05-02T08:19:36.133Z,3.67
2018-05-02T08:22:03.676Z,4.50
2018-05-02T08:24:31.048Z,3.70
2018-05-02T08:26:58.518Z,4.40
2018-05-02T08:29:25.964Z,3.53
2018-05-02T08:31:53.540Z,2.90
2018-05-02T08:34:20.996Z,3.57
2018-05-02T08:36:48.453Z,4.30
2018-05-02T08:39:15.982Z,4.10
2018-05-02T08:41:43.428Z,3.60
2018-05-02T08:44:10.928Z,3.40
2018-05-02T08:46:38.441Z,3.37
2018-05-02T08:49:05.900Z,3.40
2018-05-02T08:51:33.350Z,3.83
2018-05-02T08:54:00.872Z,3.37
2018-05-02T08:56:29.143Z,3.03
2018-05-02T08:58:57.347Z,2.77
2018-05-02T09:01:24.796Z,3.27
2018-05-02T09:03:53.021Z,2.83
2018-05-02T09:06:20.503Z,2.60
2018-05-02T09:08:47.969Z,2.60
2018-05-02T09:11:16.184Z,3.10
2018-05-02T09:13:43.641Z,2.63
2018-05-02T09:16:11.100Z,3.30
2018-05-02T09:18:38.552Z,3.03
2018-05-02T09:21:06.009Z,2.87
2018-05-02T09:23:33.452Z,2.40
2018-05-02T09:26:00.924Z,2.33
2018-05-02T09:28:28.373Z,2.50
2018-05-02T09:30:56.084Z,2.90
2018-05-02T09:33:23.537Z,2.17
2018-05-02T09:35:51.001Z,2.50
2018-05-02T09:38:18.451Z,2.83
2018-05-02T09:40:45.967Z,2.70
2018-05-02T09:43:13.423Z,3.23
2018-05-02T09:45:40.867Z,3.20
2018-05-02T09:48:08.332Z,2.07
2018-05-02T09:50:35.832Z,2.27
2018-05-02T09:53:03.281Z,2.23
2018-05-02T09:55:30.852Z,2.30
2018-05-02T09:57:58.303Z,2.30
2018-05-02T10:00:25.806Z,1.97
2018-05-02T10:02:54.033Z,2.77
2018-05-02T10:05:22.317Z,2.70
2018-05-02T10:07:49.801Z,1.70
2018-05-02T10:10:18.049Z,2.30
2018-05-02T10:12:45.693Z,2.07
2018-05-02T10:15:13.852Z,2.03
2018-05-02T10:17:41.303Z,2.30
2018-05-02T10:20:08.756Z,3.30
2018-05-02T10:22:36.207Z,2.40
2018-05-02T10:25:03.727Z,1.77
2018-05-02T10:27:31.332Z,2.50
2018-05-02T10:29:58.772Z,2.33
2018-05-02T10:32:26.245Z,1.57
2018-05-02T10:34:53.708Z,1.90
2018-05-02T10:37:21.161Z,2.00
2018-05-02T10:39:48.657Z,1.90
2018-05-02T10:42:16.113Z,2.20
2018-05-02T10:44:43.572Z,1.70
2018-05-02T10:47:11.133Z,1.90
2018-05-02T10:49:38.686Z,2.10
2018-05-02T10:52:06.153Z,2.00
2018-05-02T10:54:33.619Z,3.00
2018-05-02T10:57:01.074Z,2.10
2018-05-02T10:59:29.291Z,2.27
2018-05-02T11:01:56.745Z,2.30
2018-05-02T11:04:24.204Z,2.60
2018-05-02T11:06:51.672Z,2.77
2018-05-02T11:09:19.124Z,2.60
2018-05-02T11:11:46.585Z,2.10
2018-05-02T11:14:14.056Z,2.70
2018-05-02T11:16:41.505Z,2.40
2018-05-02T11:19:08.974Z,2.27
2018-05-02T11:21:36.441Z,2.27
2018-05-02T11:24:04.955Z,1.60
2018-05-02T11:26:33.181Z,2.57
2018-05-02T11:29:00.632Z,2.20
2018-05-02T11:31:28.089Z,2.20
2018-05-02T11:33:55.564Z,2.93
2018-05-02T11:36:23.017Z,2.30
2018-05-02T11:38:50.485Z,3.30
2018-05-02T11:41:17.947Z,2.63
2018-05-02T11:43:45.712Z,2.17
2018-05-02T11:46:13.197Z,2.40
2018-05-02T11:48:41.380Z,2.00
2018-05-02T11:51:08.824Z,2.60
2018-05-02T11:53:36.285Z,2.60
2018-05-02T11:56:03.803Z,2.70
2018-05-02T11:58:32.138Z,2.37
2018-05-02T12:00:59.595Z,3.00
2018-05-02T12:03:27.135Z,2.97
2018-05-02T12:05:54.551Z,2.50
2018-05-02T12:08:22.005Z,2.70
2018-05-02T12:10:49.616Z,3.10
2018-05-02T12:13:17.068Z,2.80
2018-05-02T12:15:44.581Z,2.90
2018-05-02T12:18:12.048Z,3.00
2018-05-02T12:20:39.504Z,2.47
2018-05-02T12:23:06.957Z,3.20
2018-05-02T12:25:34.420Z,3.10
2018-05-02T12:28:02.677Z,2.77
2018-05-02T12:30:30.132Z,3.00
2018-05-02T12:32:57.588Z,2.50
2018-05-02T12:35:25.209Z,2.80
2018-05-02T12:37:53.313Z,3.00
2018-05-02T12:40:20.756Z,2.50
2018-05-02T12:42:48.199Z,2.20
2018-05-02T12:45:15.664Z,2.60
2018-05-02T12:47:43.116Z,2.93
2018-05-02T12:50:10.572Z,2.43
2018-05-02T12:52:38.040Z,2.93
2018-05-02T12:55:05.509Z,2.37
2018-05-02T12:57:32.964Z,2.50
2018-05-02T13:00:00.431Z,2.73
2018-05-02T13:02:27.963Z,3.10
2018-05-02T13:04:56.148Z,2.47
2018-05-02T13:07:23.608Z,2.30
2018-05-02T13:09:51.079Z,1.97
2018-05-02T13:12:18.537Z,1.67
2018-05-02T13:14:45.984Z,2.40
2018-05-02T13:17:13.439Z,1.57
2018-05-02T13:19:40.905Z,2.27
2018-05-02T13:22:08.365Z,2.00
2018-05-02T13:24:35.862Z,2.10
2018-05-02T13:27:04.071Z,2.53
2018-05-02T13:29:31.586Z,2.40
2018-05-02T13:31:59.829Z,2.03
2018-05-02T13:34:28.108Z,2.13
2018-05-02T13:36:55.572Z,2.53
2018-05-02T13:39:23.098Z,2.43
2018-05-02T13:41:50.541Z,2.23
2018-05-02T13:44:18.032Z,2.20
2018-05-02T13:46:45.510Z,1.87
2018-05-02T13:49:12.967Z,1.80
2018-05-02T13:51:41.172Z,2.13
2018-05-02T13:54:08.667Z,2.50
2018-05-02T13:56:36.096Z,2.20
2018-05-02T13:59:03.552Z,2.53
2018-05-02T14:01:31.013Z,2.47
2018-05-02T14:03:58.501Z,2.27
2018-05-02T14:06:25.961Z,2.03
2018-05-02T14:08:53.422Z,2.67
2018-05-02T14:11:22.372Z,2.10
2018-05-02T14:13:50.681Z,1.83
2018-05-02T14:16:18.128Z,2.10
2018-05-02T14:18:45.620Z,2.20
2018-05-02T14:21:13.849Z,2.20
2018-05-02T14:23:41.303Z,1.93
2018-05-02T14:26:08.779Z,2.40
2018-05-02T14:28:36.235Z,1.80
2018-05-02T14:31:03.703Z,2.40
2018-05-02T14:33:31.264Z,1.93
2018-05-02T14:35:58.816Z,2.10
2018-05-02T14:38:26.335Z,2.50
2018-05-02T14:40:53.748Z,2.07
2018-05-02T14:43:21.188Z,2.60
2018-05-02T14:45:48.657Z,2.50
2018-05-02T14:48:16.120Z,2.27
2018-05-02T14:50:43.600Z,2.70
2018-05-02T14:53:11.813Z,2.40
2018-05-02T14:55:39.277Z,1.90
2018-05-02T14:58:06.914Z,2.30
2018-05-02T15:00:34.361Z,2.50
2018-05-02T15:03:01.814Z,2.13
2018-05-02T15:05:29.282Z,2.40
2018-05-02T15:07:56.745Z,2.17
2018-05-02T15:10:24.248Z,2.63
2018-05-02T15:12:51.724Z,1.97
2018-05-02T15:15:19.961Z,1.90
2018-05-02T15:17:47.513Z,2.13
2018-05-02T15:20:14.968Z,2.73
2018-05-02T15:22:42.419Z,1.50
2018-05-02T15:25:09.899Z,2.00
2018-05-02T15:27:37.348Z,2.03
2018-05-02T15:30:04.826Z,2.00
2018-05-02T15:32:32.327Z,1.50
2018-05-02T15:34:59.767Z,1.90
2018-05-02T15:37:27.994Z,2.03
2018-05-02T15:39:55.464Z,1.40
2018-05-02T15:42:22.909Z,2.30
2018-05-02T15:44:50.469Z,1.60
2018-05-02T15:47:18.100Z,1.93
2018-05-02T15:49:45.507Z,1.77
2018-05-02T15:52:13.770Z,2.17
2018-05-02T15:54:41.237Z,2.30
2018-05-02T15:57:09.501Z,2.10
2018-05-02T15:59:36.965Z,2.10
2018-05-02T16:02:04.432Z,2.20
2018-05-02T16:04:31.880Z,2.13
2018-05-02T16:07:00.117Z,1.83
2018-05-02T16:09:27.564Z,1.90
2018-05-02T16:11:55.080Z,1.90
2018-05-02T16:14:23.304Z,1.83
2018-05-02T16:16:50.816Z,1.87
2018-05-02T16:19:18.246Z,1.57
2018-05-02T16:21:45.708Z,1.67
2018-05-02T16:24:13.259Z,1.80
2018-05-02T16:26:40.701Z,1.83
2018-05-02T16:29:08.159Z,1.80
2018-05-02T16:31:35.736Z,2.10
2018-05-02T16:34:03.289Z,1.43
2018-05-02T16:36:30.742Z,1.67
2018-05-02T16:38:58.249Z,1.47
2018-05-02T16:41:25.668Z,1.67
2018-05-02T16:43:54.629Z,1.67
2018-05-02T16:46:22.929Z,2.10
2018-05-02T16:48:50.386Z,1.53
2018-05-02T16:51:17.879Z,1.90
2018-05-02T16:53:45.324Z,2.40
2018-05-02T16:56:13.535Z,1.73
2018-05-02T16:58:40.997Z,1.60
2018-05-02T17:01:08.462Z,1.73
2018-05-02T17:03:35.903Z,2.47
2018-05-02T17:06:03.388Z,2.13
2018-05-02T17:08:31.328Z,1.60
2018-05-02T17:10:58.811Z,1.70
2018-05-02T17:13:26.311Z,2.90
2018-05-02T17:15:53.749Z,2.10
2018-05-02T17:18:21.196Z,2.57
2018-05-02T17:20:48.665Z,2.20
2018-05-02T17:23:16.113Z,2.00
2018-05-02T17:25:43.595Z,2.43
2018-05-02T17:28:11.823Z,2.20
2018-05-02T17:30:39.287Z,2.70
2018-05-02T17:33:06.740Z,3.03
2018-05-02T17:35:34.200Z,2.80
2018-05-02T17:38:01.648Z,4.10
2018-05-02T17:40:29.121Z,3.00
2018-05-02T17:42:56.581Z,3.43
2018-05-02T17:45:24.040Z,4.10
2018-05-02T17:47:51.504Z,4.00
2018-05-02T17:50:18.979Z,3.90
2018-05-02T17:52:47.261Z,3.80
2018-05-02T17:55:14.670Z,4.10
2018-05-02T17:57:42.123Z,4.53
2018-05-02T18:00:09.580Z,4.97
2018-05-02T18:02:37.156Z,5.30
2018-05-02T18:05:04.609Z,6.43
2018-05-02T18:07:32.088Z,5.60
2018-05-02T18:10:00.341Z,6.80
2018-05-02T18:12:27.816Z,6.80
2018-05-02T18:14:55.269Z,5.97
2018-05-02T18:17:22.732Z,6.20
2018-05-02T18:19:50.959Z,6.30
2018-05-02T18:22:18.444Z,6.20
2018-05-02T18:24:45.892Z,6.53
2018-05-02T18:27:13.457Z,6.30
2018-05-02T18:29:40.915Z,6.60
2018-05-02T18:32:08.393Z,6.60
2018-05-02T18:34:36.648Z,6.00
2018-05-02T18:37:04.108Z,6.17
2018-05-02T18:39:31.572Z,6.53
2018-05-02T18:41:59.145Z,5.83
2018-05-02T18:44:26.680Z,7.60
2018-05-02T18:46:54.141Z,7.10
2018-05-02T18:49:21.588Z,6.80
2018-05-02T18:51:49.060Z,7.00
2018-05-02T18:54:16.512Z,6.70
2018-05-02T18:56:43.984Z,7.00
2018-05-02T18:59:12.200Z,6.57
2018-05-02T19:01:39.659Z,7.90
2018-05-02T19:04:07.172Z,5.97
2018-05-02T19:06:34.714Z,6.40
2018-05-02T19:09:02.941Z,6.13
2018-05-02T19:11:30.424Z,6.37
2018-05-02T19:14:01.689Z,6.30
2018-05-02T19:16:29.149Z,5.87
2018-05-02T19:19:02.497Z,6.90
2018-05-02T19:21:30.011Z,8.90
2018-05-02T19:23:57.633Z,8.20
2018-05-02T19:26:31.559Z,8.70
2018-05-02T19:28:59.009Z,9.40
2018-05-02T19:31:46.359Z,9.10
2018-05-02T19:34:13.911Z,8.70
2018-05-02T19:36:41.363Z,10.70
2018-05-02T19:39:08.829Z,9.63
2018-05-02T19:41:41.876Z,10.77
2018-05-02T19:44:09.356Z,10.97
2018-05-02T19:46:36.803Z,11.73
2018-05-02T19:49:04.306Z,9.20
2018-05-02T19:51:37.424Z,9.57
2018-05-02T19:54:04.893Z,7.23
2018-05-02T19:56:33.144Z,7.97
2018-05-02T19:59:00.604Z,7.90
2018-05-02T20:01:33.873Z,6.53
2018-05-02T20:04:02.120Z,6.90
2018-05-02T20:06:29.576Z,6.60
2018-05-02T20:09:02.728Z,7.70
2018-05-02T20:11:35.992Z,5.80
2018-05-02T20:14:04.221Z,7.43
2018-05-02T20:16:31.692Z,6.63
2018-05-02T20:18:59.248Z,6.63
2018-05-02T20:21:27.397Z,6.80
2018-05-02T20:23:54.848Z,6.17
2018-05-02T20:26:22.349Z,7.50
2018-05-02T20:28:49.940Z,6.67
2018-05-02T20:31:17.391Z,7.10
2018-05-02T20:33:45.622Z,7.90
2018-05-02T20:36:13.077Z,7.97
2018-05-02T20:38:40.525Z,6.93
2018-05-02T20:41:08.001Z,6.67
2018-05-02T20:43:35.556Z,6.07
2018-05-02T20:46:03.017Z,7.00
2018-05-02T20:48:30.576Z,6.73
2018-05-02T20:50:58.019Z,7.23
2018-05-02T20:53:25.514Z,7.13
2018-05-02T20:55:53.749Z,7.40
2018-05-02T20:58:21.200Z,7.40
2018-05-02T21:00:48.675Z,5.70
2018-05-02T21:03:16.144Z,4.97
2018-05-02T21:05:43.605Z,6.30
2018-05-02T21:08:11.057Z,5.33
2018-05-02T21:10:38.512Z,5.33
2018-05-02T21:13:05.968Z,4.87
2018-05-02T21:15:33.512Z,4.60
2018-05-02T21:18:00.973Z,3.87
2018-05-02T21:20:28.419Z,3.13
2018-05-02T21:22:55.889Z,3.50
2018-05-02T21:25:23.352Z,4.00
2018-05-02T21:27:50.801Z,3.40
2018-05-02T21:30:18.256Z,3.40
2018-05-02T21:32:45.716Z,3.70
2018-05-02T21:35:13.264Z,3.80
2018-05-02T21:37:40.757Z,3.93
2018-05-02T21:40:08.998Z,4.23
2018-05-02T21:42:36.475Z,4.20
2018-05-02T21:45:06.354Z,4.13
2018-05-02T21:47:33.816Z,4.00
2018-05-02T21:50:01.452Z,4.50
2018-05-02T21:52:28.952Z,3.60
2018-05-02T21:54:56.413Z,3.70
2018-05-02T21:57:23.860Z,4.17
2018-05-02T21:59:51.421Z,3.60
2018-05-02T22:02:19.559Z,3.90
2018-05-02T22:04:47.035Z,3.73
2018-05-02T22:07:14.512Z,3.63
2018-05-02T22:09:42.732Z,4.43
2018-05-02T22:12:10.203Z,3.10
2018-05-02T22:14:37.665Z,4.20
2018-05-02T22:17:05.167Z,3.03
2018-05-02T22:19:32.627Z,3.80
2018-05-02T22:22:00.845Z,3.10
2018-05-02T22:24:28.340Z,3.13
2018-05-02T22:26:55.813Z,3.30
2018-05-02T22:29:23.351Z,2.70
2018-05-02T22:31:50.812Z,2.70
2018-05-02T22:34:18.280Z,3.73
2018-05-02T22:36:45.863Z,2.67
2018-05-02T22:39:14.099Z,3.60
2018-05-02T22:41:41.540Z,4.03
2018-05-02T22:44:09.002Z,2.97
2018-05-02T22:46:36.461Z,3.50
2018-05-02T22:49:03.924Z,3.63
2018-05-02T22:51:31.383Z,3.93
2018-05-02T22:53:58.839Z,2.60
2018-05-02T22:56:27.795Z,3.20
2018-05-02T22:58:55.262Z,2.83
2018-05-02T23:01:22.715Z,3.10
2018-05-02T23:03:50.167Z,3.97
2018-05-02T23:06:17.716Z,3.77
2018-05-02T23:08:45.144Z,3.73
2018-05-02T23:11:12.576Z,3.80
2018-05-02T23:13:40.034Z,3.90
2018-05-02T23:16:07.479Z,3.20
2018-05-02T23:18:34.936Z,3.50
2018-05-02T23:21:02.389Z,3.90
2018-05-02T23:23:29.967Z,4.13
2018-05-02T23:25:57.520Z,3.20
2018-05-02T23:28:24.968Z,3.20
2018-05-02T23:30:52.419Z,3.60
2018-05-02T23:33:19.871Z,2.73
2018-05-02T23:35:47.336Z,3.40
2018-05-02T23:38:14.796Z,4.07
2018-05-02T23:40:42.248Z,4.00
2018-05-02T23:43:09.701Z,3.77
2018-05-02T23:45:37.336Z,2.73
2018-05-02T23:48:04.772Z,4.30
2018-05-02T23:50:33.017Z,3.57
2018-05-02T23:53:00.596Z,3.87
2018-05-02T23:55:28.844Z,3.40
2018-05-02T23:57:56.290Z,3.50
