createdAt,value
2017-09-11T00:00:48.512Z,10.50
2017-09-11T00:03:16.388Z,10.50
2017-09-11T00:05:44.139Z,10.60
2017-09-11T00:08:12.000Z,10.60
2017-09-11T00:10:39.901Z,10.50
2017-09-11T00:13:07.743Z,10.50
2017-09-11T00:15:36.035Z,10.60
2017-09-11T00:18:03.891Z,10.50
2017-09-11T00:20:31.964Z,10.60
2017-09-11T00:22:59.923Z,10.50
2017-09-11T00:25:27.795Z,10.50
2017-09-11T00:27:56.564Z,10.50
2017-09-11T00:30:24.646Z,10.50
2017-09-11T00:32:52.623Z,10.50
2017-09-11T00:35:21.280Z,10.30
2017-09-11T00:37:49.368Z,10.30
2017-09-11T00:40:17.157Z,10.50
2017-09-11T00:42:45.714Z,10.00
2017-09-11T00:45:13.590Z,10.30
2017-09-11T00:47:41.457Z,10.30
2017-09-11T00:50:09.423Z,10.40
2017-09-11T00:52:37.922Z,10.30
2017-09-11T00:55:05.863Z,10.20
2017-09-11T00:57:33.809Z,10.00
2017-09-11T01:00:01.822Z,10.00
2017-09-11T01:02:29.769Z,9.90
2017-09-11T01:04:57.552Z,9.90
2017-09-11T01:07:25.415Z,9.70
2017-09-11T01:09:53.286Z,9.50
2017-09-11T01:12:21.252Z,9.50
2017-09-11T01:14:49.020Z,9.40
2017-09-11T01:17:16.979Z,9.50
2017-09-11T01:19:44.876Z,9.50
2017-09-11T01:22:13.516Z,9.50
2017-09-11T01:24:41.612Z,9.50
2017-09-11T01:27:09.472Z,9.60
2017-09-11T01:29:37.496Z,9.60
2017-09-11T01:32:05.394Z,9.70
2017-09-11T01:34:33.380Z,9.70
2017-09-11T01:37:01.339Z,9.80
2017-09-11T01:39:29.713Z,9.80
2017-09-11T01:41:58.308Z,9.80
2017-09-11T01:44:26.369Z,9.90
2017-09-11T01:46:54.340Z,9.80
2017-09-11T01:49:23.051Z,10.00
2017-09-11T01:51:50.908Z,10.00
2017-09-11T01:54:18.875Z,10.00
2017-09-11T01:56:46.955Z,10.10
2017-09-11T01:59:14.980Z,10.10
2017-09-11T02:01:43.819Z,10.10
2017-09-11T02:04:13.405Z,10.10
2017-09-11T02:06:41.378Z,10.10
2017-09-11T02:09:09.251Z,10.10
2017-09-11T02:11:37.021Z,10.00
2017-09-11T02:14:05.699Z,9.90
2017-09-11T02:16:33.518Z,10.00
2017-09-11T02:19:01.717Z,9.90
2017-09-11T02:21:29.608Z,9.90
2017-09-11T02:23:57.487Z,9.80
2017-09-11T02:26:26.142Z,9.70
2017-09-11T02:28:54.024Z,9.70
2017-09-11T02:31:21.808Z,9.60
2017-09-11T02:33:50.977Z,9.60
2017-09-11T02:36:18.838Z,9.50
2017-09-11T02:38:46.616Z,9.50
2017-09-11T02:41:14.475Z,9.50
2017-09-11T02:43:42.554Z,9.50
2017-09-11T02:46:10.511Z,9.50
2017-09-11T02:48:38.488Z,9.60
2017-09-11T02:51:07.743Z,9.80
2017-09-11T02:53:35.637Z,9.80
2017-09-11T02:56:04.232Z,9.80
2017-09-11T02:58:31.980Z,9.80
2017-09-11T03:01:00.072Z,9.70
2017-09-11T03:03:28.430Z,9.60
2017-09-11T03:05:56.512Z,9.60
2017-09-11T03:08:24.288Z,9.60
2017-09-11T03:10:52.562Z,9.60
2017-09-11T03:13:20.632Z,9.60
2017-09-11T03:15:48.484Z,9.60
2017-09-11T03:18:16.367Z,9.60
2017-09-11T03:20:44.344Z,9.70
2017-09-11T03:23:12.095Z,9.80
2017-09-11T03:25:40.165Z,9.80
2017-09-11T03:28:07.972Z,9.80
2017-09-11T03:30:36.514Z,9.70
2017-09-11T03:33:04.411Z,9.70
2017-09-11T03:35:33.054Z,9.50
2017-09-11T03:38:01.021Z,9.50
2017-09-11T03:40:29.233Z,9.60
2017-09-11T03:42:58.017Z,9.70
2017-09-11T03:45:26.689Z,9.70
2017-09-11T03:47:55.064Z,9.70
2017-09-11T03:50:22.831Z,9.50
2017-09-11T03:52:50.698Z,9.40
2017-09-11T03:55:19.331Z,9.50
2017-09-11T03:57:47.342Z,9.50
2017-09-11T04:00:16.050Z,9.70
2017-09-11T04:02:44.591Z,9.80
2017-09-11T04:05:12.479Z,9.80
2017-09-11T04:07:40.400Z,9.70
2017-09-11T04:10:08.172Z,9.70
2017-09-11T04:12:36.062Z,9.70
2017-09-11T04:15:04.131Z,9.80
2017-09-11T04:17:32.323Z,9.80
2017-09-11T04:20:00.218Z,9.90
2017-09-11T04:22:28.768Z,9.90
2017-09-11T04:24:56.626Z,9.90
2017-09-11T04:27:24.508Z,9.90
2017-09-11T04:29:52.313Z,9.90
2017-09-11T04:32:20.073Z,9.80
2017-09-11T04:34:48.907Z,9.80
2017-09-11T04:37:16.685Z,9.80
2017-09-11T04:39:44.553Z,9.70
2017-09-11T04:42:12.410Z,9.80
2017-09-11T04:44:40.298Z,9.80
2017-09-11T04:47:08.348Z,9.80
2017-09-11T04:49:36.126Z,9.80
2017-09-11T04:52:03.884Z,9.80
2017-09-11T04:54:32.597Z,9.90
2017-09-11T04:57:00.646Z,9.90
2017-09-11T04:59:28.595Z,9.80
2017-09-11T05:01:56.480Z,9.70
2017-09-11T05:04:24.430Z,9.70
2017-09-11T05:06:52.298Z,9.70
2017-09-11T05:09:20.333Z,9.60
2017-09-11T05:11:48.442Z,9.60
2017-09-11T05:14:16.201Z,9.50
2017-09-11T05:16:44.083Z,9.50
2017-09-11T05:19:12.052Z,9.50
2017-09-11T05:21:40.116Z,9.50
2017-09-11T05:24:07.939Z,9.60
2017-09-11T05:26:36.126Z,9.70
2017-09-11T05:29:03.927Z,9.70
2017-09-11T05:31:31.784Z,9.90
2017-09-11T05:33:59.562Z,10.00
2017-09-11T05:36:27.526Z,10.10
2017-09-11T05:38:55.968Z,10.10
2017-09-11T05:41:23.982Z,10.20
2017-09-11T05:43:52.556Z,10.40
2017-09-11T05:46:20.518Z,10.40
2017-09-11T05:48:48.452Z,11.20
2017-09-11T05:51:16.351Z,11.80
2017-09-11T05:53:44.425Z,12.10
2017-09-11T05:56:12.188Z,12.20
2017-09-11T05:58:39.972Z,12.00
2017-09-11T06:01:08.046Z,11.80
2017-09-11T06:03:36.104Z,11.70
2017-09-11T06:06:03.971Z,11.60
2017-09-11T06:08:33.791Z,11.60
2017-09-11T06:11:01.658Z,11.60
2017-09-11T06:13:31.023Z,11.80
2017-09-11T06:15:58.843Z,11.80
2017-09-11T06:18:28.799Z,12.40
2017-09-11T06:20:56.614Z,12.40
2017-09-11T06:23:24.380Z,13.60
2017-09-11T06:25:52.227Z,14.40
2017-09-11T06:28:22.837Z,16.80
2017-09-11T06:30:51.031Z,16.80
2017-09-11T06:33:19.088Z,17.40
2017-09-11T06:35:46.955Z,16.10
2017-09-11T06:38:14.941Z,16.70
2017-09-11T06:40:42.707Z,15.90
2017-09-11T06:43:10.780Z,14.10
2017-09-11T06:45:38.727Z,14.00
2017-09-11T06:48:06.717Z,14.80
2017-09-11T06:50:34.581Z,14.90
2017-09-11T06:53:02.958Z,15.00
2017-09-11T06:55:32.506Z,15.40
2017-09-11T06:58:01.242Z,14.80
2017-09-11T07:00:29.079Z,14.70
2017-09-11T07:02:56.894Z,15.40
2017-09-11T07:05:24.945Z,15.60
2017-09-11T07:07:52.718Z,15.40
2017-09-11T07:10:21.280Z,15.80
2017-09-11T07:13:01.560Z,16.70
2017-09-11T07:15:29.470Z,17.10
2017-09-11T07:17:57.296Z,17.40
2017-09-11T07:20:25.064Z,17.80
2017-09-11T07:22:54.468Z,18.10
2017-09-11T07:25:22.452Z,18.10
2017-09-11T07:27:50.382Z,18.00
2017-09-11T07:30:18.447Z,18.70
2017-09-11T07:32:46.951Z,17.80
2017-09-11T07:35:14.923Z,18.90
2017-09-11T07:37:43.524Z,18.20
2017-09-11T07:40:12.512Z,19.10
2017-09-11T07:42:41.691Z,18.90
2017-09-11T07:45:09.562Z,18.90
2017-09-11T07:47:37.631Z,17.90
2017-09-11T07:50:06.429Z,17.80
2017-09-11T07:52:34.331Z,17.80
2017-09-11T07:55:02.871Z,18.50
2017-09-11T07:57:30.715Z,18.40
2017-09-11T07:59:58.905Z,18.30
2017-09-11T08:02:26.680Z,17.90
2017-09-11T08:04:54.762Z,16.70
2017-09-11T08:07:23.320Z,16.80
2017-09-11T08:09:52.417Z,16.70
2017-09-11T08:12:20.347Z,17.80
2017-09-11T08:14:48.355Z,19.30
2017-09-11T08:17:16.329Z,19.60
2017-09-11T08:19:44.362Z,19.90
2017-09-11T08:22:12.245Z,20.80
2017-09-11T08:24:40.250Z,20.70
2017-09-11T08:27:08.829Z,20.70
2017-09-11T08:29:37.604Z,18.20
2017-09-11T08:32:05.696Z,18.10
2017-09-11T08:34:34.446Z,16.40
2017-09-11T08:37:02.537Z,16.30
2017-09-11T08:39:30.404Z,16.30
2017-09-11T08:41:58.785Z,17.10
2017-09-11T08:44:26.735Z,17.80
2017-09-11T08:46:54.824Z,18.80
2017-09-11T08:49:22.691Z,19.70
2017-09-11T08:51:50.698Z,19.30
2017-09-11T08:54:19.125Z,18.70
2017-09-11T08:56:46.907Z,18.80
2017-09-11T08:59:14.680Z,18.90
2017-09-11T09:01:43.206Z,18.00
2017-09-11T09:04:11.042Z,18.30
2017-09-11T09:06:39.882Z,17.80
2017-09-11T09:09:07.614Z,17.70
2017-09-11T09:11:35.478Z,17.50
2017-09-11T09:14:04.113Z,17.90
2017-09-11T09:16:31.884Z,18.30
2017-09-11T09:18:59.750Z,17.80
2017-09-11T09:21:27.609Z,17.60
2017-09-11T09:23:55.682Z,17.10
2017-09-11T09:26:23.656Z,17.20
2017-09-11T09:28:51.528Z,16.90
2017-09-11T09:31:19.392Z,16.60
2017-09-11T09:33:47.354Z,16.80
2017-09-11T09:36:15.226Z,17.20
2017-09-11T09:38:43.273Z,17.00
2017-09-11T09:41:11.155Z,17.30
2017-09-11T09:43:39.340Z,17.50
2017-09-11T09:46:07.117Z,17.30
2017-09-11T09:48:35.691Z,17.90
2017-09-11T09:51:03.854Z,17.80
2017-09-11T09:53:32.733Z,18.10
2017-09-11T09:56:00.717Z,17.80
2017-09-11T09:58:28.768Z,17.50
2017-09-11T10:00:56.968Z,17.60
2017-09-11T10:03:24.827Z,18.20
2017-09-11T10:05:52.777Z,18.30
2017-09-11T10:08:20.922Z,18.90
2017-09-11T10:10:48.844Z,19.70
2017-09-11T10:13:16.708Z,19.40
2017-09-11T10:15:44.675Z,19.70
2017-09-11T10:18:12.537Z,20.40
2017-09-11T10:20:40.403Z,20.80
2017-09-11T10:23:08.453Z,21.50
2017-09-11T10:25:36.341Z,22.60
2017-09-11T10:28:04.170Z,22.80
2017-09-11T10:30:32.069Z,22.90
2017-09-11T10:33:01.266Z,22.60
2017-09-11T10:35:29.232Z,22.50
2017-09-11T10:37:56.997Z,23.10
2017-09-11T10:40:24.850Z,22.90
2017-09-11T10:42:52.612Z,21.80
2017-09-11T10:45:20.612Z,22.50
2017-09-11T10:47:48.664Z,23.20
2017-09-11T10:50:16.535Z,22.90
2017-09-11T10:52:44.801Z,21.60
2017-09-11T10:55:12.765Z,21.00
2017-09-11T10:57:40.657Z,20.90
2017-09-11T11:00:08.529Z,20.70
2017-09-11T11:02:36.486Z,20.40
2017-09-11T11:05:04.260Z,19.90
2017-09-11T11:07:32.130Z,19.70
2017-09-11T11:10:00.083Z,19.50
2017-09-11T11:12:29.062Z,19.20
2017-09-11T11:14:57.046Z,18.90
2017-09-11T11:17:24.897Z,18.60
2017-09-11T11:19:52.681Z,18.40
2017-09-11T11:22:20.454Z,18.20
2017-09-11T11:24:48.516Z,18.40
2017-09-11T11:27:16.436Z,18.40
2017-09-11T11:29:44.550Z,18.40
2017-09-11T11:32:12.404Z,18.20
2017-09-11T11:34:41.016Z,18.10
2017-09-11T11:37:09.373Z,18.00
2017-09-11T11:39:38.370Z,17.80
2017-09-11T11:42:06.659Z,17.60
2017-09-11T11:44:35.019Z,17.60
2017-09-11T11:47:02.881Z,17.80
2017-09-11T11:49:30.673Z,17.80
2017-09-11T11:51:58.527Z,17.60
2017-09-11T11:54:26.391Z,17.50
2017-09-11T11:56:54.463Z,17.40
2017-09-11T11:59:22.416Z,17.40
2017-09-11T12:01:50.426Z,17.40
2017-09-11T12:04:19.396Z,17.50
2017-09-11T12:06:47.365Z,17.50
2017-09-11T12:09:15.150Z,17.60
2017-09-11T12:11:44.348Z,17.60
2017-09-11T12:14:13.103Z,17.60
2017-09-11T12:19:14.978Z,17.60
2017-09-11T12:21:42.868Z,17.80
2017-09-11T12:24:11.653Z,18.00
2017-09-11T12:26:40.421Z,18.00
2017-09-11T12:29:08.492Z,18.20
2017-09-11T12:31:36.455Z,17.80
2017-09-11T12:34:04.535Z,17.90
2017-09-11T12:36:33.332Z,17.90
2017-09-11T12:39:01.300Z,17.80
2017-09-11T12:41:29.164Z,17.90
2017-09-11T12:43:56.934Z,17.90
2017-09-11T12:46:24.737Z,17.90
2017-09-11T12:48:52.600Z,18.10
2017-09-11T12:51:21.433Z,17.90
2017-09-11T12:53:49.659Z,17.90
2017-09-11T12:56:19.366Z,17.80
2017-09-11T12:58:48.338Z,17.50
2017-09-11T13:01:16.193Z,17.50
2017-09-11T13:03:45.043Z,17.20
2017-09-11T13:06:12.947Z,16.60
2017-09-11T13:08:40.904Z,16.40
2017-09-11T13:11:08.688Z,16.10
2017-09-11T13:13:36.434Z,16.00
2017-09-11T13:16:04.419Z,15.90
2017-09-11T13:18:32.595Z,15.80
2017-09-11T13:21:00.560Z,15.70
2017-09-11T13:23:28.424Z,15.60
2017-09-11T13:25:56.212Z,15.60
2017-09-11T13:28:24.867Z,15.50
2017-09-11T13:30:52.960Z,15.50
2017-09-11T13:33:21.721Z,15.40
2017-09-11T13:35:49.599Z,15.40
2017-09-11T13:38:17.587Z,15.40
2017-09-11T13:41:15.654Z,15.40
2017-09-11T13:43:44.240Z,15.30
2017-09-11T13:46:12.124Z,15.30
2017-09-11T13:48:41.048Z,15.10
2017-09-11T13:51:08.937Z,15.10
2017-09-11T13:53:36.742Z,15.10
2017-09-11T13:56:04.958Z,15.10
2017-09-11T13:58:34.695Z,15.10
2017-09-11T14:01:02.550Z,15.00
2017-09-11T14:03:30.460Z,15.00
2017-09-11T14:05:59.038Z,14.90
2017-09-11T14:08:27.791Z,14.90
2017-09-11T14:10:55.574Z,14.80
2017-09-11T14:13:23.599Z,14.80
2017-09-11T14:15:52.720Z,14.80
2017-09-11T14:18:20.509Z,14.70
2017-09-11T14:20:48.365Z,14.70
2017-09-11T14:23:16.536Z,14.70
2017-09-11T14:25:44.442Z,14.70
2017-09-11T14:28:13.105Z,14.70
2017-09-11T14:30:40.952Z,14.70
2017-09-11T14:33:08.832Z,14.80
2017-09-11T14:35:37.098Z,14.80
2017-09-11T14:38:04.867Z,14.80
2017-09-11T14:40:34.375Z,14.80
2017-09-11T14:43:03.058Z,14.80
2017-09-11T14:45:31.034Z,14.70
2017-09-11T14:47:58.996Z,14.70
2017-09-11T14:50:26.759Z,14.70
2017-09-11T14:52:54.813Z,14.60
2017-09-11T14:55:22.980Z,14.60
2017-09-11T14:57:50.846Z,14.60
2017-09-11T15:00:19.999Z,14.50
2017-09-11T15:02:48.949Z,14.50
2017-09-11T15:05:17.544Z,14.50
2017-09-11T15:07:45.467Z,14.50
2017-09-11T15:10:13.462Z,14.50
2017-09-11T15:12:41.540Z,14.50
2017-09-11T15:15:09.623Z,14.40
2017-09-11T15:17:37.472Z,14.40
2017-09-11T15:20:05.345Z,14.40
2017-09-11T15:22:33.208Z,14.40
2017-09-11T15:25:00.976Z,14.30
2017-09-11T15:27:28.768Z,14.30
2017-09-11T15:29:56.675Z,14.30
2017-09-11T15:32:24.600Z,14.40
2017-09-11T15:34:52.435Z,14.50
2017-09-11T15:37:20.476Z,14.50
2017-09-11T15:39:48.676Z,14.50
2017-09-11T15:42:16.430Z,14.70
2017-09-11T15:44:44.438Z,14.80
2017-09-11T15:47:12.504Z,14.80
2017-09-11T15:49:40.561Z,14.40
2017-09-11T15:52:09.161Z,14.40
2017-09-11T15:54:37.089Z,14.40
2017-09-11T15:57:05.211Z,14.50
2017-09-11T15:59:34.131Z,14.30
2017-09-11T16:02:02.053Z,14.30
2017-09-11T16:04:31.189Z,14.30
2017-09-11T16:06:59.957Z,14.70
2017-09-11T16:09:27.787Z,14.70
2017-09-11T16:11:56.083Z,14.70
2017-09-11T16:14:24.443Z,14.60
2017-09-11T16:16:52.458Z,14.50
2017-09-11T16:19:21.215Z,14.20
2017-09-11T16:21:49.509Z,14.20
2017-09-11T16:24:17.789Z,14.20
2017-09-11T16:26:45.829Z,14.10
2017-09-11T16:29:13.710Z,14.20
2017-09-11T16:31:41.766Z,14.20
2017-09-11T16:34:09.641Z,14.20
2017-09-11T16:36:37.647Z,14.30
2017-09-11T16:39:06.589Z,14.40
2017-09-11T16:41:34.479Z,14.40
2017-09-11T16:44:02.568Z,14.60
2017-09-11T16:46:31.322Z,14.60
2017-09-11T16:49:00.010Z,14.60
2017-09-11T16:51:28.110Z,14.50
2017-09-11T16:53:56.887Z,14.30
2017-09-11T16:56:25.500Z,14.20
2017-09-11T16:58:53.412Z,14.20
2017-09-11T17:01:21.346Z,14.20
2017-09-11T17:03:49.903Z,14.20
2017-09-11T17:06:18.674Z,14.20
2017-09-11T17:08:47.172Z,14.20
2017-09-11T17:11:16.738Z,14.20
2017-09-11T17:13:44.729Z,14.20
2017-09-11T17:16:12.597Z,14.20
2017-09-11T17:18:41.462Z,14.10
2017-09-11T17:21:09.380Z,14.10
2017-09-11T17:23:38.847Z,14.10
2017-09-11T17:26:07.725Z,14.10
2017-09-11T17:28:35.514Z,14.10
2017-09-11T17:31:03.379Z,14.10
2017-09-11T17:33:31.240Z,14.10
2017-09-11T17:35:59.097Z,14.00
2017-09-11T17:38:26.931Z,14.00
2017-09-11T17:40:55.148Z,14.00
2017-09-11T17:43:23.023Z,13.90
2017-09-11T17:45:51.815Z,13.80
2017-09-11T17:48:19.871Z,13.70
2017-09-11T17:50:47.844Z,13.70
2017-09-11T17:53:15.673Z,13.70
2017-09-11T17:55:43.858Z,13.70
2017-09-11T17:58:13.902Z,13.70
2017-09-11T18:00:42.638Z,13.70
2017-09-11T18:03:14.099Z,13.60
2017-09-11T18:05:42.524Z,13.60
2017-09-11T18:08:12.517Z,13.60
2017-09-11T18:10:40.420Z,13.60
2017-09-11T18:13:09.064Z,13.60
2017-09-11T18:15:37.046Z,13.60
2017-09-11T18:18:04.920Z,13.60
2017-09-11T18:20:32.769Z,13.50
2017-09-11T18:23:01.873Z,13.50
2017-09-11T18:25:29.847Z,13.60
2017-09-11T18:27:57.889Z,13.60
2017-09-11T18:30:25.679Z,13.60
2017-09-11T18:32:53.761Z,13.50
2017-09-11T18:35:21.643Z,13.50
2017-09-11T18:37:49.787Z,13.50
2017-09-11T18:40:17.579Z,13.60
2017-09-11T18:42:45.916Z,13.50
2017-09-11T18:45:14.296Z,13.50
2017-09-11T18:47:42.284Z,13.60
2017-09-11T18:50:10.171Z,13.60
2017-09-11T18:52:38.025Z,13.60
2017-09-11T18:55:06.070Z,13.50
2017-09-11T18:57:34.557Z,13.60
2017-09-11T19:00:03.241Z,13.60
2017-09-11T19:02:31.363Z,13.60
2017-09-11T19:05:00.308Z,13.60
2017-09-11T19:07:28.401Z,13.60
2017-09-11T19:09:56.485Z,13.60
2017-09-11T19:12:25.070Z,13.60
2017-09-11T19:14:54.466Z,13.50
2017-09-11T19:17:23.114Z,13.50
2017-09-11T19:19:51.289Z,13.50
2017-09-11T19:22:20.546Z,13.50
2017-09-11T19:24:49.201Z,13.50
2017-09-11T19:27:17.346Z,13.50
2017-09-11T19:29:46.043Z,13.50
2017-09-11T19:32:13.922Z,13.50
2017-09-11T19:34:41.875Z,13.50
2017-09-11T19:37:09.960Z,13.50
2017-09-11T19:39:37.947Z,13.50
2017-09-11T19:42:07.001Z,13.50
2017-09-11T19:44:35.089Z,13.50
2017-09-11T19:47:02.986Z,13.60
2017-09-11T19:49:31.748Z,13.60
2017-09-11T19:51:59.626Z,13.60
2017-09-11T19:54:27.664Z,13.60
2017-09-11T19:56:55.564Z,13.60
2017-09-11T19:59:23.913Z,13.50
2017-09-11T20:01:51.776Z,13.50
2017-09-11T20:04:19.969Z,13.50
2017-09-11T20:06:48.635Z,13.40
2017-09-11T20:09:16.503Z,13.50
2017-09-11T20:11:45.353Z,13.50
2017-09-11T20:14:13.263Z,13.50
2017-09-11T20:16:41.650Z,13.50
2017-09-11T20:19:10.030Z,13.40
2017-09-11T20:21:38.432Z,13.50
2017-09-11T20:24:06.511Z,13.80
2017-09-11T20:26:36.175Z,13.90
2017-09-11T20:29:04.511Z,13.90
2017-09-11T20:31:33.161Z,13.90
2017-09-11T20:34:02.885Z,13.70
2017-09-11T20:36:30.920Z,13.70
2017-09-11T20:38:59.045Z,13.60
2017-09-11T20:41:27.716Z,13.40
2017-09-11T20:43:56.461Z,13.40
2017-09-11T20:46:24.474Z,13.40
2017-09-11T20:48:53.528Z,13.30
2017-09-11T20:51:22.462Z,13.30
2017-09-11T20:53:51.236Z,13.20
2017-09-11T20:56:19.199Z,13.20
2017-09-11T20:58:47.161Z,13.10
2017-09-11T21:01:15.136Z,13.10
2017-09-11T21:03:44.970Z,13.00
2017-09-11T21:06:13.506Z,12.90
2017-09-11T21:08:41.832Z,12.90
2017-09-11T21:11:11.204Z,12.80
2017-09-11T21:13:39.154Z,12.80
2017-09-11T21:16:07.051Z,12.80
2017-09-11T21:18:36.066Z,12.80
2017-09-11T21:21:05.007Z,12.60
2017-09-11T21:23:33.107Z,12.60
2017-09-11T21:26:01.046Z,12.50
2017-09-11T21:28:29.134Z,12.50
2017-09-11T21:30:57.187Z,12.40
2017-09-11T21:33:25.397Z,12.30
2017-09-11T21:35:54.182Z,12.40
2017-09-11T21:38:22.161Z,12.30
2017-09-11T21:40:51.113Z,12.40
2017-09-11T21:43:18.999Z,12.40
2017-09-11T21:45:47.699Z,12.20
2017-09-11T21:48:15.642Z,12.10
2017-09-11T21:50:44.663Z,12.20
2017-09-11T21:53:13.746Z,12.10
2017-09-11T21:55:41.794Z,12.10
2017-09-11T21:58:09.861Z,12.10
2017-09-11T22:00:37.849Z,12.10
2017-09-11T22:03:05.709Z,11.90
2017-09-11T22:05:33.462Z,12.00
2017-09-11T22:08:01.158Z,11.90
2017-09-11T22:10:29.948Z,11.90
2017-09-11T22:12:58.450Z,11.90
2017-09-11T22:15:26.998Z,11.80
2017-09-11T22:17:54.705Z,11.80
2017-09-11T22:20:22.602Z,11.90
2017-09-11T22:22:50.369Z,11.90
2017-09-11T22:25:19.853Z,11.80
2017-09-11T22:27:48.787Z,11.80
2017-09-11T22:30:16.513Z,11.90
2017-09-11T22:32:45.609Z,11.90
2017-09-11T22:35:13.391Z,11.90
2017-09-11T22:37:41.154Z,11.90
2017-09-11T22:40:08.929Z,11.80
2017-09-11T22:42:38.428Z,11.90
2017-09-11T22:45:06.498Z,12.10
2017-09-11T22:47:34.304Z,12.10
2017-09-11T22:50:03.670Z,11.90
2017-09-11T22:52:31.393Z,11.90
2017-09-11T22:54:59.121Z,12.10
2017-09-11T22:57:26.807Z,12.10
2017-09-11T22:59:55.416Z,11.90
2017-09-11T23:02:23.200Z,11.90
2017-09-11T23:04:50.900Z,12.00
2017-09-11T23:07:18.593Z,11.90
2017-09-11T23:09:46.282Z,11.80
2017-09-11T23:12:13.960Z,11.80
2017-09-11T23:14:41.720Z,11.90
2017-09-11T23:17:09.590Z,11.90
2017-09-11T23:19:37.439Z,12.00
2017-09-11T23:22:05.250Z,12.00
2017-09-11T23:24:33.731Z,12.00
2017-09-11T23:27:02.174Z,12.00
2017-09-11T23:29:29.990Z,11.90
2017-09-11T23:31:58.492Z,11.90
2017-09-11T23:34:26.563Z,11.90
2017-09-11T23:36:54.253Z,11.90
2017-09-11T23:39:21.970Z,12.00
2017-09-11T23:41:50.502Z,12.30
2017-09-11T23:44:18.559Z,12.30
2017-09-11T23:46:48.630Z,12.40
2017-09-11T23:49:17.278Z,12.50
2017-09-11T23:51:45.757Z,12.40
2017-09-11T23:54:14.122Z,12.50
2017-09-11T23:56:43.155Z,12.60
2017-09-11T23:59:10.895Z,12.60
