createdAt,value
2023-04-26T00:00:42.307Z,13.70
2023-04-26T00:03:09.497Z,13.60
2023-04-26T00:05:37.986Z,13.50
2023-04-26T00:08:05.203Z,13.50
2023-04-26T00:10:32.247Z,13.50
2023-04-26T00:12:59.191Z,13.40
2023-04-26T00:15:26.115Z,13.50
2023-04-26T00:17:53.301Z,13.40
2023-04-26T00:20:20.246Z,13.40
2023-04-26T00:22:47.172Z,13.40
2023-04-26T00:25:14.198Z,13.40
2023-04-26T00:27:41.230Z,13.40
2023-04-26T00:30:09.219Z,13.40
2023-04-26T00:32:36.390Z,13.30
2023-04-26T00:35:06.866Z,13.30
2023-04-26T00:37:33.978Z,13.30
2023-04-26T00:40:00.971Z,13.30
2023-04-26T00:42:28.315Z,13.40
2023-04-26T00:44:57.541Z,13.30
2023-04-26T00:47:30.973Z,13.30
2023-04-26T00:50:00.465Z,13.30
2023-04-26T00:52:28.181Z,13.30
2023-04-26T00:54:56.412Z,13.20
2023-04-26T00:57:23.648Z,13.20
2023-04-26T00:59:50.580Z,13.10
2023-04-26T01:02:17.823Z,13.10
2023-04-26T01:04:45.739Z,13.10
2023-04-26T01:07:12.708Z,13.10
2023-04-26T01:09:40.593Z,13.00
2023-04-26T01:12:09.127Z,13.00
2023-04-26T01:14:39.196Z,12.90
2023-04-26T01:17:06.308Z,12.90
2023-04-26T01:19:33.339Z,12.90
2023-04-26T01:22:00.435Z,12.80
2023-04-26T01:24:27.364Z,12.80
2023-04-26T01:26:54.312Z,12.80
2023-04-26T01:29:22.345Z,12.80
2023-04-26T01:31:49.351Z,12.80
2023-04-26T01:34:16.608Z,12.70
2023-04-26T01:36:46.240Z,12.70
2023-04-26T01:39:13.601Z,12.60
2023-04-26T01:41:40.717Z,12.60
2023-04-26T01:44:07.845Z,12.50
2023-04-26T01:46:34.999Z,12.50
2023-04-26T01:49:02.179Z,12.50
2023-04-26T01:51:30.237Z,12.50
2023-04-26T01:53:57.187Z,12.40
2023-04-26T01:56:25.414Z,12.40
2023-04-26T01:58:55.546Z,12.40
2023-04-26T02:01:23.768Z,12.40
2023-04-26T02:03:51.341Z,12.40
2023-04-26T02:06:19.842Z,12.30
2023-04-26T02:08:46.823Z,12.30
2023-04-26T02:11:13.813Z,12.30
2023-04-26T02:13:40.828Z,12.30
2023-04-26T02:16:08.140Z,12.30
2023-04-26T02:18:35.447Z,12.30
2023-04-26T02:21:02.431Z,12.20
2023-04-26T02:23:31.448Z,12.20
2023-04-26T02:25:58.374Z,12.20
2023-04-26T02:28:25.376Z,12.20
2023-04-26T02:30:59.539Z,12.20
2023-04-26T02:33:26.878Z,12.20
2023-04-26T02:39:12.051Z,12.10
2023-04-26T02:41:39.377Z,12.10
2023-04-26T02:44:06.484Z,12.00
2023-04-26T02:46:33.444Z,12.00
2023-04-26T02:49:00.521Z,12.10
2023-04-26T02:51:27.582Z,12.00
2023-04-26T02:53:54.641Z,12.00
2023-04-26T02:56:21.747Z,12.00
2023-04-26T02:58:48.775Z,12.00
2023-04-26T03:01:16.385Z,12.00
2023-04-26T03:03:43.502Z,12.00
2023-04-26T03:06:10.506Z,12.00
2023-04-26T03:08:38.137Z,12.00
2023-04-26T03:11:05.244Z,12.00
2023-04-26T03:13:32.556Z,12.00
2023-04-26T03:16:01.148Z,12.00
2023-04-26T03:18:28.398Z,12.00
2023-04-26T03:20:56.012Z,12.00
2023-04-26T03:23:25.392Z,11.90
2023-04-26T03:25:53.564Z,11.90
2023-04-26T03:28:21.504Z,11.90
2023-04-26T03:30:50.044Z,11.90
2023-04-26T03:33:17.626Z,11.80
2023-04-26T03:35:44.664Z,11.90
2023-04-26T03:38:12.049Z,11.90
2023-04-26T03:40:40.431Z,11.80
2023-04-26T03:43:07.496Z,11.80
2023-04-26T03:45:34.443Z,11.80
2023-04-26T03:48:01.449Z,11.80
2023-04-26T03:50:29.416Z,11.80
2023-04-26T03:52:56.665Z,11.80
2023-04-26T03:55:23.789Z,11.80
2023-04-26T03:57:51.350Z,11.80
2023-04-26T04:00:18.347Z,11.70
2023-04-26T04:02:47.275Z,11.80
2023-04-26T04:05:23.557Z,11.80
2023-04-26T04:07:50.578Z,11.70
2023-04-26T04:10:17.655Z,11.70
2023-04-26T04:12:45.628Z,11.70
2023-04-26T04:15:12.622Z,11.70
2023-04-26T04:17:44.862Z,11.70
2023-04-26T04:20:12.405Z,11.80
2023-04-26T04:22:39.958Z,11.80
2023-04-26T04:25:10.508Z,11.80
2023-04-26T04:27:38.720Z,11.80
2023-04-26T04:30:09.716Z,11.90
2023-04-26T04:32:37.119Z,11.80
2023-04-26T04:35:05.324Z,11.80
2023-04-26T04:37:38.124Z,11.90
2023-04-26T04:40:05.957Z,11.90
2023-04-26T04:42:36.115Z,11.90
2023-04-26T04:45:07.304Z,11.90
2023-04-26T04:47:39.735Z,11.90
2023-04-26T04:50:07.861Z,11.90
2023-04-26T04:52:35.443Z,11.90
2023-04-26T04:55:03.825Z,12.00
2023-04-26T04:57:34.020Z,12.00
2023-04-26T05:00:09.832Z,11.90
2023-04-26T05:02:42.580Z,12.00
2023-04-26T05:05:11.068Z,11.60
2023-04-26T05:07:38.260Z,11.50
2023-04-26T05:10:06.394Z,11.40
2023-04-26T05:12:33.789Z,11.40
2023-04-26T05:15:01.432Z,11.40
2023-04-26T05:17:28.610Z,11.40
2023-04-26T05:19:56.936Z,11.40
2023-04-26T05:22:23.872Z,11.30
2023-04-26T05:24:51.355Z,11.40
2023-04-26T05:27:18.871Z,11.40
2023-04-26T05:29:53.581Z,11.40
2023-04-26T05:32:38.550Z,11.50
2023-04-26T05:35:24.150Z,11.40
2023-04-26T05:37:51.867Z,11.40
2023-04-26T05:40:21.724Z,11.40
2023-04-26T05:42:48.808Z,11.40
2023-04-26T05:45:16.569Z,11.40
2023-04-26T05:47:43.586Z,11.40
2023-04-26T05:50:11.151Z,11.40
2023-04-26T05:52:38.138Z,11.40
2023-04-26T05:55:06.039Z,11.50
2023-04-26T05:57:34.582Z,11.70
2023-04-26T06:00:01.752Z,12.00
2023-04-26T06:02:29.886Z,12.10
2023-04-26T06:04:57.390Z,12.20
2023-04-26T06:07:26.771Z,12.20
2023-04-26T06:09:53.830Z,12.30
2023-04-26T06:12:20.782Z,12.40
2023-04-26T06:14:48.244Z,12.50
2023-04-26T06:17:20.029Z,12.60
2023-04-26T06:19:47.055Z,12.60
2023-04-26T06:22:14.086Z,12.70
2023-04-26T06:24:41.053Z,12.80
2023-04-26T06:27:08.215Z,12.80
2023-04-26T06:29:36.701Z,12.90
2023-04-26T06:32:03.813Z,13.00
2023-04-26T06:34:31.173Z,13.10
2023-04-26T06:36:59.702Z,13.10
2023-04-26T06:39:28.246Z,13.20
2023-04-26T06:41:55.351Z,13.20
2023-04-26T06:44:28.579Z,13.10
2023-04-26T06:47:02.603Z,13.00
2023-04-26T06:49:29.663Z,13.00
2023-04-26T06:51:56.643Z,13.00
2023-04-26T06:54:29.168Z,13.00
2023-04-26T06:56:56.509Z,13.00
2023-04-26T06:59:23.545Z,13.00
2023-04-26T07:01:50.721Z,13.00
2023-04-26T07:04:18.820Z,13.10
2023-04-26T07:06:46.418Z,12.90
2023-04-26T07:09:13.786Z,12.90
2023-04-26T07:11:40.778Z,12.90
2023-04-26T07:14:07.839Z,12.90
2023-04-26T07:16:34.966Z,12.80
2023-04-26T07:19:01.889Z,12.80
2023-04-26T07:21:28.952Z,12.80
2023-04-26T07:23:59.274Z,12.80
2023-04-26T07:26:27.018Z,12.80
2023-04-26T07:28:54.096Z,12.80
2023-04-26T07:31:21.344Z,12.80
2023-04-26T07:33:48.568Z,12.80
2023-04-26T07:36:15.842Z,12.80
2023-04-26T07:38:42.858Z,12.70
2023-04-26T07:41:09.974Z,12.60
2023-04-26T07:43:38.104Z,12.50
2023-04-26T07:46:05.284Z,12.40
2023-04-26T07:48:32.447Z,12.50
2023-04-26T07:51:11.214Z,12.50
2023-04-26T07:53:39.034Z,12.60
2023-04-26T07:56:10.073Z,12.60
2023-04-26T07:58:39.078Z,12.60
2023-04-26T08:01:06.416Z,12.60
2023-04-26T08:03:33.702Z,12.90
2023-04-26T08:06:01.893Z,13.10
2023-04-26T08:08:29.253Z,13.40
2023-04-26T08:10:56.524Z,13.70
2023-04-26T08:13:23.450Z,13.80
2023-04-26T08:15:50.366Z,14.10
2023-04-26T08:18:17.507Z,14.20
2023-04-26T08:20:44.453Z,14.20
2023-04-26T08:23:11.619Z,14.30
2023-04-26T08:25:38.753Z,14.40
2023-04-26T08:28:07.989Z,14.40
2023-04-26T08:30:35.094Z,14.50
2023-04-26T08:33:02.280Z,14.60
2023-04-26T08:35:29.249Z,14.60
2023-04-26T08:37:56.136Z,14.70
2023-04-26T08:40:25.038Z,14.70
2023-04-26T08:42:53.722Z,14.80
2023-04-26T08:45:21.700Z,14.80
2023-04-26T08:47:51.077Z,14.80
2023-04-26T08:50:22.875Z,14.90
2023-04-26T08:52:51.608Z,15.00
2023-04-26T08:55:20.268Z,15.00
2023-04-26T08:57:49.022Z,15.00
2023-04-26T09:00:19.805Z,15.00
2023-04-26T09:02:52.053Z,15.00
2023-04-26T09:05:27.229Z,15.10
2023-04-26T09:08:00.802Z,15.10
2023-04-26T09:10:28.331Z,15.20
2023-04-26T09:12:56.608Z,15.30
2023-04-26T09:15:26.461Z,15.40
2023-04-26T09:17:54.077Z,15.50
2023-04-26T09:20:31.974Z,15.60
2023-04-26T09:23:09.917Z,15.60
2023-04-26T09:25:37.722Z,15.50
2023-04-26T09:28:19.047Z,15.40
2023-04-26T09:30:46.235Z,15.40
2023-04-26T09:33:13.490Z,15.50
2023-04-26T09:35:42.476Z,15.50
2023-04-26T09:38:15.262Z,15.50
2023-04-26T09:41:02.217Z,15.60
2023-04-26T09:43:37.760Z,15.70
2023-04-26T09:46:04.781Z,15.80
2023-04-26T09:48:34.662Z,16.00
2023-04-26T09:51:04.692Z,16.20
2023-04-26T09:53:40.720Z,16.10
2023-04-26T09:56:15.782Z,16.10
2023-04-26T09:58:48.770Z,16.20
2023-04-26T10:01:20.320Z,16.20
2023-04-26T10:03:47.723Z,16.20
2023-04-26T10:06:15.536Z,16.10
2023-04-26T10:08:43.092Z,16.00
2023-04-26T10:11:13.958Z,16.00
2023-04-26T10:13:42.946Z,15.90
2023-04-26T10:16:10.656Z,15.80
2023-04-26T10:18:37.899Z,15.90
2023-04-26T10:21:25.734Z,16.00
2023-04-26T10:23:53.117Z,16.00
2023-04-26T10:26:52.881Z,16.00
2023-04-26T10:29:21.045Z,16.10
2023-04-26T10:32:04.521Z,16.00
2023-04-26T10:34:34.185Z,16.00
2023-04-26T10:37:09.630Z,16.10
2023-04-26T10:39:37.265Z,16.10
2023-04-26T10:42:26.769Z,16.10
2023-04-26T10:44:58.569Z,16.00
2023-04-26T10:47:30.784Z,16.00
2023-04-26T10:50:06.419Z,15.90
2023-04-26T10:52:33.955Z,15.90
2023-04-26T10:55:02.570Z,15.90
2023-04-26T10:57:50.391Z,15.90
2023-04-26T11:00:23.832Z,15.90
2023-04-26T11:03:10.564Z,16.00
2023-04-26T11:05:39.577Z,16.00
2023-04-26T11:08:09.931Z,16.10
2023-04-26T11:10:39.985Z,16.20
2023-04-26T11:13:07.219Z,16.40
2023-04-26T11:15:34.615Z,16.60
2023-04-26T11:18:05.348Z,16.60
2023-04-26T11:20:33.280Z,16.70
2023-04-26T11:23:01.442Z,16.70
2023-04-26T11:25:29.298Z,16.60
2023-04-26T11:28:03.233Z,16.20
2023-04-26T11:30:31.918Z,15.80
2023-04-26T11:33:04.181Z,15.70
2023-04-26T11:35:37.014Z,15.50
2023-04-26T11:38:08.421Z,15.30
2023-04-26T11:40:37.313Z,15.30
2023-04-26T11:43:08.595Z,15.40
2023-04-26T11:45:37.685Z,15.40
2023-04-26T11:48:07.628Z,15.50
2023-04-26T11:50:37.364Z,15.80
2023-04-26T11:53:06.516Z,15.80
2023-04-26T11:55:35.081Z,15.80
2023-04-26T11:58:13.773Z,15.90
2023-04-26T12:01:01.782Z,15.80
2023-04-26T12:03:37.992Z,15.80
2023-04-26T12:06:06.256Z,15.90
2023-04-26T12:08:33.925Z,15.90
2023-04-26T12:11:02.829Z,16.10
2023-04-26T12:13:30.630Z,16.00
2023-04-26T12:15:57.852Z,15.90
2023-04-26T12:18:32.691Z,15.90
2023-04-26T12:21:00.633Z,15.80
2023-04-26T12:23:28.052Z,15.90
2023-04-26T12:25:56.532Z,15.90
2023-04-26T12:28:24.738Z,15.90
2023-04-26T12:30:52.209Z,15.90
2023-04-26T12:33:22.923Z,15.90
2023-04-26T12:35:50.825Z,15.90
2023-04-26T12:38:19.064Z,15.90
2023-04-26T12:40:46.952Z,15.80
2023-04-26T12:43:14.042Z,15.80
2023-04-26T12:45:41.047Z,15.80
2023-04-26T12:48:08.358Z,15.80
2023-04-26T12:50:35.600Z,15.80
2023-04-26T12:53:02.706Z,15.80
2023-04-26T12:55:31.915Z,15.90
2023-04-26T12:57:59.777Z,15.90
2023-04-26T13:00:27.240Z,15.90
2023-04-26T13:02:54.382Z,16.00
2023-04-26T13:05:24.654Z,16.10
2023-04-26T13:07:51.992Z,16.20
2023-04-26T13:10:19.037Z,16.20
2023-04-26T13:12:46.161Z,16.20
2023-04-26T13:15:13.569Z,16.20
2023-04-26T13:17:43.027Z,16.20
2023-04-26T13:20:10.639Z,16.10
2023-04-26T13:22:39.473Z,16.10
2023-04-26T13:25:06.879Z,16.10
2023-04-26T13:27:34.039Z,16.10
2023-04-26T13:30:00.967Z,16.20
2023-04-26T13:32:28.641Z,16.20
2023-04-26T13:34:56.683Z,16.20
2023-04-26T13:37:24.020Z,16.20
2023-04-26T13:39:51.011Z,16.20
2023-04-26T13:42:18.377Z,16.40
2023-04-26T13:44:45.410Z,16.50
2023-04-26T13:47:12.390Z,16.60
2023-04-26T13:49:41.853Z,16.60
2023-04-26T13:52:09.184Z,16.60
2023-04-26T13:54:37.157Z,16.70
2023-04-26T13:57:06.616Z,16.70
2023-04-26T13:59:33.654Z,16.60
2023-04-26T14:02:00.819Z,16.50
2023-04-26T14:04:28.180Z,16.50
2023-04-26T14:06:55.276Z,16.50
2023-04-26T14:09:22.218Z,16.50
2023-04-26T14:11:57.160Z,16.60
2023-04-26T14:14:33.907Z,16.60
2023-04-26T14:17:00.917Z,16.60
2023-04-26T14:19:27.840Z,16.50
2023-04-26T14:21:54.971Z,16.50
2023-04-26T14:24:21.952Z,16.50
2023-04-26T14:26:48.895Z,16.50
2023-04-26T14:29:15.983Z,16.50
2023-04-26T14:31:42.921Z,16.50
2023-04-26T14:34:10.519Z,16.50
2023-04-26T14:36:37.462Z,16.50
2023-04-26T14:39:04.491Z,16.50
2023-04-26T14:41:31.606Z,16.50
2023-04-26T14:43:58.676Z,16.60
2023-04-26T14:46:25.921Z,16.60
2023-04-26T14:48:53.195Z,16.60
2023-04-26T14:51:20.323Z,16.80
2023-04-26T14:53:47.433Z,16.80
2023-04-26T14:56:14.388Z,16.80
2023-04-26T14:58:41.893Z,16.80
2023-04-26T15:01:09.359Z,16.70
2023-04-26T15:03:36.701Z,16.70
2023-04-26T15:06:04.008Z,16.80
2023-04-26T15:08:31.552Z,16.80
2023-04-26T15:10:58.465Z,16.80
2023-04-26T15:13:25.583Z,16.80
2023-04-26T15:15:52.824Z,16.80
2023-04-26T15:18:19.884Z,16.80
2023-04-26T15:20:46.851Z,16.70
2023-04-26T15:23:14.075Z,16.60
2023-04-26T15:25:41.624Z,16.60
2023-04-26T15:28:08.579Z,16.60
2023-04-26T15:30:35.640Z,16.70
2023-04-26T15:33:03.090Z,16.60
2023-04-26T15:35:30.274Z,16.60
2023-04-26T15:37:57.203Z,16.60
2023-04-26T15:40:24.767Z,16.60
2023-04-26T15:42:52.120Z,16.60
2023-04-26T15:45:20.083Z,16.60
2023-04-26T15:47:47.762Z,16.60
2023-04-26T15:50:15.050Z,16.70
2023-04-26T15:52:42.556Z,16.80
2023-04-26T15:55:09.999Z,16.80
2023-04-26T15:57:37.905Z,16.80
2023-04-26T16:00:08.514Z,16.80
2023-04-26T16:02:36.727Z,16.80
2023-04-26T16:05:04.607Z,16.80
2023-04-26T16:07:31.958Z,16.80
2023-04-26T16:09:58.854Z,16.70
2023-04-26T16:12:25.933Z,16.60
2023-04-26T16:14:52.927Z,16.60
2023-04-26T16:17:19.915Z,16.70
2023-04-26T16:19:48.340Z,16.70
2023-04-26T16:22:15.428Z,16.50
2023-04-26T16:24:42.672Z,16.40
2023-04-26T16:27:09.782Z,16.30
2023-04-26T16:29:36.749Z,16.40
2023-04-26T16:32:03.841Z,16.50
2023-04-26T16:34:31.416Z,16.60
2023-04-26T16:36:58.378Z,16.80
2023-04-26T16:39:26.078Z,16.90
2023-04-26T16:41:54.113Z,16.90
2023-04-26T16:44:21.262Z,16.90
2023-04-26T16:46:48.385Z,16.80
2023-04-26T16:49:15.430Z,16.80
2023-04-26T16:51:44.641Z,16.80
2023-04-26T16:54:11.827Z,16.70
2023-04-26T16:56:38.718Z,16.60
2023-04-26T16:59:05.645Z,16.60
2023-04-26T17:01:32.820Z,16.70
2023-04-26T17:03:59.997Z,16.70
2023-04-26T17:06:27.021Z,16.70
2023-04-26T17:08:54.126Z,16.80
2023-04-26T17:11:21.097Z,16.90
2023-04-26T17:13:48.092Z,17.10
2023-04-26T17:16:15.083Z,17.20
2023-04-26T17:18:42.175Z,17.20
2023-04-26T17:21:09.185Z,17.10
2023-04-26T17:23:36.354Z,17.10
2023-04-26T17:26:04.335Z,17.10
2023-04-26T17:28:33.050Z,17.10
2023-04-26T17:31:00.230Z,17.10
2023-04-26T17:33:27.205Z,17.10
2023-04-26T17:35:54.354Z,17.10
2023-04-26T17:38:21.281Z,17.00
2023-04-26T17:40:53.465Z,17.10
2023-04-26T17:43:21.171Z,17.10
2023-04-26T17:45:48.384Z,17.10
2023-04-26T17:48:16.004Z,17.10
2023-04-26T17:50:42.967Z,17.10
2023-04-26T17:53:10.191Z,17.10
2023-04-26T17:55:37.460Z,17.10
2023-04-26T17:58:04.704Z,17.20
2023-04-26T18:00:31.835Z,17.20
2023-04-26T18:02:58.999Z,17.20
2023-04-26T18:05:26.359Z,17.20
2023-04-26T18:07:53.438Z,17.20
2023-04-26T18:10:20.665Z,17.10
2023-04-26T18:12:47.820Z,17.00
2023-04-26T18:15:14.947Z,17.00
2023-04-26T18:17:41.953Z,16.90
2023-04-26T18:20:09.471Z,16.90
2023-04-26T18:22:36.543Z,16.90
2023-04-26T18:25:04.013Z,17.00
2023-04-26T18:27:31.728Z,17.00
2023-04-26T18:29:58.895Z,16.90
2023-04-26T18:32:26.054Z,17.00
2023-04-26T18:34:53.065Z,17.00
2023-04-26T18:37:20.492Z,17.00
2023-04-26T18:39:48.735Z,16.90
2023-04-26T18:42:15.905Z,16.90
2023-04-26T18:44:42.963Z,16.90
2023-04-26T18:47:09.920Z,16.80
2023-04-26T18:49:36.958Z,16.70
2023-04-26T18:52:04.188Z,16.70
2023-04-26T18:54:33.094Z,16.60
2023-04-26T18:57:01.249Z,16.60
2023-04-26T18:59:29.827Z,16.60
2023-04-26T19:01:57.081Z,16.60
2023-04-26T19:04:24.500Z,16.60
2023-04-26T19:06:51.600Z,16.40
2023-04-26T19:09:18.729Z,16.40
2023-04-26T19:11:46.339Z,16.50
2023-04-26T19:14:13.529Z,16.50
2023-04-26T19:16:40.602Z,16.50
2023-04-26T19:19:07.559Z,16.50
2023-04-26T19:21:35.408Z,16.50
2023-04-26T19:24:02.633Z,16.50
2023-04-26T19:26:29.524Z,16.30
2023-04-26T19:28:56.688Z,16.40
2023-04-26T19:31:23.642Z,16.30
2023-04-26T19:33:50.691Z,16.40
2023-04-26T19:36:17.634Z,16.40
2023-04-26T19:38:44.781Z,16.40
2023-04-26T19:41:11.777Z,16.40
2023-04-26T19:43:38.677Z,16.30
2023-04-26T19:46:15.541Z,16.20
2023-04-26T19:48:42.857Z,16.30
2023-04-26T19:51:16.372Z,16.20
2023-04-26T19:53:43.992Z,16.10
2023-04-26T19:56:11.096Z,16.10
2023-04-26T19:58:39.102Z,16.00
2023-04-26T20:01:06.493Z,16.10
2023-04-26T20:03:34.042Z,16.10
2023-04-26T20:06:01.140Z,16.10
2023-04-26T20:08:29.229Z,16.10
2023-04-26T20:11:03.660Z,16.10
2023-04-26T20:13:33.729Z,16.10
2023-04-26T20:16:00.755Z,16.00
2023-04-26T20:18:27.774Z,16.00
2023-04-26T20:20:54.718Z,16.10
2023-04-26T20:23:21.939Z,16.00
2023-04-26T20:25:48.863Z,16.10
2023-04-26T20:28:16.266Z,16.10
2023-04-26T20:30:43.257Z,16.10
2023-04-26T20:33:10.279Z,16.10
2023-04-26T20:35:37.256Z,16.10
2023-04-26T20:38:04.752Z,16.10
2023-04-26T20:40:31.892Z,16.00
2023-04-26T20:42:59.505Z,16.00
2023-04-26T20:45:26.493Z,16.00
2023-04-26T20:47:53.601Z,16.00
2023-04-26T20:50:23.223Z,16.00
2023-04-26T20:52:50.632Z,16.00
2023-04-26T20:55:17.560Z,16.00
2023-04-26T20:57:44.541Z,16.00
2023-04-26T21:00:11.831Z,16.00
2023-04-26T21:02:39.398Z,15.90
2023-04-26T21:05:06.740Z,15.90
2023-04-26T21:07:33.962Z,15.90
2023-04-26T21:10:00.884Z,15.90
2023-04-26T21:12:27.871Z,16.00
2023-04-26T21:14:54.830Z,16.00
2023-04-26T21:17:22.880Z,16.00
2023-04-26T21:19:49.970Z,15.90
2023-04-26T21:22:16.909Z,15.80
2023-04-26T21:24:43.788Z,15.80
2023-04-26T21:27:11.264Z,15.80
2023-04-26T21:29:38.384Z,15.80
2023-04-26T21:32:05.654Z,15.70
2023-04-26T21:34:32.635Z,15.70
2023-04-26T21:36:59.566Z,15.70
2023-04-26T21:39:26.490Z,15.70
2023-04-26T21:41:53.861Z,15.70
2023-04-26T21:44:20.961Z,15.70
2023-04-26T21:46:48.259Z,15.70
2023-04-26T21:49:15.263Z,15.60
2023-04-26T21:51:42.200Z,15.60
2023-04-26T21:54:09.474Z,15.50
2023-04-26T21:56:36.540Z,15.50
2023-04-26T21:59:04.702Z,15.50
2023-04-26T22:01:31.845Z,15.40
2023-04-26T22:03:59.033Z,15.40
2023-04-26T22:06:26.147Z,15.40
2023-04-26T22:08:53.225Z,15.30
2023-04-26T22:11:20.278Z,15.30
2023-04-26T22:13:47.209Z,15.30
2023-04-26T22:16:14.195Z,15.30
2023-04-26T22:18:41.343Z,15.30
2023-04-26T22:21:08.320Z,15.20
2023-04-26T22:23:35.238Z,15.20
2023-04-26T22:26:02.205Z,15.20
2023-04-26T22:28:29.178Z,15.10
2023-04-26T22:30:56.112Z,15.10
2023-04-26T22:33:23.255Z,15.10
2023-04-26T22:35:50.209Z,15.00
2023-04-26T22:38:17.410Z,15.00
2023-04-26T22:40:44.379Z,15.00
2023-04-26T22:43:11.417Z,15.00
2023-04-26T22:45:38.396Z,15.00
2023-04-26T22:48:05.410Z,14.90
2023-04-26T22:50:32.358Z,14.90
2023-04-26T22:52:59.330Z,14.90
2023-04-26T22:55:26.392Z,14.90
2023-04-26T22:57:53.371Z,14.90
2023-04-26T23:00:22.087Z,14.90
2023-04-26T23:02:51.008Z,14.80
2023-04-26T23:05:18.814Z,14.80
2023-04-26T23:07:45.972Z,14.80
2023-04-26T23:10:12.968Z,14.70
2023-04-26T23:12:41.245Z,14.70
2023-04-26T23:15:08.766Z,14.70
2023-04-26T23:17:36.074Z,14.70
2023-04-26T23:20:12.203Z,14.70
2023-04-26T23:22:40.956Z,14.60
2023-04-26T23:25:08.872Z,14.60
2023-04-26T23:27:36.696Z,14.60
2023-04-26T23:30:04.668Z,14.50
2023-04-26T23:32:31.840Z,14.50
2023-04-26T23:34:58.983Z,14.50
2023-04-26T23:37:26.011Z,14.40
2023-04-26T23:39:52.920Z,14.40
2023-04-26T23:42:20.106Z,14.30
2023-04-26T23:44:46.980Z,14.30
2023-04-26T23:47:13.967Z,14.30
2023-04-26T23:49:41.075Z,14.30
2023-04-26T23:52:08.083Z,14.20
2023-04-26T23:54:35.103Z,14.20
2023-04-26T23:57:04.059Z,14.10
2023-04-26T23:59:31.122Z,14.00
