createdAt,value
2022-12-17T00:01:26.262Z,77.01
2022-12-17T00:04:33.460Z,77.07
2022-12-17T00:07:40.366Z,76.83
2022-12-17T00:10:47.443Z,76.60
2022-12-17T00:13:54.314Z,76.99
2022-12-17T00:17:03.033Z,76.40
2022-12-17T00:20:09.957Z,76.72
2022-12-17T00:23:20.200Z,76.94
2022-12-17T00:26:27.606Z,76.56
2022-12-17T00:29:34.630Z,75.98
2022-12-17T00:32:42.822Z,76.04
2022-12-17T00:35:51.248Z,77.27
2022-12-17T00:38:58.909Z,76.39
2022-12-17T00:42:05.966Z,77.06
2022-12-17T00:45:12.418Z,77.86
2022-12-17T00:48:20.570Z,77.42
2022-12-17T00:51:27.382Z,78.00
2022-12-17T00:54:34.489Z,77.93
2022-12-17T00:57:41.629Z,77.81
2022-12-17T01:00:48.868Z,78.56
2022-12-17T01:03:57.054Z,78.24
2022-12-17T01:07:04.029Z,79.01
2022-12-17T01:10:11.319Z,79.66
2022-12-17T01:13:18.124Z,79.73
2022-12-17T01:16:28.141Z,80.34
2022-12-17T01:19:36.354Z,80.32
2022-12-17T01:22:45.238Z,80.50
2022-12-17T01:25:51.773Z,81.06
2022-12-17T01:28:58.944Z,81.55
2022-12-17T01:32:05.538Z,81.96
2022-12-17T01:35:13.606Z,82.52
2022-12-17T01:38:20.643Z,82.18
2022-12-17T01:41:28.297Z,82.33
2022-12-17T01:45:06.770Z,82.55
2022-12-17T01:48:14.809Z,83.74
2022-12-17T01:51:24.401Z,84.61
2022-12-17T01:54:32.090Z,84.18
2022-12-17T01:57:38.788Z,83.94
2022-12-17T02:00:45.897Z,83.72
2022-12-17T02:03:52.754Z,83.54
2022-12-17T02:07:13.547Z,83.62
2022-12-17T02:10:36.946Z,84.22
2022-12-17T02:14:05.830Z,84.73
2022-12-17T02:17:19.232Z,84.19
2022-12-17T02:20:40.059Z,84.36
2022-12-17T02:24:00.775Z,84.54
2022-12-17T02:27:13.002Z,84.39
2022-12-17T02:30:25.320Z,84.85
2022-12-17T02:33:33.613Z,85.04
2022-12-17T02:36:41.207Z,84.67
2022-12-17T02:39:48.723Z,85.05
2022-12-17T02:42:57.501Z,85.51
2022-12-17T02:46:06.215Z,85.63
2022-12-17T02:49:13.429Z,85.45
2022-12-17T02:52:23.071Z,85.78
2022-12-17T02:55:30.189Z,85.28
2022-12-17T02:58:38.323Z,85.23
2022-12-17T03:01:44.938Z,85.29
2022-12-17T03:04:52.150Z,84.71
2022-12-17T03:07:59.199Z,85.37
2022-12-17T03:11:06.192Z,85.38
2022-12-17T03:14:14.263Z,85.66
2022-12-17T03:17:21.493Z,85.68
2022-12-17T03:20:29.875Z,85.38
2022-12-17T03:23:36.479Z,85.78
2022-12-17T03:26:43.771Z,85.63
2022-12-17T03:29:51.874Z,85.79
2022-12-17T03:32:58.645Z,86.05
2022-12-17T03:36:19.988Z,86.65
2022-12-17T03:39:27.009Z,87.07
2022-12-17T03:42:33.680Z,86.59
2022-12-17T03:45:41.799Z,86.63
2022-12-17T03:48:48.501Z,86.86
2022-12-17T03:51:54.971Z,86.43
2022-12-17T03:55:16.717Z,86.02
2022-12-17T03:58:23.286Z,86.70
2022-12-17T04:01:31.485Z,86.93
2022-12-17T04:04:47.020Z,87.08
2022-12-17T04:07:53.696Z,86.71
2022-12-17T04:11:00.636Z,86.89
2022-12-17T04:14:07.539Z,87.30
2022-12-17T04:17:15.737Z,87.39
2022-12-17T04:20:23.380Z,87.39
2022-12-17T04:23:30.260Z,87.46
2022-12-17T04:26:36.708Z,87.10
2022-12-17T04:29:43.235Z,86.85
2022-12-17T04:32:51.326Z,87.06
2022-12-17T04:35:54.448Z,87.00
2022-12-17T04:39:00.864Z,87.48
2022-12-17T04:42:07.834Z,86.98
2022-12-17T04:45:14.705Z,86.75
2022-12-17T04:48:25.490Z,87.09
2022-12-17T04:51:28.707Z,86.42
2022-12-17T04:54:35.057Z,86.38
2022-12-17T04:57:42.031Z,87.43
2022-12-17T05:00:48.935Z,86.59
2022-12-17T05:03:57.584Z,87.07
2022-12-17T05:07:04.367Z,86.74
2022-12-17T05:10:11.098Z,87.64
2022-12-17T05:13:18.618Z,87.26
2022-12-17T05:16:25.669Z,86.35
2022-12-17T05:19:42.326Z,86.87
2022-12-17T05:22:49.264Z,86.90
2022-12-17T05:25:56.078Z,87.08
2022-12-17T05:29:03.186Z,87.82
2022-12-17T05:32:10.447Z,86.99
2022-12-17T05:35:18.674Z,87.07
2022-12-17T05:38:28.441Z,87.08
2022-12-17T05:41:35.311Z,87.10
2022-12-17T05:44:42.259Z,86.42
2022-12-17T05:47:48.723Z,86.44
2022-12-17T05:50:56.781Z,86.20
2022-12-17T05:54:03.455Z,86.43
2022-12-17T05:57:09.896Z,86.75
2022-12-17T06:00:16.947Z,87.45
2022-12-17T06:03:24.423Z,87.24
2022-12-17T06:06:32.799Z,87.23
2022-12-17T06:09:40.305Z,86.54
2022-12-17T06:12:47.300Z,86.53
2022-12-17T06:15:54.337Z,87.13
2022-12-17T06:19:01.453Z,86.77
2022-12-17T06:22:09.864Z,86.70
2022-12-17T06:25:16.534Z,87.04
2022-12-17T06:28:23.639Z,86.25
2022-12-17T06:31:30.917Z,86.29
2022-12-17T06:34:37.559Z,86.54
2022-12-17T06:37:45.604Z,86.37
2022-12-17T06:40:52.589Z,86.27
2022-12-17T06:43:59.388Z,85.99
2022-12-17T06:47:06.353Z,86.61
2022-12-17T06:50:13.282Z,86.17
2022-12-17T06:53:25.649Z,86.67
2022-12-17T06:56:32.232Z,86.34
2022-12-17T06:59:39.176Z,86.36
2022-12-17T07:02:45.697Z,86.38
2022-12-17T07:05:53.078Z,86.18
2022-12-17T07:09:01.044Z,86.34
2022-12-17T07:12:08.179Z,86.51
2022-12-17T07:15:14.578Z,87.22
2022-12-17T07:18:23.355Z,86.89
2022-12-17T07:21:30.029Z,86.04
2022-12-17T07:24:38.111Z,86.38
2022-12-17T07:27:56.559Z,86.14
2022-12-17T07:31:03.595Z,86.38
2022-12-17T07:34:10.494Z,86.31
2022-12-17T07:37:28.519Z,87.13
2022-12-17T07:40:36.411Z,86.46
2022-12-17T07:43:43.622Z,86.55
2022-12-17T07:46:52.929Z,86.23
2022-12-17T07:49:59.748Z,86.36
2022-12-17T07:53:06.217Z,86.02
2022-12-17T07:56:22.688Z,86.36
2022-12-17T07:59:29.282Z,86.49
2022-12-17T08:02:35.890Z,85.85
2022-12-17T08:05:42.898Z,85.68
2022-12-17T08:08:49.484Z,85.76
2022-12-17T08:11:57.499Z,86.00
2022-12-17T08:15:04.249Z,86.85
2022-12-17T08:18:10.927Z,86.13
2022-12-17T08:21:17.938Z,85.92
2022-12-17T08:24:25.092Z,85.29
2022-12-17T08:27:33.255Z,86.24
2022-12-17T08:30:39.781Z,86.02
2022-12-17T08:33:46.972Z,86.25
2022-12-17T08:36:54.336Z,86.19
2022-12-17T08:40:01.374Z,86.12
2022-12-17T08:43:16.117Z,86.08
2022-12-17T08:46:23.127Z,86.15
2022-12-17T08:49:30.048Z,86.05
2022-12-17T08:52:37.000Z,85.61
2022-12-17T08:55:43.716Z,85.54
2022-12-17T08:58:57.173Z,85.45
2022-12-17T09:02:05.745Z,85.91
2022-12-17T09:05:12.521Z,85.66
2022-12-17T09:08:27.312Z,85.58
2022-12-17T09:11:34.385Z,85.25
2022-12-17T09:14:42.591Z,86.03
2022-12-17T09:17:49.537Z,85.78
2022-12-17T09:20:56.598Z,85.75
2022-12-17T09:24:03.593Z,85.85
2022-12-17T09:27:10.882Z,85.96
2022-12-17T09:30:19.290Z,85.74
2022-12-17T09:33:26.190Z,86.20
2022-12-17T09:36:33.113Z,86.50
2022-12-17T09:39:39.822Z,86.41
2022-12-17T09:42:59.862Z,86.07
2022-12-17T09:46:18.538Z,86.29
2022-12-17T09:49:36.543Z,86.78
2022-12-17T09:52:47.296Z,87.11
2022-12-17T09:56:04.926Z,86.75
2022-12-17T09:59:12.016Z,86.87
2022-12-17T10:02:32.256Z,87.43
2022-12-17T10:05:44.141Z,86.86
2022-12-17T10:08:51.093Z,86.94
2022-12-17T10:11:58.089Z,86.82
2022-12-17T10:15:04.546Z,86.84
2022-12-17T10:18:12.828Z,86.49
2022-12-17T10:21:21.071Z,86.53
2022-12-17T10:24:29.599Z,86.41
2022-12-17T10:27:39.041Z,86.47
2022-12-17T10:30:47.281Z,85.88
2022-12-17T10:33:59.107Z,85.90
2022-12-17T10:37:09.312Z,85.93
2022-12-17T10:40:19.727Z,85.62
2022-12-17T10:43:46.705Z,85.85
2022-12-17T10:46:53.907Z,84.96
2022-12-17T10:50:02.416Z,85.05
2022-12-17T10:53:15.864Z,85.25
2022-12-17T10:56:24.154Z,84.64
2022-12-17T10:59:32.091Z,84.74
2022-12-17T11:02:45.555Z,84.58
2022-12-17T11:05:59.680Z,84.63
2022-12-17T11:09:06.871Z,85.05
2022-12-17T11:12:13.854Z,84.66
2022-12-17T11:15:33.920Z,83.63
2022-12-17T11:18:46.560Z,84.55
2022-12-17T11:22:03.330Z,85.14
2022-12-17T11:25:21.539Z,84.51
2022-12-17T11:28:36.233Z,84.70
2022-12-17T11:32:05.211Z,83.86
2022-12-17T11:35:25.491Z,84.46
2022-12-17T11:38:48.279Z,83.65
2022-12-17T11:42:11.219Z,83.23
2022-12-17T11:45:23.892Z,83.51
2022-12-17T11:48:41.011Z,83.59
2022-12-17T11:51:59.667Z,83.28
2022-12-17T11:55:17.748Z,83.19
2022-12-17T11:58:35.105Z,81.96
2022-12-17T12:01:52.389Z,82.31
2022-12-17T12:05:25.090Z,77.45
2022-12-17T12:08:40.321Z,76.25
2022-12-17T12:11:56.585Z,73.69
2022-12-17T12:15:16.669Z,68.28
2022-12-17T12:18:29.408Z,67.39
2022-12-17T12:21:59.441Z,69.27
2022-12-17T12:25:31.322Z,68.12
2022-12-17T12:28:49.739Z,70.29
2022-12-17T12:32:03.317Z,70.28
2022-12-17T12:35:13.240Z,71.59
2022-12-17T12:38:21.325Z,73.51
2022-12-17T12:41:38.529Z,73.19
2022-12-17T12:44:56.576Z,74.36
2022-12-17T12:48:12.707Z,74.56
2022-12-17T12:51:33.722Z,75.30
2022-12-17T12:54:48.858Z,75.85
2022-12-17T12:57:59.183Z,76.15
2022-12-17T13:01:14.748Z,75.66
2022-12-17T13:04:41.908Z,75.57
2022-12-17T13:07:33.907Z,75.80
2022-12-17T13:10:30.966Z,75.74
2022-12-17T13:13:36.012Z,75.99
2022-12-17T13:16:51.078Z,76.38
2022-12-17T13:19:43.000Z,77.02
2022-12-17T13:22:34.756Z,76.41
2022-12-17T13:25:25.272Z,76.59
2022-12-17T13:28:30.882Z,76.07
2022-12-17T13:31:26.594Z,76.14
2022-12-17T13:34:27.210Z,76.13
2022-12-17T13:37:27.832Z,76.61
2022-12-17T13:40:35.193Z,76.55
2022-12-17T13:43:32.095Z,76.15
2022-12-17T13:46:24.045Z,76.07
2022-12-17T13:49:23.099Z,76.30
2022-12-17T13:52:20.262Z,76.72
2022-12-17T13:55:19.611Z,76.45
2022-12-17T13:58:27.492Z,76.45
2022-12-17T14:01:16.946Z,76.45
2022-12-17T14:04:07.375Z,76.67
2022-12-17T14:07:01.306Z,76.77
2022-12-17T14:09:51.100Z,76.65
2022-12-17T14:12:40.693Z,76.95
2022-12-17T14:15:34.311Z,76.80
2022-12-17T14:18:23.766Z,77.04
2022-12-17T14:21:13.300Z,77.17
2022-12-17T14:24:04.728Z,77.13
2022-12-17T14:26:56.419Z,76.82
2022-12-17T14:29:48.017Z,76.94
2022-12-17T14:32:38.362Z,77.28
2022-12-17T14:35:30.576Z,76.78
2022-12-17T14:38:37.122Z,76.72
2022-12-17T14:41:47.845Z,76.93
2022-12-17T14:44:39.700Z,77.16
2022-12-17T14:47:31.688Z,76.52
2022-12-17T14:50:31.332Z,77.08
2022-12-17T14:53:28.932Z,77.19
2022-12-17T14:56:25.037Z,76.93
2022-12-17T14:59:27.141Z,77.62
2022-12-17T15:02:26.423Z,77.83
2022-12-17T15:05:17.182Z,77.82
2022-12-17T15:08:07.263Z,78.00
2022-12-17T15:10:56.765Z,78.16
2022-12-17T15:13:49.129Z,78.10
2022-12-17T15:16:42.684Z,78.42
2022-12-17T15:19:32.645Z,78.45
2022-12-17T15:22:22.220Z,78.46
2022-12-17T15:25:14.154Z,78.18
2022-12-17T15:28:03.858Z,78.38
2022-12-17T15:30:53.309Z,78.95
2022-12-17T15:33:44.522Z,78.82
2022-12-17T15:36:34.534Z,79.05
2022-12-17T15:39:23.866Z,79.31
2022-12-17T15:42:30.660Z,78.91
2022-12-17T15:45:20.091Z,78.62
2022-12-17T15:48:09.558Z,78.52
2022-12-17T15:51:00.214Z,78.98
2022-12-17T15:53:49.774Z,79.95
2022-12-17T15:56:39.041Z,79.54
2022-12-17T15:59:28.376Z,79.99
2022-12-17T16:02:17.836Z,79.06
2022-12-17T16:05:08.519Z,79.53
2022-12-17T16:08:02.480Z,78.98
2022-12-17T16:10:52.169Z,79.03
2022-12-17T16:13:42.104Z,78.63
2022-12-17T16:16:31.982Z,79.15
2022-12-17T16:19:25.276Z,78.83
2022-12-17T16:22:14.689Z,78.97
2022-12-17T16:25:06.141Z,78.92
2022-12-17T16:27:55.606Z,78.58
2022-12-17T16:30:45.014Z,78.92
2022-12-17T16:33:36.043Z,78.74
2022-12-17T16:36:26.138Z,79.04
2022-12-17T16:39:18.980Z,79.29
2022-12-17T16:42:10.042Z,79.34
2022-12-17T16:44:59.448Z,79.43
2022-12-17T16:47:50.786Z,79.72
2022-12-17T16:50:40.173Z,79.59
2022-12-17T16:53:32.404Z,80.04
2022-12-17T16:56:24.714Z,80.24
2022-12-17T16:59:17.934Z,79.97
2022-12-17T17:02:13.203Z,80.57
2022-12-17T17:05:02.709Z,80.39
2022-12-17T17:07:52.178Z,81.21
2022-12-17T17:10:41.522Z,80.61
2022-12-17T17:13:30.794Z,80.27
2022-12-17T17:16:24.305Z,80.89
2022-12-17T17:19:13.813Z,80.17
2022-12-17T17:22:03.391Z,80.22
2022-12-17T17:24:53.611Z,80.43
2022-12-17T17:27:44.743Z,80.96
2022-12-17T17:30:34.302Z,80.31
2022-12-17T17:33:29.681Z,80.62
2022-12-17T17:36:22.225Z,80.17
2022-12-17T17:39:11.837Z,80.20
2022-12-17T17:42:01.356Z,80.85
2022-12-17T17:44:50.835Z,80.09
2022-12-17T17:47:40.340Z,80.46
2022-12-17T17:50:31.096Z,80.16
2022-12-17T17:53:20.371Z,80.00
2022-12-17T17:56:15.240Z,80.42
2022-12-17T17:59:07.256Z,80.57
2022-12-17T18:01:56.667Z,80.61
2022-12-17T18:04:46.096Z,80.61
2022-12-17T18:07:36.802Z,80.56
2022-12-17T18:10:26.111Z,81.03
2022-12-17T18:13:32.904Z,81.04
2022-12-17T18:16:23.903Z,81.03
2022-12-17T18:19:16.466Z,81.85
2022-12-17T18:22:05.826Z,81.18
2022-12-17T18:24:56.485Z,81.69
2022-12-17T18:27:45.873Z,81.09
2022-12-17T18:30:35.393Z,81.29
2022-12-17T18:33:25.321Z,81.11
2022-12-17T18:36:18.184Z,81.21
2022-12-17T18:39:12.278Z,80.95
2022-12-17T18:42:20.263Z,81.26
2022-12-17T18:45:10.522Z,81.02
2022-12-17T18:47:59.852Z,81.42
2022-12-17T18:50:49.125Z,81.75
2022-12-17T18:53:38.417Z,81.46
2022-12-17T18:56:59.469Z,81.67
2022-12-17T18:59:40.874Z,81.31
2022-12-17T19:02:30.495Z,81.59
2022-12-17T19:05:19.976Z,81.29
2022-12-17T19:08:09.243Z,80.96
2022-12-17T19:11:04.491Z,81.30
2022-12-17T19:13:53.812Z,81.13
2022-12-17T19:16:44.966Z,81.57
2022-12-17T19:19:34.687Z,81.02
2022-12-17T19:22:23.915Z,81.45
2022-12-17T19:25:13.548Z,81.20
2022-12-17T19:28:02.903Z,81.75
2022-12-17T19:30:58.390Z,81.53
2022-12-17T19:33:49.662Z,82.00
2022-12-17T19:36:40.880Z,82.48
2022-12-17T19:39:30.367Z,82.38
2022-12-17T19:42:25.808Z,83.78
2022-12-17T19:45:15.102Z,83.14
2022-12-17T19:48:04.502Z,84.01
2022-12-17T19:50:59.113Z,85.25
2022-12-17T19:53:49.628Z,84.79
2022-12-17T19:56:39.120Z,85.05
2022-12-17T19:59:28.473Z,84.58
2022-12-17T20:02:17.863Z,84.67
2022-12-17T20:05:08.985Z,84.55
2022-12-17T20:07:59.691Z,84.83
2022-12-17T20:10:49.071Z,84.44
2022-12-17T20:13:38.436Z,83.96
2022-12-17T20:16:27.840Z,84.08
2022-12-17T20:19:19.956Z,84.75
2022-12-17T20:22:09.304Z,84.39
2022-12-17T20:25:02.066Z,84.61
2022-12-17T20:27:51.450Z,84.08
2022-12-17T20:30:41.378Z,84.17
2022-12-17T20:33:31.544Z,84.41
2022-12-17T20:36:22.835Z,84.22
2022-12-17T20:39:13.293Z,83.32
2022-12-17T20:42:04.026Z,83.19
2022-12-17T20:44:53.758Z,83.61
2022-12-17T20:47:43.150Z,83.33
2022-12-17T20:50:32.687Z,83.16
2022-12-17T20:53:22.583Z,83.85
2022-12-17T20:56:14.818Z,83.47
2022-12-17T20:59:08.775Z,83.13
2022-12-17T21:01:58.215Z,82.89
2022-12-17T21:04:47.760Z,82.93
2022-12-17T21:07:37.290Z,82.76
2022-12-17T21:10:26.617Z,83.14
2022-12-17T21:13:31.380Z,83.70
2022-12-17T21:16:25.305Z,83.71
2022-12-17T21:19:21.546Z,83.20
2022-12-17T21:22:11.198Z,82.94
2022-12-17T21:25:02.148Z,83.24
2022-12-17T21:27:51.463Z,83.01
2022-12-17T21:30:40.892Z,83.11
2022-12-17T21:33:32.179Z,82.95
2022-12-17T21:36:22.940Z,83.12
2022-12-17T21:39:14.970Z,83.39
2022-12-17T21:42:22.023Z,82.90
2022-12-17T21:45:11.999Z,83.31
2022-12-17T21:48:01.448Z,83.02
2022-12-17T21:50:52.891Z,83.23
2022-12-17T21:53:43.775Z,83.33
2022-12-17T21:56:33.239Z,83.59
2022-12-17T21:59:22.754Z,83.49
2022-12-17T22:02:12.550Z,83.28
2022-12-17T22:05:02.252Z,83.29
2022-12-17T22:07:54.521Z,83.32
2022-12-17T22:10:47.679Z,83.08
2022-12-17T22:14:01.881Z,83.54
2022-12-17T22:16:56.229Z,83.72
2022-12-17T22:19:45.680Z,84.19
2022-12-17T22:22:35.373Z,84.13
2022-12-17T22:25:26.225Z,84.18
2022-12-17T22:28:15.678Z,83.52
2022-12-17T22:31:23.914Z,83.47
2022-12-17T22:35:02.521Z,83.78
2022-12-17T22:41:36.947Z,83.94
2022-12-17T22:44:33.646Z,83.82
2022-12-17T22:44:46.624Z,83.49
2022-12-17T22:46:55.359Z,83.34
2022-12-17T22:49:44.845Z,83.08
2022-12-17T22:52:34.159Z,83.42
2022-12-17T22:55:24.147Z,83.45
2022-12-17T22:58:15.251Z,83.34
2022-12-17T23:01:06.083Z,83.15
2022-12-17T23:03:56.759Z,83.09
2022-12-17T23:06:47.280Z,83.16
2022-12-17T23:09:36.675Z,82.82
2022-12-17T23:12:43.691Z,82.92
2022-12-17T23:15:38.399Z,82.97
2022-12-17T23:18:27.798Z,82.61
2022-12-17T23:21:20.410Z,83.00
2022-12-17T23:24:10.517Z,83.08
2022-12-17T23:27:00.104Z,83.07
2022-12-17T23:29:49.522Z,83.53
2022-12-17T23:32:40.495Z,83.42
2022-12-17T23:35:29.870Z,83.94
2022-12-17T23:38:19.188Z,84.17
2022-12-17T23:41:12.124Z,83.92
2022-12-17T23:44:01.924Z,85.11
2022-12-17T23:46:51.584Z,84.54
2022-12-17T23:49:42.344Z,85.32
2022-12-17T23:52:31.675Z,85.08
2022-12-17T23:55:21.104Z,84.65
2022-12-17T23:58:10.417Z,84.10
