createdAt,value
2023-04-11T00:02:31.176Z,99717.52
2023-04-11T00:05:01.283Z,99715.33
2023-04-11T00:07:30.146Z,99708.98
2023-04-11T00:09:58.804Z,99707.09
2023-04-11T00:12:27.542Z,99708.13
2023-04-11T00:14:56.823Z,99710.06
2023-04-11T00:17:25.462Z,99699.77
2023-04-11T00:19:54.184Z,99698.33
2023-04-11T00:22:24.313Z,99695.13
2023-04-11T00:24:53.396Z,99691.30
2023-04-11T00:27:22.117Z,99687.43
2023-04-11T00:29:50.773Z,99689.64
2023-04-11T00:32:19.555Z,99686.52
2023-04-11T00:34:48.164Z,99683.83
2023-04-11T00:37:18.257Z,99680.72
2023-04-11T00:39:53.228Z,99679.84
2023-04-11T00:42:21.933Z,99678.02
2023-04-11T00:44:51.058Z,99681.95
2023-04-11T00:47:20.385Z,99684.31
2023-04-11T00:49:49.089Z,99682.41
2023-04-11T00:52:17.859Z,99681.58
2023-04-11T00:54:46.989Z,99681.76
2023-04-11T00:57:16.288Z,99679.42
2023-04-11T00:59:48.628Z,99682.86
2023-04-11T01:02:18.284Z,99673.66
2023-04-11T01:04:47.386Z,99667.98
2023-04-11T01:07:17.845Z,99665.42
2023-04-11T01:09:47.622Z,99658.05
2023-04-11T01:12:17.560Z,99658.15
2023-04-11T01:14:48.062Z,99657.56
2023-04-11T01:17:17.103Z,99656.14
2023-04-11T01:19:46.045Z,99651.36
2023-04-11T01:22:18.270Z,99651.54
2023-04-11T01:24:47.191Z,99649.98
2023-04-11T01:27:16.345Z,99653.85
2023-04-11T01:29:45.040Z,99653.90
2023-04-11T01:32:13.682Z,99659.42
2023-04-11T01:34:44.808Z,99652.67
2023-04-11T01:37:13.709Z,99651.18
2023-04-11T01:39:42.449Z,99651.27
2023-04-11T01:42:12.167Z,99636.53
2023-04-11T01:44:41.778Z,99631.97
2023-04-11T01:47:10.445Z,99627.27
2023-04-11T01:49:39.048Z,99626.95
2023-04-11T01:52:07.661Z,99629.16
2023-04-11T01:54:36.434Z,99629.95
2023-04-11T01:57:07.452Z,99630.99
2023-04-11T01:59:37.473Z,99626.58
2023-04-11T02:02:06.168Z,99626.29
2023-04-11T02:04:34.869Z,99626.52
2023-04-11T02:07:03.473Z,99623.97
2023-04-11T02:09:31.966Z,99623.64
2023-04-11T02:12:01.050Z,99624.99
2023-04-11T02:14:43.662Z,99623.88
2023-04-11T02:17:14.311Z,99614.81
2023-04-11T02:19:45.807Z,99608.73
2023-04-11T02:22:16.189Z,99606.55
2023-04-11T02:24:46.678Z,99604.40
2023-04-11T02:27:15.436Z,99598.33
2023-04-11T02:29:44.072Z,99598.79
2023-04-11T02:32:12.839Z,99600.52
2023-04-11T02:34:41.807Z,99594.91
2023-04-11T02:37:10.509Z,99594.50
2023-04-11T02:39:39.102Z,99591.73
2023-04-11T02:42:07.942Z,99584.11
2023-04-11T02:44:36.529Z,99585.05
2023-04-11T02:47:05.787Z,99577.09
2023-04-11T02:49:34.605Z,99577.30
2023-04-11T02:52:05.177Z,99573.35
2023-04-11T02:54:34.155Z,99568.85
2023-04-11T02:57:03.871Z,99565.59
2023-04-11T02:59:32.717Z,99559.39
2023-04-11T03:02:02.103Z,99558.98
2023-04-11T03:04:30.986Z,99561.17
2023-04-11T03:07:17.937Z,99556.29
2023-04-11T03:09:46.736Z,99552.20
2023-04-11T03:12:16.312Z,99549.73
2023-04-11T03:14:53.823Z,99551.13
2023-04-11T03:17:22.488Z,99552.74
2023-04-11T03:19:51.235Z,99555.63
2023-04-11T03:22:19.885Z,99558.84
2023-04-11T03:24:50.032Z,99557.33
2023-04-11T03:27:20.314Z,99549.73
2023-04-11T03:29:49.765Z,99547.50
2023-04-11T03:32:25.954Z,99543.50
2023-04-11T03:34:57.770Z,99540.13
2023-04-11T03:37:26.550Z,99540.94
2023-04-11T03:39:55.883Z,99540.53
2023-04-11T03:42:24.830Z,99539.78
2023-04-11T03:44:57.101Z,99535.80
2023-04-11T03:47:26.411Z,99531.80
2023-04-11T03:49:55.475Z,99534.58
2023-04-11T03:52:24.317Z,99535.88
2023-04-11T03:54:53.173Z,99538.42
2023-04-11T03:57:27.212Z,99538.27
2023-04-11T03:59:56.791Z,99537.16
2023-04-11T04:02:25.906Z,99530.98
2023-04-11T04:04:59.334Z,99532.88
2023-04-11T04:07:33.068Z,99536.13
2023-04-11T04:10:09.508Z,99535.96
2023-04-11T04:12:38.223Z,99533.33
2023-04-11T04:15:17.873Z,99529.42
2023-04-11T04:17:48.114Z,99521.07
2023-04-11T04:20:29.073Z,99518.84
2023-04-11T04:23:00.431Z,99511.73
2023-04-11T04:25:42.507Z,99514.81
2023-04-11T04:28:11.935Z,99515.73
2023-04-11T04:30:41.002Z,99515.23
2023-04-11T04:33:12.637Z,99518.43
2023-04-11T04:35:45.309Z,99513.66
2023-04-11T04:38:18.130Z,99505.80
2023-04-11T04:40:57.603Z,99506.86
2023-04-11T04:43:27.523Z,99514.42
2023-04-11T04:46:02.833Z,99507.67
2023-04-11T04:48:37.398Z,99504.83
2023-04-11T04:51:07.511Z,99500.38
2023-04-11T04:53:52.986Z,99498.40
2023-04-11T04:56:21.878Z,99499.12
2023-04-11T04:58:51.765Z,99498.77
2023-04-11T05:01:21.534Z,99496.20
2023-04-11T05:03:59.601Z,99497.16
2023-04-11T05:07:09.290Z,99503.16
2023-04-11T05:09:38.144Z,99502.21
2023-04-11T05:12:26.492Z,99498.17
2023-04-11T05:14:58.148Z,99497.20
2023-04-11T05:17:27.940Z,99493.98
2023-04-11T05:19:56.888Z,99494.28
2023-04-11T05:22:26.247Z,99489.93
2023-04-11T05:24:57.143Z,99490.65
2023-04-11T05:27:26.819Z,99489.44
2023-04-11T05:29:57.228Z,99484.44
2023-04-11T05:32:26.531Z,99475.08
2023-04-11T05:34:59.112Z,99471.38
2023-04-11T05:37:42.010Z,99464.37
2023-04-11T05:40:18.223Z,99464.19
2023-04-11T05:42:47.906Z,99465.75
2023-04-11T05:45:17.178Z,99466.07
2023-04-11T05:47:45.911Z,99465.14
2023-04-11T05:50:17.029Z,99460.98
2023-04-11T05:52:46.502Z,99457.88
2023-04-11T05:55:15.804Z,99458.20
2023-04-11T05:57:46.504Z,99456.85
2023-04-11T06:00:17.115Z,99457.23
2023-04-11T06:02:46.593Z,99455.17
2023-04-11T06:05:16.942Z,99445.17
2023-04-11T06:07:45.704Z,99442.27
2023-04-11T06:10:14.393Z,99441.30
2023-04-11T06:12:43.920Z,99438.05
2023-04-11T06:15:14.111Z,99432.46
2023-04-11T06:17:42.975Z,99425.25
2023-04-11T06:20:12.296Z,99425.98
2023-04-11T06:22:41.016Z,99435.11
2023-04-11T06:25:10.738Z,99432.91
2023-04-11T06:27:39.583Z,99422.28
2023-04-11T06:30:09.906Z,99426.61
2023-04-11T06:32:38.790Z,99428.33
2023-04-11T06:35:08.400Z,99425.92
2023-04-11T06:37:37.085Z,99423.11
2023-04-11T06:40:07.085Z,99430.66
2023-04-11T06:42:36.026Z,99428.91
2023-04-11T06:45:06.357Z,99425.95
2023-04-11T06:47:34.953Z,99424.25
2023-04-11T06:50:11.055Z,99428.81
2023-04-11T06:52:39.798Z,99425.48
2023-04-11T06:55:08.846Z,99424.83
2023-04-11T06:57:38.282Z,99424.80
2023-04-11T07:00:08.269Z,99424.94
2023-04-11T07:02:46.042Z,99420.41
2023-04-11T07:05:18.507Z,99423.77
2023-04-11T07:07:47.429Z,99415.98
2023-04-11T07:10:16.072Z,99413.94
2023-04-11T07:12:45.141Z,99414.33
2023-04-11T07:15:13.909Z,99414.27
2023-04-11T07:17:42.830Z,99416.66
2023-04-11T07:20:12.727Z,99417.26
2023-04-11T07:22:43.596Z,99413.10
2023-04-11T07:25:12.530Z,99410.73
2023-04-11T07:27:48.328Z,99410.34
2023-04-11T07:30:17.581Z,99402.78
2023-04-11T07:32:46.994Z,99404.19
2023-04-11T07:35:15.876Z,99399.65
2023-04-11T07:37:45.798Z,99398.22
2023-04-11T07:40:15.235Z,99390.73
2023-04-11T07:42:43.984Z,99385.38
2023-04-11T07:45:12.880Z,99386.43
2023-04-11T07:47:41.536Z,99387.98
2023-04-11T07:50:11.407Z,99387.19
2023-04-11T07:52:40.403Z,99377.40
2023-04-11T07:55:09.652Z,99368.65
2023-04-11T07:57:38.589Z,99376.01
2023-04-11T08:00:11.734Z,99371.13
2023-04-11T08:02:43.902Z,99375.32
2023-04-11T08:05:13.062Z,99370.70
2023-04-11T08:07:42.183Z,99373.50
2023-04-11T08:10:11.092Z,99375.05
2023-04-11T08:12:39.769Z,99374.34
2023-04-11T08:15:09.033Z,99374.48
2023-04-11T08:17:38.818Z,99371.74
2023-04-11T08:20:12.384Z,99363.26
2023-04-11T08:22:44.814Z,99356.27
2023-04-11T08:25:15.118Z,99349.73
2023-04-11T08:27:44.091Z,99343.29
2023-04-11T08:30:14.041Z,99331.70
2023-04-11T08:32:44.061Z,99325.48
2023-04-11T08:35:13.346Z,99318.61
2023-04-11T08:37:44.827Z,99309.79
2023-04-11T08:40:14.380Z,99306.20
2023-04-11T08:42:44.959Z,99300.27
2023-04-11T08:45:13.823Z,99296.13
2023-04-11T08:47:45.303Z,99299.79
2023-04-11T08:50:14.581Z,99298.59
2023-04-11T08:52:45.340Z,99290.70
2023-04-11T08:55:14.383Z,99288.73
2023-04-11T08:57:43.653Z,99283.60
2023-04-11T09:00:19.275Z,99278.60
2023-04-11T09:03:11.154Z,99270.28
2023-04-11T09:05:44.119Z,99265.83
2023-04-11T09:08:15.674Z,99272.79
2023-04-11T09:10:45.909Z,99269.71
2023-04-11T09:13:23.632Z,99261.58
2023-04-11T09:16:14.437Z,99262.78
2023-04-11T09:18:47.249Z,99261.13
2023-04-11T09:21:17.200Z,99255.98
2023-04-11T09:23:45.929Z,99253.61
2023-04-11T09:26:30.487Z,99253.89
2023-04-11T09:28:59.903Z,99248.28
2023-04-11T09:31:57.755Z,99247.11
2023-04-11T09:34:29.505Z,99245.56
2023-04-11T09:37:02.623Z,99245.45
2023-04-11T09:39:34.548Z,99247.07
2023-04-11T09:42:25.614Z,99251.25
2023-04-11T09:45:02.622Z,99249.77
2023-04-11T09:47:34.592Z,99242.43
2023-04-11T09:50:04.008Z,99239.15
2023-04-11T09:52:33.526Z,99232.98
2023-04-11T09:55:05.159Z,99235.24
2023-04-11T09:57:34.627Z,99229.70
2023-04-11T10:00:14.689Z,99225.76
2023-04-11T10:02:46.116Z,99218.19
2023-04-11T10:05:16.411Z,99215.24
2023-04-11T10:07:55.748Z,99218.89
2023-04-11T10:10:25.195Z,99209.55
2023-04-11T10:12:54.313Z,99203.91
2023-04-11T10:15:24.628Z,99199.66
2023-04-11T10:18:12.009Z,99198.02
2023-04-11T10:20:46.796Z,99198.61
2023-04-11T10:23:16.729Z,99200.36
2023-04-11T10:26:00.252Z,99200.72
2023-04-11T10:28:39.547Z,99200.72
2023-04-11T10:31:13.589Z,99195.54
2023-04-11T10:34:12.672Z,99188.27
2023-04-11T10:37:12.427Z,99187.15
2023-04-11T10:40:00.957Z,99184.85
2023-04-11T10:42:44.235Z,99186.63
2023-04-11T10:45:29.295Z,99184.71
2023-04-11T10:48:03.585Z,99175.20
2023-04-11T10:50:32.631Z,99167.18
2023-04-11T10:53:04.438Z,99172.85
2023-04-11T10:55:44.182Z,99174.30
2023-04-11T10:58:21.795Z,99172.24
2023-04-11T11:00:50.926Z,99174.58
2023-04-11T11:03:21.508Z,99170.09
2023-04-11T11:06:05.822Z,99163.84
2023-04-11T11:08:41.675Z,99162.53
2023-04-11T11:11:12.232Z,99165.13
2023-04-11T11:13:53.798Z,99162.39
2023-04-11T11:16:25.318Z,99155.59
2023-04-11T11:18:57.137Z,99154.81
2023-04-11T11:21:28.964Z,99152.75
2023-04-11T11:24:03.531Z,99148.69
2023-04-11T11:26:47.437Z,99139.48
2023-04-11T11:29:17.017Z,99141.30
2023-04-11T11:31:46.796Z,99135.39
2023-04-11T11:34:29.405Z,99137.66
2023-04-11T11:37:01.747Z,99134.03
2023-04-11T11:39:32.460Z,99137.91
2023-04-11T11:42:02.079Z,99132.92
2023-04-11T11:44:31.640Z,99135.72
2023-04-11T11:47:06.868Z,99130.54
2023-04-11T11:49:51.920Z,99127.86
2023-04-11T11:52:40.406Z,99125.59
2023-04-11T11:55:32.533Z,99123.88
2023-04-11T11:58:06.119Z,99119.98
2023-04-11T12:00:40.467Z,99112.50
2023-04-11T12:03:16.345Z,99111.30
2023-04-11T12:05:45.556Z,99108.89
2023-04-11T12:08:15.046Z,99107.45
2023-04-11T12:10:52.696Z,99106.17
2023-04-11T12:13:25.567Z,99103.46
2023-04-11T12:15:57.215Z,99106.33
2023-04-11T12:18:28.985Z,99100.54
2023-04-11T12:20:58.887Z,99095.83
2023-04-11T12:23:27.344Z,99094.09
2023-04-11T12:25:55.958Z,99088.65
2023-04-11T12:28:24.894Z,99087.91
2023-04-11T12:30:53.841Z,99080.61
2023-04-11T12:33:22.535Z,99075.64
2023-04-11T12:35:51.373Z,99074.22
2023-04-11T12:38:20.064Z,99070.73
2023-04-11T12:40:48.964Z,99065.54
2023-04-11T12:43:17.720Z,99062.70
2023-04-11T12:45:46.812Z,99056.80
2023-04-11T12:48:16.964Z,99053.09
2023-04-11T12:50:47.703Z,99050.27
2023-04-11T12:53:16.434Z,99050.23
2023-04-11T12:55:45.100Z,99046.94
2023-04-11T12:58:13.725Z,99042.05
2023-04-11T13:00:42.483Z,99038.74
2023-04-11T13:03:11.505Z,99034.70
2023-04-11T13:05:40.527Z,99028.60
2023-04-11T13:08:09.282Z,99030.69
2023-04-11T13:10:38.628Z,99024.65
2023-04-11T13:13:17.404Z,99025.35
2023-04-11T13:15:47.984Z,99025.06
2023-04-11T13:18:16.715Z,99020.70
2023-04-11T13:20:45.975Z,99024.04
2023-04-11T13:23:16.675Z,99019.27
2023-04-11T13:25:46.173Z,99017.64
2023-04-11T13:28:14.924Z,99015.14
2023-04-11T13:30:43.760Z,99013.33
2023-04-11T13:33:12.651Z,99009.09
2023-04-11T13:35:41.363Z,99005.57
2023-04-11T13:38:11.468Z,99008.82
2023-04-11T13:40:42.972Z,99002.52
2023-04-11T13:43:17.805Z,99004.78
2023-04-11T13:45:46.523Z,98997.02
2023-04-11T13:48:15.239Z,98998.47
2023-04-11T13:50:44.171Z,98991.52
2023-04-11T13:53:12.868Z,98989.05
2023-04-11T13:55:41.653Z,98990.15
2023-04-11T13:58:10.377Z,98991.86
2023-04-11T14:00:39.093Z,98986.99
2023-04-11T14:03:07.941Z,98986.92
2023-04-11T14:05:37.107Z,98987.15
2023-04-11T14:08:07.059Z,98990.04
2023-04-11T14:10:35.841Z,98988.08
2023-04-11T14:13:05.693Z,98986.09
2023-04-11T14:15:34.633Z,98981.64
2023-04-11T14:18:03.458Z,98981.27
2023-04-11T14:20:32.277Z,98984.42
2023-04-11T14:23:01.393Z,98986.80
2023-04-11T14:25:29.995Z,98986.86
2023-04-11T14:27:59.873Z,98987.24
2023-04-11T14:30:28.561Z,98989.61
2023-04-11T14:32:57.393Z,98992.30
2023-04-11T14:35:26.748Z,98985.50
2023-04-11T14:37:55.635Z,98987.18
2023-04-11T14:40:24.318Z,98988.55
2023-04-11T14:42:53.051Z,98990.06
2023-04-11T14:45:28.473Z,98985.38
2023-04-11T14:47:57.336Z,98987.64
2023-04-11T14:50:27.164Z,98979.73
2023-04-11T14:52:57.581Z,98984.85
2023-04-11T14:55:26.282Z,98982.29
2023-04-11T14:57:56.301Z,98979.56
2023-04-11T15:00:25.183Z,98986.27
2023-04-11T15:02:56.248Z,98986.58
2023-04-11T15:05:25.178Z,98985.54
2023-04-11T15:07:54.071Z,98981.20
2023-04-11T15:10:25.108Z,98980.83
2023-04-11T15:12:53.928Z,98979.56
2023-04-11T15:15:23.064Z,98976.93
2023-04-11T15:18:20.553Z,98971.33
2023-04-11T15:20:49.917Z,98970.86
2023-04-11T15:23:20.315Z,98969.15
2023-04-11T15:26:00.999Z,98963.38
2023-04-11T15:28:37.818Z,98966.84
2023-04-11T15:31:09.243Z,98963.09
2023-04-11T15:33:38.737Z,98962.80
2023-04-11T15:36:08.153Z,98960.61
2023-04-11T15:38:37.126Z,98958.56
2023-04-11T15:41:07.765Z,98953.17
2023-04-11T15:43:36.364Z,98953.29
2023-04-11T15:46:06.927Z,98949.91
2023-04-11T15:48:35.677Z,98945.80
2023-04-11T15:51:11.976Z,98945.29
2023-04-11T15:53:41.208Z,98940.48
2023-04-11T15:56:10.201Z,98943.09
2023-04-11T15:58:38.824Z,98937.93
2023-04-11T16:01:23.135Z,98933.15
2023-04-11T16:03:52.747Z,98934.30
2023-04-11T16:06:22.616Z,98933.16
2023-04-11T16:08:51.522Z,98931.19
2023-04-11T16:11:20.506Z,98926.42
2023-04-11T16:13:49.204Z,98920.45
2023-04-11T16:16:17.800Z,98918.88
2023-04-11T16:18:46.516Z,98928.84
2023-04-11T16:21:16.167Z,98926.95
2023-04-11T16:23:44.956Z,98926.15
2023-04-11T16:26:13.931Z,98926.23
2023-04-11T16:28:43.060Z,98918.34
2023-04-11T16:31:12.418Z,98921.00
2023-04-11T16:33:41.688Z,98920.07
2023-04-11T16:36:11.468Z,98915.29
2023-04-11T16:38:40.089Z,98917.31
2023-04-11T16:41:08.731Z,98917.73
2023-04-11T16:43:37.485Z,98917.63
2023-04-11T16:46:12.562Z,98916.33
2023-04-11T16:48:52.919Z,98920.42
2023-04-11T16:51:22.714Z,98916.00
2023-04-11T16:53:53.529Z,98909.22
2023-04-11T16:56:22.124Z,98911.16
2023-04-11T16:58:51.106Z,98915.65
2023-04-11T17:01:20.560Z,98906.95
2023-04-11T17:03:52.470Z,98907.27
2023-04-11T17:06:21.983Z,98906.46
2023-04-11T17:08:51.316Z,98903.44
2023-04-11T17:11:19.961Z,98898.33
2023-04-11T17:13:49.753Z,98897.54
2023-04-11T17:16:18.501Z,98897.86
2023-04-11T17:18:47.657Z,98893.89
2023-04-11T17:21:17.305Z,98886.12
2023-04-11T17:23:47.196Z,98887.42
2023-04-11T17:26:16.469Z,98884.70
2023-04-11T17:28:47.150Z,98882.45
2023-04-11T17:31:20.416Z,98875.29
2023-04-11T17:33:49.257Z,98873.20
2023-04-11T17:36:18.306Z,98869.13
2023-04-11T17:38:48.627Z,98869.84
2023-04-11T17:41:17.681Z,98870.86
2023-04-11T17:43:46.691Z,98866.25
2023-04-11T17:46:15.512Z,98867.77
2023-04-11T17:48:44.546Z,98872.52
2023-04-11T17:51:13.423Z,98864.33
2023-04-11T17:53:42.424Z,98862.56
2023-04-11T17:56:11.871Z,98860.30
2023-04-11T17:58:44.513Z,98857.19
2023-04-11T18:01:13.614Z,98854.52
2023-04-11T18:03:44.171Z,98860.00
2023-04-11T18:06:13.651Z,98859.23
2023-04-11T18:08:51.119Z,98856.13
2023-04-11T18:11:21.343Z,98854.09
2023-04-11T18:13:50.795Z,98853.31
2023-04-11T18:16:19.749Z,98856.70
2023-04-11T18:18:49.251Z,98859.33
2023-04-11T18:21:18.135Z,98856.90
2023-04-11T18:23:48.024Z,98856.85
2023-04-11T18:26:16.636Z,98855.25
2023-04-11T18:28:45.886Z,98852.11
2023-04-11T18:31:14.973Z,98853.88
2023-04-11T18:33:45.950Z,98853.97
2023-04-11T18:36:16.441Z,98853.59
2023-04-11T18:38:45.252Z,98848.63
2023-04-11T18:41:14.229Z,98845.80
2023-04-11T18:43:43.286Z,98839.17
2023-04-11T18:46:12.955Z,98841.69
2023-04-11T18:48:42.307Z,98831.97
2023-04-11T18:51:11.401Z,98820.02
2023-04-11T18:53:42.449Z,98820.64
2023-04-11T18:56:11.785Z,98813.10
2023-04-11T18:58:45.711Z,98812.95
2023-04-11T19:01:17.238Z,98806.48
2023-04-11T19:03:46.835Z,98804.20
2023-04-11T19:06:15.741Z,98810.20
2023-04-11T19:08:45.163Z,98807.75
2023-04-11T19:11:14.373Z,98803.62
2023-04-11T19:13:43.448Z,98795.73
2023-04-11T19:16:12.584Z,98793.44
2023-04-11T19:18:42.091Z,98788.94
2023-04-11T19:21:11.689Z,98782.89
2023-04-11T19:23:41.239Z,98785.45
2023-04-11T19:26:10.128Z,98776.44
2023-04-11T19:28:39.169Z,98774.13
2023-04-11T19:31:07.930Z,98774.02
2023-04-11T19:33:39.144Z,98770.27
2023-04-11T19:36:08.011Z,98767.20
2023-04-11T19:38:37.520Z,98770.41
2023-04-11T19:41:15.900Z,98764.72
2023-04-11T19:43:44.890Z,98762.50
2023-04-11T19:46:14.831Z,98760.52
2023-04-11T19:48:44.500Z,98758.30
2023-04-11T19:51:14.340Z,98750.23
2023-04-11T19:53:44.746Z,98753.36
2023-04-11T19:56:15.430Z,98752.65
2023-04-11T19:58:44.693Z,98739.90
2023-04-11T20:01:13.362Z,98741.02
2023-04-11T20:03:42.532Z,98741.48
2023-04-11T20:06:12.611Z,98741.99
2023-04-11T20:08:41.832Z,98739.27
2023-04-11T20:11:15.747Z,98740.78
2023-04-11T20:13:44.395Z,98739.48
2023-04-11T20:16:13.123Z,98739.57
2023-04-11T20:18:41.971Z,98739.70
2023-04-11T20:21:10.772Z,98736.84
2023-04-11T20:23:39.528Z,98736.39
2023-04-11T20:26:09.150Z,98735.58
2023-04-11T20:28:38.141Z,98736.63
2023-04-11T20:31:07.467Z,98732.64
2023-04-11T20:33:36.458Z,98732.03
2023-04-11T20:36:05.438Z,98730.14
2023-04-11T20:38:34.124Z,98724.30
2023-04-11T20:41:04.092Z,98725.36
2023-04-11T20:43:32.825Z,98721.55
2023-04-11T20:46:04.217Z,98721.83
2023-04-11T20:48:32.765Z,98714.64
2023-04-11T20:51:04.273Z,98717.17
2023-04-11T20:53:32.933Z,98716.48
2023-04-11T20:56:02.784Z,98713.34
2023-04-11T20:58:31.539Z,98713.90
2023-04-11T21:01:00.138Z,98712.16
2023-04-11T21:03:36.736Z,98711.84
2023-04-11T21:06:07.695Z,98707.02
2023-04-11T21:08:37.958Z,98702.17
2023-04-11T21:11:06.594Z,98703.83
2023-04-11T21:13:35.193Z,98701.04
2023-04-11T21:16:04.145Z,98698.71
2023-04-11T21:18:32.782Z,98695.84
2023-04-11T21:21:01.804Z,98699.83
2023-04-11T21:23:30.689Z,98698.91
2023-04-11T21:25:59.336Z,98702.11
2023-04-11T21:28:30.479Z,98700.63
2023-04-11T21:30:59.260Z,98701.88
2023-04-11T21:33:28.435Z,98694.17
2023-04-11T21:35:57.303Z,98691.52
2023-04-11T21:38:26.223Z,98687.42
2023-04-11T21:40:56.833Z,98684.42
2023-04-11T21:43:25.544Z,98684.49
2023-04-11T21:45:54.197Z,98683.73
2023-04-11T21:48:22.884Z,98678.25
2023-04-11T21:50:52.545Z,98671.60
2023-04-11T21:53:21.416Z,98671.58
2023-04-11T21:55:50.243Z,98668.33
2023-04-11T21:58:29.160Z,98668.06
2023-04-11T22:01:15.441Z,98665.89
2023-04-11T22:03:44.391Z,98665.16
2023-04-11T22:06:13.104Z,98663.86
2023-04-11T22:08:42.414Z,98663.55
2023-04-11T22:11:14.504Z,98658.30
2023-04-11T22:13:46.895Z,98661.00
2023-04-11T22:16:15.610Z,98659.65
2023-04-11T22:18:47.130Z,98654.89
2023-04-11T22:21:20.371Z,98654.50
2023-04-11T22:23:54.830Z,98647.09
2023-04-11T22:26:35.108Z,98646.30
2023-04-11T22:29:07.034Z,98641.92
2023-04-11T22:31:38.917Z,98641.05
2023-04-11T22:34:10.761Z,98639.56
2023-04-11T22:36:39.372Z,98641.50
2023-04-11T22:39:08.647Z,98638.31
2023-04-11T22:41:38.961Z,98637.61
2023-04-11T22:44:07.552Z,98633.92
2023-04-11T22:46:39.051Z,98632.19
2023-04-11T22:49:10.065Z,98628.80
2023-04-11T22:51:38.697Z,98624.48
2023-04-11T22:54:08.704Z,98620.39
2023-04-11T22:56:37.401Z,98619.88
2023-04-11T22:59:07.360Z,98621.77
2023-04-11T23:01:36.114Z,98623.07
2023-04-11T23:04:04.931Z,98619.61
2023-04-11T23:06:33.689Z,98615.79
2023-04-11T23:09:02.264Z,98613.59
2023-04-11T23:11:31.037Z,98613.23
2023-04-11T23:14:01.175Z,98607.70
2023-04-11T23:16:29.833Z,98604.25
2023-04-11T23:18:59.551Z,98603.57
2023-04-11T23:21:29.253Z,98603.16
2023-04-11T23:23:58.600Z,98597.48
2023-04-11T23:26:27.512Z,98596.23
2023-04-11T23:28:56.582Z,98594.45
2023-04-11T23:31:25.293Z,98597.86
2023-04-11T23:33:53.916Z,98591.84
2023-04-11T23:36:23.110Z,98590.98
2023-04-11T23:38:52.168Z,98594.11
2023-04-11T23:41:20.836Z,98585.83
2023-04-11T23:43:49.440Z,98588.31
2023-04-11T23:46:18.382Z,98584.34
2023-04-11T23:48:47.350Z,98584.40
2023-04-11T23:51:16.098Z,98584.93
2023-04-11T23:53:45.758Z,98579.75
2023-04-11T23:56:14.439Z,98581.27
2023-04-11T23:58:43.042Z,98581.69
