createdAt,value
2018-12-24T00:03:24.865Z,6.77
2018-12-24T00:06:07.057Z,6.17
2018-12-24T00:08:49.184Z,11.17
2018-12-24T00:11:31.765Z,8.73
2018-12-24T00:14:13.609Z,6.90
2018-12-24T00:16:57.561Z,8.37
2018-12-24T00:19:42.387Z,5.13
2018-12-24T00:22:24.629Z,6.23
2018-12-24T00:25:06.634Z,9.37
2018-12-24T00:27:48.424Z,5.80
2018-12-24T00:30:30.696Z,5.70
2018-12-24T00:33:13.105Z,5.40
2018-12-24T00:35:55.270Z,4.37
2018-12-24T00:41:18.623Z,6.30
2018-12-24T00:44:00.739Z,8.07
2018-12-24T00:46:42.981Z,9.90
2018-12-24T00:49:25.524Z,6.50
2018-12-24T00:52:07.397Z,4.87
2018-12-24T00:54:51.517Z,5.27
2018-12-24T00:57:33.369Z,9.47
2018-12-24T01:00:17.919Z,7.70
2018-12-24T01:03:00.032Z,13.10
2018-12-24T01:05:42.890Z,12.43
2018-12-24T01:08:24.808Z,12.13
2018-12-24T01:11:08.756Z,10.97
2018-12-24T01:13:51.814Z,13.37
2018-12-24T01:16:36.094Z,13.90
2018-12-24T01:19:18.561Z,11.63
2018-12-24T01:22:00.655Z,13.00
2018-12-24T01:24:42.593Z,11.83
2018-12-24T01:27:24.409Z,11.73
2018-12-24T01:30:06.980Z,12.83
2018-12-24T01:32:48.760Z,10.33
2018-12-24T01:35:30.640Z,10.03
2018-12-24T01:38:13.228Z,11.17
2018-12-24T01:40:56.661Z,8.37
2018-12-24T01:43:38.913Z,9.30
2018-12-24T01:46:20.721Z,11.23
2018-12-24T01:49:03.393Z,10.30
2018-12-24T01:51:46.139Z,10.70
2018-12-24T01:54:28.422Z,13.10
2018-12-24T01:57:10.379Z,9.13
2018-12-24T01:59:52.704Z,6.20
2018-12-24T02:02:35.914Z,5.50
2018-12-24T02:05:19.939Z,5.17
2018-12-24T02:08:02.368Z,3.83
2018-12-24T02:10:44.284Z,4.57
2018-12-24T02:13:26.934Z,8.30
2018-12-24T02:16:08.746Z,7.62
2018-12-24T02:18:51.173Z,5.70
2018-12-24T02:21:34.957Z,10.70
2018-12-24T02:24:17.058Z,10.33
2018-12-24T02:26:59.073Z,9.83
2018-12-24T02:29:41.609Z,9.30
2018-12-24T02:32:24.017Z,9.03
2018-12-24T02:35:05.877Z,11.13
2018-12-24T02:37:48.519Z,11.80
2018-12-24T02:40:30.756Z,12.87
2018-12-24T02:43:12.718Z,11.43
2018-12-24T02:45:55.255Z,6.67
2018-12-24T02:48:37.178Z,8.43
2018-12-24T02:51:19.490Z,8.70
2018-12-24T02:54:01.706Z,7.43
2018-12-24T02:56:43.894Z,6.63
2018-12-24T02:59:28.671Z,5.93
2018-12-24T03:02:10.502Z,7.37
2018-12-24T03:04:52.217Z,8.63
2018-12-24T03:07:34.912Z,5.93
2018-12-24T03:10:17.566Z,4.90
2018-12-24T03:13:02.760Z,6.17
2018-12-24T03:15:46.000Z,5.37
2018-12-24T03:18:28.641Z,4.63
2018-12-24T03:23:52.556Z,5.20
2018-12-24T03:26:38.267Z,5.62
2018-12-24T03:29:20.675Z,6.13
2018-12-24T03:32:04.438Z,5.23
2018-12-24T03:34:46.484Z,5.00
2018-12-24T03:37:28.834Z,4.30
2018-12-24T03:40:11.181Z,4.93
2018-12-24T03:42:53.011Z,5.60
2018-12-24T03:45:35.670Z,4.73
2018-12-24T03:48:18.145Z,4.07
2018-12-24T03:50:59.815Z,5.37
2018-12-24T03:53:41.725Z,5.23
2018-12-24T03:56:23.825Z,4.57
2018-12-24T03:59:06.441Z,5.00
2018-12-24T04:01:48.840Z,5.80
2018-12-24T04:04:31.343Z,4.20
2018-12-24T04:07:13.961Z,2.70
2018-12-24T04:09:56.556Z,3.37
2018-12-24T04:12:39.125Z,2.73
2018-12-24T04:15:21.455Z,2.63
2018-12-24T04:18:06.013Z,2.50
2018-12-24T04:20:47.896Z,2.97
2018-12-24T04:23:30.639Z,2.97
2018-12-24T04:26:12.926Z,2.50
2018-12-24T04:28:55.794Z,3.93
2018-12-24T04:31:39.607Z,2.80
2018-12-24T04:34:22.288Z,2.97
2018-12-24T04:39:45.984Z,2.40
2018-12-24T04:42:28.629Z,3.20
2018-12-24T04:45:11.302Z,2.67
2018-12-24T04:47:55.287Z,1.80
2018-12-24T04:50:39.916Z,0.93
2018-12-24T04:53:22.829Z,1.30
2018-12-24T04:56:04.553Z,1.23
2018-12-24T04:58:48.849Z,0.93
2018-12-24T05:01:32.681Z,1.07
2018-12-24T05:04:14.522Z,0.57
2018-12-24T05:06:56.579Z,2.10
2018-12-24T05:09:39.245Z,0.40
2018-12-24T05:12:21.972Z,1.03
2018-12-24T05:15:05.669Z,0.70
2018-12-24T05:17:48.045Z,0.87
2018-12-24T05:20:29.918Z,1.50
2018-12-24T05:23:12.042Z,2.60
2018-12-24T05:25:55.889Z,1.50
2018-12-24T05:28:38.465Z,2.20
2018-12-24T05:31:22.251Z,1.53
2018-12-24T05:34:06.484Z,2.67
2018-12-24T05:36:48.646Z,2.50
2018-12-24T05:39:31.213Z,0.87
2018-12-24T05:44:55.624Z,0.60
2018-12-24T05:47:40.258Z,1.03
2018-12-24T05:50:22.391Z,0.60
2018-12-24T05:53:04.989Z,0.50
2018-12-24T05:55:46.934Z,0.50
2018-12-24T05:58:29.474Z,1.30
2018-12-24T06:01:11.204Z,2.03
2018-12-24T06:03:53.081Z,0.40
2018-12-24T06:06:35.729Z,0.68
2018-12-24T06:09:17.905Z,1.23
2018-12-24T06:12:00.595Z,1.10
2018-12-24T06:14:44.015Z,0.50
2018-12-24T06:17:26.088Z,0.50
2018-12-24T06:20:08.067Z,0.93
2018-12-24T06:22:50.222Z,0.93
2018-12-24T06:25:32.008Z,1.27
2018-12-24T06:28:13.906Z,0.60
2018-12-24T06:30:56.444Z,2.33
2018-12-24T06:33:39.597Z,0.40
2018-12-24T06:36:23.387Z,1.10
2018-12-24T06:39:05.936Z,0.40
2018-12-24T06:41:48.546Z,0.30
2018-12-24T06:44:33.169Z,0.50
2018-12-24T06:47:15.411Z,0.70
2018-12-24T06:49:58.150Z,0.30
2018-12-24T06:52:42.463Z,0.63
2018-12-24T06:55:24.503Z,0.87
2018-12-24T06:58:06.552Z,0.30
2018-12-24T07:00:48.869Z,0.40
2018-12-24T07:03:31.296Z,1.07
2018-12-24T07:06:13.945Z,0.40
2018-12-24T07:08:55.745Z,0.50
2018-12-24T07:11:38.309Z,0.87
2018-12-24T07:14:20.879Z,0.30
2018-12-24T07:17:03.556Z,1.73
2018-12-24T07:19:45.471Z,0.40
2018-12-24T07:22:27.901Z,1.13
2018-12-24T07:25:10.444Z,0.50
2018-12-24T07:27:53.033Z,0.30
2018-12-24T07:30:35.538Z,0.60
2018-12-24T07:33:18.343Z,0.50
2018-12-24T07:36:00.352Z,0.73
2018-12-24T07:38:42.942Z,2.42
2018-12-24T07:41:24.816Z,0.40
2018-12-24T07:44:08.024Z,0.40
2018-12-24T07:46:52.184Z,1.10
2018-12-24T07:49:34.345Z,1.03
2018-12-24T07:52:16.985Z,1.23
2018-12-24T07:54:59.390Z,1.20
2018-12-24T07:57:41.777Z,1.37
2018-12-24T08:00:24.530Z,1.63
2018-12-24T08:03:06.311Z,0.43
2018-12-24T08:05:48.688Z,0.47
2018-12-24T08:08:31.257Z,1.50
2018-12-24T08:11:14.579Z,1.77
2018-12-24T08:13:57.127Z,1.17
2018-12-24T08:16:38.861Z,1.03
2018-12-24T08:19:21.494Z,1.73
2018-12-24T08:22:04.802Z,0.97
2018-12-24T08:24:48.302Z,0.77
2018-12-24T08:27:30.308Z,4.03
2018-12-24T08:30:12.075Z,1.07
2018-12-24T08:32:54.038Z,1.30
2018-12-24T08:35:36.702Z,1.17
2018-12-24T08:38:18.945Z,1.37
2018-12-24T08:41:03.665Z,1.67
2018-12-24T08:43:46.188Z,2.40
2018-12-24T08:46:29.879Z,0.40
2018-12-24T08:49:12.716Z,0.50
2018-12-24T08:51:55.363Z,1.47
2018-12-24T08:54:38.658Z,1.03
2018-12-24T08:57:20.469Z,3.07
2018-12-24T09:00:03.630Z,3.23
2018-12-24T09:02:48.605Z,1.37
2018-12-24T09:05:31.004Z,1.73
2018-12-24T09:08:13.442Z,0.80
2018-12-24T09:10:55.220Z,1.43
2018-12-24T09:13:37.746Z,3.43
2018-12-24T09:16:20.355Z,1.97
2018-12-24T09:19:02.099Z,1.87
2018-12-24T09:21:44.055Z,1.47
2018-12-24T09:24:25.957Z,1.60
2018-12-24T09:27:08.975Z,1.47
2018-12-24T09:29:53.306Z,1.53
2018-12-24T09:32:36.571Z,2.13
2018-12-24T09:35:19.100Z,2.50
2018-12-24T09:38:01.484Z,3.13
2018-12-24T09:40:45.410Z,2.53
2018-12-24T09:43:29.388Z,1.72
2018-12-24T09:46:11.110Z,0.93
2018-12-24T09:48:53.462Z,1.77
2018-12-24T09:51:36.209Z,0.90
2018-12-24T09:54:17.920Z,0.80
2018-12-24T09:57:01.743Z,1.70
2018-12-24T09:59:43.855Z,1.67
2018-12-24T10:02:25.645Z,1.13
2018-12-24T10:05:08.134Z,1.80
2018-12-24T10:07:50.662Z,2.13
2018-12-24T10:10:33.149Z,2.30
2018-12-24T10:13:19.079Z,2.80
2018-12-24T10:16:01.138Z,2.83
2018-12-24T10:18:43.720Z,1.03
2018-12-24T10:21:26.474Z,1.30
2018-12-24T10:24:10.949Z,3.17
2018-12-24T10:26:53.685Z,2.60
2018-12-24T10:29:38.245Z,4.13
2018-12-24T10:32:20.823Z,2.13
2018-12-24T10:37:44.893Z,0.90
2018-12-24T10:40:28.763Z,1.43
2018-12-24T10:43:13.354Z,3.93
2018-12-24T10:45:55.117Z,1.30
2018-12-24T10:48:37.933Z,1.43
2018-12-24T10:51:21.727Z,1.10
2018-12-24T10:54:03.737Z,0.80
2018-12-24T10:56:46.402Z,1.00
2018-12-24T10:59:28.692Z,0.90
2018-12-24T11:02:10.816Z,2.30
2018-12-24T11:04:53.682Z,1.77
2018-12-24T11:07:36.185Z,2.20
2018-12-24T11:10:20.775Z,1.57
2018-12-24T11:13:04.884Z,1.17
2018-12-24T11:15:47.151Z,1.72
2018-12-24T11:18:29.684Z,1.90
2018-12-24T11:21:12.089Z,1.73
2018-12-24T11:23:54.267Z,2.00
2018-12-24T11:26:36.036Z,2.07
2018-12-24T11:29:19.362Z,2.43
2018-12-24T11:32:01.428Z,1.52
2018-12-24T11:34:43.410Z,1.97
2018-12-24T11:37:26.049Z,1.70
2018-12-24T11:40:08.046Z,2.60
2018-12-24T11:42:50.866Z,2.03
2018-12-24T11:45:36.054Z,1.10
2018-12-24T11:48:18.247Z,1.30
2018-12-24T11:51:02.022Z,1.17
2018-12-24T11:53:43.922Z,1.23
2018-12-24T11:56:26.089Z,1.07
2018-12-24T11:59:08.851Z,1.83
2018-12-24T12:01:51.348Z,3.07
2018-12-24T12:04:34.765Z,1.30
2018-12-24T12:07:16.885Z,1.63
2018-12-24T12:09:58.748Z,1.47
2018-12-24T12:12:41.375Z,3.47
2018-12-24T12:15:24.930Z,3.60
2018-12-24T12:18:07.250Z,2.20
2018-12-24T12:20:52.598Z,1.50
2018-12-24T12:23:34.524Z,1.90
2018-12-24T12:26:16.670Z,1.55
2018-12-24T12:28:59.219Z,1.30
2018-12-24T12:31:41.455Z,1.20
2018-12-24T12:34:25.517Z,1.73
2018-12-24T12:37:08.230Z,2.70
2018-12-24T12:39:52.274Z,1.00
2018-12-24T12:42:34.987Z,1.17
2018-12-24T12:45:17.484Z,1.37
2018-12-24T12:48:00.462Z,1.43
2018-12-24T12:50:44.451Z,1.10
2018-12-24T12:53:26.919Z,1.20
2018-12-24T12:56:09.470Z,0.70
2018-12-24T12:58:52.613Z,2.27
2018-12-24T13:01:36.541Z,2.23
2018-12-24T13:04:19.676Z,1.47
2018-12-24T13:07:02.266Z,1.17
2018-12-24T13:09:44.982Z,1.30
2018-12-24T13:12:29.779Z,1.30
2018-12-24T13:15:12.228Z,1.27
2018-12-24T13:17:54.435Z,2.17
2018-12-24T13:20:36.334Z,1.67
2018-12-24T13:23:18.720Z,1.60
2018-12-24T13:26:01.310Z,1.20
2018-12-24T13:28:43.151Z,1.73
2018-12-24T13:31:25.403Z,1.37
2018-12-24T13:34:09.288Z,1.27
2018-12-24T13:36:51.091Z,1.30
2018-12-24T13:39:33.704Z,1.03
2018-12-24T13:42:15.731Z,1.87
2018-12-24T13:44:58.377Z,1.90
2018-12-24T13:47:41.017Z,1.83
2018-12-24T13:53:05.101Z,1.40
2018-12-24T13:55:50.982Z,1.47
2018-12-24T13:58:33.574Z,2.50
2018-12-24T14:01:17.565Z,1.43
2018-12-24T14:04:01.376Z,1.83
2018-12-24T14:06:47.041Z,1.10
2018-12-24T14:09:29.248Z,1.53
2018-12-24T14:12:10.982Z,1.80
2018-12-24T14:14:52.737Z,3.13
2018-12-24T14:18:16.709Z,1.93
2018-12-24T14:20:58.619Z,4.63
2018-12-24T14:23:42.473Z,3.67
2018-12-24T14:26:24.356Z,2.90
2018-12-24T14:29:06.353Z,3.50
2018-12-24T14:31:48.686Z,1.90
2018-12-24T14:34:30.838Z,2.03
2018-12-24T14:37:14.009Z,2.20
2018-12-24T14:39:57.829Z,4.13
2018-12-24T14:42:39.929Z,4.30
2018-12-24T14:45:24.042Z,3.60
2018-12-24T14:48:08.201Z,1.67
2018-12-24T14:50:52.272Z,2.27
2018-12-24T14:53:36.517Z,2.03
2018-12-24T14:56:18.427Z,3.60
2018-12-24T14:59:01.539Z,2.40
2018-12-24T15:01:43.409Z,1.97
2018-12-24T15:04:25.421Z,2.17
2018-12-24T15:07:09.754Z,1.40
2018-12-24T15:09:51.957Z,1.80
2018-12-24T15:12:33.874Z,1.90
2018-12-24T15:15:15.788Z,1.30
2018-12-24T15:17:57.652Z,2.80
2018-12-24T15:20:40.508Z,1.67
2018-12-24T15:23:22.345Z,1.70
2018-12-24T15:26:04.432Z,2.50
2018-12-24T15:28:46.145Z,2.10
2018-12-24T15:31:28.197Z,2.70
2018-12-24T15:34:11.933Z,2.20
2018-12-24T15:36:56.154Z,2.67
2018-12-24T15:39:37.948Z,2.67
2018-12-24T15:42:20.710Z,3.13
2018-12-24T15:45:02.764Z,2.70
2018-12-24T15:47:44.728Z,2.83
2018-12-24T15:50:26.865Z,2.13
2018-12-24T15:53:08.857Z,2.67
2018-12-24T15:55:51.368Z,3.63
2018-12-24T15:58:34.114Z,3.33
2018-12-24T16:04:06.670Z,3.00
2018-12-24T16:06:50.629Z,3.60
2018-12-24T16:09:34.436Z,4.07
2018-12-24T16:12:18.266Z,3.93
2018-12-24T16:14:59.931Z,3.33
2018-12-24T16:17:42.233Z,3.20
2018-12-24T16:20:24.092Z,4.77
2018-12-24T16:23:05.962Z,3.10
2018-12-24T16:25:48.009Z,2.67
2018-12-24T16:28:30.048Z,3.20
2018-12-24T16:31:12.213Z,3.47
2018-12-24T16:33:54.068Z,4.50
2018-12-24T16:36:35.797Z,3.50
2018-12-24T16:39:19.717Z,3.43
2018-12-24T16:42:03.659Z,3.62
2018-12-24T16:44:46.064Z,3.27
2018-12-24T16:47:28.792Z,3.50
2018-12-24T16:50:10.531Z,3.53
2018-12-24T16:52:52.324Z,2.57
2018-12-24T16:55:34.790Z,2.93
2018-12-24T16:58:16.773Z,4.07
2018-12-24T17:00:58.771Z,4.03
2018-12-24T17:03:40.778Z,2.83
2018-12-24T17:06:24.890Z,2.80
2018-12-24T17:09:07.141Z,3.60
2018-12-24T17:11:49.217Z,3.50
2018-12-24T17:14:31.477Z,3.80
2018-12-24T17:17:15.778Z,2.97
2018-12-24T17:19:59.744Z,3.60
2018-12-24T17:22:41.705Z,3.47
2018-12-24T17:25:24.751Z,2.23
2018-12-24T17:28:09.171Z,6.13
2018-12-24T17:30:51.354Z,3.43
2018-12-24T17:33:33.588Z,4.10
2018-12-24T17:36:16.016Z,4.07
2018-12-24T17:38:59.874Z,4.00
2018-12-24T17:41:43.652Z,3.73
2018-12-24T17:44:25.444Z,3.63
2018-12-24T17:47:07.007Z,4.03
2018-12-24T17:49:48.849Z,3.17
2018-12-24T17:52:30.794Z,3.67
2018-12-24T17:55:12.881Z,2.90
2018-12-24T17:57:54.830Z,4.13
2018-12-24T18:00:36.690Z,3.33
2018-12-24T18:03:18.684Z,2.70
2018-12-24T18:06:02.684Z,3.07
2018-12-24T18:08:46.908Z,3.67
2018-12-24T18:11:28.889Z,4.03
2018-12-24T18:14:11.761Z,3.90
2018-12-24T18:16:53.649Z,3.57
2018-12-24T18:19:36.298Z,3.80
2018-12-24T18:22:18.330Z,4.23
2018-12-24T18:25:00.326Z,4.47
2018-12-24T18:27:42.430Z,3.40
2018-12-24T18:30:24.059Z,3.77
2018-12-24T18:33:07.772Z,3.45
2018-12-24T18:35:49.595Z,3.30
2018-12-24T18:38:31.648Z,3.63
2018-12-24T18:41:13.421Z,4.70
2018-12-24T18:43:55.472Z,4.43
2018-12-24T18:46:37.282Z,5.20
2018-12-24T18:49:19.119Z,3.33
2018-12-24T18:52:01.250Z,4.13
2018-12-24T18:54:45.067Z,5.00
2018-12-24T18:57:26.890Z,4.73
2018-12-24T19:00:08.986Z,4.57
2018-12-24T19:02:51.244Z,3.80
2018-12-24T19:05:33.069Z,3.30
2018-12-24T19:08:15.190Z,3.40
2018-12-24T19:10:59.134Z,3.60
2018-12-24T19:13:40.878Z,3.70
2018-12-24T19:16:24.817Z,6.23
2018-12-24T19:19:08.755Z,3.30
2018-12-24T19:21:50.782Z,3.53
2018-12-24T19:24:33.730Z,3.70
2018-12-24T19:27:15.243Z,3.42
2018-12-24T19:29:57.177Z,2.90
2018-12-24T19:32:39.062Z,3.10
2018-12-24T19:35:22.323Z,2.93
2018-12-24T19:38:04.245Z,2.50
2018-12-24T19:40:47.249Z,3.33
2018-12-24T19:43:31.227Z,3.47
2018-12-24T19:46:14.522Z,3.27
2018-12-24T19:48:58.482Z,2.63
2018-12-24T19:51:42.604Z,3.33
2018-12-24T19:54:26.776Z,2.83
2018-12-24T19:57:08.592Z,3.70
2018-12-24T19:59:52.611Z,2.63
2018-12-24T20:02:36.461Z,2.07
2018-12-24T20:05:18.735Z,2.60
2018-12-24T20:08:01.247Z,2.33
2018-12-24T20:10:42.980Z,1.50
2018-12-24T20:13:25.364Z,3.83
2018-12-24T20:16:07.316Z,2.80
2018-12-24T20:18:49.010Z,3.03
2018-12-24T20:21:33.134Z,2.17
2018-12-24T20:24:15.064Z,1.60
2018-12-24T20:26:58.949Z,2.10
2018-12-24T20:29:43.040Z,2.63
2018-12-24T20:32:27.255Z,2.03
2018-12-24T20:35:11.144Z,2.90
2018-12-24T20:37:54.912Z,2.00
2018-12-24T20:40:37.184Z,2.23
2018-12-24T20:43:19.233Z,2.50
2018-12-24T20:46:01.346Z,2.53
2018-12-24T20:48:42.852Z,2.60
2018-12-24T20:51:24.742Z,2.23
2018-12-24T20:54:08.592Z,1.87
2018-12-24T20:56:50.621Z,2.33
2018-12-24T20:59:34.352Z,1.90
2018-12-24T21:02:16.057Z,2.23
2018-12-24T21:04:57.828Z,2.23
2018-12-24T21:07:40.614Z,2.60
2018-12-24T21:10:22.274Z,2.43
2018-12-24T21:13:04.446Z,1.93
2018-12-24T21:15:46.337Z,3.63
2018-12-24T21:18:28.237Z,2.13
2018-12-24T21:21:10.257Z,2.60
2018-12-24T21:23:53.131Z,2.87
2018-12-24T21:26:37.068Z,5.90
2018-12-24T21:29:21.113Z,2.37
2018-12-24T21:32:05.172Z,1.90
2018-12-24T21:34:49.017Z,2.93
2018-12-24T21:37:31.154Z,4.73
2018-12-24T21:40:13.782Z,3.83
2018-12-24T21:42:55.854Z,4.47
2018-12-24T21:45:37.805Z,3.43
2018-12-24T21:48:23.943Z,1.90
2018-12-24T21:51:06.985Z,3.43
2018-12-24T21:53:48.929Z,2.97
2018-12-24T21:56:31.589Z,3.20
2018-12-24T21:59:15.664Z,2.93
2018-12-24T22:01:59.710Z,3.97
2018-12-24T22:04:43.844Z,3.70
2018-12-24T22:07:27.734Z,2.70
2018-12-24T22:10:11.721Z,4.17
2018-12-24T22:12:57.389Z,3.17
2018-12-24T22:15:39.563Z,4.03
2018-12-24T22:18:21.785Z,2.83
2018-12-24T22:21:03.801Z,2.70
2018-12-24T22:23:45.761Z,3.13
2018-12-24T22:26:27.749Z,3.10
2018-12-24T22:29:09.780Z,3.43
2018-12-24T22:31:51.758Z,2.23
2018-12-24T22:34:33.776Z,3.23
2018-12-24T22:37:15.830Z,3.10
2018-12-24T22:39:57.487Z,4.23
2018-12-24T22:42:41.387Z,3.77
2018-12-24T22:45:25.362Z,3.37
2018-12-24T22:48:07.016Z,2.97
2018-12-24T22:50:48.726Z,3.00
2018-12-24T22:53:32.909Z,2.83
2018-12-24T22:56:14.882Z,3.53
2018-12-24T22:58:59.068Z,2.47
2018-12-24T23:01:41.208Z,2.90
2018-12-24T23:04:23.222Z,3.00
2018-12-24T23:07:05.359Z,2.10
2018-12-24T23:09:47.273Z,1.93
2018-12-24T23:12:30.113Z,2.40
2018-12-24T23:15:14.301Z,2.43
2018-12-24T23:17:56.149Z,3.47
2018-12-24T23:20:39.926Z,2.65
2018-12-24T23:23:23.750Z,2.57
2018-12-24T23:26:05.824Z,2.77
2018-12-24T23:28:48.256Z,2.77
2018-12-24T23:31:32.343Z,3.00
2018-12-24T23:34:14.820Z,4.00
2018-12-24T23:36:56.681Z,2.50
2018-12-24T23:39:38.903Z,2.33
2018-12-24T23:42:20.752Z,1.90
2018-12-24T23:45:02.553Z,2.30
2018-12-24T23:47:44.556Z,3.00
2018-12-24T23:50:27.236Z,2.20
2018-12-24T23:53:09.610Z,3.40
2018-12-24T23:55:52.343Z,2.23
2018-12-24T23:58:34.372Z,3.00
