createdAt,value
2023-05-09T00:00:15.453Z,120
2023-05-09T00:01:22.402Z,120
2023-05-09T00:02:29.336Z,119
2023-05-09T00:03:36.227Z,112
2023-05-09T00:04:43.210Z,111
2023-05-09T00:05:50.176Z,115
2023-05-09T00:06:57.065Z,116
2023-05-09T00:08:03.940Z,116
2023-05-09T00:09:10.838Z,109
2023-05-09T00:10:17.709Z,116
2023-05-09T00:11:24.780Z,118
2023-05-09T00:12:31.625Z,111
2023-05-09T00:13:38.503Z,116
2023-05-09T00:14:45.495Z,118
2023-05-09T00:15:52.238Z,118
2023-05-09T00:16:59.196Z,112
2023-05-09T00:18:06.002Z,111
2023-05-09T00:19:12.875Z,111
2023-05-09T00:20:19.720Z,122
2023-05-09T00:21:26.601Z,115
2023-05-09T00:22:33.549Z,119
2023-05-09T00:23:40.366Z,117
2023-05-09T00:24:47.229Z,118
2023-05-09T00:25:54.120Z,119
2023-05-09T00:27:01.100Z,119
2023-05-09T00:28:07.989Z,119
2023-05-09T00:29:14.823Z,116
2023-05-09T00:30:21.860Z,117
2023-05-09T00:31:28.624Z,117
2023-05-09T00:32:35.623Z,115
2023-05-09T00:33:42.396Z,122
2023-05-09T00:34:49.214Z,113
2023-05-09T00:35:56.108Z,116
2023-05-09T00:37:03.124Z,116
2023-05-09T00:38:10.049Z,116
2023-05-09T00:39:16.850Z,116
2023-05-09T00:40:23.705Z,117
2023-05-09T00:41:30.603Z,121
2023-05-09T00:42:37.505Z,113
2023-05-09T00:43:44.429Z,119
2023-05-09T00:44:51.305Z,113
2023-05-09T00:45:58.321Z,118
2023-05-09T00:47:05.053Z,119
2023-05-09T00:48:12.173Z,118
2023-05-09T00:49:19.048Z,113
2023-05-09T00:50:25.888Z,120
2023-05-09T00:51:32.772Z,126
2023-05-09T00:52:39.605Z,116
2023-05-09T00:53:46.580Z,118
2023-05-09T00:54:53.674Z,114
2023-05-09T00:56:00.529Z,115
2023-05-09T00:57:07.592Z,119
2023-05-09T00:58:15.396Z,117
2023-05-09T00:59:22.342Z,113
2023-05-09T01:00:29.351Z,129
2023-05-09T01:01:36.374Z,117
2023-05-09T01:02:43.102Z,117
2023-05-09T01:03:50.032Z,116
2023-05-09T01:04:56.984Z,117
2023-05-09T01:06:03.972Z,113
2023-05-09T01:07:21.197Z,114
2023-05-09T01:08:38.489Z,111
2023-05-09T01:09:50.518Z,114
2023-05-09T01:11:00.501Z,119
2023-05-09T01:12:07.372Z,112
2023-05-09T01:13:18.329Z,116
2023-05-09T01:14:28.051Z,107
2023-05-09T01:15:45.332Z,113
2023-05-09T01:16:57.521Z,111
2023-05-09T01:18:09.518Z,115
2023-05-09T01:19:19.375Z,120
2023-05-09T01:20:31.679Z,122
2023-05-09T01:21:43.790Z,124
2023-05-09T01:22:50.681Z,112
2023-05-09T01:24:07.887Z,114
2023-05-09T01:25:25.345Z,119
2023-05-09T01:26:39.982Z,118
2023-05-09T01:27:57.309Z,115
2023-05-09T01:29:14.541Z,118
2023-05-09T01:30:24.175Z,115
2023-05-09T01:31:30.988Z,113
2023-05-09T01:32:38.221Z,120
2023-05-09T01:33:45.008Z,111
2023-05-09T01:34:51.869Z,112
2023-05-09T01:35:58.746Z,118
2023-05-09T01:37:05.685Z,114
2023-05-09T01:38:12.556Z,114
2023-05-09T01:39:19.502Z,110
2023-05-09T01:40:26.360Z,106
2023-05-09T01:41:33.191Z,110
2023-05-09T01:42:40.131Z,110
2023-05-09T01:43:47.009Z,108
2023-05-09T01:44:53.946Z,116
2023-05-09T01:46:00.787Z,114
2023-05-09T01:47:07.631Z,121
2023-05-09T01:48:14.629Z,114
2023-05-09T01:49:21.517Z,116
2023-05-09T01:50:28.399Z,113
2023-05-09T01:51:35.256Z,112
2023-05-09T01:52:42.113Z,111
2023-05-09T01:53:48.987Z,112
2023-05-09T01:54:56.106Z,111
2023-05-09T01:56:03.005Z,114
2023-05-09T01:57:09.990Z,111
2023-05-09T01:58:16.806Z,123
2023-05-09T01:59:23.714Z,109
2023-05-09T02:00:30.578Z,113
2023-05-09T02:01:37.410Z,121
2023-05-09T02:02:44.444Z,117
2023-05-09T02:03:51.258Z,114
2023-05-09T02:04:57.972Z,109
2023-05-09T02:06:04.895Z,118
2023-05-09T02:07:11.815Z,117
2023-05-09T02:08:18.628Z,115
2023-05-09T02:09:25.438Z,109
2023-05-09T02:10:32.353Z,105
2023-05-09T02:11:39.398Z,105
2023-05-09T02:12:46.313Z,113
2023-05-09T02:13:53.123Z,116
2023-05-09T02:15:00.048Z,118
2023-05-09T02:16:07.168Z,112
2023-05-09T02:17:14.099Z,108
2023-05-09T02:18:20.934Z,107
2023-05-09T02:19:27.897Z,116
2023-05-09T02:20:34.727Z,114
2023-05-09T02:21:41.725Z,110
2023-05-09T02:22:48.648Z,109
2023-05-09T02:23:55.592Z,116
2023-05-09T02:25:02.512Z,108
2023-05-09T02:26:09.648Z,113
2023-05-09T02:27:16.630Z,118
2023-05-09T02:28:23.481Z,116
2023-05-09T02:29:30.327Z,111
2023-05-09T02:30:40.197Z,119
2023-05-09T02:31:47.181Z,118
2023-05-09T02:32:54.178Z,119
2023-05-09T02:34:01.275Z,125
2023-05-09T02:35:08.337Z,116
2023-05-09T02:36:15.076Z,117
2023-05-09T02:37:21.960Z,114
2023-05-09T02:38:28.836Z,122
2023-05-09T02:39:36.156Z,124
2023-05-09T02:40:43.072Z,116
2023-05-09T02:41:49.980Z,130
2023-05-09T02:42:56.870Z,124
2023-05-09T02:44:03.790Z,119
2023-05-09T02:45:10.666Z,112
2023-05-09T02:46:18.169Z,120
2023-05-09T02:47:25.030Z,117
2023-05-09T02:48:31.844Z,120
2023-05-09T02:49:38.757Z,111
2023-05-09T02:50:45.838Z,119
2023-05-09T02:51:52.571Z,125
2023-05-09T02:52:59.425Z,122
2023-05-09T02:54:06.271Z,114
2023-05-09T02:55:13.317Z,115
2023-05-09T02:56:20.019Z,120
2023-05-09T02:57:26.958Z,117
2023-05-09T02:58:33.821Z,126
2023-05-09T02:59:40.689Z,116
2023-05-09T03:00:47.580Z,117
2023-05-09T03:01:54.627Z,115
2023-05-09T03:03:01.463Z,114
2023-05-09T03:04:08.274Z,112
2023-05-09T03:05:15.356Z,113
2023-05-09T03:06:22.183Z,119
2023-05-09T03:07:28.916Z,118
2023-05-09T03:08:35.758Z,123
2023-05-09T03:09:42.650Z,124
2023-05-09T03:10:49.590Z,119
2023-05-09T03:11:56.620Z,119
2023-05-09T03:13:03.508Z,124
2023-05-09T03:14:10.404Z,116
2023-05-09T03:15:17.313Z,121
2023-05-09T03:16:24.258Z,116
2023-05-09T03:17:31.156Z,116
2023-05-09T03:18:38.008Z,117
2023-05-09T03:19:44.922Z,121
2023-05-09T03:20:51.829Z,119
2023-05-09T03:21:58.983Z,115
2023-05-09T03:23:05.695Z,129
2023-05-09T03:24:12.605Z,115
2023-05-09T03:25:19.434Z,113
2023-05-09T03:26:26.353Z,121
2023-05-09T03:27:33.346Z,115
2023-05-09T03:28:40.319Z,112
2023-05-09T03:29:47.202Z,118
2023-05-09T03:30:54.144Z,118
2023-05-09T03:32:02.109Z,118
2023-05-09T03:33:09.323Z,116
2023-05-09T03:34:16.304Z,114
2023-05-09T03:35:23.187Z,122
2023-05-09T03:36:30.054Z,115
2023-05-09T03:37:37.113Z,116
2023-05-09T03:38:43.923Z,112
2023-05-09T03:39:50.798Z,114
2023-05-09T03:40:57.705Z,112
2023-05-09T03:42:04.645Z,113
2023-05-09T03:43:11.643Z,116
2023-05-09T03:44:18.730Z,116
2023-05-09T03:45:25.807Z,114
2023-05-09T03:46:32.671Z,113
2023-05-09T03:47:39.675Z,117
2023-05-09T03:48:46.556Z,121
2023-05-09T03:49:53.575Z,110
2023-05-09T03:51:00.438Z,112
2023-05-09T03:52:07.314Z,116
2023-05-09T03:53:14.289Z,107
2023-05-09T03:54:21.042Z,119
2023-05-09T03:55:28.831Z,115
2023-05-09T03:56:35.815Z,116
2023-05-09T03:57:42.623Z,110
2023-05-09T03:58:49.528Z,118
2023-05-09T03:59:56.372Z,117
2023-05-09T04:01:03.311Z,119
2023-05-09T04:02:10.265Z,114
2023-05-09T04:03:17.212Z,115
2023-05-09T04:04:23.975Z,117
2023-05-09T04:05:30.866Z,117
2023-05-09T04:06:37.931Z,114
2023-05-09T04:07:44.795Z,117
2023-05-09T04:08:51.894Z,111
2023-05-09T04:09:58.558Z,120
2023-05-09T04:11:05.516Z,112
2023-05-09T04:12:12.549Z,117
2023-05-09T04:13:19.522Z,120
2023-05-09T04:14:26.372Z,111
2023-05-09T04:15:33.362Z,119
2023-05-09T04:16:40.424Z,116
2023-05-09T04:17:47.396Z,116
2023-05-09T04:18:54.261Z,113
2023-05-09T04:20:01.072Z,118
2023-05-09T04:21:08.227Z,112
2023-05-09T04:22:15.117Z,115
2023-05-09T04:23:22.119Z,116
2023-05-09T04:24:29.054Z,115
2023-05-09T04:25:35.804Z,109
2023-05-09T04:26:42.704Z,109
2023-05-09T04:27:49.568Z,112
2023-05-09T04:28:56.469Z,112
2023-05-09T04:30:03.327Z,111
2023-05-09T04:31:10.601Z,113
2023-05-09T04:32:17.405Z,107
2023-05-09T04:33:24.373Z,107
2023-05-09T04:34:31.302Z,108
2023-05-09T04:35:38.222Z,107
2023-05-09T04:36:45.101Z,107
2023-05-09T04:37:51.988Z,106
2023-05-09T04:38:58.999Z,106
2023-05-09T04:40:06.072Z,103
2023-05-09T04:41:13.109Z,109
2023-05-09T04:42:20.023Z,105
2023-05-09T04:43:31.344Z,108
2023-05-09T04:44:38.170Z,108
2023-05-09T04:45:45.142Z,108
2023-05-09T04:46:52.005Z,112
2023-05-09T04:47:58.840Z,107
2023-05-09T04:49:05.630Z,108
2023-05-09T04:50:12.539Z,108
2023-05-09T04:51:19.506Z,111
2023-05-09T04:52:26.493Z,105
2023-05-09T04:53:33.362Z,107
2023-05-09T04:54:40.269Z,108
2023-05-09T04:55:47.319Z,107
2023-05-09T04:56:58.041Z,110
2023-05-09T04:58:01.067Z,114
2023-05-09T04:59:07.921Z,105
2023-05-09T05:00:14.841Z,105
2023-05-09T05:01:21.988Z,103
2023-05-09T05:02:29.047Z,108
2023-05-09T05:03:35.830Z,109
2023-05-09T05:04:42.727Z,105
2023-05-09T05:05:49.710Z,112
2023-05-09T05:06:56.478Z,111
2023-05-09T05:08:03.552Z,115
2023-05-09T05:09:10.422Z,105
2023-05-09T05:10:17.321Z,116
2023-05-09T05:11:24.331Z,119
2023-05-09T05:12:31.100Z,110
2023-05-09T05:13:37.931Z,112
2023-05-09T05:14:44.856Z,109
2023-05-09T05:15:51.752Z,114
2023-05-09T05:16:58.603Z,112
2023-05-09T05:18:05.558Z,107
2023-05-09T05:19:12.295Z,109
2023-05-09T05:20:19.141Z,108
2023-05-09T05:21:25.954Z,107
2023-05-09T05:22:33.078Z,119
2023-05-09T05:23:39.959Z,113
2023-05-09T05:24:46.791Z,103
2023-05-09T05:25:53.637Z,108
2023-05-09T05:27:00.693Z,103
2023-05-09T05:28:07.731Z,103
2023-05-09T05:29:14.733Z,104
2023-05-09T05:30:21.590Z,109
2023-05-09T05:31:28.543Z,110
2023-05-09T05:32:35.402Z,99
2023-05-09T05:33:42.432Z,99
2023-05-09T05:34:49.249Z,101
2023-05-09T05:35:56.132Z,102
2023-05-09T05:37:02.953Z,103
2023-05-09T05:38:09.948Z,100
2023-05-09T05:39:16.905Z,100
2023-05-09T05:40:23.779Z,100
2023-05-09T05:41:30.679Z,96
2023-05-09T05:42:37.584Z,95
2023-05-09T05:43:48.264Z,91
2023-05-09T05:44:55.187Z,98
2023-05-09T05:46:02.107Z,98
2023-05-09T05:47:09.036Z,100
2023-05-09T05:48:15.934Z,99
2023-05-09T05:49:22.940Z,91
2023-05-09T05:50:29.992Z,90
2023-05-09T05:51:36.867Z,85
2023-05-09T05:52:43.753Z,89
2023-05-09T05:53:50.647Z,84
2023-05-09T05:54:57.521Z,89
2023-05-09T05:56:04.437Z,76
2023-05-09T05:57:11.479Z,77
2023-05-09T05:58:18.416Z,75
2023-05-09T05:59:25.190Z,71
2023-05-09T06:00:32.158Z,75
2023-05-09T06:01:39.109Z,72
2023-05-09T06:02:46.085Z,71
2023-05-09T06:03:52.919Z,66
2023-05-09T06:04:59.728Z,61
2023-05-09T06:06:06.638Z,57
2023-05-09T06:07:13.515Z,56
2023-05-09T06:08:20.370Z,58
2023-05-09T06:09:27.477Z,53
2023-05-09T06:10:34.876Z,56
2023-05-09T06:11:41.825Z,49
2023-05-09T06:12:49.148Z,42
2023-05-09T06:13:56.141Z,39
2023-05-09T06:15:02.906Z,45
2023-05-09T06:17:17.838Z,40
2023-05-09T06:18:24.614Z,29
2023-05-09T06:19:31.527Z,25
2023-05-09T06:20:38.355Z,33
2023-05-09T06:21:45.312Z,36
2023-05-09T06:22:52.368Z,29
2023-05-09T06:24:08.219Z,37
2023-05-09T06:25:07.479Z,29
2023-05-09T06:26:13.286Z,30
2023-05-09T06:27:20.153Z,42
2023-05-09T06:28:27.458Z,30
2023-05-09T06:29:34.593Z,28
2023-05-09T06:30:41.315Z,25
2023-05-09T06:31:48.186Z,35
2023-05-09T06:32:55.397Z,28
2023-05-09T06:34:02.097Z,25
2023-05-09T06:35:09.069Z,25
2023-05-09T06:36:15.992Z,32
2023-05-09T06:37:22.864Z,26
2023-05-09T06:38:29.741Z,28
2023-05-09T06:39:36.739Z,32
2023-05-09T06:40:43.709Z,32
2023-05-09T06:41:50.593Z,27
2023-05-09T06:42:57.405Z,30
2023-05-09T06:44:04.278Z,37
2023-05-09T06:45:11.473Z,28
2023-05-09T06:46:18.353Z,34
2023-05-09T06:47:25.172Z,25
2023-05-09T06:48:32.072Z,25
2023-05-09T06:49:38.946Z,25
2023-05-09T06:50:45.805Z,27
2023-05-09T06:51:52.700Z,28
2023-05-09T06:52:59.604Z,25
2023-05-09T06:54:06.504Z,44
2023-05-09T06:55:13.556Z,28
2023-05-09T06:56:20.384Z,28
2023-05-09T06:57:27.270Z,46
2023-05-09T06:58:34.114Z,45
2023-05-09T06:59:41.005Z,43
2023-05-09T07:00:48.077Z,31
2023-05-09T07:01:54.866Z,31
2023-05-09T07:03:01.757Z,29
2023-05-09T07:04:08.593Z,41
2023-05-09T07:05:15.754Z,42
2023-05-09T07:06:22.344Z,25
2023-05-09T07:07:29.381Z,31
2023-05-09T07:08:36.302Z,27
2023-05-09T07:09:43.182Z,31
2023-05-09T07:10:50.085Z,39
2023-05-09T07:11:57.156Z,29
2023-05-09T07:13:04.153Z,31
2023-05-09T07:14:11.124Z,37
2023-05-09T07:15:25.833Z,25
2023-05-09T07:16:25.028Z,25
2023-05-09T07:17:32.061Z,26
2023-05-09T07:18:39.037Z,40
2023-05-09T07:19:46.042Z,25
2023-05-09T07:20:52.892Z,41
2023-05-09T07:21:59.733Z,33
2023-05-09T07:23:06.726Z,37
2023-05-09T07:24:13.605Z,29
2023-05-09T07:25:20.462Z,33
2023-05-09T07:26:27.302Z,29
2023-05-09T07:27:34.192Z,25
2023-05-09T07:28:41.201Z,41
2023-05-09T07:29:48.176Z,28
2023-05-09T07:30:55.048Z,35
2023-05-09T07:32:02.126Z,25
2023-05-09T07:33:09.151Z,30
2023-05-09T07:34:16.080Z,31
2023-05-09T07:35:23.021Z,30
2023-05-09T07:36:29.935Z,25
2023-05-09T07:37:36.833Z,28
2023-05-09T07:38:43.669Z,43
2023-05-09T07:39:50.704Z,44
2023-05-09T07:40:57.658Z,29
2023-05-09T07:42:04.611Z,25
2023-05-09T07:43:11.492Z,38
2023-05-09T07:44:18.425Z,29
2023-05-09T07:45:25.470Z,42
2023-05-09T07:46:32.535Z,46
2023-05-09T07:47:39.581Z,51
2023-05-09T07:48:46.304Z,34
2023-05-09T07:49:53.187Z,31
2023-05-09T07:51:00.176Z,25
2023-05-09T07:52:07.122Z,25
2023-05-09T07:53:13.989Z,36
2023-05-09T07:54:20.845Z,36
2023-05-09T07:55:27.832Z,25
2023-05-09T07:56:34.978Z,25
2023-05-09T07:57:41.850Z,29
2023-05-09T07:58:48.698Z,25
2023-05-09T07:59:55.571Z,32
2023-05-09T08:01:02.502Z,25
2023-05-09T08:02:09.433Z,29
2023-05-09T08:03:16.544Z,33
2023-05-09T08:04:23.240Z,28
2023-05-09T08:05:30.069Z,31
2023-05-09T08:06:37.142Z,30
2023-05-09T08:07:44.005Z,31
2023-05-09T08:08:50.849Z,25
2023-05-09T08:09:57.673Z,42
2023-05-09T08:11:04.558Z,31
2023-05-09T08:12:11.504Z,38
2023-05-09T08:13:18.408Z,26
2023-05-09T08:14:25.259Z,30
2023-05-09T08:15:32.094Z,34
2023-05-09T08:16:39.104Z,31
2023-05-09T08:17:46.021Z,26
2023-05-09T08:18:53.040Z,25
2023-05-09T08:19:59.775Z,34
2023-05-09T08:21:06.793Z,29
2023-05-09T08:22:13.592Z,30
2023-05-09T08:23:20.520Z,28
2023-05-09T08:24:27.570Z,25
2023-05-09T08:25:34.484Z,25
2023-05-09T08:26:41.341Z,33
2023-05-09T08:27:48.242Z,37
2023-05-09T08:28:55.149Z,42
2023-05-09T08:30:02.173Z,45
2023-05-09T08:31:09.374Z,55
2023-05-09T08:32:16.176Z,37
2023-05-09T08:33:23.121Z,50
2023-05-09T08:34:30.325Z,25
2023-05-09T08:35:39.657Z,34
2023-05-09T08:36:46.593Z,27
2023-05-09T08:37:53.467Z,42
2023-05-09T08:39:00.310Z,44
2023-05-09T08:40:07.187Z,36
2023-05-09T08:41:14.246Z,40
2023-05-09T08:42:21.471Z,32
2023-05-09T08:43:28.040Z,36
2023-05-09T08:44:34.948Z,32
2023-05-09T08:45:41.908Z,32
2023-05-09T08:46:54.713Z,38
2023-05-09T08:48:04.161Z,29
2023-05-09T08:49:11.074Z,25
2023-05-09T08:50:18.315Z,35
2023-05-09T08:51:24.829Z,25
2023-05-09T08:52:31.654Z,26
2023-05-09T08:53:38.525Z,48
2023-05-09T08:54:45.448Z,60
2023-05-09T08:55:52.361Z,58
2023-05-09T08:56:59.200Z,54
2023-05-09T08:58:06.119Z,55
2023-05-09T08:59:12.910Z,52
2023-05-09T09:00:20.685Z,52
2023-05-09T09:01:27.094Z,34
2023-05-09T09:02:33.966Z,46
2023-05-09T09:03:40.794Z,42
2023-05-09T09:04:47.713Z,43
2023-05-09T09:05:54.931Z,38
2023-05-09T09:07:01.514Z,25
2023-05-09T09:08:08.371Z,40
2023-05-09T09:09:15.257Z,31
2023-05-09T09:10:22.278Z,26
2023-05-09T09:11:30.635Z,39
2023-05-09T09:12:38.838Z,39
2023-05-09T09:13:45.647Z,57
2023-05-09T09:14:52.554Z,51
2023-05-09T09:15:59.378Z,54
2023-05-09T09:17:06.284Z,47
2023-05-09T09:18:13.211Z,36
2023-05-09T09:19:19.963Z,39
2023-05-09T09:20:26.787Z,35
2023-05-09T09:21:33.747Z,27
2023-05-09T09:22:40.611Z,26
2023-05-09T09:23:47.363Z,37
2023-05-09T09:24:54.121Z,48
2023-05-09T09:26:01.024Z,47
2023-05-09T09:27:07.859Z,35
2023-05-09T09:28:14.718Z,31
2023-05-09T09:29:21.507Z,36
2023-05-09T09:30:28.428Z,37
2023-05-09T09:31:35.299Z,46
2023-05-09T09:32:42.435Z,60
2023-05-09T09:33:49.291Z,60
2023-05-09T09:34:56.160Z,65
2023-05-09T09:36:08.238Z,57
2023-05-09T09:37:15.249Z,47
2023-05-09T09:38:24.810Z,43
2023-05-09T09:39:31.764Z,42
2023-05-09T09:40:38.664Z,40
2023-05-09T09:41:45.848Z,31
2023-05-09T09:42:52.683Z,41
2023-05-09T09:43:59.547Z,35
2023-05-09T09:45:14.349Z,38
2023-05-09T09:46:21.318Z,46
2023-05-09T09:47:28.128Z,35
2023-05-09T09:48:38.016Z,27
2023-05-09T09:49:46.051Z,32
2023-05-09T09:50:51.905Z,41
2023-05-09T09:51:58.971Z,39
2023-05-09T09:53:05.897Z,41
2023-05-09T09:54:12.694Z,31
2023-05-09T09:55:19.604Z,29
2023-05-09T09:56:26.559Z,31
2023-05-09T09:57:43.768Z,38
2023-05-09T09:58:50.644Z,30
2023-05-09T09:59:57.499Z,39
2023-05-09T10:01:04.556Z,39
2023-05-09T10:02:14.159Z,56
2023-05-09T10:03:21.050Z,45
2023-05-09T10:04:27.852Z,32
2023-05-09T10:05:34.737Z,43
2023-05-09T10:06:41.573Z,35
2023-05-09T10:07:58.743Z,28
2023-05-09T10:09:05.725Z,28
2023-05-09T10:10:12.610Z,30
2023-05-09T10:11:19.384Z,27
2023-05-09T10:12:26.199Z,30
2023-05-09T10:13:33.044Z,25
2023-05-09T10:14:39.989Z,30
2023-05-09T10:15:53.376Z,42
2023-05-09T10:16:53.937Z,57
2023-05-09T10:18:00.912Z,44
2023-05-09T10:19:07.738Z,47
2023-05-09T10:20:14.713Z,38
2023-05-09T10:21:21.452Z,34
2023-05-09T10:22:28.489Z,32
2023-05-09T10:23:35.297Z,41
2023-05-09T10:24:42.337Z,55
2023-05-09T10:25:51.939Z,38
2023-05-09T10:27:04.001Z,43
2023-05-09T10:28:10.879Z,59
2023-05-09T10:29:20.421Z,44
2023-05-09T10:30:27.365Z,43
2023-05-09T10:31:37.037Z,25
2023-05-09T10:32:43.858Z,34
2023-05-09T10:34:01.077Z,35
2023-05-09T10:35:07.935Z,67
2023-05-09T10:36:14.798Z,34
2023-05-09T10:37:21.785Z,32
2023-05-09T10:38:28.628Z,42
2023-05-09T10:39:35.489Z,40
2023-05-09T10:40:42.434Z,25
2023-05-09T10:41:49.161Z,43
2023-05-09T10:42:56.072Z,50
2023-05-09T10:44:02.902Z,55
2023-05-09T10:45:09.754Z,35
2023-05-09T10:46:16.657Z,33
2023-05-09T10:47:23.598Z,27
2023-05-09T10:48:30.448Z,38
2023-05-09T10:49:37.540Z,45
2023-05-09T10:50:44.250Z,47
2023-05-09T10:51:51.082Z,42
2023-05-09T10:52:58.095Z,25
2023-05-09T10:54:07.653Z,33
2023-05-09T10:55:17.304Z,37
2023-05-09T10:56:24.309Z,44
2023-05-09T10:57:33.621Z,41
2023-05-09T10:58:40.506Z,49
2023-05-09T10:59:47.381Z,36
2023-05-09T11:00:55.322Z,32
2023-05-09T11:02:01.320Z,38
2023-05-09T11:03:08.248Z,38
2023-05-09T11:04:14.894Z,35
2023-05-09T11:05:21.676Z,57
2023-05-09T11:06:28.536Z,35
2023-05-09T11:07:45.806Z,59
2023-05-09T11:08:52.609Z,55
2023-05-09T11:09:59.508Z,54
2023-05-09T11:11:11.605Z,51
2023-05-09T11:12:18.547Z,46
2023-05-09T11:13:25.605Z,39
2023-05-09T11:14:35.429Z,53
2023-05-09T11:15:44.998Z,58
2023-05-09T11:16:57.084Z,55
2023-05-09T11:18:04.065Z,40
2023-05-09T11:19:10.957Z,48
2023-05-09T11:20:17.762Z,38
2023-05-09T11:21:24.723Z,52
2023-05-09T11:22:31.737Z,43
2023-05-09T11:23:41.415Z,41
2023-05-09T11:24:48.231Z,37
2023-05-09T11:26:03.326Z,25
2023-05-09T11:27:10.298Z,40
2023-05-09T11:28:22.621Z,34
2023-05-09T11:29:29.345Z,34
2023-05-09T11:30:36.274Z,56
2023-05-09T11:31:43.162Z,37
2023-05-09T11:32:55.274Z,51
2023-05-09T11:34:02.083Z,43
2023-05-09T11:35:08.947Z,46
2023-05-09T11:36:18.425Z,30
2023-05-09T11:37:28.234Z,28
2023-05-09T11:38:35.124Z,46
2023-05-09T11:39:44.789Z,38
2023-05-09T11:41:02.073Z,56
2023-05-09T11:42:08.974Z,49
2023-05-09T11:43:15.773Z,44
2023-05-09T11:44:22.767Z,31
2023-05-09T11:45:29.649Z,47
2023-05-09T11:46:36.392Z,47
2023-05-09T11:47:43.286Z,50
2023-05-09T11:48:50.304Z,30
2023-05-09T11:49:57.168Z,51
2023-05-09T11:51:04.003Z,47
2023-05-09T11:52:10.805Z,51
2023-05-09T11:53:17.690Z,35
2023-05-09T11:54:24.686Z,65
2023-05-09T11:55:31.674Z,60
2023-05-09T11:56:38.460Z,58
2023-05-09T11:57:45.276Z,46
2023-05-09T11:58:52.050Z,43
2023-05-09T11:59:59.085Z,40
2023-05-09T12:01:05.991Z,35
2023-05-09T12:02:12.841Z,48
2023-05-09T12:03:19.821Z,42
2023-05-09T12:04:26.670Z,25
2023-05-09T12:05:36.408Z,25
2023-05-09T12:06:44.417Z,47
2023-05-09T12:07:50.241Z,46
2023-05-09T12:08:57.046Z,43
2023-05-09T12:10:03.942Z,43
2023-05-09T12:11:11.012Z,53
2023-05-09T12:12:17.918Z,52
2023-05-09T12:13:24.796Z,56
2023-05-09T12:14:31.607Z,33
2023-05-09T12:15:38.641Z,48
2023-05-09T12:16:45.354Z,43
2023-05-09T12:17:52.347Z,39
2023-05-09T12:19:06.875Z,40
2023-05-09T12:20:13.778Z,25
2023-05-09T12:21:20.652Z,36
2023-05-09T12:22:27.482Z,64
2023-05-09T12:23:34.474Z,53
2023-05-09T12:24:41.362Z,54
2023-05-09T12:25:48.470Z,53
2023-05-09T12:26:58.174Z,38
2023-05-09T12:28:05.032Z,27
2023-05-09T12:29:11.926Z,45
2023-05-09T12:30:18.800Z,37
2023-05-09T12:31:25.814Z,37
2023-05-09T12:32:32.916Z,37
2023-05-09T12:33:39.580Z,41
2023-05-09T12:34:46.458Z,45
2023-05-09T12:35:54.548Z,44
2023-05-09T12:37:08.132Z,33
2023-05-09T12:38:20.967Z,43
2023-05-09T12:39:27.803Z,42
2023-05-09T12:40:34.673Z,28
2023-05-09T12:41:50.091Z,48
2023-05-09T12:42:54.139Z,47
2023-05-09T12:44:00.934Z,31
2023-05-09T12:45:08.068Z,27
2023-05-09T12:46:15.008Z,36
2023-05-09T12:47:21.894Z,35
2023-05-09T12:48:31.495Z,34
2023-05-09T12:49:38.402Z,49
2023-05-09T12:50:45.292Z,51
2023-05-09T12:51:52.153Z,43
2023-05-09T12:53:03.039Z,47
2023-05-09T12:54:05.868Z,46
2023-05-09T12:55:13.083Z,53
2023-05-09T12:56:19.712Z,37
2023-05-09T12:57:31.357Z,28
2023-05-09T12:58:36.670Z,25
2023-05-09T12:59:43.440Z,31
2023-05-09T13:00:50.402Z,31
2023-05-09T13:01:57.230Z,37
2023-05-09T13:03:04.210Z,40
2023-05-09T13:04:12.583Z,42
2023-05-09T13:05:17.833Z,30
2023-05-09T13:06:24.623Z,41
2023-05-09T13:07:31.482Z,36
2023-05-09T13:08:43.486Z,48
2023-05-09T13:09:50.354Z,35
2023-05-09T13:11:04.420Z,49
2023-05-09T13:12:04.503Z,43
2023-05-09T13:13:11.357Z,30
2023-05-09T13:14:21.357Z,37
2023-05-09T13:15:28.166Z,33
2023-05-09T13:16:35.068Z,44
2023-05-09T13:17:41.959Z,40
2023-05-09T13:18:48.951Z,41
2023-05-09T13:19:55.623Z,55
2023-05-09T13:21:02.503Z,45
2023-05-09T13:22:11.069Z,32
2023-05-09T13:23:16.352Z,50
2023-05-09T13:24:23.229Z,38
2023-05-09T13:25:30.054Z,25
2023-05-09T13:26:37.001Z,25
2023-05-09T13:27:43.812Z,29
2023-05-09T13:28:50.724Z,41
2023-05-09T13:29:57.581Z,40
2023-05-09T13:31:04.538Z,44
2023-05-09T13:32:11.366Z,54
2023-05-09T13:33:25.562Z,47
2023-05-09T13:34:25.272Z,41
2023-05-09T13:35:32.048Z,37
2023-05-09T13:36:38.866Z,43
2023-05-09T13:37:45.687Z,36
2023-05-09T13:38:52.503Z,51
2023-05-09T13:39:59.371Z,52
2023-05-09T13:41:06.213Z,43
2023-05-09T13:42:13.061Z,49
2023-05-09T13:43:19.968Z,53
2023-05-09T13:44:26.839Z,56
2023-05-09T13:45:33.847Z,37
2023-05-09T13:46:40.943Z,33
2023-05-09T13:47:47.548Z,43
2023-05-09T13:48:54.413Z,43
2023-05-09T13:50:01.533Z,49
2023-05-09T13:51:08.419Z,31
2023-05-09T13:52:15.292Z,37
2023-05-09T13:53:22.092Z,42
2023-05-09T13:54:28.943Z,57
2023-05-09T13:55:38.422Z,52
2023-05-09T13:56:45.528Z,52
2023-05-09T13:57:52.482Z,37
2023-05-09T13:58:59.276Z,36
2023-05-09T14:00:06.125Z,37
2023-05-09T14:01:13.422Z,35
2023-05-09T14:02:20.425Z,41
2023-05-09T14:03:27.314Z,52
2023-05-09T14:04:34.057Z,44
2023-05-09T14:05:41.059Z,30
2023-05-09T14:06:47.750Z,45
2023-05-09T14:07:54.597Z,27
2023-05-09T14:09:01.410Z,34
2023-05-09T14:10:16.496Z,31
2023-05-09T14:11:15.219Z,46
2023-05-09T14:12:22.102Z,32
2023-05-09T14:13:29.204Z,41
2023-05-09T14:14:36.012Z,43
2023-05-09T14:15:42.953Z,30
2023-05-09T14:16:49.726Z,26
2023-05-09T14:17:56.894Z,41
2023-05-09T14:19:03.796Z,29
2023-05-09T14:20:10.605Z,35
2023-05-09T14:21:17.550Z,34
2023-05-09T14:22:24.241Z,31
2023-05-09T14:23:31.184Z,37
2023-05-09T14:24:38.004Z,36
2023-05-09T14:25:44.860Z,42
2023-05-09T14:26:51.721Z,44
2023-05-09T14:27:58.654Z,37
2023-05-09T14:29:05.532Z,36
2023-05-09T14:30:12.404Z,39
2023-05-09T14:31:19.379Z,32
2023-05-09T14:32:26.138Z,37
2023-05-09T14:33:33.108Z,30
2023-05-09T14:34:39.996Z,30
2023-05-09T14:35:46.829Z,39
2023-05-09T14:36:53.817Z,36
2023-05-09T14:38:00.536Z,48
2023-05-09T14:39:07.383Z,41
2023-05-09T14:40:14.685Z,27
2023-05-09T14:41:21.566Z,32
2023-05-09T14:42:27.957Z,25
2023-05-09T14:43:34.794Z,32
2023-05-09T14:44:41.932Z,25
2023-05-09T14:45:48.608Z,43
2023-05-09T14:46:55.508Z,34
2023-05-09T14:48:02.394Z,27
2023-05-09T14:49:09.236Z,25
2023-05-09T14:50:16.437Z,35
2023-05-09T14:51:23.061Z,33
2023-05-09T14:52:30.102Z,29
2023-05-09T14:53:36.841Z,47
2023-05-09T14:54:43.752Z,31
2023-05-09T14:55:50.572Z,48
2023-05-09T14:56:57.443Z,45
2023-05-09T14:58:04.311Z,46
2023-05-09T14:59:11.188Z,49
2023-05-09T15:00:21.640Z,47
2023-05-09T15:01:25.020Z,46
2023-05-09T15:02:31.863Z,43
2023-05-09T15:03:38.751Z,25
2023-05-09T15:04:45.612Z,47
2023-05-09T15:05:52.486Z,46
2023-05-09T15:06:59.449Z,44
2023-05-09T15:08:06.626Z,45
2023-05-09T15:09:13.283Z,45
2023-05-09T15:10:20.130Z,53
2023-05-09T15:11:28.673Z,44
2023-05-09T15:12:33.848Z,39
2023-05-09T15:13:40.754Z,36
2023-05-09T15:14:47.612Z,29
2023-05-09T15:15:54.438Z,30
2023-05-09T15:17:01.656Z,31
2023-05-09T15:18:08.291Z,47
2023-05-09T15:19:15.326Z,49
2023-05-09T15:20:22.137Z,43
2023-05-09T15:21:29.071Z,39
2023-05-09T15:22:35.912Z,30
2023-05-09T15:23:42.924Z,33
2023-05-09T15:24:49.788Z,25
2023-05-09T15:25:56.734Z,37
2023-05-09T15:27:03.728Z,40
2023-05-09T15:28:10.651Z,39
2023-05-09T15:29:17.605Z,43
2023-05-09T15:30:24.567Z,35
2023-05-09T15:31:31.577Z,46
2023-05-09T15:32:39.653Z,39
2023-05-09T15:33:45.177Z,43
2023-05-09T15:34:52.284Z,39
2023-05-09T15:35:59.098Z,40
2023-05-09T15:37:05.990Z,36
2023-05-09T15:38:12.874Z,39
2023-05-09T15:39:19.878Z,38
2023-05-09T15:40:26.718Z,39
2023-05-09T15:41:33.579Z,50
2023-05-09T15:42:40.393Z,49
2023-05-09T15:43:47.260Z,48
2023-05-09T15:44:54.361Z,39
2023-05-09T15:46:01.314Z,46
2023-05-09T15:47:08.027Z,40
2023-05-09T15:48:14.889Z,45