createdAt,value
2018-10-18T00:00:29.596Z,0
2018-10-18T00:01:09.992Z,0
2018-10-18T00:03:22.704Z,0
2018-10-18T00:04:02.950Z,0
2018-10-18T00:04:43.402Z,0
2018-10-18T00:05:23.998Z,0
2018-10-18T00:06:05.373Z,0
2018-10-18T00:06:47.230Z,0
2018-10-18T00:19:17.043Z,0
2018-10-18T00:19:57.510Z,0
2018-10-18T00:20:38.368Z,0
2018-10-18T00:21:18.519Z,0
2018-10-18T00:21:58.954Z,0
2018-10-18T00:22:39.402Z,0
2018-10-18T00:23:19.824Z,0
2018-10-18T00:24:00.362Z,0
2018-10-18T00:24:40.927Z,0
2018-10-18T00:25:21.125Z,0
2018-10-18T00:26:01.575Z,0
2018-10-18T00:26:41.984Z,0
2018-10-18T00:27:22.405Z,0
2018-10-18T00:28:02.794Z,0
2018-10-18T00:28:43.267Z,0
2018-10-18T00:29:23.671Z,0
2018-10-18T00:30:04.403Z,0
2018-10-18T00:30:44.493Z,0
2018-10-18T00:31:24.925Z,0
2018-10-18T00:32:05.391Z,0
2018-10-18T00:32:45.748Z,0
2018-10-18T00:33:26.485Z,0
2018-10-18T00:34:06.940Z,0
2018-10-18T00:34:47.396Z,0
2018-10-18T00:35:28.736Z,0
2018-10-18T00:36:09.276Z,0
2018-10-18T00:36:49.579Z,0
2018-10-18T00:37:30.001Z,0
2018-10-18T00:38:10.540Z,0
2018-10-18T00:38:50.809Z,0
2018-10-18T00:39:31.220Z,0
2018-10-18T00:40:11.602Z,0
2018-10-18T00:40:52.053Z,0
2018-10-18T00:41:32.654Z,0
2018-10-18T00:42:13.067Z,0
2018-10-18T00:42:53.420Z,0
2018-10-18T00:43:35.248Z,0
2018-10-18T00:44:15.916Z,0
2018-10-18T00:44:56.223Z,0
2018-10-18T00:45:36.669Z,0
2018-10-18T00:46:17.052Z,0
2018-10-18T00:46:58.972Z,0
2018-10-18T00:47:39.473Z,0
2018-10-18T00:48:20.014Z,0
2018-10-18T00:49:00.438Z,0
2018-10-18T00:49:40.879Z,0
2018-10-18T00:50:21.394Z,0
2018-10-18T00:51:01.918Z,0
2018-10-18T00:51:42.527Z,0
2018-10-18T00:52:23.190Z,0
2018-10-18T00:53:03.585Z,0
2018-10-18T00:53:44.121Z,0
2018-10-18T00:54:24.787Z,0
2018-10-18T00:55:08.205Z,0
2018-10-18T00:55:48.614Z,0
2018-10-18T00:56:29.595Z,0
2018-10-18T00:57:10.026Z,0
2018-10-18T00:57:51.418Z,0
2018-10-18T00:58:31.945Z,0
2018-10-18T00:59:12.307Z,0
2018-10-18T00:59:52.709Z,0
2018-10-18T01:00:33.184Z,0
2018-10-18T01:01:13.661Z,0
2018-10-18T01:01:54.399Z,0
2018-10-18T01:02:34.760Z,0
2018-10-18T01:03:15.166Z,0
2018-10-18T01:03:55.610Z,0
2018-10-18T01:04:35.984Z,0
2018-10-18T01:05:16.405Z,0
2018-10-18T01:05:56.996Z,0
2018-10-18T01:06:37.398Z,0
2018-10-18T01:07:17.757Z,0
2018-10-18T01:07:58.320Z,0
2018-10-18T01:08:38.897Z,0
2018-10-18T01:09:19.518Z,0
2018-10-18T01:09:59.928Z,0
2018-10-18T03:09:56.946Z,0
2018-10-18T03:10:37.921Z,0
2018-10-18T03:11:21.180Z,0
2018-10-18T03:12:01.660Z,0
2018-10-18T03:12:42.060Z,0
2018-10-18T03:13:22.521Z,0
2018-10-18T03:14:03.384Z,0
2018-10-18T03:14:43.718Z,0
2018-10-18T03:15:25.052Z,0
2018-10-18T03:16:06.219Z,0
2018-10-18T03:16:46.518Z,0
2018-10-18T03:17:26.938Z,0
2018-10-18T03:18:07.503Z,0
2018-10-18T03:18:48.034Z,0
2018-10-18T03:19:28.248Z,0
2018-10-18T03:20:08.661Z,0
2018-10-18T03:20:49.356Z,0
2018-10-18T03:21:29.787Z,0
2018-10-18T03:22:10.232Z,0
2018-10-18T03:22:50.726Z,0
2018-10-18T03:23:31.615Z,0
2018-10-18T03:24:11.949Z,0
2018-10-18T03:24:52.215Z,0
2018-10-18T03:25:32.641Z,0
2018-10-18T03:26:13.014Z,0
2018-10-18T03:26:53.590Z,0
2018-10-18T03:27:34.090Z,0
2018-10-18T03:29:39.884Z,0
2018-10-18T03:30:18.275Z,0
2018-10-18T03:30:58.652Z,0
2018-10-18T03:31:39.184Z,0
2018-10-18T03:32:19.477Z,0
2018-10-18T03:33:00.018Z,0
2018-10-18T03:33:40.891Z,0
2018-10-18T03:34:21.329Z,0
2018-10-18T03:35:01.654Z,0
2018-10-18T03:35:42.099Z,0
2018-10-18T03:36:22.506Z,0
2018-10-18T03:37:03.472Z,0
2018-10-18T03:37:43.852Z,0
2018-10-18T03:38:24.961Z,0
2018-10-18T03:39:05.296Z,0
2018-10-18T03:39:45.609Z,0
2018-10-18T03:40:26.528Z,0
2018-10-18T03:41:07.652Z,0
2018-10-18T03:41:48.092Z,0
2018-10-18T03:42:29.582Z,0
2018-10-18T03:47:20.297Z,0
2018-10-18T03:48:00.751Z,0
2018-10-18T03:48:41.198Z,0
2018-10-18T03:49:51.555Z,0
2018-10-18T03:50:31.594Z,0
2018-10-18T03:51:12.092Z,0
2018-10-18T03:51:52.508Z,0
2018-10-18T03:52:32.869Z,0
2018-10-18T03:55:48.843Z,0
2018-10-18T03:56:29.344Z,0
2018-10-18T03:57:09.684Z,0
2018-10-18T03:57:50.157Z,0
2018-10-18T03:58:30.510Z,0
2018-10-18T03:59:11.005Z,0
2018-10-18T03:59:51.496Z,0
2018-10-18T04:00:31.813Z,0
2018-10-18T04:01:12.248Z,0
2018-10-18T04:01:52.976Z,0
2018-10-18T04:02:33.147Z,0
2018-10-18T04:03:13.566Z,0
2018-10-18T04:03:54.006Z,0
2018-10-18T04:04:34.353Z,0
2018-10-18T04:05:14.935Z,0
2018-10-18T04:05:55.315Z,0
2018-10-18T04:06:35.644Z,0
2018-10-18T04:07:16.094Z,0
2018-10-18T04:07:56.482Z,0
2018-10-18T04:08:36.912Z,0
2018-10-18T04:09:17.350Z,0
2018-10-18T04:09:57.762Z,0
2018-10-18T04:10:38.255Z,0
2018-10-18T04:11:18.706Z,0
2018-10-18T04:11:59.165Z,0
2018-10-18T04:12:39.581Z,0
2018-10-18T04:13:20.452Z,0
2018-10-18T04:14:00.764Z,0
2018-10-18T04:14:41.206Z,0
2018-10-18T04:15:21.784Z,0
2018-10-18T04:16:02.244Z,0
2018-10-18T04:16:43.272Z,0
2018-10-18T04:17:23.623Z,0
2018-10-18T04:18:04.173Z,0
2018-10-18T04:18:44.482Z,0
2018-10-18T04:19:24.876Z,0
2018-10-18T04:20:05.307Z,0
2018-10-18T04:20:45.744Z,0
2018-10-18T04:21:26.119Z,0
2018-10-18T04:22:06.888Z,0
2018-10-18T04:22:47.053Z,0
2018-10-18T04:23:30.785Z,0
2018-10-18T04:24:25.110Z,0
2018-10-18T04:25:05.985Z,0
2018-10-18T04:25:46.452Z,0
2018-10-18T04:26:27.687Z,0
2018-10-18T04:27:08.139Z,0
2018-10-18T05:07:01.256Z,0
2018-10-18T05:07:48.485Z,0
2018-10-18T05:08:37.073Z,0
2018-10-18T05:09:20.938Z,0
2018-10-18T05:10:01.356Z,0
2018-10-18T05:10:42.928Z,0
2018-10-18T05:11:23.646Z,0
2018-10-18T05:12:04.007Z,0
2018-10-18T05:12:44.459Z,0
2018-10-18T05:13:25.981Z,0
2018-10-18T05:14:06.514Z,0
2018-10-18T05:14:46.982Z,0
2018-10-18T05:15:27.419Z,0
2018-10-18T05:16:07.825Z,0
2018-10-18T05:16:48.307Z,0
2018-10-18T05:17:29.069Z,0
2018-10-18T05:18:09.342Z,0
2018-10-18T05:18:52.843Z,0
2018-10-18T05:19:34.200Z,0
2018-10-18T05:20:15.046Z,0
2018-10-18T05:20:55.527Z,0
2018-10-18T05:21:36.054Z,0
2018-10-18T05:22:16.508Z,0
2018-10-18T05:23:00.713Z,0
2018-10-18T05:23:42.239Z,0
2018-10-18T05:24:22.917Z,0
2018-10-18T05:25:04.588Z,0
2018-10-18T05:25:44.741Z,0
2018-10-18T05:30:28.290Z,0
2018-10-18T05:31:21.006Z,0
2018-10-18T05:32:12.913Z,0
2018-10-18T05:33:05.401Z,0
2018-10-18T05:33:57.959Z,0
2018-10-18T05:34:49.990Z,0
2018-10-18T05:35:42.262Z,0
2018-10-18T05:36:34.410Z,0
2018-10-18T05:37:28.488Z,0
2018-10-18T05:38:23.273Z,0
2018-10-18T05:39:15.576Z,0
2018-10-18T05:40:21.050Z,0
2018-10-18T05:41:19.436Z,0
2018-10-18T05:42:19.339Z,0
2018-10-18T05:43:13.041Z,4
2018-10-18T05:44:05.247Z,4
2018-10-18T05:44:57.789Z,0
2018-10-18T05:45:50.022Z,0
2018-10-18T05:46:42.833Z,4
2018-10-18T05:47:35.426Z,4
2018-10-18T05:48:27.774Z,0
2018-10-18T05:49:19.529Z,4
2018-10-18T05:50:14.299Z,4
2018-10-18T05:52:49.522Z,4
2018-10-18T05:53:42.320Z,4
2018-10-18T05:54:37.882Z,4
2018-10-18T05:55:30.418Z,8
2018-10-18T05:56:24.318Z,8
2018-10-18T05:57:16.916Z,8
2018-10-18T05:58:13.128Z,12
2018-10-18T05:59:14.456Z,8
2018-10-18T06:00:18.656Z,16
2018-10-18T06:01:14.424Z,16
2018-10-18T06:02:13.337Z,16
2018-10-18T06:03:07.121Z,20
2018-10-18T06:03:59.651Z,20
2018-10-18T06:04:51.963Z,24
2018-10-18T06:05:45.376Z,28
2018-10-18T06:06:38.903Z,36
2018-10-18T06:07:32.337Z,32
2018-10-18T06:08:24.753Z,32
2018-10-18T06:09:17.144Z,36
2018-10-18T06:10:11.116Z,40
2018-10-18T06:11:03.524Z,44
2018-10-18T06:11:57.147Z,48
2018-10-18T06:12:49.640Z,52
2018-10-18T06:15:18.856Z,64
2018-10-18T06:16:11.088Z,72
2018-10-18T06:17:06.764Z,84
2018-10-18T06:17:59.581Z,92
2018-10-18T06:18:53.570Z,104
2018-10-18T06:19:46.097Z,116
2018-10-18T06:20:40.802Z,132
2018-10-18T06:21:35.416Z,140
2018-10-18T06:22:28.478Z,148
2018-10-18T06:23:23.534Z,164
2018-10-18T06:24:17.093Z,168
2018-10-18T06:25:12.342Z,184
2018-10-18T06:26:06.652Z,196
2018-10-18T06:27:01.889Z,200
2018-10-18T06:27:56.377Z,212
2018-10-18T06:28:49.884Z,236
2018-10-18T06:29:44.227Z,264
2018-10-18T06:30:38.144Z,288
2018-10-18T06:31:31.365Z,288
2018-10-18T06:32:23.599Z,292
2018-10-18T06:33:15.839Z,304
2018-10-18T06:34:09.037Z,332
2018-10-18T06:35:10.507Z,376
2018-10-18T06:36:09.296Z,396
2018-10-18T06:37:02.555Z,404
2018-10-18T06:37:59.650Z,420
2018-10-18T06:38:51.560Z,448
2018-10-18T06:39:50.227Z,484
2018-10-18T06:40:44.622Z,512
2018-10-18T06:41:38.905Z,528
2018-10-18T06:42:33.222Z,540
2018-10-18T06:43:25.681Z,564
2018-10-18T06:44:20.590Z,604
2018-10-18T06:45:13.144Z,636
2018-10-18T06:46:12.595Z,636
2018-10-18T06:47:08.709Z,612
2018-10-18T06:48:03.642Z,592
2018-10-18T06:48:56.342Z,632
2018-10-18T06:49:54.081Z,644
2018-10-18T06:50:48.965Z,624
2018-10-18T06:51:42.107Z,608
2018-10-18T06:52:38.007Z,560
2018-10-18T06:53:37.455Z,500
2018-10-18T06:54:34.783Z,464
2018-10-18T06:55:27.816Z,464
2018-10-18T06:56:22.244Z,464
2018-10-18T06:57:16.201Z,408
2018-10-18T06:58:10.830Z,392
2018-10-18T06:59:03.108Z,372
2018-10-18T06:59:57.735Z,364
2018-10-18T07:00:52.221Z,356
2018-10-18T07:01:44.845Z,348
2018-10-18T07:02:38.527Z,356
2018-10-18T07:03:31.274Z,340
2018-10-18T07:04:24.619Z,332
2018-10-18T07:05:22.113Z,316
2018-10-18T07:06:14.258Z,296
2018-10-18T07:07:11.579Z,284
2018-10-18T07:08:09.106Z,272
2018-10-18T07:09:01.655Z,268
2018-10-18T07:09:54.119Z,260
2018-10-18T07:10:48.177Z,260
2018-10-18T07:11:42.043Z,268
2018-10-18T07:12:40.437Z,272
2018-10-18T07:13:33.047Z,292
2018-10-18T07:14:26.371Z,288
2018-10-18T07:15:19.396Z,300
2018-10-18T07:38:23.220Z,324
2018-10-18T07:39:17.059Z,308
2018-10-18T07:40:10.246Z,308
2018-10-18T07:41:03.639Z,316
2018-10-18T07:41:56.749Z,320
2018-10-18T07:42:51.327Z,344
2018-10-18T07:43:43.564Z,388
2018-10-18T07:44:36.934Z,444
2018-10-18T07:45:28.739Z,540
2018-10-18T07:46:21.756Z,624
2018-10-18T07:47:15.040Z,704
2018-10-18T07:48:10.562Z,828
2018-10-18T07:49:07.404Z,944
2018-10-18T07:50:02.541Z,1036
2018-10-18T07:52:27.578Z,1340
2018-10-18T07:53:08.124Z,1408
2018-10-18T07:53:49.314Z,1472
2018-10-18T07:54:30.577Z,1540
2018-10-18T07:55:11.208Z,1592
2018-10-18T07:55:51.648Z,1628
2018-10-18T07:56:32.091Z,1676
2018-10-18T07:57:12.635Z,1708
2018-10-18T07:57:52.981Z,1764
2018-10-18T07:58:52.215Z,1924
2018-10-18T07:59:32.638Z,2048
2018-10-18T08:00:13.455Z,2176
2018-10-18T08:00:54.642Z,2236
2018-10-18T08:01:34.205Z,2292
2018-10-18T08:02:20.379Z,2300
2018-10-18T08:02:58.110Z,2320
2018-10-18T08:03:38.497Z,2316
2018-10-18T08:04:19.694Z,2196
2018-10-18T08:05:00.128Z,2048
2018-10-18T08:05:47.171Z,1972
2018-10-18T08:10:54.670Z,1676
2018-10-18T08:11:52.478Z,1460
2018-10-18T08:12:48.620Z,1252
2018-10-18T08:13:46.807Z,1120
2018-10-18T08:14:39.515Z,1100
2018-10-18T08:15:34.346Z,1132
2018-10-18T08:16:30.180Z,1180
2018-10-18T08:17:22.770Z,1248
2018-10-18T08:18:16.035Z,1336
2018-10-18T08:19:10.508Z,1384
2018-10-18T08:20:05.680Z,1372
2018-10-18T08:21:01.402Z,1316
2018-10-18T08:21:55.420Z,1244
2018-10-18T08:22:50.920Z,1156
2018-10-18T08:23:43.897Z,1096
2018-10-18T08:24:36.046Z,1064
2018-10-18T08:25:30.461Z,1024
2018-10-18T08:26:33.700Z,980
2018-10-18T08:27:36.880Z,920
2018-10-18T08:30:22.866Z,816
2018-10-18T08:31:04.093Z,796
2018-10-18T08:31:44.410Z,780
2018-10-18T08:32:24.860Z,748
2018-10-18T08:33:05.278Z,716
2018-10-18T08:35:50.700Z,700
2018-10-18T08:36:44.630Z,708
2018-10-18T08:37:37.889Z,708
2018-10-18T08:38:30.251Z,680
2018-10-18T08:39:24.223Z,688
2018-10-18T08:40:32.445Z,676
2018-10-18T08:41:24.501Z,664
2018-10-18T08:42:17.546Z,648
2018-10-18T08:43:10.211Z,612
2018-10-18T08:44:03.149Z,624
2018-10-18T08:44:56.722Z,644
2018-10-18T08:45:54.268Z,636
2018-10-18T08:46:49.506Z,576
2018-10-18T08:47:44.397Z,560
2018-10-18T08:48:39.425Z,576
2018-10-18T08:49:47.534Z,620
2018-10-18T08:50:42.167Z,648
2018-10-18T08:51:38.365Z,636
2018-10-18T08:52:30.725Z,624
2018-10-18T08:53:28.134Z,612
2018-10-18T08:54:21.888Z,604
2018-10-18T08:55:16.321Z,604
2018-10-18T08:56:12.666Z,600
2018-10-18T08:57:07.619Z,604
2018-10-18T08:58:02.320Z,604
2018-10-18T08:58:56.833Z,620
2018-10-18T09:02:12.040Z,560
2018-10-18T09:03:16.329Z,536
2018-10-18T09:05:25.843Z,520
2018-10-18T09:06:19.191Z,576
2018-10-18T09:07:13.497Z,608
2018-10-18T09:08:08.245Z,628
2018-10-18T09:09:02.127Z,684
2018-10-18T09:10:02.949Z,704
2018-10-18T09:10:56.250Z,696
2018-10-18T09:11:49.194Z,688
2018-10-18T09:12:44.494Z,704
2018-10-18T09:13:42.765Z,720
2018-10-18T09:14:59.734Z,748
2018-10-18T09:16:01.753Z,772
2018-10-18T09:18:56.872Z,812
2018-10-18T09:19:58.222Z,800
2018-10-18T09:28:02.288Z,812
2018-10-18T09:28:43.248Z,816
2018-10-18T09:29:24.266Z,840
2018-10-18T09:30:06.542Z,948
2018-10-18T09:30:47.812Z,992
2018-10-18T09:31:28.343Z,1092
2018-10-18T09:32:09.234Z,1072
2018-10-18T09:32:50.886Z,1028
2018-10-18T09:33:31.334Z,972
2018-10-18T09:34:11.442Z,916
2018-10-18T09:34:52.130Z,892
2018-10-18T09:35:32.591Z,892
2018-10-18T09:36:13.257Z,908
2018-10-18T09:36:53.967Z,952
2018-10-18T09:37:34.186Z,988
2018-10-18T09:38:15.019Z,1000
2018-10-18T09:38:56.315Z,832
2018-10-18T09:39:36.604Z,820
2018-10-18T09:40:17.481Z,780
2018-10-18T09:40:57.958Z,776
2018-10-18T09:41:38.854Z,784
2018-10-18T09:42:18.873Z,880
2018-10-18T09:42:59.282Z,1036
2018-10-18T09:43:40.297Z,1076
2018-10-18T09:44:22.937Z,1048
2018-10-18T09:45:03.517Z,952
2018-10-18T09:45:44.584Z,920
2018-10-18T09:46:25.643Z,848
2018-10-18T09:47:06.817Z,728
2018-10-18T09:47:47.331Z,656
2018-10-18T09:48:28.329Z,728
2018-10-18T09:49:08.555Z,984
2018-10-18T09:49:49.341Z,1036
2018-10-18T09:50:30.053Z,940
2018-10-18T09:51:10.804Z,824
2018-10-18T09:51:51.668Z,708
2018-10-18T09:52:33.399Z,668
2018-10-18T09:53:13.906Z,704
2018-10-18T09:53:56.243Z,776
2018-10-18T09:54:36.993Z,804
2018-10-18T09:55:17.625Z,852
2018-10-18T09:55:58.201Z,916
2018-10-18T09:56:38.655Z,944
2018-10-18T09:57:19.226Z,888
2018-10-18T09:57:59.923Z,832
2018-10-18T09:58:41.868Z,752
2018-10-18T09:59:22.865Z,708
2018-10-18T10:00:03.347Z,660
2018-10-18T10:00:43.256Z,616
2018-10-18T10:01:25.859Z,568
2018-10-18T10:02:06.334Z,536
2018-10-18T10:02:47.442Z,524
2018-10-18T10:03:27.393Z,532
2018-10-18T10:04:08.312Z,520
2018-10-18T10:04:48.726Z,520
2018-10-18T10:05:29.430Z,608
2018-10-18T10:06:10.288Z,716
2018-10-18T10:06:52.003Z,804
2018-10-18T10:07:33.371Z,884
2018-10-18T10:08:15.833Z,876
2018-10-18T10:08:56.538Z,744
2018-10-18T10:09:37.519Z,644
2018-10-18T10:10:19.019Z,596
2018-10-18T10:11:00.981Z,620
2018-10-18T10:11:42.489Z,664
2018-10-18T10:12:22.437Z,684
2018-10-18T10:13:04.222Z,664
2018-10-18T10:13:46.785Z,664
2018-10-18T10:14:27.244Z,732
2018-10-18T10:15:08.390Z,812
2018-10-18T10:15:49.083Z,884
2018-10-18T10:16:30.115Z,952
2018-10-18T10:17:10.423Z,980
2018-10-18T10:17:51.164Z,992
2018-10-18T10:18:33.029Z,1016
2018-10-18T10:19:13.428Z,1044
2018-10-18T10:19:53.726Z,1036
2018-10-18T10:20:34.863Z,992
2018-10-18T10:21:16.407Z,992
2018-10-18T10:21:58.827Z,984
2018-10-18T10:22:38.684Z,976
2018-10-18T10:23:19.860Z,968
2018-10-18T10:24:00.430Z,948
2018-10-18T10:24:41.883Z,924
2018-10-18T10:25:23.008Z,932
2018-10-18T10:26:05.251Z,936
2018-10-18T10:26:46.390Z,944
2018-10-18T10:27:27.050Z,916
2018-10-18T10:28:08.459Z,940
2018-10-18T10:28:48.835Z,960
2018-10-18T10:29:30.337Z,980
2018-10-18T11:07:27.934Z,1080
2018-10-18T11:08:09.670Z,1072
2018-10-18T11:08:50.002Z,1072
2018-10-18T11:09:30.453Z,1080
2018-10-18T11:10:11.670Z,1104
2018-10-18T11:10:55.649Z,1132
2018-10-18T11:11:36.468Z,1152
2018-10-18T11:12:18.914Z,1168
2018-10-18T11:13:01.224Z,1160
2018-10-18T11:13:43.044Z,1148
2018-10-18T11:14:23.422Z,1120
2018-10-18T11:15:04.740Z,1088
2018-10-18T11:15:48.443Z,1064
2018-10-18T11:16:29.429Z,1060
2018-10-18T11:17:11.189Z,1068
2018-10-18T11:17:52.438Z,1092
2018-10-18T11:18:33.199Z,1124
2018-10-18T11:19:13.653Z,1152
2018-10-18T11:19:55.383Z,1176
2018-10-18T11:20:36.697Z,1212
2018-10-18T11:21:18.852Z,1244
2018-10-18T11:21:59.026Z,1264
2018-10-18T11:22:40.688Z,1248
2018-10-18T11:23:22.189Z,1208
2018-10-18T11:24:02.288Z,1180
2018-10-18T11:24:43.797Z,1168
2018-10-18T11:25:25.408Z,1192
2018-10-18T11:26:06.101Z,1240
2018-10-18T11:26:47.437Z,1292
2018-10-18T11:27:28.079Z,1336
2018-10-18T11:28:10.183Z,1368
2018-10-18T11:28:50.685Z,1412
2018-10-18T11:29:31.287Z,1444
2018-10-18T11:30:13.271Z,1420
2018-10-18T11:30:54.178Z,1392
2018-10-18T11:31:34.876Z,1356
2018-10-18T11:32:15.683Z,1312
2018-10-18T11:32:56.189Z,1276
2018-10-18T11:33:36.781Z,1224
2018-10-18T11:34:18.116Z,1132
2018-10-18T11:34:58.684Z,1000
2018-10-18T11:35:39.346Z,932
2018-10-18T11:36:20.284Z,880
2018-10-18T11:37:02.827Z,848
2018-10-18T11:37:43.797Z,824
2018-10-18T11:38:24.933Z,808
2018-10-18T11:39:05.688Z,808
2018-10-18T11:39:46.292Z,816
2018-10-18T11:40:27.133Z,828
2018-10-18T11:41:07.552Z,856
2018-10-18T11:41:49.188Z,884
2018-10-18T11:42:28.921Z,940
2018-10-18T11:43:10.284Z,1020
2018-10-18T11:43:50.813Z,1040
2018-10-18T11:44:32.702Z,1052
2018-10-18T11:45:13.632Z,1108
2018-10-18T11:45:54.248Z,1228
2018-10-18T11:46:34.712Z,1252
2018-10-18T11:47:15.324Z,1260
2018-10-18T11:47:55.867Z,1268
2018-10-18T11:48:36.399Z,1260
2018-10-18T11:49:16.781Z,1256
2018-10-18T11:49:58.126Z,1272
2018-10-18T11:50:40.357Z,1300
2018-10-18T11:51:20.841Z,1324
2018-10-18T11:52:01.842Z,1336
2018-10-18T11:52:42.027Z,1316
2018-10-18T11:53:23.915Z,1300
2018-10-18T11:54:03.779Z,1328
2018-10-18T11:54:44.586Z,1352
2018-10-18T11:57:27.506Z,1424
2018-10-18T11:58:20.428Z,1420
2018-10-18T11:59:15.115Z,1424
2018-10-18T12:00:08.466Z,1456
2018-10-18T12:01:04.665Z,1500
2018-10-18T12:02:06.019Z,1548
2018-10-18T12:03:00.532Z,1624
2018-10-18T12:03:48.181Z,1692
2018-10-18T12:04:29.225Z,1692
2018-10-18T12:05:11.498Z,1684
2018-10-18T12:05:51.216Z,1736
2018-10-18T12:06:31.750Z,1852
2018-10-18T12:07:12.802Z,1872
2018-10-18T12:07:55.565Z,1860
2018-10-18T12:08:36.623Z,1720
2018-10-18T12:09:18.487Z,1676
2018-10-18T12:10:00.132Z,1568
2018-10-18T12:10:41.096Z,1584
2018-10-18T12:11:21.670Z,1516
2018-10-18T12:12:02.118Z,1456
2018-10-18T12:12:42.720Z,1388
2018-10-18T12:13:23.249Z,1336
2018-10-18T12:14:03.955Z,1288
2018-10-18T12:14:44.555Z,1196
2018-10-18T12:15:25.305Z,1340
2018-10-18T12:16:05.875Z,1336
2018-10-18T12:16:46.338Z,1336
2018-10-18T12:17:26.788Z,1344
2018-10-18T12:18:07.341Z,1384
2018-10-18T12:18:47.952Z,1456
2018-10-18T12:19:28.485Z,1516
2018-10-18T12:20:09.018Z,1592
2018-10-18T12:20:54.625Z,1668
2018-10-18T12:21:35.275Z,1816
2018-10-18T12:22:15.986Z,1960
2018-10-18T12:22:56.534Z,2072
2018-10-18T12:23:36.934Z,2136
2018-10-18T12:24:17.591Z,1940
2018-10-18T12:24:58.897Z,1796
2018-10-18T12:25:39.214Z,1648
2018-10-18T12:26:20.549Z,1504
2018-10-18T12:27:03.420Z,1284
2018-10-18T12:27:43.551Z,1288
2018-10-18T12:28:24.288Z,1316
2018-10-18T12:29:04.641Z,1292
2018-10-18T12:29:45.058Z,1188
2018-10-18T12:30:29.093Z,1120
2018-10-18T12:31:09.485Z,1100
2018-10-18T12:31:49.996Z,1088
2018-10-18T12:32:30.493Z,1084
2018-10-18T12:33:11.052Z,1080
2018-10-18T12:33:51.499Z,1076
2018-10-18T12:34:31.872Z,1080
2018-10-18T12:35:12.604Z,1092
2018-10-18T12:35:53.051Z,1096
2018-10-18T12:36:33.476Z,1108
2018-10-18T12:37:14.251Z,1128
2018-10-18T12:37:55.051Z,1156
2018-10-18T12:38:35.339Z,1192
2018-10-18T12:39:16.289Z,1232
2018-10-18T12:39:57.132Z,1280
2018-10-18T12:40:37.939Z,1316
2018-10-18T12:41:18.649Z,1360
2018-10-18T12:41:59.868Z,1384
2018-10-18T12:42:41.594Z,1404
2018-10-18T12:43:22.557Z,1432
2018-10-18T12:44:03.532Z,1452
2018-10-18T12:44:44.142Z,1448
2018-10-18T12:45:25.230Z,1432
2018-10-18T12:46:05.578Z,1412
2018-10-18T12:46:46.260Z,1380
2018-10-18T12:47:55.483Z,1472
2018-10-18T12:55:59.811Z,1236
2018-10-18T12:56:58.890Z,1220
2018-10-18T12:57:56.342Z,1220
2018-10-18T12:58:50.472Z,1220
2018-10-18T12:59:44.068Z,1224
2018-10-18T13:00:34.553Z,1236
2018-10-18T13:01:16.499Z,1260
2018-10-18T13:01:57.725Z,1324
2018-10-18T13:02:39.075Z,1360
2018-10-18T13:03:20.449Z,1376
2018-10-18T13:04:01.165Z,1240
2018-10-18T13:04:45.785Z,1208
2018-10-18T13:05:30.370Z,1176
2018-10-18T13:06:10.985Z,1192
2018-10-18T13:06:53.124Z,1404
2018-10-18T13:07:33.829Z,1452
2018-10-18T13:08:14.764Z,1484
2018-10-18T13:08:55.643Z,1536
2018-10-18T13:09:36.099Z,1528
2018-10-18T13:10:16.823Z,1408
2018-10-18T13:11:00.831Z,1320
2018-10-18T13:11:43.272Z,1260
2018-10-18T13:14:19.797Z,1172
2018-10-18T13:15:14.078Z,1160
2018-10-18T13:18:06.371Z,1136
2018-10-18T13:18:48.965Z,1132
2018-10-18T13:19:28.508Z,1144
2018-10-18T13:20:09.093Z,1156
2018-10-18T13:20:49.435Z,1164
2018-10-18T13:21:29.941Z,1164
2018-10-18T13:22:10.554Z,1180
2018-10-18T13:22:52.620Z,1196
2018-10-18T13:23:33.448Z,1208
2018-10-18T13:24:14.051Z,1176
2018-10-18T13:24:56.286Z,1084
2018-10-18T13:25:37.777Z,1064
2018-10-18T13:26:18.890Z,1136
2018-10-18T13:27:01.336Z,1148
2018-10-18T13:27:42.268Z,1148
2018-10-18T13:28:22.636Z,1132
2018-10-18T13:29:03.022Z,1100
2018-10-18T13:29:43.620Z,1020
2018-10-18T13:30:24.037Z,1020
2018-10-18T13:31:04.445Z,1024
2018-10-18T13:31:45.050Z,1020
2018-10-18T13:32:25.521Z,1028
2018-10-18T13:33:06.059Z,1096
2018-10-18T13:33:46.546Z,1148
2018-10-18T13:34:26.944Z,1044
2018-10-18T13:35:07.453Z,972
2018-10-18T13:35:47.843Z,952
2018-10-18T13:36:28.292Z,980
2018-10-18T13:37:08.768Z,976
2018-10-18T13:37:49.289Z,976
2018-10-18T13:38:29.869Z,976
2018-10-18T13:39:11.995Z,988
2018-10-18T13:39:52.270Z,1000
2018-10-18T13:40:33.368Z,1020
2018-10-18T13:41:13.743Z,1040
2018-10-18T13:41:54.170Z,1064
2018-10-18T13:42:34.594Z,1084
2018-10-18T13:43:15.001Z,1088
2018-10-18T13:43:56.324Z,1088
2018-10-18T13:44:36.691Z,1092
2018-10-18T13:45:17.169Z,1176
2018-10-18T13:45:58.561Z,1212
2018-10-18T13:46:38.931Z,1280
2018-10-18T13:47:20.736Z,1320
2018-10-18T13:48:01.420Z,1280
2018-10-18T13:48:41.821Z,1236
2018-10-18T13:49:22.367Z,1212
2018-10-18T13:50:02.871Z,1192
2018-10-18T13:50:43.309Z,1140
2018-10-18T13:51:23.817Z,1072
2018-10-18T13:52:04.298Z,1052
2018-10-18T13:52:44.850Z,1020
2018-10-18T13:53:25.480Z,944
2018-10-18T13:54:06.077Z,892
2018-10-18T13:54:46.379Z,840
2018-10-18T13:55:26.831Z,884
2018-10-18T13:56:07.352Z,868
2018-10-18T13:56:48.460Z,872
2018-10-18T13:57:28.794Z,872
2018-10-18T13:58:09.379Z,888
2018-10-18T13:58:49.901Z,896
2018-10-18T13:59:30.465Z,884
2018-10-18T14:00:10.917Z,824
2018-10-18T14:00:52.242Z,764
2018-10-18T14:01:32.802Z,764
2018-10-18T14:02:13.461Z,780
2018-10-18T14:02:53.675Z,796
2018-10-18T14:03:34.142Z,792
2018-10-18T14:04:14.780Z,796
2018-10-18T14:04:55.594Z,804
2018-10-18T14:05:36.079Z,800
2018-10-18T14:06:16.476Z,768
2018-10-18T14:06:58.319Z,740
2018-10-18T14:07:39.059Z,724
2018-10-18T14:08:19.641Z,716
2018-10-18T14:09:00.163Z,716
2018-10-18T14:09:40.572Z,720
2018-10-18T14:10:21.395Z,724
2018-10-18T14:11:02.267Z,732
2018-10-18T14:11:42.729Z,812
2018-10-18T14:12:23.274Z,816
2018-10-18T14:13:03.624Z,800
2018-10-18T14:13:44.311Z,776
2018-10-18T14:14:24.822Z,828
2018-10-18T14:15:06.532Z,860
2018-10-18T14:15:46.812Z,900
2018-10-18T14:16:27.380Z,916
2018-10-18T14:17:07.937Z,936
2018-10-18T14:17:48.311Z,944
2018-10-18T14:18:29.127Z,956
2018-10-18T14:19:10.511Z,964
2018-10-18T14:19:51.375Z,968
2018-10-18T14:20:31.830Z,972
2018-10-18T14:21:12.570Z,972
2018-10-18T14:21:53.040Z,960
2018-10-18T14:22:33.435Z,948
2018-10-18T14:23:13.886Z,964
2018-10-18T14:23:54.289Z,952
2018-10-18T14:24:35.891Z,952
2018-10-18T14:25:16.221Z,992
2018-10-18T14:25:56.738Z,1048
2018-10-18T14:26:37.205Z,1052
2018-10-18T14:27:18.584Z,984
2018-10-18T14:27:59.475Z,952
2018-10-18T14:28:40.384Z,908
2018-10-18T14:29:20.916Z,884
2018-10-18T14:30:01.602Z,864
2018-10-18T14:30:42.638Z,836
2018-10-18T14:31:22.758Z,816
2018-10-18T14:32:03.459Z,808
2018-10-18T14:32:44.485Z,804
2018-10-18T14:33:24.592Z,804
2018-10-18T14:34:05.025Z,812
2018-10-18T14:34:45.622Z,824
2018-10-18T14:35:26.279Z,816
2018-10-18T14:36:07.565Z,820
2018-10-18T14:36:48.458Z,824
2018-10-18T14:37:29.787Z,824
2018-10-18T14:38:10.264Z,816
2018-10-18T14:38:50.979Z,832
2018-10-18T14:39:32.534Z,836
2018-10-18T14:40:12.607Z,844
2018-10-18T14:40:53.277Z,872
2018-10-18T14:41:34.128Z,880
2018-10-18T14:42:14.953Z,888
2018-10-18T14:42:57.623Z,900
2018-10-18T14:43:40.464Z,904
2018-10-18T14:44:23.115Z,912
2018-10-18T14:45:02.503Z,912
2018-10-18T14:45:42.920Z,920
2018-10-18T14:46:25.779Z,928
2018-10-18T14:47:06.514Z,932
2018-10-18T14:47:50.639Z,960
2018-10-18T14:48:30.168Z,1004
2018-10-18T14:49:11.488Z,1048
2018-10-18T14:49:51.781Z,1076
2018-10-18T14:50:32.424Z,1120
2018-10-18T14:51:12.894Z,1132
2018-10-18T14:51:54.205Z,1148
2018-10-18T14:52:34.206Z,1256
2018-10-18T14:53:14.926Z,1624
2018-10-18T14:53:57.015Z,2008
2018-10-18T14:54:36.857Z,2056
2018-10-18T14:55:18.482Z,2028
2018-10-18T14:55:59.051Z,1948
2018-10-18T14:56:39.994Z,1820
2018-10-18T14:57:20.738Z,1688
2018-10-18T14:58:01.686Z,1560
2018-10-18T14:58:42.379Z,1556
2018-10-18T14:59:25.005Z,1616
2018-10-18T15:00:07.509Z,1680