createdAt,value
2019-01-03T00:00:46.756Z,11.80
2019-01-03T00:03:43.977Z,23.03
2019-01-03T00:06:50.211Z,12.00
2019-01-03T00:09:33.646Z,5.47
2019-01-03T00:12:27.930Z,21.03
2019-01-03T00:15:28.109Z,10.87
2019-01-03T00:18:19.530Z,16.13
2019-01-03T00:21:13.748Z,6.60
2019-01-03T00:24:10.972Z,12.07
2019-01-03T00:27:08.341Z,14.63
2019-01-03T00:29:58.221Z,13.70
2019-01-03T00:32:47.794Z,7.43
2019-01-03T00:35:37.474Z,11.47
2019-01-03T00:38:25.145Z,9.47
2019-01-03T00:41:20.925Z,12.57
2019-01-03T00:44:06.494Z,9.90
2019-01-03T00:47:01.944Z,8.97
2019-01-03T00:49:56.226Z,12.30
2019-01-03T00:52:38.465Z,9.57
2019-01-03T00:55:44.493Z,16.80
2019-01-03T00:58:31.726Z,17.50
2019-01-03T01:01:20.879Z,6.47
2019-01-03T01:04:20.804Z,6.23
2019-01-03T01:07:20.321Z,11.30
2019-01-03T01:10:20.647Z,6.77
2019-01-03T01:13:17.795Z,7.40
2019-01-03T01:16:07.767Z,11.97
2019-01-03T01:18:59.452Z,14.40
2019-01-03T01:21:52.960Z,7.07
2019-01-03T01:24:44.314Z,5.17
2019-01-03T01:27:35.649Z,5.37
2019-01-03T01:30:41.917Z,8.03
2019-01-03T01:33:38.377Z,7.70
2019-01-03T01:36:38.955Z,10.23
2019-01-03T01:39:38.257Z,11.93
2019-01-03T01:42:42.266Z,15.83
2019-01-03T01:45:38.428Z,6.90
2019-01-03T01:48:28.184Z,6.07
2019-01-03T01:51:18.053Z,9.33
2019-01-03T01:54:14.565Z,19.57
2019-01-03T01:56:58.879Z,10.60
2019-01-03T01:59:48.802Z,8.17
2019-01-03T02:02:33.893Z,9.30
2019-01-03T02:05:20.405Z,11.70
2019-01-03T02:08:10.307Z,7.00
2019-01-03T02:11:00.218Z,14.93
2019-01-03T02:14:00.569Z,7.37
2019-01-03T02:16:43.481Z,13.63
2019-01-03T02:19:30.358Z,11.70
2019-01-03T02:22:20.322Z,14.07
2019-01-03T02:25:07.763Z,5.23
2019-01-03T02:27:57.680Z,4.90
2019-01-03T02:31:00.058Z,15.57
2019-01-03T02:33:53.936Z,13.83
2019-01-03T02:36:47.594Z,5.27
2019-01-03T02:39:54.054Z,7.33
2019-01-03T02:42:39.374Z,10.23
2019-01-03T02:45:27.348Z,4.97
2019-01-03T02:48:18.665Z,10.97
2019-01-03T02:51:09.988Z,11.73
2019-01-03T02:53:59.913Z,2.23
2019-01-03T02:56:49.403Z,3.63
2019-01-03T02:59:36.800Z,4.10
2019-01-03T03:02:26.557Z,7.60
2019-01-03T03:05:29.941Z,2.70
2019-01-03T03:08:19.617Z,12.37
2019-01-03T03:11:09.156Z,9.77
2019-01-03T03:14:09.488Z,7.87
2019-01-03T03:17:06.335Z,9.97
2019-01-03T03:19:57.649Z,11.53
2019-01-03T03:23:06.947Z,12.43
2019-01-03T03:25:56.557Z,7.57
2019-01-03T03:28:46.508Z,5.17
2019-01-03T03:31:33.042Z,18.30
2019-01-03T03:34:33.473Z,13.87
2019-01-03T03:37:28.592Z,7.63
2019-01-03T03:40:34.413Z,8.47
2019-01-03T03:43:24.568Z,8.60
2019-01-03T03:46:16.834Z,6.10
2019-01-03T03:49:07.593Z,9.00
2019-01-03T03:51:57.607Z,9.93
2019-01-03T03:54:51.540Z,8.93
2019-01-03T03:57:51.679Z,4.53
2019-01-03T04:00:41.597Z,4.73
2019-01-03T04:03:42.126Z,12.30
2019-01-03T04:06:31.942Z,14.43
2019-01-03T04:09:21.474Z,8.03
2019-01-03T04:12:11.062Z,5.10
2019-01-03T04:15:14.480Z,5.20
2019-01-03T04:18:19.186Z,7.73
2019-01-03T04:21:03.076Z,7.97
2019-01-03T04:23:48.471Z,10.70
2019-01-03T04:26:37.998Z,9.67
2019-01-03T04:29:17.880Z,7.53
2019-01-03T04:32:07.508Z,11.13
2019-01-03T04:34:50.421Z,14.13
2019-01-03T04:37:47.048Z,6.00
2019-01-03T04:40:36.817Z,4.97
2019-01-03T04:43:27.154Z,11.30
2019-01-03T04:46:24.356Z,5.57
2019-01-03T04:49:13.317Z,8.63
2019-01-03T04:52:07.328Z,6.97
2019-01-03T04:54:56.894Z,5.73
2019-01-03T04:57:46.834Z,6.80
2019-01-03T05:00:44.181Z,12.00
2019-01-03T05:03:42.715Z,11.97
2019-01-03T05:06:32.322Z,4.50
2019-01-03T05:09:24.402Z,4.83
2019-01-03T05:12:16.601Z,10.97
2019-01-03T05:15:07.061Z,6.47
2019-01-03T05:17:56.828Z,10.90
2019-01-03T05:20:37.240Z,9.40
2019-01-03T05:23:33.406Z,5.27
2019-01-03T05:26:23.270Z,10.90
2019-01-03T05:29:13.218Z,7.73
2019-01-03T05:32:10.015Z,5.70
2019-01-03T05:34:58.842Z,5.10
2019-01-03T05:37:48.601Z,4.77
2019-01-03T05:40:38.458Z,11.17
2019-01-03T05:43:24.373Z,11.33
2019-01-03T05:46:14.209Z,4.23
2019-01-03T05:49:05.556Z,14.23
2019-01-03T05:51:55.316Z,6.30
2019-01-03T05:54:45.321Z,7.23
2019-01-03T05:57:42.774Z,4.13
2019-01-03T06:00:39.836Z,5.10
2019-01-03T06:03:42.739Z,7.63
2019-01-03T06:06:35.054Z,5.27
2019-01-03T06:09:24.997Z,11.67
2019-01-03T06:12:20.666Z,7.77
2019-01-03T06:15:18.377Z,10.00
2019-01-03T06:18:08.030Z,11.80
2019-01-03T06:21:11.434Z,10.40
2019-01-03T06:24:08.374Z,15.00
2019-01-03T06:27:11.397Z,10.50
2019-01-03T06:30:00.960Z,8.43
2019-01-03T06:32:55.825Z,5.47
2019-01-03T06:35:45.790Z,9.13
2019-01-03T06:38:45.839Z,14.50
2019-01-03T06:41:35.705Z,8.67
2019-01-03T06:44:18.516Z,10.47
2019-01-03T06:47:17.744Z,8.37
2019-01-03T06:50:07.597Z,10.40
2019-01-03T06:53:01.743Z,7.40
2019-01-03T06:55:51.301Z,3.87
2019-01-03T06:58:44.905Z,5.20
2019-01-03T07:01:47.149Z,6.17
2019-01-03T07:04:30.414Z,6.17
2019-01-03T07:07:21.748Z,8.83
2019-01-03T07:10:11.601Z,7.20
2019-01-03T07:13:00.914Z,6.97
2019-01-03T07:15:50.559Z,12.53
2019-01-03T07:18:40.552Z,18.17
2019-01-03T07:21:27.449Z,5.07
2019-01-03T07:24:16.528Z,8.77
2019-01-03T07:27:10.981Z,11.27
2019-01-03T07:30:17.390Z,8.20
2019-01-03T07:33:11.633Z,8.83
2019-01-03T07:36:01.573Z,5.00
2019-01-03T07:38:49.012Z,6.97
2019-01-03T07:41:36.346Z,4.07
2019-01-03T07:44:26.297Z,3.77
2019-01-03T07:47:12.569Z,8.43
2019-01-03T07:49:57.150Z,9.93
2019-01-03T07:52:51.701Z,4.50
2019-01-03T07:55:43.078Z,8.53
2019-01-03T07:58:32.938Z,16.60
2019-01-03T08:01:31.634Z,7.03
2019-01-03T08:04:19.991Z,5.80
2019-01-03T08:07:11.554Z,2.37
2019-01-03T08:10:01.552Z,7.27
2019-01-03T08:12:51.675Z,4.77
2019-01-03T08:16:01.209Z,5.20
2019-01-03T08:18:43.951Z,9.33
2019-01-03T08:21:33.709Z,7.60
2019-01-03T08:24:16.786Z,7.87
2019-01-03T08:27:06.459Z,3.10
2019-01-03T08:29:56.798Z,10.83
2019-01-03T08:32:46.782Z,7.17
2019-01-03T08:35:32.522Z,14.70
2019-01-03T08:38:26.384Z,9.50
2019-01-03T08:41:29.314Z,6.30
2019-01-03T08:44:19.129Z,3.67
2019-01-03T08:47:12.486Z,4.77
2019-01-03T08:50:01.726Z,6.90
2019-01-03T08:52:51.348Z,7.10
2019-01-03T08:55:41.075Z,8.60
2019-01-03T08:58:33.929Z,7.10
2019-01-03T09:01:28.015Z,6.00
2019-01-03T09:04:17.793Z,10.03
2019-01-03T09:07:09.124Z,6.00
2019-01-03T09:10:05.953Z,7.13
2019-01-03T09:13:04.092Z,4.77
2019-01-03T09:15:55.422Z,13.20
2019-01-03T09:18:45.324Z,4.13
2019-01-03T09:21:32.446Z,4.60
2019-01-03T09:24:22.454Z,11.87
2019-01-03T09:27:12.563Z,12.37
2019-01-03T09:29:58.257Z,17.60
2019-01-03T09:32:49.595Z,14.80
2019-01-03T09:35:39.293Z,6.83
2019-01-03T09:38:29.894Z,11.83
2019-01-03T09:41:25.421Z,14.17
2019-01-03T09:44:16.045Z,8.30
2019-01-03T09:46:47.706Z,8.97
2019-01-03T09:49:19.354Z,10.07
2019-01-03T09:51:51.005Z,21.03
2019-01-03T09:54:22.686Z,11.13
2019-01-03T09:56:54.328Z,15.93
2019-01-03T09:59:26.037Z,6.27
2019-01-03T10:01:57.844Z,7.23
2019-01-03T10:04:29.487Z,14.07
2019-01-03T10:07:01.121Z,13.33
2019-01-03T10:09:32.788Z,10.50
2019-01-03T10:12:04.519Z,14.30
2019-01-03T10:14:36.165Z,13.13
2019-01-03T10:17:07.798Z,14.63
2019-01-03T10:19:39.705Z,11.87
2019-01-03T10:22:11.329Z,6.97
2019-01-03T10:24:43.093Z,13.90
2019-01-03T10:27:16.862Z,15.07
2019-01-03T10:29:48.536Z,6.33
2019-01-03T10:32:20.173Z,12.17
2019-01-03T10:34:51.869Z,3.87
2019-01-03T10:37:23.493Z,12.70
2019-01-03T10:39:55.413Z,8.03
2019-01-03T10:42:27.042Z,4.27
2019-01-03T10:44:58.781Z,12.07
2019-01-03T10:47:30.458Z,10.10
2019-01-03T10:50:02.314Z,5.83
2019-01-03T10:52:33.951Z,6.17
2019-01-03T10:55:05.646Z,7.70
2019-01-03T10:57:37.325Z,3.90
2019-01-03T11:00:09.532Z,6.30
2019-01-03T11:02:41.176Z,3.47
2019-01-03T11:05:13.065Z,7.70
2019-01-03T11:07:44.734Z,4.67
2019-01-03T11:10:16.883Z,6.03
2019-01-03T11:12:48.514Z,6.47
2019-01-03T11:15:20.430Z,4.17
2019-01-03T11:17:52.062Z,5.33
2019-01-03T11:20:23.978Z,4.83
2019-01-03T11:22:55.605Z,6.57
2019-01-03T11:25:27.589Z,4.23
2019-01-03T11:27:59.218Z,7.33
2019-01-03T11:30:30.930Z,3.33
2019-01-03T11:33:02.569Z,13.07
2019-01-03T11:35:34.240Z,11.57
2019-01-03T11:38:05.870Z,8.83
2019-01-03T11:40:37.524Z,8.43
2019-01-03T11:43:09.131Z,8.97
2019-01-03T11:45:40.791Z,5.60
2019-01-03T11:48:12.397Z,8.73
2019-01-03T11:50:44.081Z,9.83
2019-01-03T11:53:15.728Z,4.10
2019-01-03T11:55:47.367Z,4.83
2019-01-03T11:58:19.001Z,10.70
2019-01-03T12:00:50.892Z,12.83
2019-01-03T12:03:22.528Z,16.30
2019-01-03T12:05:54.185Z,7.43
2019-01-03T12:08:25.828Z,11.87
2019-01-03T12:10:57.472Z,9.50
2019-01-03T12:13:29.107Z,22.87
2019-01-03T12:16:00.747Z,18.50
2019-01-03T12:18:32.393Z,9.27
2019-01-03T12:21:04.034Z,9.03
2019-01-03T12:23:35.656Z,6.13
2019-01-03T12:26:07.304Z,15.50
2019-01-03T12:28:38.929Z,12.33
2019-01-03T12:31:10.596Z,8.17
2019-01-03T12:33:42.229Z,6.00
2019-01-03T12:36:13.904Z,9.97
2019-01-03T12:38:45.561Z,9.47
2019-01-03T12:41:17.218Z,5.77
2019-01-03T12:43:48.854Z,5.27
2019-01-03T12:46:20.577Z,7.20
2019-01-03T12:48:52.218Z,5.33
2019-01-03T12:51:23.867Z,13.33
2019-01-03T12:53:55.517Z,5.97
2019-01-03T12:56:27.197Z,12.57
2019-01-03T12:58:58.931Z,10.83
2019-01-03T13:01:30.613Z,11.23
2019-01-03T13:04:02.619Z,2.33
2019-01-03T13:06:34.389Z,7.20
2019-01-03T13:09:08.520Z,4.20
2019-01-03T13:11:40.200Z,7.00
2019-01-03T13:14:11.850Z,4.57
2019-01-03T13:16:43.512Z,7.00
2019-01-03T13:19:15.177Z,3.67
2019-01-03T13:21:46.818Z,13.03
2019-01-03T13:24:18.472Z,6.67
2019-01-03T13:26:52.910Z,6.00
2019-01-03T13:29:24.553Z,6.60
2019-01-03T13:31:56.209Z,6.10
2019-01-03T13:34:27.896Z,11.67
2019-01-03T13:36:59.617Z,6.17
2019-01-03T13:39:31.271Z,9.50
2019-01-03T13:42:03.004Z,9.27
2019-01-03T13:44:34.637Z,5.50
2019-01-03T13:47:06.262Z,5.53
2019-01-03T13:49:37.944Z,9.40
2019-01-03T13:52:09.609Z,8.37
2019-01-03T13:54:41.274Z,7.53
2019-01-03T13:57:12.905Z,11.00
2019-01-03T13:59:44.546Z,8.50
2019-01-03T14:02:16.176Z,9.37
2019-01-03T14:04:47.850Z,5.90
2019-01-03T14:07:19.482Z,10.40
2019-01-03T14:09:51.125Z,10.37
2019-01-03T14:12:22.751Z,12.53
2019-01-03T14:14:54.406Z,12.93
2019-01-03T14:17:26.054Z,16.20
2019-01-03T14:19:57.713Z,21.27
2019-01-03T14:22:29.344Z,22.50
2019-01-03T14:25:01.006Z,19.97
2019-01-03T14:27:32.682Z,10.40
2019-01-03T14:30:05.229Z,6.10
2019-01-03T14:32:36.849Z,11.53
2019-01-03T14:35:08.476Z,15.63
2019-01-03T14:37:40.105Z,8.67
2019-01-03T14:40:11.847Z,13.37
2019-01-03T14:42:43.480Z,12.37
2019-01-03T14:45:15.119Z,14.17
2019-01-03T14:47:46.930Z,7.63
2019-01-03T14:50:18.606Z,8.17
2019-01-03T14:52:50.665Z,9.47
2019-01-03T14:55:22.304Z,8.23
2019-01-03T14:57:53.952Z,10.07
2019-01-03T15:00:25.630Z,10.43
2019-01-03T15:02:57.237Z,10.10
2019-01-03T15:05:28.870Z,5.57
2019-01-03T15:08:01.287Z,10.20
2019-01-03T15:10:32.962Z,10.63
2019-01-03T15:13:05.213Z,11.33
2019-01-03T15:15:36.924Z,8.20
2019-01-03T15:18:08.545Z,9.40
2019-01-03T15:20:40.177Z,7.23
2019-01-03T15:23:11.802Z,7.27
2019-01-03T15:25:43.467Z,9.43
2019-01-03T15:28:15.120Z,8.07
2019-01-03T15:30:46.755Z,12.73
2019-01-03T15:33:18.384Z,7.63
2019-01-03T15:35:50.033Z,13.50
2019-01-03T15:38:21.664Z,12.73
2019-01-03T15:40:53.312Z,7.40
2019-01-03T15:43:24.969Z,9.13
2019-01-03T15:45:56.625Z,11.37
2019-01-03T15:48:28.367Z,16.40
2019-01-03T15:51:00.032Z,16.73
2019-01-03T15:53:31.684Z,14.97
2019-01-03T15:56:03.453Z,22.20
2019-01-03T15:58:35.101Z,11.30
2019-01-03T16:01:07.306Z,16.97
2019-01-03T16:03:38.981Z,15.80
2019-01-03T16:06:10.631Z,10.97
2019-01-03T16:08:42.248Z,13.83
2019-01-03T16:11:13.893Z,7.03
2019-01-03T16:13:45.524Z,10.07
2019-01-03T16:16:17.176Z,15.30
2019-01-03T16:18:48.843Z,12.73
2019-01-03T16:21:20.488Z,15.23
2019-01-03T16:23:52.116Z,13.30
2019-01-03T16:26:23.767Z,12.23
2019-01-03T16:28:55.396Z,9.20
2019-01-03T16:31:27.057Z,14.43
2019-01-03T16:33:58.726Z,15.40
2019-01-03T16:36:30.374Z,10.30
2019-01-03T16:39:02.805Z,9.93
2019-01-03T16:41:34.437Z,11.67
2019-01-03T16:44:06.075Z,15.17
2019-01-03T16:46:37.717Z,10.10
2019-01-03T16:49:09.342Z,14.50
2019-01-03T16:51:41.237Z,8.40
2019-01-03T16:54:12.858Z,7.83
2019-01-03T16:56:44.739Z,14.90
2019-01-03T16:59:16.373Z,22.70
2019-01-03T17:01:48.028Z,12.63
2019-01-03T17:04:19.695Z,13.57
2019-01-03T17:06:51.347Z,14.57
2019-01-03T17:09:22.976Z,8.47
2019-01-03T17:11:54.641Z,12.57
2019-01-03T17:14:26.274Z,9.73
2019-01-03T17:16:57.917Z,9.27
2019-01-03T17:19:29.553Z,15.40
2019-01-03T17:22:01.292Z,15.07
2019-01-03T17:24:32.913Z,8.90
2019-01-03T17:27:04.686Z,12.90
2019-01-03T17:29:36.312Z,11.33
2019-01-03T17:32:08.055Z,8.77
2019-01-03T17:34:39.682Z,12.70
2019-01-03T17:37:11.345Z,13.73
2019-01-03T17:39:42.993Z,19.80
2019-01-03T17:42:14.808Z,18.23
2019-01-03T17:44:46.462Z,13.23
2019-01-03T17:47:18.210Z,12.87
2019-01-03T17:49:49.848Z,11.93
2019-01-03T17:52:21.605Z,11.77
2019-01-03T17:54:53.236Z,18.27
2019-01-03T17:57:24.912Z,15.30
2019-01-03T17:59:56.611Z,21.90
2019-01-03T18:02:28.497Z,44.77
2019-01-03T18:05:00.178Z,21.13
2019-01-03T18:07:32.052Z,19.03
2019-01-03T18:10:04.489Z,14.33
2019-01-03T18:12:36.133Z,16.80
2019-01-03T18:15:08.206Z,14.23
2019-01-03T18:17:39.973Z,17.90
2019-01-03T18:20:13.988Z,18.97
2019-01-03T18:22:45.637Z,17.77
2019-01-03T18:25:17.358Z,17.33
2019-01-03T18:27:49.007Z,19.67
2019-01-03T18:30:20.649Z,23.73
2019-01-03T18:32:52.283Z,25.60
2019-01-03T18:35:23.925Z,17.87
2019-01-03T18:37:56.834Z,18.70
2019-01-03T18:40:28.644Z,23.03
2019-01-03T18:43:00.529Z,24.13
2019-01-03T18:45:32.190Z,19.30
2019-01-03T18:48:03.892Z,22.93
2019-01-03T18:50:35.511Z,22.67
2019-01-03T18:53:07.148Z,16.17
2019-01-03T18:55:39.870Z,21.73
2019-01-03T18:58:11.578Z,23.97
2019-01-03T19:00:43.319Z,30.67
2019-01-03T19:03:14.959Z,21.83
2019-01-03T19:05:46.586Z,28.43
2019-01-03T19:08:18.473Z,25.70
2019-01-03T19:10:50.121Z,23.53
2019-01-03T19:13:21.759Z,34.23
2019-01-03T19:15:53.397Z,23.37
2019-01-03T19:18:25.068Z,27.43
2019-01-03T19:20:56.714Z,33.07
2019-01-03T19:23:28.429Z,28.97
2019-01-03T19:26:00.180Z,34.97
2019-01-03T19:28:31.937Z,33.40
2019-01-03T19:31:03.613Z,38.10
2019-01-03T19:33:35.282Z,42.43
2019-01-03T19:36:06.966Z,57.10
2019-01-03T19:38:38.612Z,48.57
2019-01-03T19:41:10.302Z,67.43
2019-01-03T19:43:41.945Z,84.67
2019-01-03T19:46:13.721Z,79.27
2019-01-03T19:48:45.357Z,70.57
2019-01-03T19:51:17.315Z,33.73
2019-01-03T19:53:48.954Z,33.60
2019-01-03T19:56:20.647Z,31.87
2019-01-03T19:58:52.296Z,33.50
2019-01-03T20:01:23.948Z,26.10
2019-01-03T20:03:55.614Z,25.63
2019-01-03T20:06:27.323Z,34.97
2019-01-03T20:08:58.964Z,31.27
2019-01-03T20:11:30.652Z,41.70
2019-01-03T20:14:02.394Z,33.17
2019-01-03T20:16:34.073Z,30.80
2019-01-03T20:19:05.770Z,37.33
2019-01-03T20:21:37.681Z,26.00
2019-01-03T20:24:09.362Z,37.90
2019-01-03T20:26:41.110Z,36.43
2019-01-03T20:29:12.873Z,43.03
2019-01-03T20:31:44.540Z,44.27
2019-01-03T20:34:16.285Z,41.43
2019-01-03T20:36:48.155Z,42.27
2019-01-03T20:39:19.922Z,39.70
2019-01-03T20:41:51.603Z,48.73
2019-01-03T20:44:23.290Z,40.23
2019-01-03T20:46:54.975Z,54.23
2019-01-03T20:49:26.623Z,44.03
2019-01-03T20:51:58.354Z,36.10
2019-01-03T20:54:30.104Z,27.07
2019-01-03T20:57:01.823Z,49.57
2019-01-03T20:59:33.463Z,33.37
2019-01-03T21:02:05.289Z,41.27
2019-01-03T21:04:36.942Z,42.10
2019-01-03T21:07:08.594Z,53.67
2019-01-03T21:09:40.277Z,45.73
2019-01-03T21:12:11.928Z,50.80
2019-01-03T21:14:43.583Z,34.47
2019-01-03T21:17:15.227Z,39.87
2019-01-03T21:19:46.889Z,33.70
2019-01-03T21:22:18.577Z,40.77
2019-01-03T21:24:50.217Z,38.77
2019-01-03T21:27:22.368Z,29.70
2019-01-03T21:29:54.033Z,30.07
2019-01-03T21:32:25.687Z,25.63
2019-01-03T21:34:57.333Z,39.20
2019-01-03T21:37:29.009Z,32.53
2019-01-03T21:40:00.667Z,38.80
2019-01-03T21:42:32.305Z,30.23
2019-01-03T21:45:04.201Z,31.83
2019-01-03T21:47:35.956Z,34.77
2019-01-03T21:50:09.757Z,41.00
2019-01-03T21:52:41.397Z,27.97
2019-01-03T21:55:13.034Z,35.57
2019-01-03T21:57:44.682Z,30.63
2019-01-03T22:00:16.331Z,39.33
2019-01-03T22:02:47.958Z,37.73
2019-01-03T22:05:19.601Z,30.63
2019-01-03T22:07:51.228Z,41.97
2019-01-03T22:10:22.987Z,34.80
2019-01-03T22:12:54.610Z,31.50
2019-01-03T22:15:26.256Z,38.37
2019-01-03T22:17:57.897Z,37.13
2019-01-03T22:20:29.546Z,29.67
2019-01-03T22:23:01.207Z,38.17
2019-01-03T22:25:32.833Z,28.53
2019-01-03T22:28:04.484Z,38.00
2019-01-03T22:30:36.117Z,35.70
2019-01-03T22:33:07.754Z,41.20
2019-01-03T22:35:39.398Z,39.63
2019-01-03T22:38:11.041Z,33.33
2019-01-03T22:40:42.692Z,32.80
2019-01-03T22:43:14.372Z,35.93
2019-01-03T22:45:46.058Z,35.57
2019-01-03T22:48:17.682Z,36.80
2019-01-03T22:50:49.341Z,43.03
2019-01-03T22:53:20.982Z,47.70
2019-01-03T22:55:52.630Z,35.67
2019-01-03T22:58:24.313Z,29.33
2019-01-03T23:00:56.586Z,43.57
2019-01-03T23:03:28.236Z,29.27
2019-01-03T23:05:59.997Z,33.00
2019-01-03T23:08:31.680Z,29.83
2019-01-03T23:11:03.425Z,29.17
2019-01-03T23:13:35.082Z,28.67
2019-01-03T23:16:06.736Z,22.70
2019-01-03T23:18:38.397Z,24.60
2019-01-03T23:21:10.062Z,21.97
2019-01-03T23:23:41.708Z,32.73
2019-01-03T23:26:13.352Z,23.93
2019-01-03T23:28:44.982Z,21.53
2019-01-03T23:31:16.626Z,19.50
2019-01-03T23:33:48.262Z,25.73
2019-01-03T23:36:19.930Z,18.07
2019-01-03T23:38:51.582Z,24.60
2019-01-03T23:41:23.223Z,17.50
2019-01-03T23:43:54.859Z,32.23
2019-01-03T23:46:27.101Z,16.30
2019-01-03T23:48:58.728Z,13.87
2019-01-03T23:51:30.473Z,17.03
2019-01-03T23:54:02.205Z,22.17
2019-01-03T23:56:33.850Z,26.73
2019-01-03T23:59:05.467Z,20.23
