createdAt,value
2019-05-20T00:02:24.363Z,94076.27
2019-05-20T00:04:43.942Z,94080.59
2019-05-20T00:07:11.836Z,94073.13
2019-05-20T00:09:41.672Z,94072.53
2019-05-20T00:12:09.593Z,94076.15
2019-05-20T00:14:37.618Z,94077.00
2019-05-20T00:17:05.523Z,94071.46
2019-05-20T00:19:34.380Z,94068.41
2019-05-20T00:22:02.294Z,94066.03
2019-05-20T00:24:30.268Z,94063.27
2019-05-20T00:26:58.193Z,94069.88
2019-05-20T00:29:31.952Z,94065.95
2019-05-20T00:31:59.930Z,94067.38
2019-05-20T00:34:35.157Z,94065.50
2019-05-20T00:37:01.595Z,94063.95
2019-05-20T00:39:29.560Z,94056.58
2019-05-20T00:41:59.430Z,94053.00
2019-05-20T00:44:27.374Z,94048.02
2019-05-20T00:46:56.215Z,94049.03
2019-05-20T00:49:24.137Z,94043.48
2019-05-20T00:51:53.007Z,94040.08
2019-05-20T00:54:21.145Z,94033.64
2019-05-20T00:56:50.980Z,94029.77
2019-05-20T00:59:19.821Z,94031.56
2019-05-20T01:01:47.751Z,94030.14
2019-05-20T01:04:16.554Z,94031.15
2019-05-20T01:06:44.484Z,94030.27
2019-05-20T01:09:13.346Z,94032.53
2019-05-20T01:11:43.308Z,94031.19
2019-05-20T01:14:11.254Z,94029.42
2019-05-20T01:16:42.358Z,94029.62
2019-05-20T01:19:11.232Z,94024.14
2019-05-20T01:21:39.147Z,94021.09
2019-05-20T01:24:09.061Z,94022.15
2019-05-20T01:26:38.958Z,94016.60
2019-05-20T01:29:06.918Z,94012.13
2019-05-20T01:31:39.104Z,94009.52
2019-05-20T01:34:13.388Z,94012.85
2019-05-20T01:36:41.362Z,94013.46
2019-05-20T01:39:09.279Z,94015.66
2019-05-20T01:41:38.116Z,94023.71
2019-05-20T01:44:05.999Z,94027.70
2019-05-20T01:46:35.035Z,94026.02
2019-05-20T01:49:08.524Z,94023.39
2019-05-20T01:54:29.445Z,94014.03
2019-05-20T01:56:59.369Z,94017.27
2019-05-20T01:59:27.330Z,94019.18
2019-05-20T02:02:02.739Z,94016.09
2019-05-20T02:04:31.571Z,94013.28
2019-05-20T02:06:59.496Z,94009.45
2019-05-20T02:09:27.421Z,94015.00
2019-05-20T02:11:57.346Z,94012.59
2019-05-20T02:14:34.108Z,94017.36
2019-05-20T02:17:05.787Z,94012.06
2019-05-20T02:19:39.607Z,94006.16
2019-05-20T02:22:07.519Z,94010.93
2019-05-20T02:24:52.479Z,94007.88
2019-05-20T02:27:20.653Z,93999.08
2019-05-20T02:29:50.524Z,94002.74
2019-05-20T02:32:18.440Z,93997.36
2019-05-20T02:34:47.285Z,94000.01
2019-05-20T02:37:15.247Z,94004.09
2019-05-20T02:39:47.465Z,93998.45
2019-05-20T02:42:15.427Z,93998.02
2019-05-20T02:44:43.330Z,94002.34
2019-05-20T02:47:11.253Z,93996.23
2019-05-20T02:49:39.161Z,93998.72
2019-05-20T02:52:07.252Z,93997.50
2019-05-20T02:54:36.124Z,93996.53
2019-05-20T02:57:05.941Z,93992.63
2019-05-20T02:59:33.866Z,93987.00
2019-05-20T03:02:06.103Z,93988.50
2019-05-20T03:04:38.076Z,93991.77
2019-05-20T03:07:06.411Z,93994.91
2019-05-20T03:09:34.317Z,93994.73
2019-05-20T03:12:02.249Z,93994.50
2019-05-20T03:14:30.157Z,93995.16
2019-05-20T03:16:58.110Z,93996.23
2019-05-20T03:19:26.923Z,94000.27
2019-05-20T03:21:54.849Z,93998.12
2019-05-20T03:24:22.788Z,93998.89
2019-05-20T03:26:50.747Z,93999.44
2019-05-20T03:29:18.698Z,93993.06
2019-05-20T03:31:46.614Z,93988.88
2019-05-20T03:34:41.932Z,93988.51
2019-05-20T03:36:46.374Z,93979.50
2019-05-20T03:39:14.351Z,93971.92
2019-05-20T03:41:44.206Z,93973.16
2019-05-20T03:44:12.205Z,93965.13
2019-05-20T03:46:41.953Z,93963.98
2019-05-20T03:49:09.906Z,93960.44
2019-05-20T03:51:38.770Z,93962.16
2019-05-20T03:54:06.690Z,93956.77
2019-05-20T03:56:35.592Z,93942.67
2019-05-20T03:59:05.456Z,93956.81
2019-05-20T04:01:33.392Z,93954.61
2019-05-20T04:04:01.346Z,93949.20
2019-05-20T04:06:29.291Z,93949.48
2019-05-20T04:08:57.218Z,93944.39
2019-05-20T04:11:27.136Z,93949.48
2019-05-20T04:13:55.066Z,93944.07
2019-05-20T04:16:22.978Z,93944.30
2019-05-20T04:18:53.999Z,93942.96
2019-05-20T04:21:18.896Z,93939.99
2019-05-20T04:23:49.930Z,93942.41
2019-05-20T04:26:30.300Z,93942.40
2019-05-20T04:28:58.227Z,93946.52
2019-05-20T04:31:26.223Z,93937.88
2019-05-20T04:33:54.129Z,93936.16
2019-05-20T04:36:23.094Z,93928.66
2019-05-20T04:38:51.046Z,93935.31
2019-05-20T04:41:18.953Z,93937.31
2019-05-20T04:43:46.879Z,93945.95
2019-05-20T04:46:18.514Z,93954.14
2019-05-20T04:48:46.447Z,93959.33
2019-05-20T04:51:18.777Z,93963.45
2019-05-20T04:53:50.470Z,93965.73
2019-05-20T04:56:20.310Z,93972.33
2019-05-20T04:58:49.213Z,93974.45
2019-05-20T05:01:17.142Z,93978.20
2019-05-20T05:03:47.033Z,93990.05
2019-05-20T05:06:18.803Z,93993.15
2019-05-20T05:08:52.276Z,93987.92
2019-05-20T05:11:39.141Z,93986.49
2019-05-20T05:14:07.095Z,93982.34
2019-05-20T05:16:35.885Z,93984.29
2019-05-20T05:19:03.820Z,93988.91
2019-05-20T05:21:35.502Z,93984.48
2019-05-20T05:24:03.429Z,93985.00
2019-05-20T05:26:33.225Z,93988.28
2019-05-20T05:29:01.382Z,93988.98
2019-05-20T05:31:40.333Z,93986.70
2019-05-20T05:34:08.287Z,93985.60
2019-05-20T05:36:47.737Z,93981.45
2019-05-20T05:39:19.715Z,93974.39
2019-05-20T05:41:47.618Z,93979.33
2019-05-20T05:44:16.515Z,93971.79
2019-05-20T05:46:51.412Z,93966.53
2019-05-20T05:49:21.376Z,93965.75
2019-05-20T05:51:49.308Z,93957.08
2019-05-20T05:54:28.542Z,93955.45
2019-05-20T05:56:56.480Z,93957.84
2019-05-20T05:59:30.122Z,93963.19
2019-05-20T06:01:59.041Z,93965.31
2019-05-20T06:04:28.919Z,93967.91
2019-05-20T06:07:13.803Z,93967.96
2019-05-20T06:12:47.637Z,93969.80
2019-05-20T06:15:15.623Z,93969.97
2019-05-20T06:18:19.897Z,93974.53
2019-05-20T06:20:50.244Z,93972.49
2019-05-20T06:23:18.595Z,93970.17
2019-05-20T06:28:25.293Z,93977.47
2019-05-20T06:30:53.694Z,93981.18
2019-05-20T06:33:22.041Z,93983.75
2019-05-20T06:35:50.447Z,93984.88
2019-05-20T06:40:57.083Z,93985.27
2019-05-20T06:43:27.408Z,93984.94
2019-05-20T06:45:55.791Z,93984.65
2019-05-20T06:48:24.153Z,93985.13
2019-05-20T06:50:52.546Z,93990.64
2019-05-20T06:53:25.015Z,93990.11
2019-05-20T06:55:53.387Z,93987.25
2019-05-20T06:58:28.174Z,93990.80
2019-05-20T07:00:56.542Z,93990.35
2019-05-20T07:03:48.389Z,93994.55
2019-05-20T07:06:44.681Z,93992.18
2019-05-20T07:08:57.283Z,93996.70
2019-05-20T07:11:25.670Z,94000.16
2019-05-20T07:13:54.081Z,94000.16
2019-05-20T07:18:56.733Z,94003.17
2019-05-20T07:21:26.055Z,94001.13
2019-05-20T07:23:54.416Z,93999.42
2019-05-20T07:26:32.611Z,94000.44
2019-05-20T07:29:00.972Z,93994.98
2019-05-20T07:31:29.365Z,93994.13
2019-05-20T07:33:57.731Z,93993.89
2019-05-20T07:37:02.040Z,93991.73
2019-05-20T07:39:34.381Z,93995.48
2019-05-20T07:42:02.739Z,93992.27
2019-05-20T07:44:31.096Z,93988.80
2019-05-20T07:46:59.525Z,93993.29
2019-05-20T07:49:29.781Z,93991.58
2019-05-20T07:51:58.229Z,93992.31
2019-05-20T07:54:29.670Z,93989.17
2019-05-20T07:56:58.033Z,93990.23
2019-05-20T07:59:47.340Z,93991.73
2019-05-20T08:02:25.721Z,93991.66
2019-05-20T08:04:54.135Z,93992.26
2019-05-20T08:07:30.054Z,93991.64
2019-05-20T08:09:55.915Z,93996.31
2019-05-20T08:12:27.609Z,93996.38
2019-05-20T08:15:15.430Z,94001.15
2019-05-20T08:17:43.796Z,93995.69
2019-05-20T08:20:13.166Z,93996.88
2019-05-20T08:28:09.433Z,94000.03
2019-05-20T08:30:37.807Z,94004.33
2019-05-20T08:33:08.031Z,94003.94
2019-05-20T08:35:44.062Z,94003.64
2019-05-20T08:38:14.448Z,94005.81
2019-05-20T08:40:48.115Z,94008.70
2019-05-20T08:43:19.544Z,94005.41
2019-05-20T08:48:49.612Z,94004.10
2019-05-20T08:51:18.035Z,93998.70
2019-05-20T08:54:00.414Z,94002.16
2019-05-20T08:59:06.067Z,94002.91
2019-05-20T09:01:36.321Z,94006.23
2019-05-20T09:04:05.597Z,94004.88
2019-05-20T09:06:47.918Z,94003.64
2019-05-20T09:09:17.206Z,94008.44
2019-05-20T09:11:59.189Z,94005.63
2019-05-20T09:14:27.697Z,94004.73
2019-05-20T09:19:47.383Z,94001.89
2019-05-20T09:22:15.297Z,94003.34
2019-05-20T09:24:43.889Z,94002.02
2019-05-20T09:27:12.087Z,94005.38
2019-05-20T09:29:40.473Z,94003.75
2019-05-20T09:32:08.850Z,94000.31
2019-05-20T09:34:38.114Z,93998.72
2019-05-20T09:37:06.462Z,94002.28
2019-05-20T09:39:36.739Z,94002.44
2019-05-20T09:42:05.130Z,94001.87
2019-05-20T09:47:07.774Z,94005.63
2019-05-20T09:49:42.173Z,93998.02
2019-05-20T09:52:10.545Z,94001.08
2019-05-20T09:54:39.841Z,93998.92
2019-05-20T09:57:08.204Z,93999.41
2019-05-20T09:59:55.462Z,94002.10
2019-05-20T10:02:32.825Z,94000.42
2019-05-20T10:04:52.202Z,94007.41
2019-05-20T10:07:20.562Z,94006.00
2019-05-20T10:10:05.521Z,94008.08
2019-05-20T10:12:46.003Z,94003.32
2019-05-20T10:15:05.770Z,94007.77
2019-05-20T10:17:37.632Z,94009.75
2019-05-20T10:20:06.016Z,94008.12
2019-05-20T10:25:11.620Z,94018.53
2019-05-20T10:27:39.993Z,94012.91
2019-05-20T10:30:08.385Z,94015.45
2019-05-20T10:32:51.890Z,94012.27
2019-05-20T10:35:20.251Z,94013.41
2019-05-20T10:37:49.513Z,94011.55
2019-05-20T10:40:17.862Z,94009.62
2019-05-20T10:43:05.139Z,94017.13
2019-05-20T10:48:08.891Z,94010.25
2019-05-20T10:50:36.096Z,94014.56
2019-05-20T10:53:04.460Z,94014.52
2019-05-20T10:55:32.840Z,94007.80
2019-05-20T10:58:02.085Z,94009.79
2019-05-20T11:00:31.368Z,94010.34
2019-05-20T11:05:38.976Z,94013.99
2019-05-20T11:08:26.014Z,94013.95
2019-05-20T11:10:55.302Z,94014.97
2019-05-20T11:13:27.094Z,94015.72
2019-05-20T11:15:55.470Z,94017.33
2019-05-20T11:18:23.833Z,94013.24
2019-05-20T11:23:31.886Z,94016.83
2019-05-20T11:26:06.507Z,94018.61
2019-05-20T11:28:34.816Z,94022.99
2019-05-20T11:31:10.862Z,94027.69
2019-05-20T11:33:40.162Z,94015.59
2019-05-20T11:36:13.602Z,94023.59
2019-05-20T11:38:42.077Z,94022.20
2019-05-20T11:41:11.331Z,94022.59
2019-05-20T11:46:16.007Z,94028.20
2019-05-20T11:51:21.715Z,94031.67
2019-05-20T11:53:50.070Z,94042.42
2019-05-20T11:56:19.359Z,94036.00
2019-05-20T11:58:47.705Z,94045.11
2019-05-20T12:01:16.106Z,94040.81
2019-05-20T12:03:49.747Z,94035.59
2019-05-20T12:06:18.693Z,94037.08
2019-05-20T12:08:47.550Z,94035.25
2019-05-20T12:11:15.922Z,94038.31
2019-05-20T12:13:59.295Z,94036.97
2019-05-20T12:16:27.655Z,94035.66
2019-05-20T12:18:56.038Z,94037.25
2019-05-20T12:21:24.393Z,94033.34
2019-05-20T12:23:52.746Z,94034.94
2019-05-20T12:26:22.757Z,94039.56
2019-05-20T12:28:51.403Z,94041.48
2019-05-20T12:31:19.806Z,94034.07
2019-05-20T12:33:48.140Z,94045.03
2019-05-20T12:36:16.527Z,94034.30
2019-05-20T12:38:46.786Z,94030.63
2019-05-20T12:41:15.176Z,94031.28
2019-05-20T12:43:44.932Z,94027.56
2019-05-20T12:48:54.289Z,94033.87
2019-05-20T12:51:22.654Z,94031.34
2019-05-20T12:53:52.948Z,94029.50
2019-05-20T12:56:26.905Z,94035.65
2019-05-20T13:04:18.141Z,94049.16
2019-05-20T13:06:46.529Z,94044.80
2019-05-20T13:09:18.447Z,94064.77
2019-05-20T13:11:47.757Z,94059.89
2019-05-20T13:14:17.034Z,94067.52
2019-05-20T13:16:45.808Z,94070.75
2019-05-20T13:19:19.315Z,94066.81
2019-05-20T13:21:47.678Z,94069.25
2019-05-20T13:24:17.942Z,94070.81
2019-05-20T13:26:46.345Z,94078.20
2019-05-20T13:29:16.622Z,94077.42
2019-05-20T13:31:45.021Z,94079.44
2019-05-20T13:34:18.805Z,94077.20
2019-05-20T13:36:46.888Z,94080.31
2019-05-20T13:39:34.584Z,94080.61
2019-05-20T13:42:07.287Z,94080.05
2019-05-20T13:44:39.428Z,94086.52
2019-05-20T13:47:07.316Z,94082.86
2019-05-20T13:49:36.133Z,94085.09
2019-05-20T13:55:07.371Z,94093.37
2019-05-20T13:57:35.317Z,94090.97
2019-05-20T14:00:06.961Z,94093.78
2019-05-20T14:02:34.919Z,94092.20
2019-05-20T14:05:06.234Z,94096.16
2019-05-20T14:07:35.060Z,94098.19
2019-05-20T14:10:09.844Z,94100.98
2019-05-20T14:12:38.691Z,94097.36
2019-05-20T14:15:09.054Z,94097.25
2019-05-20T14:17:37.013Z,94098.96
2019-05-20T14:20:06.835Z,94098.15
2019-05-20T14:22:34.747Z,94097.27
2019-05-20T14:25:05.076Z,94096.28
2019-05-20T14:27:37.135Z,94091.63
2019-05-20T14:30:10.646Z,94091.17
2019-05-20T14:32:39.660Z,94089.17
2019-05-20T14:35:08.460Z,94095.48
2019-05-20T14:37:36.389Z,94090.86
2019-05-20T14:42:44.381Z,94092.88
2019-05-20T14:45:12.304Z,94096.13
2019-05-20T14:47:40.211Z,94096.77
2019-05-20T14:50:11.464Z,94097.08
2019-05-20T14:52:39.396Z,94099.08
2019-05-20T14:55:08.265Z,94095.95
2019-05-20T14:57:36.165Z,94095.59
2019-05-20T15:00:05.934Z,94097.00
2019-05-20T15:02:33.965Z,94094.72
2019-05-20T15:05:05.874Z,94094.07
2019-05-20T15:07:35.379Z,94092.23
2019-05-20T15:10:06.666Z,94090.83
2019-05-20T15:12:34.636Z,94092.98
2019-05-20T15:15:06.539Z,94098.39
2019-05-20T15:17:35.992Z,94094.73
2019-05-20T15:20:16.601Z,94087.88
2019-05-20T15:22:44.505Z,94089.18
2019-05-20T15:25:12.493Z,94087.39
2019-05-20T15:27:41.412Z,94090.53
2019-05-20T15:30:09.388Z,94093.31
2019-05-20T15:32:38.282Z,94091.06
2019-05-20T15:35:06.206Z,94089.55
2019-05-20T15:37:42.011Z,94092.98
2019-05-20T15:40:09.918Z,94092.86
2019-05-20T15:42:37.853Z,94095.55
2019-05-20T15:45:07.776Z,94097.17
2019-05-20T15:47:35.742Z,94101.92
2019-05-20T15:50:06.041Z,94100.08
2019-05-20T15:52:32.596Z,94096.20
2019-05-20T15:55:00.535Z,94092.52
2019-05-20T15:57:28.492Z,94096.48
2019-05-20T15:59:56.472Z,94100.59
2019-05-20T16:02:31.880Z,94095.58
2019-05-20T16:05:05.574Z,94098.47
2019-05-20T16:07:33.497Z,94093.26
2019-05-20T16:10:01.418Z,94091.01
2019-05-20T16:12:34.241Z,94091.63
2019-05-20T16:18:00.680Z,94095.90
2019-05-20T16:20:33.324Z,94098.44
2019-05-20T16:23:04.845Z,94095.66
2019-05-20T16:25:33.564Z,94093.70
2019-05-20T16:28:05.313Z,94104.06
2019-05-20T16:30:35.361Z,94099.00
2019-05-20T16:33:03.314Z,94099.09
2019-05-20T16:35:31.519Z,94107.36
2019-05-20T16:37:59.430Z,94102.84
2019-05-20T16:40:27.366Z,94105.69
2019-05-20T16:43:03.061Z,94104.70
2019-05-20T16:45:31.014Z,94110.30
2019-05-20T16:47:59.024Z,94106.77
2019-05-20T16:50:26.904Z,94108.24
2019-05-20T16:52:54.835Z,94109.14
2019-05-20T16:55:22.788Z,94111.81
2019-05-20T16:57:52.632Z,94113.69
2019-05-20T17:00:31.261Z,94112.98
2019-05-20T17:02:49.408Z,94110.81
2019-05-20T17:05:20.818Z,94109.63
2019-05-20T17:07:48.760Z,94118.02
2019-05-20T17:10:20.045Z,94115.78
2019-05-20T17:12:49.869Z,94118.99
2019-05-20T17:15:21.509Z,94116.92
2019-05-20T17:17:49.438Z,94119.70
2019-05-20T17:20:20.759Z,94113.00
2019-05-20T17:23:00.220Z,94120.50
2019-05-20T17:25:28.202Z,94124.42
2019-05-20T17:27:56.995Z,94129.39
2019-05-20T17:30:24.913Z,94130.86
2019-05-20T17:32:52.835Z,94128.09
2019-05-20T17:35:20.744Z,94135.47
2019-05-20T17:37:54.960Z,94136.30
2019-05-20T17:40:20.663Z,94130.34
2019-05-20T17:42:54.375Z,94133.11
2019-05-20T17:45:22.302Z,94136.41
2019-05-20T17:47:50.254Z,94137.59
2019-05-20T17:50:18.175Z,94139.75
2019-05-20T17:52:48.101Z,94136.20
2019-05-20T17:55:20.851Z,94136.56
2019-05-20T17:57:49.684Z,94135.84
2019-05-20T18:00:26.013Z,94137.05
2019-05-20T18:02:53.941Z,94140.28
2019-05-20T18:05:21.892Z,94140.11
2019-05-20T18:07:50.033Z,94130.46
2019-05-20T18:10:21.874Z,94138.64
2019-05-20T18:12:50.128Z,94129.43
2019-05-20T18:15:21.306Z,94135.74
2019-05-20T18:17:49.282Z,94123.80
2019-05-20T18:20:17.181Z,94120.00
2019-05-20T18:22:45.105Z,94122.08
2019-05-20T18:25:13.029Z,94123.80
2019-05-20T18:27:40.975Z,94127.33
2019-05-20T18:30:12.522Z,94123.92
2019-05-20T18:32:45.139Z,94128.44
2019-05-20T18:35:17.711Z,94125.14
2019-05-20T18:37:45.657Z,94123.15
2019-05-20T18:40:30.639Z,94123.06
2019-05-20T18:42:58.568Z,94123.27
2019-05-20T18:45:32.516Z,94125.88
2019-05-20T18:48:00.438Z,94125.64
2019-05-20T18:50:45.499Z,94126.86
2019-05-20T18:53:13.432Z,94130.05
2019-05-20T18:55:44.924Z,94129.09
2019-05-20T18:58:12.871Z,94130.84
2019-05-20T19:00:45.129Z,94134.88
2019-05-20T19:03:16.994Z,94139.83
2019-05-20T19:05:58.185Z,94144.93
2019-05-20T19:08:33.137Z,94152.60
2019-05-20T19:11:02.844Z,94149.66
2019-05-20T19:13:33.992Z,94144.65
2019-05-20T19:16:01.969Z,94155.80
2019-05-20T19:18:30.364Z,94158.88
2019-05-20T19:21:03.027Z,94151.69
2019-05-20T19:23:30.962Z,94155.95
2019-05-20T19:26:03.641Z,94162.07
2019-05-20T19:28:31.921Z,94169.43
2019-05-20T19:31:03.983Z,94173.89
2019-05-20T19:33:39.304Z,94175.46
2019-05-20T19:36:07.218Z,94174.66
2019-05-20T19:38:38.222Z,94177.70
2019-05-20T19:41:06.992Z,94175.89
2019-05-20T19:43:34.926Z,94176.86
2019-05-20T19:46:02.889Z,94181.09
2019-05-20T19:48:38.002Z,94177.77
2019-05-20T19:51:05.904Z,94173.75
2019-05-20T19:53:34.742Z,94171.83
2019-05-20T19:56:03.607Z,94179.34
2019-05-20T19:58:33.531Z,94177.36
2019-05-20T20:01:02.386Z,94179.59
2019-05-20T20:03:30.325Z,94173.86
2019-05-20T20:06:00.147Z,94175.44
2019-05-20T20:11:24.791Z,94178.25
2019-05-20T20:13:53.612Z,94177.31
2019-05-20T20:16:28.619Z,94176.05
2019-05-20T20:18:57.459Z,94172.89
2019-05-20T20:21:31.005Z,94169.83
2019-05-20T20:24:00.439Z,94173.94
2019-05-20T20:26:49.535Z,94173.37
2019-05-20T20:29:17.554Z,94170.91
2019-05-20T20:31:52.361Z,94179.48
2019-05-20T20:34:32.232Z,94181.62
2019-05-20T20:37:00.189Z,94187.62
2019-05-20T20:39:34.377Z,94193.06
2019-05-20T20:42:00.557Z,94191.28
2019-05-20T20:44:40.005Z,94195.38
2019-05-20T20:47:08.807Z,94188.94
2019-05-20T20:49:49.877Z,94192.27
2019-05-20T20:52:21.377Z,94193.81
2019-05-20T20:54:49.322Z,94196.69
2019-05-20T20:57:17.289Z,94198.59
2019-05-20T20:59:50.481Z,94195.40
2019-05-20T21:02:25.878Z,94194.75
2019-05-20T21:04:54.709Z,94200.37
2019-05-20T21:07:24.545Z,94200.70
2019-05-20T21:09:52.520Z,94203.35
2019-05-20T21:12:20.469Z,94204.82
2019-05-20T21:14:50.409Z,94206.99
2019-05-20T21:17:32.690Z,94198.55
2019-05-20T21:20:00.611Z,94220.93
2019-05-20T21:22:29.451Z,94208.37
2019-05-20T21:24:59.289Z,94212.33
2019-05-20T21:27:33.908Z,94212.56
2019-05-20T21:30:01.886Z,94218.81
2019-05-20T21:32:33.475Z,94215.78
2019-05-20T21:35:13.922Z,94216.94
2019-05-20T21:37:48.507Z,94224.00
2019-05-20T21:40:17.346Z,94224.25
2019-05-20T21:42:53.764Z,94226.60
2019-05-20T21:45:21.709Z,94220.36
2019-05-20T21:47:50.578Z,94226.40
2019-05-20T21:50:18.492Z,94225.02
2019-05-20T21:55:55.709Z,94216.74
2019-05-20T21:58:58.593Z,94210.98
2019-05-20T22:01:27.095Z,94210.95
2019-05-20T22:04:00.037Z,94210.97
2019-05-20T22:06:28.410Z,94221.73
2019-05-20T22:08:57.717Z,94213.83
2019-05-20T22:11:26.090Z,94220.25
2019-05-20T22:13:54.463Z,94219.01
2019-05-20T22:16:22.836Z,94210.73
2019-05-20T22:18:51.180Z,94198.23
2019-05-20T22:21:20.460Z,94199.00
2019-05-20T22:23:51.646Z,94197.78
2019-05-20T22:26:20.952Z,94194.17
2019-05-20T22:28:50.221Z,94188.89
2019-05-20T22:33:53.718Z,94182.58
2019-05-20T22:36:23.084Z,94173.97
2019-05-20T22:38:51.450Z,94178.63
2019-05-20T22:41:20.768Z,94173.62
2019-05-20T22:43:49.145Z,94164.05
2019-05-20T22:46:17.512Z,94163.33
2019-05-20T22:48:45.948Z,94170.27
2019-05-20T22:51:17.665Z,94174.53
2019-05-20T22:53:49.215Z,94166.97
2019-05-20T22:56:17.641Z,94172.47
2019-05-20T22:58:46.066Z,94167.22
2019-05-20T23:01:15.299Z,94160.91
2019-05-20T23:03:56.335Z,94156.83
2019-05-20T23:06:18.214Z,94152.44
2019-05-20T23:08:48.512Z,94155.41
2019-05-20T23:11:26.893Z,94151.70
2019-05-20T23:13:55.257Z,94146.05
2019-05-20T23:16:23.612Z,94144.45
2019-05-20T23:18:51.973Z,94142.38
2019-05-20T23:23:54.578Z,94146.38
2019-05-20T23:26:22.983Z,94142.21
2019-05-20T23:28:51.388Z,94140.95
2019-05-20T23:31:20.323Z,94149.82
2019-05-20T23:33:48.681Z,94139.84
2019-05-20T23:36:19.032Z,94155.66
2019-05-20T23:38:47.401Z,94152.31
2019-05-20T23:41:15.757Z,94159.83
2019-05-20T23:43:44.155Z,94164.34
2019-05-20T23:46:12.724Z,94163.97
2019-05-20T23:48:41.994Z,94164.98
2019-05-20T23:51:12.329Z,94165.28
2019-05-20T23:53:42.667Z,94173.00
2019-05-20T23:56:11.039Z,94171.86
2019-05-20T23:58:39.431Z,94183.38
