createdAt,value
2022-11-05T00:00:21.960Z,24.40
2022-11-05T00:00:52.046Z,24.38
2022-11-05T00:01:22.203Z,24.40
2022-11-05T00:01:52.242Z,24.42
2022-11-05T00:02:22.240Z,24.44
2022-11-05T00:02:52.327Z,24.42
2022-11-05T00:03:22.482Z,24.40
2022-11-05T00:03:52.483Z,24.42
2022-11-05T00:04:25.580Z,24.43
2022-11-05T00:04:52.608Z,24.38
2022-11-05T00:05:22.721Z,24.35
2022-11-05T00:05:52.781Z,24.33
2022-11-05T00:06:22.859Z,24.30
2022-11-05T00:06:52.944Z,24.24
2022-11-05T00:07:23.040Z,24.26
2022-11-05T00:07:53.120Z,24.23
2022-11-05T00:08:23.209Z,24.24
2022-11-05T00:08:53.317Z,24.26
2022-11-05T00:09:23.389Z,24.26
2022-11-05T00:09:53.475Z,24.23
2022-11-05T00:10:23.557Z,24.22
2022-11-05T00:10:53.638Z,24.22
2022-11-05T00:11:23.721Z,24.22
2022-11-05T00:11:53.804Z,24.23
2022-11-05T00:12:23.889Z,24.20
2022-11-05T00:12:53.971Z,24.17
2022-11-05T00:13:24.057Z,24.16
2022-11-05T00:13:54.153Z,24.16
2022-11-05T00:14:24.239Z,24.13
2022-11-05T00:14:54.321Z,24.17
2022-11-05T00:15:24.400Z,24.16
2022-11-05T00:15:54.479Z,24.16
2022-11-05T00:16:24.588Z,24.15
2022-11-05T00:16:54.675Z,24.16
2022-11-05T00:17:24.753Z,24.23
2022-11-05T00:17:54.828Z,24.20
2022-11-05T00:18:24.921Z,24.20
2022-11-05T00:18:55.008Z,24.24
2022-11-05T00:19:25.098Z,24.22
2022-11-05T00:19:55.173Z,24.24
2022-11-05T00:20:25.264Z,24.24
2022-11-05T00:20:55.383Z,24.23
2022-11-05T00:21:25.446Z,24.23
2022-11-05T00:21:55.526Z,24.22
2022-11-05T00:22:25.620Z,24.20
2022-11-05T00:22:55.705Z,24.20
2022-11-05T00:23:25.791Z,24.20
2022-11-05T00:23:55.864Z,24.16
2022-11-05T00:24:25.947Z,24.17
2022-11-05T00:24:56.033Z,24.19
2022-11-05T00:25:26.119Z,24.17
2022-11-05T00:25:56.199Z,24.20
2022-11-05T00:26:26.275Z,24.19
2022-11-05T00:26:56.352Z,24.20
2022-11-05T00:27:26.431Z,24.22
2022-11-05T00:27:56.481Z,24.22
2022-11-05T00:28:26.529Z,24.17
2022-11-05T00:28:56.558Z,24.20
2022-11-05T00:29:26.595Z,24.19
2022-11-05T00:29:56.640Z,24.22
2022-11-05T00:30:26.686Z,24.23
2022-11-05T00:30:56.726Z,24.22
2022-11-05T00:31:26.767Z,24.20
2022-11-05T00:31:56.813Z,24.19
2022-11-05T00:32:26.857Z,24.23
2022-11-05T00:32:56.893Z,24.22
2022-11-05T00:33:26.931Z,24.22
2022-11-05T00:33:56.969Z,24.23
2022-11-05T00:34:27.015Z,24.22
2022-11-05T00:34:57.048Z,24.22
2022-11-05T00:35:27.091Z,24.23
2022-11-05T00:35:57.133Z,24.20
2022-11-05T00:36:27.203Z,24.22
2022-11-05T00:36:57.227Z,24.20
2022-11-05T00:37:27.278Z,24.22
2022-11-05T00:37:57.352Z,24.23
2022-11-05T00:38:27.427Z,24.24
2022-11-05T00:38:57.516Z,24.23
2022-11-05T00:39:27.606Z,24.23
2022-11-05T00:39:57.696Z,24.20
2022-11-05T00:40:27.778Z,24.22
2022-11-05T00:40:57.861Z,24.19
2022-11-05T00:41:27.945Z,24.17
2022-11-05T00:41:58.032Z,24.16
2022-11-05T00:42:28.115Z,24.17
2022-11-05T00:42:58.192Z,24.17
2022-11-05T00:43:28.279Z,24.15
2022-11-05T00:43:58.358Z,24.15
2022-11-05T00:44:28.444Z,24.15
2022-11-05T00:44:58.524Z,24.15
2022-11-05T00:45:28.609Z,24.13
2022-11-05T00:45:58.695Z,24.12
2022-11-05T00:46:28.778Z,24.11
2022-11-05T00:47:00.027Z,24.12
2022-11-05T00:47:28.925Z,24.09
2022-11-05T00:47:59.010Z,24.09
2022-11-05T00:48:29.095Z,24.11
2022-11-05T00:48:59.167Z,24.09
2022-11-05T00:49:29.249Z,24.06
2022-11-05T00:49:59.335Z,24.05
2022-11-05T00:50:29.418Z,24.05
2022-11-05T00:50:59.492Z,24.05
2022-11-05T00:51:29.576Z,24.06
2022-11-05T00:51:59.769Z,24.06
2022-11-05T00:52:29.717Z,24.08
2022-11-05T00:52:59.885Z,24.08
2022-11-05T00:53:29.819Z,24.08
2022-11-05T00:53:59.895Z,24.11
2022-11-05T00:54:29.982Z,24.12
2022-11-05T00:55:00.061Z,24.12
2022-11-05T00:55:30.135Z,24.15
2022-11-05T00:56:00.216Z,24.15
2022-11-05T00:56:30.301Z,24.19
2022-11-05T00:57:04.450Z,24.19
2022-11-05T00:57:30.543Z,24.15
2022-11-05T00:58:00.586Z,24.15
2022-11-05T00:58:30.681Z,24.16
2022-11-05T00:59:00.760Z,24.19
2022-11-05T00:59:30.843Z,24.17
2022-11-05T01:00:00.921Z,24.16
2022-11-05T01:00:31.010Z,24.16
2022-11-05T01:01:01.093Z,24.17
2022-11-05T01:01:31.291Z,24.15
2022-11-05T01:02:01.450Z,24.13
2022-11-05T01:02:31.526Z,24.13
2022-11-05T01:03:01.423Z,24.13
2022-11-05T01:03:31.509Z,24.12
2022-11-05T01:04:01.588Z,24.13
2022-11-05T01:04:31.668Z,24.11
2022-11-05T01:05:01.759Z,24.12
2022-11-05T01:05:31.844Z,24.13
2022-11-05T01:06:01.924Z,24.13
2022-11-05T01:06:32.006Z,24.15
2022-11-05T01:07:02.112Z,24.15
2022-11-05T01:07:32.189Z,24.17
2022-11-05T01:08:02.274Z,24.17
2022-11-05T01:08:32.367Z,24.17
2022-11-05T01:09:02.457Z,24.19
2022-11-05T01:09:32.545Z,24.20
2022-11-05T01:10:02.625Z,24.19
2022-11-05T01:10:32.713Z,24.19
2022-11-05T01:11:02.793Z,24.20
2022-11-05T01:11:32.944Z,24.19
2022-11-05T01:12:02.878Z,24.17
2022-11-05T01:12:32.959Z,24.17
2022-11-05T01:13:03.052Z,24.17
2022-11-05T01:13:33.147Z,24.20
2022-11-05T01:14:03.226Z,24.19
2022-11-05T01:14:33.309Z,24.15
2022-11-05T01:15:03.388Z,24.17
2022-11-05T01:15:33.473Z,24.19
2022-11-05T01:16:03.555Z,24.17
2022-11-05T01:16:33.624Z,24.19
2022-11-05T01:17:03.703Z,24.19
2022-11-05T01:17:33.787Z,24.17
2022-11-05T01:18:03.866Z,24.15
2022-11-05T01:18:33.950Z,24.17
2022-11-05T01:19:04.034Z,24.20
2022-11-05T01:19:34.119Z,24.17
2022-11-05T01:20:04.197Z,24.20
2022-11-05T01:20:34.281Z,24.15
2022-11-05T01:21:04.370Z,24.15
2022-11-05T01:21:34.448Z,24.11
2022-11-05T01:22:04.532Z,24.08
2022-11-05T01:22:34.724Z,24.06
2022-11-05T01:23:07.604Z,24.08
2022-11-05T01:23:34.715Z,24.05
2022-11-05T01:24:04.803Z,24.05
2022-11-05T01:24:34.892Z,24.04
2022-11-05T01:25:04.977Z,24.05
2022-11-05T01:25:35.054Z,24.06
2022-11-05T01:26:05.130Z,24.02
2022-11-05T01:26:35.210Z,24.02
2022-11-05T01:27:05.288Z,24.01
2022-11-05T01:27:35.343Z,24.02
2022-11-05T01:28:05.376Z,23.99
2022-11-05T01:28:35.501Z,23.98
2022-11-05T01:29:05.561Z,23.98
2022-11-05T01:29:35.517Z,23.95
2022-11-05T01:30:05.545Z,23.96
2022-11-05T01:30:35.581Z,23.98
2022-11-05T01:31:05.627Z,24.01
2022-11-05T01:31:35.670Z,23.99
2022-11-05T01:32:05.702Z,23.99
2022-11-05T01:32:35.753Z,23.96
2022-11-05T01:33:05.789Z,23.96
2022-11-05T01:33:35.831Z,23.96
2022-11-05T01:34:05.870Z,23.98
2022-11-05T01:34:35.903Z,23.99
2022-11-05T01:35:05.937Z,23.96
2022-11-05T01:35:35.985Z,23.98
2022-11-05T01:36:06.028Z,23.98
2022-11-05T01:36:36.070Z,23.98
2022-11-05T01:37:06.105Z,24.02
2022-11-05T01:37:36.173Z,24.01
2022-11-05T01:38:06.268Z,24.04
2022-11-05T01:38:36.330Z,24.02
2022-11-05T01:39:06.408Z,23.99
2022-11-05T01:39:36.488Z,24.01
2022-11-05T01:40:06.570Z,23.99
2022-11-05T01:40:36.661Z,24.01
2022-11-05T01:41:06.744Z,23.99
2022-11-05T01:41:36.820Z,24.01
2022-11-05T01:42:06.901Z,24.01
2022-11-05T01:42:36.990Z,23.99
2022-11-05T01:43:07.065Z,24.01
2022-11-05T01:43:37.142Z,24.01
2022-11-05T01:44:07.225Z,23.99
2022-11-05T01:44:37.307Z,24.04
2022-11-05T01:45:07.393Z,24.01
2022-11-05T01:45:37.473Z,24.01
2022-11-05T01:46:07.551Z,23.99
2022-11-05T01:46:37.640Z,24.01
2022-11-05T01:47:07.730Z,23.96
2022-11-05T01:47:37.805Z,23.98
2022-11-05T01:48:07.899Z,23.96
2022-11-05T01:48:37.980Z,23.98
2022-11-05T01:49:08.067Z,23.99
2022-11-05T01:49:38.149Z,23.99
2022-11-05T01:50:08.228Z,24.04
2022-11-05T01:50:38.307Z,24.04
2022-11-05T01:51:08.391Z,24.04
2022-11-05T01:51:38.473Z,24.05
2022-11-05T01:52:08.557Z,24.08
2022-11-05T01:52:38.647Z,24.11
2022-11-05T01:53:09.305Z,24.09
2022-11-05T01:53:38.826Z,24.06
2022-11-05T01:54:08.904Z,24.05
2022-11-05T01:54:38.996Z,24.05
2022-11-05T01:55:09.068Z,24.02
2022-11-05T01:55:39.146Z,24.05
2022-11-05T01:56:09.221Z,24.05
2022-11-05T01:56:39.301Z,24.05
2022-11-05T01:57:09.386Z,24.04
2022-11-05T01:57:39.476Z,24.04
2022-11-05T01:58:09.556Z,24.04
2022-11-05T01:58:39.643Z,24.04
2022-11-05T01:59:09.720Z,24.02
2022-11-05T01:59:39.811Z,24.04
2022-11-05T02:00:09.890Z,24.05
2022-11-05T02:00:39.963Z,24.04
2022-11-05T02:01:10.039Z,24.04
2022-11-05T02:01:40.251Z,24.01
2022-11-05T02:02:10.275Z,24.04
2022-11-05T02:02:40.396Z,23.99
2022-11-05T02:03:10.683Z,23.99
2022-11-05T02:03:40.373Z,23.95
2022-11-05T02:04:10.454Z,23.98
2022-11-05T02:04:40.547Z,23.96
2022-11-05T02:05:10.625Z,23.95
2022-11-05T02:05:40.706Z,23.96
2022-11-05T02:06:10.790Z,23.94
2022-11-05T02:06:40.879Z,23.92
2022-11-05T02:07:10.969Z,23.95
2022-11-05T02:07:41.036Z,23.95
2022-11-05T02:08:11.154Z,23.92
2022-11-05T02:08:41.224Z,23.92
2022-11-05T02:09:11.299Z,23.95
2022-11-05T02:09:41.375Z,23.95
2022-11-05T02:10:11.473Z,23.95
2022-11-05T02:10:41.548Z,23.96
2022-11-05T02:11:11.630Z,23.98
2022-11-05T02:11:41.714Z,23.96
2022-11-05T02:12:11.802Z,23.99
2022-11-05T02:12:41.886Z,23.96
2022-11-05T02:13:12.392Z,23.98
2022-11-05T02:13:41.967Z,23.96
2022-11-05T02:14:12.057Z,23.96
2022-11-05T02:14:42.146Z,23.98
2022-11-05T02:15:12.228Z,23.96
2022-11-05T02:15:42.301Z,23.95
2022-11-05T02:16:12.395Z,23.95
2022-11-05T02:16:42.479Z,23.95
2022-11-05T02:17:12.573Z,23.96
2022-11-05T02:17:42.648Z,23.94
2022-11-05T02:18:12.728Z,23.94
2022-11-05T02:18:42.814Z,23.92
2022-11-05T02:19:12.903Z,23.91
2022-11-05T02:19:42.978Z,23.91
2022-11-05T02:20:13.056Z,23.88
2022-11-05T02:20:46.775Z,23.91
2022-11-05T02:21:13.216Z,23.91
2022-11-05T02:21:43.284Z,23.92
2022-11-05T02:22:13.376Z,23.91
2022-11-05T02:22:43.458Z,23.91
2022-11-05T02:23:13.878Z,23.91
2022-11-05T02:23:43.639Z,23.91
2022-11-05T02:24:13.693Z,23.89
2022-11-05T02:24:43.775Z,23.96
2022-11-05T02:25:13.861Z,23.92
2022-11-05T02:25:43.940Z,23.92
2022-11-05T02:26:14.017Z,23.92
2022-11-05T02:26:44.097Z,23.94
2022-11-05T02:27:14.188Z,23.92
2022-11-05T02:27:44.230Z,23.94
2022-11-05T02:28:14.266Z,23.94
2022-11-05T02:28:44.312Z,23.94
2022-11-05T02:29:14.357Z,23.96
2022-11-05T02:29:44.397Z,23.95
2022-11-05T02:30:14.437Z,23.96
2022-11-05T02:30:44.469Z,23.98
2022-11-05T02:31:14.513Z,23.99
2022-11-05T02:31:44.555Z,24.01
2022-11-05T02:32:14.591Z,24.02
2022-11-05T02:32:44.626Z,24.04
2022-11-05T02:33:14.668Z,24.06
2022-11-05T02:33:44.707Z,24.05
2022-11-05T02:34:14.760Z,24.05
2022-11-05T02:34:44.792Z,24.05
2022-11-05T02:35:14.829Z,24.04
2022-11-05T02:35:44.877Z,24.04
2022-11-05T02:36:14.931Z,23.99
2022-11-05T02:36:44.955Z,23.99
2022-11-05T02:37:14.994Z,23.98
2022-11-05T02:37:45.074Z,23.99
2022-11-05T02:38:15.171Z,23.99
2022-11-05T02:38:45.277Z,23.98
2022-11-05T02:39:15.335Z,23.98
2022-11-05T02:39:45.423Z,23.99
2022-11-05T02:40:15.512Z,23.99
2022-11-05T02:40:45.608Z,23.96
2022-11-05T02:41:15.682Z,23.98
2022-11-05T02:41:45.764Z,23.94
2022-11-05T02:42:15.866Z,23.94
2022-11-05T02:42:45.942Z,23.92
2022-11-05T02:43:16.020Z,23.94
2022-11-05T02:43:46.108Z,23.92
2022-11-05T02:44:16.195Z,23.91
2022-11-05T02:44:46.276Z,23.92
2022-11-05T02:45:16.364Z,23.92
2022-11-05T02:45:46.442Z,23.92
2022-11-05T02:46:16.544Z,23.94
2022-11-05T02:46:46.640Z,23.94
2022-11-05T02:47:18.256Z,23.95
2022-11-05T02:47:46.762Z,23.92
2022-11-05T02:48:16.866Z,23.92
2022-11-05T02:48:46.980Z,23.91
2022-11-05T02:49:17.053Z,23.92
2022-11-05T02:49:47.129Z,23.91
2022-11-05T02:50:17.216Z,23.92
2022-11-05T02:50:47.305Z,23.94
2022-11-05T02:51:17.394Z,23.91
2022-11-05T02:51:47.486Z,23.95
2022-11-05T02:52:17.561Z,23.91
2022-11-05T02:52:47.650Z,23.92
2022-11-05T02:53:17.723Z,23.94
2022-11-05T02:53:47.801Z,23.92
2022-11-05T02:54:18.004Z,23.89
2022-11-05T02:54:47.936Z,23.91
2022-11-05T02:55:18.033Z,23.87
2022-11-05T02:55:48.110Z,23.89
2022-11-05T02:56:18.194Z,23.88
2022-11-05T02:56:48.292Z,23.88
2022-11-05T02:57:18.378Z,23.84
2022-11-05T02:57:48.448Z,23.84
2022-11-05T02:58:18.524Z,23.85
2022-11-05T02:58:48.616Z,23.83
2022-11-05T02:59:18.704Z,23.84
2022-11-05T02:59:48.781Z,23.83
2022-11-05T03:00:18.865Z,23.80
2022-11-05T03:00:48.967Z,23.81
2022-11-05T03:01:19.194Z,23.81
2022-11-05T03:01:49.219Z,23.80
2022-11-05T03:02:19.308Z,23.80
2022-11-05T03:02:49.404Z,23.80
2022-11-05T03:03:19.249Z,23.78
2022-11-05T03:03:49.331Z,23.80
2022-11-05T03:04:19.419Z,23.80
2022-11-05T03:04:49.498Z,23.80
2022-11-05T03:05:19.590Z,23.83
2022-11-05T03:05:49.681Z,23.81
2022-11-05T03:06:19.755Z,23.81
2022-11-05T03:06:49.834Z,23.84
2022-11-05T03:07:19.924Z,23.83
2022-11-05T03:07:50.008Z,23.84
2022-11-05T03:08:20.103Z,23.81
2022-11-05T03:08:50.180Z,23.85
2022-11-05T03:09:20.265Z,23.83
2022-11-05T03:09:50.379Z,23.88
2022-11-05T03:10:20.438Z,23.87
2022-11-05T03:10:50.516Z,23.88
2022-11-05T03:11:20.596Z,23.89
2022-11-05T03:11:50.693Z,23.91
2022-11-05T03:12:20.790Z,23.96
2022-11-05T03:12:50.869Z,23.95
2022-11-05T03:13:20.945Z,23.96
2022-11-05T03:13:51.029Z,23.96
2022-11-05T03:14:21.117Z,23.95
2022-11-05T03:14:51.206Z,23.95
2022-11-05T03:15:21.280Z,23.92
2022-11-05T03:15:51.362Z,23.94
2022-11-05T03:16:21.456Z,23.92
2022-11-05T03:16:51.559Z,23.92
2022-11-05T03:17:21.642Z,23.92
2022-11-05T03:17:51.723Z,23.91
2022-11-05T03:18:21.814Z,23.92
2022-11-05T03:18:51.888Z,23.91
2022-11-05T03:19:21.967Z,23.89
2022-11-05T03:19:52.056Z,23.88
2022-11-05T03:20:22.142Z,23.85
2022-11-05T03:20:52.219Z,23.85
2022-11-05T03:21:22.292Z,23.85
2022-11-05T03:21:52.391Z,23.84
2022-11-05T03:22:22.477Z,23.81
2022-11-05T03:22:52.569Z,23.81
2022-11-05T03:23:22.646Z,23.84
2022-11-05T03:23:52.722Z,23.81
2022-11-05T03:24:22.803Z,23.83
2022-11-05T03:24:53.019Z,23.83
2022-11-05T03:25:22.959Z,23.83
2022-11-05T03:25:53.032Z,23.84
2022-11-05T03:26:23.108Z,23.81
2022-11-05T03:26:53.212Z,23.78
2022-11-05T03:27:23.288Z,23.83
2022-11-05T03:27:53.323Z,23.80
2022-11-05T03:28:23.364Z,23.80
2022-11-05T03:28:53.409Z,23.81
2022-11-05T03:29:23.448Z,23.80
2022-11-05T03:29:53.482Z,23.80
2022-11-05T03:30:23.526Z,23.77
2022-11-05T03:30:53.560Z,23.80
2022-11-05T03:31:23.606Z,23.77
2022-11-05T03:31:53.671Z,23.77
2022-11-05T03:32:23.709Z,23.78
2022-11-05T03:32:53.747Z,23.74
2022-11-05T03:33:23.777Z,23.77
2022-11-05T03:33:53.823Z,23.78
2022-11-05T03:34:23.867Z,23.77
2022-11-05T03:34:53.902Z,23.76
2022-11-05T03:35:23.935Z,23.73
2022-11-05T03:35:53.977Z,23.73
2022-11-05T03:36:24.029Z,23.68
2022-11-05T03:36:54.056Z,23.70
2022-11-05T03:37:24.101Z,23.70
2022-11-05T03:37:54.188Z,23.70
2022-11-05T03:38:24.275Z,23.68
2022-11-05T03:38:54.362Z,23.70
2022-11-05T03:39:24.445Z,23.67
2022-11-05T03:39:54.524Z,23.70
2022-11-05T03:40:24.720Z,23.71
2022-11-05T03:40:54.647Z,23.71
2022-11-05T03:41:24.724Z,23.73
2022-11-05T03:41:54.797Z,23.70
2022-11-05T03:42:24.881Z,23.68
2022-11-05T03:42:54.969Z,23.70
2022-11-05T03:43:25.047Z,23.70
2022-11-05T03:43:55.128Z,23.71
2022-11-05T03:44:25.224Z,23.68
2022-11-05T03:44:55.306Z,23.73
2022-11-05T03:45:25.389Z,23.70
2022-11-05T03:45:55.477Z,23.70
2022-11-05T03:46:25.561Z,23.65
2022-11-05T03:46:55.653Z,23.67
2022-11-05T03:47:25.731Z,23.64
2022-11-05T03:47:55.811Z,23.64
2022-11-05T03:48:25.946Z,23.68
2022-11-05T03:48:55.954Z,23.71
2022-11-05T03:49:25.918Z,23.73
2022-11-05T03:49:55.996Z,23.74
2022-11-05T03:50:26.073Z,23.74
2022-11-05T03:50:56.163Z,23.77
2022-11-05T03:51:26.256Z,23.78
2022-11-05T03:51:56.341Z,23.77
2022-11-05T03:52:26.426Z,23.80
2022-11-05T03:52:56.506Z,23.80
2022-11-05T03:53:26.584Z,23.81
2022-11-05T03:53:56.687Z,23.80
2022-11-05T03:54:26.759Z,23.81
2022-11-05T03:54:56.836Z,23.80
2022-11-05T03:55:26.916Z,23.78
2022-11-05T03:55:57.040Z,23.81
2022-11-05T03:56:27.107Z,23.81
2022-11-05T03:56:57.181Z,23.80
2022-11-05T03:57:27.255Z,23.83
2022-11-05T03:57:57.341Z,23.80
2022-11-05T03:58:27.423Z,23.78
2022-11-05T03:58:59.133Z,23.78
2022-11-05T03:59:27.626Z,23.74
2022-11-05T03:59:57.703Z,23.74
2022-11-05T04:00:27.786Z,23.77
2022-11-05T04:00:57.866Z,23.77
2022-11-05T04:01:28.058Z,23.76
2022-11-05T04:01:58.063Z,23.77
2022-11-05T04:02:28.189Z,23.77
2022-11-05T04:02:58.274Z,23.77
2022-11-05T04:03:28.250Z,23.76
2022-11-05T04:03:58.335Z,23.74
2022-11-05T04:04:28.428Z,23.77
2022-11-05T04:04:58.505Z,23.80
2022-11-05T04:05:28.581Z,23.78
2022-11-05T04:05:58.659Z,23.81
2022-11-05T04:06:28.748Z,23.80
2022-11-05T04:06:58.838Z,23.76
2022-11-05T04:07:28.911Z,23.74
2022-11-05T04:07:58.988Z,23.76
2022-11-05T04:08:29.073Z,23.73
2022-11-05T04:08:59.160Z,23.73
2022-11-05T04:09:29.252Z,23.76
2022-11-05T04:09:59.330Z,23.73
2022-11-05T04:10:29.404Z,23.74
2022-11-05T04:10:59.530Z,23.70
2022-11-05T04:11:29.587Z,23.71
2022-11-05T04:11:59.669Z,23.73
2022-11-05T04:12:29.751Z,23.73
2022-11-05T04:12:59.838Z,23.70
2022-11-05T04:13:29.922Z,23.71
2022-11-05T04:14:00.003Z,23.70
2022-11-05T04:14:30.080Z,23.70
2022-11-05T04:15:00.181Z,23.70
2022-11-05T04:15:30.258Z,23.71
2022-11-05T04:16:00.341Z,23.70
2022-11-05T04:16:30.436Z,23.65
2022-11-05T04:17:00.518Z,23.68
2022-11-05T04:17:30.597Z,23.67
2022-11-05T04:18:00.684Z,23.67
2022-11-05T04:18:30.775Z,23.64
2022-11-05T04:19:00.860Z,23.64
2022-11-05T04:19:30.940Z,23.64
2022-11-05T04:20:01.026Z,23.61
2022-11-05T04:20:31.113Z,23.61
2022-11-05T04:21:01.198Z,23.61
2022-11-05T04:21:31.284Z,23.60
2022-11-05T04:22:01.370Z,23.61
2022-11-05T04:25:36.021Z,23.46
2022-11-05T04:26:06.094Z,23.46
2022-11-05T04:27:15.207Z,23.44
2022-11-05T04:27:45.249Z,23.42
2022-11-05T04:28:15.293Z,23.43
2022-11-05T04:28:45.335Z,23.44
2022-11-05T04:29:15.359Z,23.43
2022-11-05T04:29:45.406Z,23.42
2022-11-05T04:30:15.445Z,23.42
2022-11-05T04:30:45.476Z,23.39
2022-11-05T04:31:15.518Z,23.39
2022-11-05T04:31:45.551Z,23.39
2022-11-05T04:32:15.579Z,23.37
2022-11-05T04:32:45.609Z,23.39
2022-11-05T04:33:15.827Z,23.42
2022-11-05T04:33:45.748Z,23.40
2022-11-05T04:34:15.778Z,23.47
2022-11-05T04:34:45.819Z,23.46
2022-11-05T04:35:15.867Z,23.49
2022-11-05T04:35:45.907Z,23.50
2022-11-05T04:36:15.938Z,23.51
2022-11-05T04:36:45.983Z,23.50
2022-11-05T04:37:16.062Z,23.50
2022-11-05T04:37:46.147Z,23.54
2022-11-05T04:38:16.236Z,23.53
2022-11-05T04:38:46.314Z,23.57
2022-11-05T04:39:16.390Z,23.56
2022-11-05T04:39:46.477Z,23.56
2022-11-05T04:40:16.559Z,23.54
2022-11-05T04:40:46.632Z,23.51
2022-11-05T04:41:16.736Z,23.50
2022-11-05T04:41:46.797Z,23.54
2022-11-05T04:42:16.885Z,23.56
2022-11-05T04:42:46.966Z,23.56
2022-11-05T04:43:17.531Z,23.56
2022-11-05T04:43:47.058Z,23.58
2022-11-05T04:44:17.147Z,23.54
2022-11-05T04:44:47.244Z,23.58
2022-11-05T04:45:17.320Z,23.60
2022-11-05T04:45:47.399Z,23.60
2022-11-05T04:46:17.559Z,23.62
2022-11-05T04:46:47.492Z,23.61
2022-11-05T04:47:17.579Z,23.62
2022-11-05T04:47:47.667Z,23.65
2022-11-05T04:48:17.757Z,23.62
2022-11-05T04:48:47.827Z,23.62
2022-11-05T04:49:17.913Z,23.60
2022-11-05T04:49:48.000Z,23.58
2022-11-05T04:50:18.082Z,23.62
2022-11-05T04:50:48.171Z,23.64
2022-11-05T04:51:18.257Z,23.62
2022-11-05T04:51:48.347Z,23.64
2022-11-05T04:52:18.424Z,23.64
2022-11-05T04:52:48.504Z,23.62
2022-11-05T04:53:18.598Z,23.60
2022-11-05T04:53:48.690Z,23.60
2022-11-05T04:54:18.765Z,23.58
2022-11-05T04:54:48.840Z,23.57
2022-11-05T04:55:18.923Z,23.58
2022-11-05T04:55:49.011Z,23.60
2022-11-05T04:56:19.239Z,23.61
2022-11-05T04:56:49.172Z,23.60
2022-11-05T04:57:19.257Z,23.60
2022-11-05T04:57:49.354Z,23.56
2022-11-05T04:58:19.431Z,23.58
2022-11-05T04:58:49.508Z,23.56
2022-11-05T04:59:19.585Z,23.56
2022-11-05T04:59:49.671Z,23.57
2022-11-05T05:00:19.758Z,23.58
2022-11-05T05:00:49.935Z,23.58
2022-11-05T05:01:20.036Z,23.56
2022-11-05T05:01:50.008Z,23.53
2022-11-05T05:02:20.043Z,23.56
2022-11-05T05:02:50.097Z,23.54
2022-11-05T05:03:20.163Z,23.53
2022-11-05T05:03:50.245Z,23.53
2022-11-05T05:04:20.341Z,23.51
2022-11-05T05:04:50.424Z,23.53
2022-11-05T05:05:20.510Z,23.51
2022-11-05T05:05:53.708Z,23.50
2022-11-05T05:06:20.694Z,23.50
2022-11-05T05:06:50.777Z,23.49
2022-11-05T05:07:20.865Z,23.47
2022-11-05T05:07:50.947Z,23.47
2022-11-05T05:08:21.014Z,23.47
2022-11-05T05:08:51.102Z,23.50
2022-11-05T05:09:21.189Z,23.49
2022-11-05T05:09:51.274Z,23.49
2022-11-05T05:10:21.356Z,23.49
2022-11-05T05:10:51.438Z,23.50
2022-11-05T05:11:21.810Z,23.49
2022-11-05T05:11:51.627Z,23.50
2022-11-05T05:12:21.709Z,23.50
2022-11-05T05:12:51.778Z,23.51
2022-11-05T05:13:21.860Z,23.50
2022-11-05T05:13:51.947Z,23.50
2022-11-05T05:14:22.038Z,23.51
2022-11-05T05:14:52.109Z,23.54
2022-11-05T05:15:22.199Z,23.50
2022-11-05T05:15:52.295Z,23.54
2022-11-05T05:16:22.393Z,23.54
2022-11-05T05:16:52.468Z,23.57
2022-11-05T05:17:22.550Z,23.61
2022-11-05T05:17:52.629Z,23.58
2022-11-05T05:18:22.716Z,23.58
2022-11-05T05:18:52.794Z,23.60
2022-11-05T05:19:22.876Z,23.60
2022-11-05T05:19:52.976Z,23.58
2022-11-05T05:20:23.035Z,23.57
2022-11-05T05:20:53.133Z,23.60
2022-11-05T05:21:23.223Z,23.57
2022-11-05T05:21:53.305Z,23.58
2022-11-05T05:22:23.383Z,23.61
2022-11-05T05:22:53.456Z,23.57
2022-11-05T05:23:23.542Z,23.58
2022-11-05T05:23:53.621Z,23.53
2022-11-05T05:24:23.707Z,23.56
2022-11-05T05:24:53.787Z,23.56
2022-11-05T05:25:23.873Z,23.54
2022-11-05T05:25:53.990Z,23.57
2022-11-05T05:26:23.982Z,23.57
2022-11-05T05:26:54.016Z,23.60
2022-11-05T05:27:24.063Z,23.60
2022-11-05T05:27:54.089Z,23.58
2022-11-05T05:28:24.144Z,23.61
2022-11-05T05:28:54.176Z,23.60
2022-11-05T05:29:24.210Z,23.61
2022-11-05T05:29:54.255Z,23.61
2022-11-05T05:30:24.279Z,23.60
2022-11-05T05:30:58.596Z,23.60
2022-11-05T05:31:24.355Z,23.56
2022-11-05T05:31:54.393Z,23.60
2022-11-05T05:32:24.429Z,23.57
2022-11-05T05:32:54.473Z,23.60
2022-11-05T05:33:24.504Z,23.58
2022-11-05T05:33:54.551Z,23.60
2022-11-05T05:34:24.582Z,23.60
2022-11-05T05:34:54.630Z,23.58
2022-11-05T05:35:24.653Z,23.58
2022-11-05T05:35:54.716Z,23.57
2022-11-05T05:36:24.764Z,23.58
2022-11-05T05:36:54.817Z,23.57
2022-11-05T05:37:24.896Z,23.57
2022-11-05T05:37:54.979Z,23.58
2022-11-05T05:38:25.072Z,23.58
2022-11-05T05:38:55.156Z,23.54
2022-11-05T05:39:25.240Z,23.51
2022-11-05T05:39:55.317Z,23.54
2022-11-05T05:40:25.400Z,23.53
2022-11-05T05:40:55.498Z,23.54
2022-11-05T05:41:25.586Z,23.57
2022-11-05T05:41:55.688Z,23.53
2022-11-05T05:42:25.756Z,23.56
2022-11-05T05:42:55.832Z,23.50
2022-11-05T05:43:25.923Z,23.54
2022-11-05T05:43:56.004Z,23.54
2022-11-05T05:44:26.087Z,23.51
2022-11-05T05:44:56.189Z,23.51
2022-11-05T05:45:26.291Z,23.56
2022-11-05T05:45:56.376Z,23.51
2022-11-05T05:46:26.452Z,23.51
2022-11-05T05:46:56.542Z,23.53
2022-11-05T05:47:26.628Z,23.51
2022-11-05T05:47:56.712Z,23.51
2022-11-05T05:48:26.800Z,23.51
2022-11-05T05:48:56.880Z,23.50
2022-11-05T05:49:26.969Z,23.51
2022-11-05T05:49:57.069Z,23.50
2022-11-05T05:50:27.167Z,23.49
2022-11-05T05:50:57.244Z,23.49
2022-11-05T05:51:27.330Z,23.49
2022-11-05T05:51:57.408Z,23.46
2022-11-05T05:52:27.496Z,23.49
2022-11-05T05:52:57.575Z,23.49
2022-11-05T05:53:27.657Z,23.50
2022-11-05T05:53:57.743Z,23.47
2022-11-05T05:54:32.717Z,23.49
2022-11-05T05:54:57.927Z,23.46
2022-11-05T05:55:28.012Z,23.49
2022-11-05T05:55:58.097Z,23.47
2022-11-05T05:56:28.184Z,23.49
2022-11-05T05:56:58.293Z,23.53
2022-11-05T05:57:28.353Z,23.50
2022-11-05T05:57:58.430Z,23.50
2022-11-05T05:58:28.525Z,23.49
2022-11-05T05:58:58.611Z,23.49
2022-11-05T05:59:28.692Z,23.50
2022-11-05T05:59:58.780Z,23.49
2022-11-05T06:00:28.866Z,23.49
2022-11-05T06:00:58.946Z,23.50
2022-11-05T06:01:29.093Z,23.53
2022-11-05T06:01:59.197Z,23.54
2022-11-05T06:02:29.202Z,23.57
2022-11-05T06:02:59.186Z,23.54
2022-11-05T06:03:29.139Z,23.56
2022-11-05T06:03:59.225Z,23.56
2022-11-05T06:04:29.307Z,23.58
2022-11-05T06:04:59.398Z,23.57
2022-11-05T06:05:29.484Z,23.56
2022-11-05T06:05:59.566Z,23.56
2022-11-05T06:06:29.652Z,23.54
2022-11-05T06:06:59.730Z,23.53
2022-11-05T06:07:34.451Z,23.53
2022-11-05T06:07:59.872Z,23.53
2022-11-05T06:08:29.963Z,23.56
2022-11-05T06:09:00.043Z,23.51
2022-11-05T06:09:30.120Z,23.54
2022-11-05T06:10:00.232Z,23.53
2022-11-05T06:10:30.278Z,23.54
2022-11-05T06:11:00.367Z,23.50
2022-11-05T06:11:30.374Z,23.50
2022-11-05T06:12:00.452Z,23.49
2022-11-05T06:12:30.558Z,23.49
2022-11-05T06:13:00.620Z,23.50
2022-11-05T06:13:30.708Z,23.47
2022-11-05T06:14:00.786Z,23.49
2022-11-05T06:14:30.860Z,23.46
2022-11-05T06:15:00.964Z,23.47
2022-11-05T06:15:35.721Z,23.46
2022-11-05T06:16:01.115Z,23.43
2022-11-05T06:16:31.196Z,23.46
2022-11-05T06:17:01.278Z,23.43
2022-11-05T06:17:31.367Z,23.37
2022-11-05T06:18:01.450Z,23.39
2022-11-05T06:18:31.530Z,23.40
2022-11-05T06:19:01.599Z,23.39
2022-11-05T06:19:31.686Z,23.40
2022-11-05T06:20:01.790Z,23.39
2022-11-05T06:20:31.811Z,23.40
2022-11-05T06:21:01.915Z,23.37
2022-11-05T06:21:31.972Z,23.40
2022-11-05T06:22:02.058Z,23.40
2022-11-05T06:22:32.148Z,23.39
2022-11-05T06:23:02.224Z,23.39
2022-11-05T06:23:32.297Z,23.42
2022-11-05T06:24:02.380Z,23.42
2022-11-05T06:24:32.519Z,23.42
2022-11-05T06:25:02.486Z,23.39
2022-11-05T06:25:35.943Z,23.36
2022-11-05T06:26:02.635Z,23.39
2022-11-05T06:26:32.719Z,23.40
2022-11-05T06:27:02.781Z,23.43
2022-11-05T06:27:32.818Z,23.40
2022-11-05T06:28:02.873Z,23.40
2022-11-05T06:28:32.889Z,23.40
2022-11-05T06:29:02.928Z,23.36
2022-11-05T06:29:32.986Z,23.36
2022-11-05T06:30:03.037Z,23.34
2022-11-05T06:30:33.072Z,23.34
2022-11-05T06:31:03.115Z,23.33