createdAt,value
2018-09-29T00:00:46.991Z,1.90
2018-09-29T00:01:47.016Z,2.10
2018-09-29T00:02:47.031Z,1.90
2018-09-29T00:03:47.044Z,1.90
2018-09-29T00:04:47.060Z,2.10
2018-09-29T00:05:47.071Z,1.70
2018-09-29T00:06:47.085Z,1.80
2018-09-29T00:07:47.098Z,2.10
2018-09-29T00:08:47.112Z,2.20
2018-09-29T00:09:47.125Z,1.60
2018-09-29T00:10:47.138Z,2.00
2018-09-29T00:11:47.165Z,1.90
2018-09-29T00:12:47.178Z,1.80
2018-09-29T00:13:47.195Z,1.90
2018-09-29T00:14:47.204Z,2.00
2018-09-29T00:15:47.218Z,2.30
2018-09-29T00:16:47.233Z,1.90
2018-09-29T00:17:47.245Z,2.00
2018-09-29T00:18:47.259Z,1.70
2018-09-29T00:19:47.273Z,1.70
2018-09-29T00:20:47.537Z,2.60
2018-09-29T00:21:47.301Z,1.70
2018-09-29T00:22:47.326Z,1.90
2018-09-29T00:23:47.339Z,1.90
2018-09-29T00:24:47.353Z,1.80
2018-09-29T00:25:47.366Z,1.80
2018-09-29T00:26:47.380Z,1.90
2018-09-29T00:27:47.393Z,2.20
2018-09-29T00:28:47.406Z,1.80
2018-09-29T00:29:47.420Z,1.90
2018-09-29T00:30:47.435Z,1.70
2018-09-29T00:31:47.448Z,1.80
2018-09-29T00:32:47.460Z,1.80
2018-09-29T00:33:47.487Z,1.90
2018-09-29T00:34:47.500Z,1.70
2018-09-29T00:35:47.514Z,1.70
2018-09-29T00:36:47.527Z,1.90
2018-09-29T00:37:47.541Z,2.00
2018-09-29T00:38:47.553Z,1.80
2018-09-29T00:39:47.572Z,1.70
2018-09-29T00:40:47.580Z,2.00
2018-09-29T00:41:47.594Z,1.70
2018-09-29T00:42:47.608Z,2.00
2018-09-29T00:43:47.622Z,2.20
2018-09-29T00:44:47.636Z,1.90
2018-09-29T00:45:47.673Z,1.80
2018-09-29T00:46:47.675Z,2.00
2018-09-29T00:47:47.688Z,1.70
2018-09-29T00:48:47.701Z,2.10
2018-09-29T00:49:47.716Z,2.10
2018-09-29T00:50:47.729Z,1.90
2018-09-29T00:51:47.741Z,1.90
2018-09-29T00:52:47.758Z,1.80
2018-09-29T00:53:47.768Z,2.00
2018-09-29T00:54:47.783Z,2.00
2018-09-29T00:55:47.796Z,2.10
2018-09-29T00:56:47.826Z,2.00
2018-09-29T00:57:47.836Z,2.20
2018-09-29T00:58:47.862Z,2.40
2018-09-29T00:59:47.866Z,2.40
2018-09-29T01:00:47.875Z,2.10
2018-09-29T01:01:47.890Z,2.40
2018-09-29T01:02:47.903Z,1.80
2018-09-29T01:03:47.918Z,2.00
2018-09-29T01:04:47.929Z,2.20
2018-09-29T01:05:47.947Z,1.90
2018-09-29T01:06:47.956Z,2.20
2018-09-29T01:07:47.971Z,2.40
2018-09-29T01:08:47.986Z,2.00
2018-09-29T01:09:48.010Z,1.80
2018-09-29T01:10:48.025Z,1.80
2018-09-29T01:11:48.037Z,2.00
2018-09-29T01:12:48.053Z,2.20
2018-09-29T01:13:48.064Z,2.20
2018-09-29T01:14:48.080Z,2.50
2018-09-29T01:15:48.092Z,2.60
2018-09-29T01:16:48.106Z,2.40
2018-09-29T01:17:48.131Z,2.30
2018-09-29T01:18:48.133Z,1.90
2018-09-29T01:19:48.145Z,2.00
2018-09-29T01:20:48.160Z,2.00
2018-09-29T01:21:48.185Z,1.90
2018-09-29T01:22:48.199Z,2.00
2018-09-29T01:23:48.212Z,2.10
2018-09-29T01:24:48.225Z,1.90
2018-09-29T01:25:48.240Z,2.30
2018-09-29T01:26:48.252Z,3.00
2018-09-29T01:27:48.266Z,2.90
2018-09-29T01:28:48.280Z,2.30
2018-09-29T01:29:48.293Z,2.00
2018-09-29T01:30:48.306Z,2.50
2018-09-29T01:31:48.323Z,1.90
2018-09-29T01:32:48.333Z,2.00
2018-09-29T01:33:48.347Z,2.10
2018-09-29T01:34:48.361Z,2.40
2018-09-29T01:35:48.386Z,2.00
2018-09-29T01:36:48.400Z,3.40
2018-09-29T01:37:48.413Z,2.00
2018-09-29T01:38:48.428Z,2.10
2018-09-29T01:39:48.441Z,2.30
2018-09-29T01:40:48.456Z,2.00
2018-09-29T01:41:48.468Z,2.10
2018-09-29T01:42:48.481Z,2.00
2018-09-29T01:43:48.495Z,2.80
2018-09-29T01:44:48.510Z,1.90
2018-09-29T01:45:48.521Z,2.20
2018-09-29T01:46:48.537Z,2.30
2018-09-29T01:47:48.548Z,2.20
2018-09-29T01:48:48.564Z,2.30
2018-09-29T01:49:48.581Z,2.10
2018-09-29T01:50:48.601Z,1.80
2018-09-29T01:51:48.616Z,2.20
2018-09-29T01:52:48.629Z,2.00
2018-09-29T01:53:48.644Z,2.10
2018-09-29T01:54:48.656Z,1.70
2018-09-29T01:55:48.672Z,2.10
2018-09-29T01:56:48.683Z,2.00
2018-09-29T01:57:48.697Z,2.10
2018-09-29T01:58:48.712Z,2.20
2018-09-29T01:59:48.723Z,2.10
2018-09-29T02:00:48.737Z,2.70
2018-09-29T02:01:48.750Z,2.00
2018-09-29T02:02:48.767Z,2.40
2018-09-29T02:03:48.778Z,2.10
2018-09-29T02:04:48.792Z,2.10
2018-09-29T02:05:48.806Z,2.00
2018-09-29T02:06:48.833Z,2.20
2018-09-29T02:07:48.870Z,2.00
2018-09-29T02:08:48.862Z,2.50
2018-09-29T02:09:48.870Z,2.30
2018-09-29T02:10:48.884Z,2.20
2018-09-29T02:11:48.899Z,2.00
2018-09-29T02:12:48.912Z,2.10
2018-09-29T02:13:48.925Z,2.00
2018-09-29T02:14:48.938Z,2.10
2018-09-29T02:15:48.955Z,1.90
2018-09-29T02:16:48.965Z,2.50
2018-09-29T02:17:48.978Z,1.90
2018-09-29T02:18:48.993Z,2.20
2018-09-29T02:19:49.006Z,2.10
2018-09-29T02:20:49.020Z,2.10
2018-09-29T02:21:49.032Z,2.30
2018-09-29T02:22:49.046Z,2.20
2018-09-29T02:23:49.073Z,1.90
2018-09-29T02:24:49.074Z,2.20
2018-09-29T02:25:49.088Z,1.90
2018-09-29T02:26:49.113Z,2.00
2018-09-29T02:27:49.115Z,2.20
2018-09-29T02:28:49.154Z,2.50
2018-09-29T02:29:49.156Z,2.20
2018-09-29T02:30:49.167Z,2.40
2018-09-29T02:31:49.182Z,2.40
2018-09-29T02:32:49.198Z,2.40
2018-09-29T02:33:49.209Z,2.70
2018-09-29T02:34:49.222Z,2.40
2018-09-29T02:35:49.236Z,2.50
2018-09-29T02:36:49.248Z,2.30
2018-09-29T02:37:49.262Z,2.40
2018-09-29T02:38:49.275Z,2.40
2018-09-29T02:39:49.288Z,2.80
2018-09-29T02:40:49.301Z,2.70
2018-09-29T02:41:49.316Z,3.10
2018-09-29T02:42:49.329Z,2.60
2018-09-29T02:43:49.348Z,2.60
2018-09-29T02:44:49.355Z,2.70
2018-09-29T02:45:49.371Z,3.10
2018-09-29T02:46:49.383Z,3.00
2018-09-29T02:47:49.398Z,3.30
2018-09-29T02:48:49.413Z,2.70
2018-09-29T02:49:49.425Z,3.20
2018-09-29T02:50:49.443Z,3.30
2018-09-29T02:51:49.452Z,2.80
2018-09-29T02:52:49.477Z,3.50
2018-09-29T02:53:49.492Z,3.40
2018-09-29T02:54:49.508Z,3.70
2018-09-29T02:55:49.530Z,3.30
2018-09-29T02:56:49.547Z,3.70
2018-09-29T02:57:49.558Z,3.80
2018-09-29T02:58:49.559Z,3.70
2018-09-29T02:59:49.576Z,4.30
2018-09-29T03:00:49.585Z,4.30
2018-09-29T03:01:49.600Z,4.00
2018-09-29T03:02:49.612Z,4.10
2018-09-29T03:03:49.625Z,4.30
2018-09-29T03:04:49.639Z,4.20
2018-09-29T03:05:49.652Z,4.70
2018-09-29T03:06:49.667Z,4.90
2018-09-29T03:07:49.679Z,4.30
2018-09-29T03:08:49.693Z,5.00
2018-09-29T03:09:49.707Z,5.10
2018-09-29T03:10:49.723Z,5.10
2018-09-29T03:11:49.734Z,4.80
2018-09-29T03:12:49.748Z,5.30
2018-09-29T03:13:49.760Z,5.10
2018-09-29T03:14:49.774Z,5.30
2018-09-29T03:15:49.788Z,5.50
2018-09-29T03:16:49.806Z,5.50
2018-09-29T03:17:49.814Z,4.80
2018-09-29T03:18:49.829Z,4.50
2018-09-29T03:19:49.841Z,5.00
2018-09-29T03:20:49.856Z,4.70
2018-09-29T03:21:49.869Z,4.80
2018-09-29T03:22:49.887Z,5.10
2018-09-29T03:23:49.896Z,5.20
2018-09-29T03:24:49.914Z,4.80
2018-09-29T03:25:49.923Z,5.20
2018-09-29T03:26:49.938Z,5.90
2018-09-29T03:27:49.951Z,5.20
2018-09-29T03:28:49.965Z,5.50
2018-09-29T03:29:49.978Z,5.20
2018-09-29T03:30:50.005Z,5.20
2018-09-29T03:31:50.212Z,5.30
2018-09-29T03:32:50.031Z,5.30
2018-09-29T03:33:50.045Z,5.00
2018-09-29T03:34:50.058Z,4.90
2018-09-29T03:35:50.072Z,5.40
2018-09-29T03:36:50.085Z,5.30
2018-09-29T03:37:50.098Z,5.00
2018-09-29T03:38:50.126Z,4.90
2018-09-29T03:39:50.126Z,5.40
2018-09-29T03:40:50.138Z,5.30
2018-09-29T03:41:50.152Z,4.90
2018-09-29T03:42:50.165Z,5.20
2018-09-29T03:43:50.180Z,5.10
2018-09-29T03:44:50.192Z,5.00
2018-09-29T03:45:50.206Z,5.20
2018-09-29T03:46:50.220Z,5.00
2018-09-29T03:47:50.236Z,5.20
2018-09-29T03:48:50.245Z,5.30
2018-09-29T03:49:50.260Z,5.10
2018-09-29T03:50:50.274Z,5.20
2018-09-29T03:51:50.287Z,5.70
2018-09-29T03:52:50.302Z,5.10
2018-09-29T03:53:50.319Z,5.10
2018-09-29T03:54:50.333Z,5.20
2018-09-29T03:55:50.341Z,5.10
2018-09-29T03:56:50.355Z,5.40
2018-09-29T03:57:50.368Z,5.00
2018-09-29T03:58:50.383Z,4.60
2018-09-29T03:59:50.396Z,5.10
2018-09-29T04:00:50.408Z,4.90
2018-09-29T04:01:50.423Z,4.70
2018-09-29T04:02:50.435Z,5.00
2018-09-29T04:03:50.450Z,5.20
2018-09-29T04:04:50.462Z,4.30
2018-09-29T04:05:50.477Z,4.60
2018-09-29T04:06:50.489Z,5.10
2018-09-29T04:07:50.504Z,4.30
2018-09-29T04:08:50.519Z,4.30
2018-09-29T04:09:50.535Z,3.90
2018-09-29T04:10:50.545Z,4.10
2018-09-29T04:11:50.560Z,4.40
2018-09-29T04:12:50.582Z,4.30
2018-09-29T04:13:50.606Z,4.60
2018-09-29T04:14:50.598Z,4.30
2018-09-29T04:15:50.611Z,5.50
2018-09-29T04:16:50.624Z,4.70
2018-09-29T04:17:50.638Z,4.70
2018-09-29T04:18:50.658Z,4.20
2018-09-29T04:19:50.665Z,4.10
2018-09-29T04:20:50.678Z,4.30
2018-09-29T04:21:50.691Z,4.30
2018-09-29T04:22:50.705Z,4.00
2018-09-29T04:23:50.720Z,3.70
2018-09-29T04:24:50.732Z,3.70
2018-09-29T04:25:50.746Z,3.30
2018-09-29T04:26:50.759Z,3.70
2018-09-29T04:27:50.773Z,4.10
2018-09-29T04:28:50.787Z,3.50
2018-09-29T04:29:50.800Z,3.70
2018-09-29T04:30:50.813Z,3.80
2018-09-29T04:31:50.827Z,3.70
2018-09-29T04:32:50.842Z,3.60
2018-09-29T04:33:50.855Z,3.20
2018-09-29T04:34:50.866Z,3.40
2018-09-29T04:35:50.882Z,3.70
2018-09-29T04:36:50.897Z,3.80
2018-09-29T04:37:50.909Z,3.70
2018-09-29T04:38:50.923Z,3.30
2018-09-29T04:39:50.935Z,2.90
2018-09-29T04:40:50.952Z,3.20
2018-09-29T04:41:50.962Z,3.30
2018-09-29T04:42:50.975Z,3.10
2018-09-29T04:43:50.979Z,3.20
2018-09-29T04:44:51.001Z,3.00
2018-09-29T04:45:51.004Z,3.00
2018-09-29T04:46:51.033Z,3.00
2018-09-29T04:47:51.031Z,3.20
2018-09-29T04:48:51.044Z,3.00
2018-09-29T04:49:51.070Z,2.90
2018-09-29T04:50:51.071Z,3.30
2018-09-29T04:51:51.084Z,3.20
2018-09-29T04:52:51.097Z,2.80
2018-09-29T04:53:51.111Z,3.50
2018-09-29T04:54:51.125Z,2.70
2018-09-29T04:55:51.139Z,3.10
2018-09-29T04:56:51.155Z,2.70
2018-09-29T04:57:51.165Z,2.70
2018-09-29T04:58:51.180Z,2.80
2018-09-29T04:59:51.192Z,2.50
2018-09-29T05:00:51.207Z,2.70
2018-09-29T05:01:51.221Z,2.60
2018-09-29T05:02:51.234Z,2.60
2018-09-29T05:03:51.260Z,2.80
2018-09-29T05:04:51.264Z,2.80
2018-09-29T05:05:51.274Z,2.50
2018-09-29T05:06:51.288Z,2.70
2018-09-29T05:07:51.304Z,2.40
2018-09-29T05:08:51.316Z,2.60
2018-09-29T05:09:51.328Z,2.70
2018-09-29T05:10:51.348Z,2.40
2018-09-29T05:11:51.355Z,2.90
2018-09-29T05:12:51.372Z,2.90
2018-09-29T05:13:51.392Z,2.50
2018-09-29T05:14:51.395Z,2.90
2018-09-29T05:15:51.409Z,2.80
2018-09-29T05:16:51.423Z,2.60
2018-09-29T05:17:51.448Z,2.50
2018-09-29T05:18:51.450Z,2.40
2018-09-29T05:19:51.463Z,2.90
2018-09-29T05:20:51.477Z,2.50
2018-09-29T05:21:51.490Z,3.50
2018-09-29T05:22:51.506Z,2.60
2018-09-29T05:23:51.517Z,2.80
2018-09-29T05:24:51.534Z,2.40
2018-09-29T05:25:51.544Z,3.10
2018-09-29T05:26:51.557Z,2.50
2018-09-29T05:27:51.571Z,2.30
2018-09-29T05:28:51.575Z,2.90
2018-09-29T05:29:51.598Z,2.40
2018-09-29T05:30:51.642Z,2.50
2018-09-29T05:31:51.613Z,2.70
2018-09-29T05:32:51.638Z,2.60
2018-09-29T05:33:51.640Z,3.20
2018-09-29T05:34:51.653Z,2.50
2018-09-29T05:35:51.668Z,2.80
2018-09-29T05:36:51.680Z,3.60
2018-09-29T05:37:51.695Z,2.80
2018-09-29T05:38:51.722Z,2.80
2018-09-29T05:39:51.727Z,2.80
2018-09-29T05:40:51.734Z,2.60
2018-09-29T05:41:51.749Z,2.80
2018-09-29T05:42:51.762Z,2.50
2018-09-29T05:43:51.775Z,2.80
2018-09-29T05:44:51.788Z,2.70
2018-09-29T05:45:51.804Z,2.60
2018-09-29T05:46:51.819Z,2.60
2018-09-29T05:47:51.830Z,2.80
2018-09-29T05:48:51.843Z,2.90
2018-09-29T05:49:51.857Z,2.30
2018-09-29T05:50:51.870Z,2.10
2018-09-29T05:51:51.884Z,2.40
2018-09-29T05:52:51.898Z,2.40
2018-09-29T05:53:51.968Z,2.70
2018-09-29T05:54:51.933Z,2.80
2018-09-29T05:55:51.938Z,2.40
2018-09-29T05:56:51.950Z,2.30
2018-09-29T05:57:51.967Z,2.30
2018-09-29T05:58:51.979Z,2.40
2018-09-29T05:59:51.992Z,3.00
2018-09-29T06:00:52.006Z,2.20
2018-09-29T06:01:52.019Z,2.40
2018-09-29T06:02:52.032Z,2.40
2018-09-29T06:03:52.047Z,2.40
2018-09-29T06:04:52.059Z,2.70
2018-09-29T06:05:52.110Z,2.80
2018-09-29T06:06:52.125Z,2.20
2018-09-29T06:07:52.100Z,2.80
2018-09-29T06:08:52.114Z,2.70
2018-09-29T06:09:52.128Z,2.90
2018-09-29T06:10:52.162Z,2.40
2018-09-29T06:11:52.155Z,2.80
2018-09-29T06:12:52.167Z,2.20
2018-09-29T06:13:52.181Z,2.50
2018-09-29T06:14:52.195Z,2.50
2018-09-29T06:15:52.209Z,2.10
2018-09-29T06:16:52.221Z,2.20
2018-09-29T06:17:52.235Z,2.50
2018-09-29T06:18:52.263Z,2.60
2018-09-29T06:19:52.263Z,2.50
2018-09-29T06:20:52.288Z,2.70
2018-09-29T06:21:52.291Z,2.30
2018-09-29T06:22:52.303Z,3.10
2018-09-29T06:23:52.316Z,2.60
2018-09-29T06:24:52.329Z,2.70
2018-09-29T06:25:52.344Z,3.40
2018-09-29T06:26:52.356Z,2.40
2018-09-29T06:27:52.378Z,2.40
2018-09-29T06:28:52.386Z,3.30
2018-09-29T06:29:52.397Z,2.70
2018-09-29T06:30:52.412Z,2.40
2018-09-29T06:31:52.424Z,2.80
2018-09-29T06:32:52.451Z,3.20
2018-09-29T06:33:52.452Z,2.60
2018-09-29T06:34:52.466Z,2.30
2018-09-29T06:35:52.479Z,2.50
2018-09-29T06:36:52.520Z,3.00
2018-09-29T06:37:52.506Z,2.40
2018-09-29T06:38:52.519Z,2.10
2018-09-29T06:39:52.557Z,2.40
2018-09-29T06:40:52.621Z,2.60
2018-09-29T06:41:52.561Z,2.50
2018-09-29T06:42:52.574Z,3.70
2018-09-29T06:43:52.586Z,2.30
2018-09-29T06:44:52.601Z,2.40
2018-09-29T06:45:52.614Z,2.30
2018-09-29T06:46:52.639Z,2.60
2018-09-29T06:47:52.699Z,2.70
2018-09-29T06:48:52.654Z,2.40
2018-09-29T06:49:52.668Z,2.20
2018-09-29T06:50:52.681Z,2.30
2018-09-29T06:51:52.695Z,2.40
2018-09-29T06:52:52.713Z,2.00
2018-09-29T06:53:52.735Z,2.30
2018-09-29T06:54:52.748Z,2.80
2018-09-29T06:55:52.762Z,2.20
2018-09-29T06:56:52.775Z,2.30
2018-09-29T06:57:52.788Z,2.30
2018-09-29T06:58:52.802Z,1.90
2018-09-29T06:59:52.828Z,2.90
2018-09-29T07:00:52.829Z,2.20
2018-09-29T07:01:52.842Z,2.30
2018-09-29T07:02:52.875Z,2.20
2018-09-29T07:03:52.874Z,2.30
2018-09-29T07:04:52.887Z,2.20
2018-09-29T07:05:52.896Z,2.50
2018-09-29T07:06:52.912Z,2.20
2018-09-29T07:07:52.927Z,2.10
2018-09-29T07:08:52.937Z,2.40
2018-09-29T07:09:52.950Z,2.30
2018-09-29T07:10:52.976Z,2.20
2018-09-29T07:11:52.989Z,1.90
2018-09-29T07:12:53.050Z,2.60
2018-09-29T07:13:53.017Z,2.20
2018-09-29T07:14:53.030Z,2.30
2018-09-29T07:15:53.044Z,2.60
2018-09-29T07:16:53.064Z,2.30
2018-09-29T07:17:53.081Z,2.40
2018-09-29T07:18:53.087Z,2.20
2018-09-29T07:19:53.106Z,2.10
2018-09-29T07:20:53.112Z,2.50
2018-09-29T07:21:53.216Z,2.10
2018-09-29T07:22:53.152Z,2.30
2018-09-29T07:23:53.169Z,2.20
2018-09-29T07:24:53.179Z,2.40
2018-09-29T07:25:53.191Z,2.20
2018-09-29T07:26:53.206Z,1.90
2018-09-29T07:27:53.219Z,2.30
2018-09-29T07:28:53.235Z,2.00
2018-09-29T07:29:53.248Z,2.10
2018-09-29T07:30:53.261Z,2.30
2018-09-29T07:31:53.273Z,1.90
2018-09-29T07:32:53.300Z,1.90
2018-09-29T07:33:53.312Z,1.90
2018-09-29T07:34:53.338Z,2.00
2018-09-29T07:35:53.340Z,2.20
2018-09-29T07:36:53.353Z,2.00
2018-09-29T07:37:53.369Z,2.30
2018-09-29T07:38:53.379Z,2.00
2018-09-29T07:39:53.395Z,1.90
2018-09-29T07:40:53.423Z,2.30
2018-09-29T07:41:53.432Z,1.90
2018-09-29T07:42:53.447Z,2.20
2018-09-29T07:43:53.459Z,2.20
2018-09-29T07:44:53.472Z,1.80
2018-09-29T07:45:53.487Z,2.30
2018-09-29T07:46:53.500Z,2.20
2018-09-29T07:47:53.527Z,2.00
2018-09-29T07:48:53.539Z,1.90
2018-09-29T07:49:53.554Z,2.10
2018-09-29T07:50:53.566Z,2.10
2018-09-29T07:51:53.581Z,1.70
2018-09-29T07:52:53.593Z,2.20
2018-09-29T07:53:53.611Z,1.90
2018-09-29T07:54:53.694Z,2.10
2018-09-29T07:55:53.683Z,2.10
2018-09-29T07:56:53.661Z,1.80
2018-09-29T07:57:53.674Z,1.90
2018-09-29T07:58:53.688Z,2.00
2018-09-29T07:59:53.700Z,2.00
2018-09-29T08:00:53.727Z,2.10
2018-09-29T08:01:53.741Z,2.00
2018-09-29T08:02:53.758Z,1.80
2018-09-29T08:03:53.767Z,1.70
2018-09-29T08:04:53.781Z,1.80
2018-09-29T08:05:53.796Z,1.90
2018-09-29T08:06:53.820Z,1.60
2018-09-29T08:07:53.840Z,2.00
2018-09-29T08:08:53.848Z,2.10
2018-09-29T08:09:53.861Z,1.50
2018-09-29T08:10:53.876Z,1.60
2018-09-29T08:11:53.901Z,1.60
2018-09-29T08:12:53.914Z,1.50
2018-09-29T08:13:53.928Z,1.50
2018-09-29T08:14:53.940Z,1.90
2018-09-29T08:15:53.966Z,1.50
2018-09-29T08:16:53.980Z,1.90
2018-09-29T08:17:53.993Z,1.80
2018-09-29T08:18:54.008Z,1.60
2018-09-29T08:19:54.020Z,1.70
2018-09-29T08:20:54.036Z,1.50
2018-09-29T08:21:54.061Z,1.60
2018-09-29T08:22:54.074Z,2.10
2018-09-29T08:23:54.088Z,2.00
2018-09-29T08:24:54.101Z,1.70
2018-09-29T08:25:54.127Z,1.20
2018-09-29T08:26:54.141Z,1.80
2018-09-29T08:27:54.153Z,1.40
2018-09-29T08:28:54.168Z,1.80
2018-09-29T08:29:54.194Z,1.60
2018-09-29T08:30:54.207Z,1.90
2018-09-29T08:31:54.221Z,1.80
2018-09-29T08:32:54.234Z,1.70
2018-09-29T08:33:54.248Z,1.40
2018-09-29T08:34:54.280Z,1.50
2018-09-29T08:35:54.288Z,1.50
2018-09-29T08:36:54.301Z,1.70
2018-09-29T08:37:54.394Z,2.10
2018-09-29T08:38:54.340Z,1.40
2018-09-29T08:39:54.353Z,1.90
2018-09-29T08:40:54.367Z,1.50
2018-09-29T08:41:54.381Z,2.10
2018-09-29T08:42:54.409Z,1.40
2018-09-29T08:43:54.420Z,1.60
2018-09-29T08:44:54.438Z,1.90
2018-09-29T08:45:54.447Z,1.50
2018-09-29T08:46:54.473Z,1.80
2018-09-29T08:47:54.487Z,1.40
2018-09-29T08:48:54.500Z,2.10
2018-09-29T08:49:54.527Z,1.50
2018-09-29T08:50:54.540Z,1.60
2018-09-29T08:51:54.553Z,1.50
2018-09-29T08:52:54.568Z,2.00
2018-09-29T08:53:54.606Z,1.80
2018-09-29T08:54:54.608Z,1.70
2018-09-29T08:55:54.620Z,1.70
2018-09-29T08:56:54.646Z,1.50
2018-09-29T08:57:54.660Z,1.60
2018-09-29T08:58:54.673Z,1.60
2018-09-29T08:59:54.686Z,1.30
2018-09-29T09:00:54.712Z,1.60
2018-09-29T09:01:54.726Z,1.30
2018-09-29T09:02:54.741Z,1.60
2018-09-29T09:03:54.777Z,1.60
2018-09-29T09:04:54.779Z,1.90
2018-09-29T09:05:54.792Z,1.70
2018-09-29T09:06:54.819Z,1.30
2018-09-29T09:07:54.832Z,1.90
2018-09-29T09:08:54.846Z,1.70
2018-09-29T09:09:54.871Z,1.40
2018-09-29T09:10:54.885Z,1.60
2018-09-29T09:11:54.899Z,1.30
2018-09-29T09:12:54.912Z,1.40
2018-09-29T09:13:54.939Z,1.20
2018-09-29T09:14:54.951Z,1.40
2018-09-29T09:15:54.966Z,1.30
2018-09-29T09:16:55.049Z,1.40
2018-09-29T09:17:55.005Z,1.50
2018-09-29T09:18:55.019Z,1.50
2018-09-29T09:19:55.046Z,1.60
2018-09-29T09:20:55.057Z,1.90
2018-09-29T09:21:55.071Z,1.50
2018-09-29T09:22:55.097Z,1.20
2018-09-29T09:23:55.115Z,1.60
2018-09-29T09:24:55.126Z,1.20
2018-09-29T09:25:55.150Z,1.20
2018-09-29T09:26:55.164Z,1.20
2018-09-29T09:27:55.188Z,1.40
2018-09-29T09:28:55.204Z,1.40
2018-09-29T09:29:55.253Z,1.30
2018-09-29T09:30:55.242Z,1.50
2018-09-29T09:31:55.257Z,1.30
2018-09-29T09:32:55.269Z,1.30
2018-09-29T09:33:55.295Z,1.40
2018-09-29T09:34:55.309Z,1.50
2018-09-29T09:35:55.327Z,1.40
2018-09-29T09:36:55.348Z,2.00
2018-09-29T09:37:55.364Z,1.30
2018-09-29T09:38:55.375Z,1.20
2018-09-29T09:39:55.401Z,1.20
2018-09-29T09:40:55.415Z,1.20
2018-09-29T09:41:55.442Z,1.70
2018-09-29T09:42:55.454Z,1.20
2018-09-29T09:43:55.468Z,1.00
2018-09-29T09:44:55.495Z,1.30
2018-09-29T09:45:55.508Z,1.40
2018-09-29T09:46:55.522Z,1.10
2018-09-29T09:47:55.547Z,1.20
2018-09-29T09:48:55.561Z,0.90
2018-09-29T09:49:55.586Z,1.20
2018-09-29T09:50:55.601Z,1.10
2018-09-29T09:51:55.626Z,1.40
2018-09-29T09:52:55.639Z,1.20
2018-09-29T09:53:55.654Z,1.20
2018-09-29T09:54:55.667Z,1.10
2018-09-29T09:55:55.711Z,1.30
2018-09-29T09:56:55.711Z,1.20
2018-09-29T09:57:55.732Z,1.30
2018-09-29T09:58:55.746Z,1.40
2018-09-29T09:59:55.760Z,1.50
2018-09-29T10:00:55.785Z,1.20
2018-09-29T10:01:55.800Z,1.20
2018-09-29T10:02:55.824Z,1.40
2018-09-29T10:03:55.838Z,1.10
2018-09-29T10:04:55.852Z,1.30
2018-09-29T10:05:55.877Z,1.30
2018-09-29T10:06:55.892Z,1.40
2018-09-29T10:07:55.918Z,1.20
2018-09-29T10:08:55.931Z,1.40
2018-09-29T10:09:55.947Z,1.10
2018-09-29T10:10:55.970Z,1.50
2018-09-29T10:11:55.984Z,1.30
2018-09-29T10:12:56.011Z,1.70
2018-09-29T10:13:56.024Z,1.40
2018-09-29T10:14:56.037Z,1.20
2018-09-29T10:15:56.063Z,1.50
2018-09-29T10:16:56.078Z,1.30
2018-09-29T10:17:56.103Z,1.10
2018-09-29T10:18:56.115Z,1.90
2018-09-29T10:19:56.143Z,1.20
2018-09-29T10:20:56.156Z,1.20
2018-09-29T10:21:56.182Z,1.30
2018-09-29T10:22:56.195Z,1.00
2018-09-29T10:23:56.209Z,1.50
2018-09-29T10:24:56.236Z,1.30
2018-09-29T10:25:56.261Z,1.10
2018-09-29T10:26:56.274Z,1.20
2018-09-29T10:27:56.289Z,1.40
2018-09-29T10:28:56.314Z,1.60
2018-09-29T10:29:56.327Z,1.60
2018-09-29T10:30:56.353Z,1.50
2018-09-29T10:31:56.371Z,1.00
2018-09-29T10:32:56.392Z,1.10
2018-09-29T10:33:56.406Z,1.20
2018-09-29T10:34:56.420Z,1.20
2018-09-29T10:35:56.445Z,0.90
2018-09-29T10:36:56.458Z,1.50
2018-09-29T10:37:56.484Z,1.70
2018-09-29T10:38:56.499Z,1.40
2018-09-29T10:39:56.524Z,1.00
2018-09-29T10:40:56.538Z,1.40
2018-09-29T10:41:56.564Z,1.30
2018-09-29T10:42:56.578Z,1.40
2018-09-29T10:43:56.604Z,1.20
2018-09-29T10:44:56.617Z,1.30
2018-09-29T10:45:56.642Z,1.40
2018-09-29T10:46:56.657Z,1.30
2018-09-29T10:47:56.682Z,1.00
2018-09-29T10:48:56.696Z,1.40
2018-09-29T10:49:56.723Z,1.20
2018-09-29T10:50:56.736Z,1.20
2018-09-29T10:51:56.749Z,1.00
2018-09-29T10:52:56.906Z,1.20
2018-09-29T10:53:56.794Z,1.20
2018-09-29T10:54:56.815Z,1.20
2018-09-29T10:55:56.827Z,1.20
2018-09-29T10:56:56.853Z,1.10
2018-09-29T10:57:56.868Z,1.10
2018-09-29T10:58:56.915Z,1.30
2018-09-29T10:59:56.909Z,1.20
2018-09-29T11:00:56.933Z,1.20
2018-09-29T11:01:56.947Z,1.30
2018-09-29T11:02:56.973Z,1.40
2018-09-29T11:03:56.985Z,1.10
2018-09-29T11:04:57.061Z,1.20
2018-09-29T11:05:57.026Z,0.90
2018-09-29T11:06:57.056Z,1.30
2018-09-29T11:07:57.065Z,1.10
2018-09-29T11:08:57.090Z,1.40
2018-09-29T11:09:57.104Z,1.40
2018-09-29T11:10:57.130Z,1.60
2018-09-29T11:11:57.156Z,1.10
2018-09-29T11:12:57.169Z,1.20
2018-09-29T11:13:57.196Z,1.30
2018-09-29T11:14:57.211Z,1.40
2018-09-29T11:15:57.240Z,1.40
2018-09-29T11:16:57.248Z,1.30
2018-09-29T11:17:57.275Z,1.00
2018-09-29T11:18:57.289Z,1.90
2018-09-29T11:19:57.315Z,1.20
2018-09-29T11:20:57.387Z,1.10
2018-09-29T11:21:57.354Z,1.20
2018-09-29T11:22:57.367Z,1.30
2018-09-29T11:23:57.394Z,1.00
2018-09-29T11:24:57.407Z,1.20
2018-09-29T11:25:57.446Z,1.30
2018-09-29T11:26:57.459Z,1.30
2018-09-29T11:27:57.473Z,1.20
2018-09-29T11:28:57.499Z,1.00
2018-09-29T11:29:57.513Z,1.10
2018-09-29T11:30:57.538Z,1.20
2018-09-29T11:31:57.554Z,1.10
2018-09-29T11:32:57.577Z,1.10
2018-09-29T11:33:57.611Z,0.90
2018-09-29T11:34:57.618Z,1.20
2018-09-29T11:35:57.632Z,1.10
2018-09-29T11:36:57.657Z,0.90
2018-09-29T11:37:57.682Z,1.20
2018-09-29T11:38:57.696Z,1.40
2018-09-29T11:39:57.735Z,1.00
2018-09-29T11:40:57.739Z,1.00
2018-09-29T11:41:57.762Z,1.20
2018-09-29T11:42:57.787Z,1.10
2018-09-29T11:43:57.805Z,1.10
2018-09-29T11:44:57.829Z,1.60
2018-09-29T11:45:57.841Z,1.30
2018-09-29T11:46:57.870Z,1.10
2018-09-29T11:47:57.893Z,1.50
2018-09-29T11:48:57.905Z,1.00
2018-09-29T11:49:57.932Z,1.60
2018-09-29T11:50:57.946Z,1.10
2018-09-29T11:51:57.972Z,1.10
2018-09-29T11:52:57.985Z,1.20
2018-09-29T11:53:58.010Z,1.00
2018-09-29T11:54:58.038Z,2.20
2018-09-29T11:55:58.050Z,1.20
2018-09-29T11:56:58.082Z,1.30
2018-09-29T11:57:58.102Z,1.10
2018-09-29T11:58:58.116Z,0.70
2018-09-29T11:59:58.130Z,1.00
2018-09-29T12:00:58.158Z,1.00
2018-09-29T12:01:58.237Z,1.30
2018-09-29T12:02:58.194Z,1.00
2018-09-29T12:03:58.220Z,0.90
2018-09-29T12:04:58.235Z,1.00
2018-09-29T12:05:58.301Z,1.20
2018-09-29T12:06:58.289Z,0.80
2018-09-29T12:07:58.317Z,0.90
2018-09-29T12:08:58.325Z,1.10
2018-09-29T12:09:58.343Z,0.90
2018-09-29T12:10:58.365Z,1.00
2018-09-29T12:11:58.378Z,1.00
2018-09-29T12:12:58.405Z,1.30
2018-09-29T12:13:58.442Z,0.90
2018-09-29T12:14:58.445Z,1.30
2018-09-29T12:15:58.471Z,1.00
2018-09-29T12:16:58.483Z,1.00
2018-09-29T12:17:58.509Z,1.00
2018-09-29T12:18:58.523Z,1.10
2018-09-29T12:19:58.550Z,1.60
2018-09-29T12:20:58.576Z,0.90
2018-09-29T12:21:58.589Z,0.90
2018-09-29T12:22:58.614Z,1.10
2018-09-29T12:23:58.629Z,0.80
2018-09-29T12:24:58.655Z,1.10
2018-09-29T12:25:58.668Z,1.30
2018-09-29T12:26:58.694Z,0.90
2018-09-29T12:27:58.719Z,0.90
2018-09-29T12:28:58.736Z,0.90
2018-09-29T12:29:58.823Z,1.20
2018-09-29T12:30:58.772Z,1.00
2018-09-29T12:31:58.798Z,1.00
2018-09-29T12:32:58.813Z,0.80
2018-09-29T12:33:58.839Z,1.10
2018-09-29T12:34:58.866Z,1.00
2018-09-29T12:35:58.879Z,1.30
2018-09-29T12:36:59.005Z,0.90
2018-09-29T12:37:58.917Z,1.00
2018-09-29T12:38:58.949Z,1.30
2018-09-29T12:39:58.958Z,1.20
2018-09-29T12:40:58.985Z,1.20
2018-09-29T12:41:59.000Z,1.60
2018-09-29T12:42:59.023Z,1.50
2018-09-29T12:43:59.048Z,1.20
2018-09-29T12:44:59.168Z,1.20
2018-09-29T12:45:59.076Z,1.00
2018-09-29T12:46:59.102Z,1.00
2018-09-29T12:47:59.115Z,1.10
2018-09-29T12:48:59.141Z,1.10
2018-09-29T12:49:59.167Z,1.10
2018-09-29T12:50:59.181Z,1.10
2018-09-29T12:51:59.281Z,1.20
2018-09-29T12:52:59.219Z,1.00
2018-09-29T12:53:59.245Z,1.20
2018-09-29T12:54:59.259Z,1.40
2018-09-29T12:55:59.285Z,1.20
2018-09-29T12:56:59.298Z,1.10
2018-09-29T12:57:59.341Z,1.20
2018-09-29T12:58:59.444Z,1.10
2018-09-29T12:59:59.364Z,1.00
2018-09-29T13:00:59.390Z,1.00
2018-09-29T13:01:59.403Z,0.90
2018-09-29T13:02:59.429Z,1.20
2018-09-29T13:03:59.443Z,1.00
2018-09-29T13:04:59.471Z,0.90
2018-09-29T13:05:59.483Z,1.20
2018-09-29T13:06:59.508Z,1.10
2018-09-29T13:07:59.535Z,1.20
2018-09-29T13:08:59.548Z,1.10
2018-09-29T13:09:59.574Z,1.20
2018-09-29T13:10:59.617Z,1.10
2018-09-29T13:11:59.626Z,0.90
2018-09-29T13:12:59.639Z,1.00
2018-09-29T13:13:59.656Z,1.00
2018-09-29T13:14:59.679Z,1.10
2018-09-29T13:15:59.692Z,1.20
2018-09-29T13:16:59.771Z,0.90
2018-09-29T13:17:59.757Z,1.10
2018-09-29T13:18:59.757Z,1.20