createdAt,value
2017-10-06T00:00:31.800Z,57.5
2017-10-06T00:05:37.198Z,57.4
2017-10-06T00:10:42.931Z,57.4
2017-10-06T00:15:47.994Z,57.4
2017-10-06T00:20:53.732Z,57.4
2017-10-06T00:25:59.135Z,57.3
2017-10-06T00:31:04.200Z,57.3
2017-10-06T00:36:09.596Z,57.3
2017-10-06T00:41:14.993Z,57.3
2017-10-06T00:46:20.392Z,57.2
2017-10-06T00:51:26.462Z,57.2
2017-10-06T00:56:31.188Z,57.2
2017-10-06T01:01:36.591Z,57.2
2017-10-06T01:06:42.014Z,57.1
2017-10-06T01:11:48.085Z,57.1
2017-10-06T01:16:53.162Z,57.1
2017-10-06T01:21:57.942Z,57.1
2017-10-06T01:27:02.672Z,57.1
2017-10-06T01:32:08.076Z,57.1
2017-10-06T01:37:12.799Z,57
2017-10-06T01:42:17.861Z,57
2017-10-06T01:47:22.586Z,57
2017-10-06T01:52:27.649Z,57
2017-10-06T01:57:33.051Z,56.9
2017-10-06T02:02:38.112Z,56.9
2017-10-06T02:07:43.179Z,56.9
2017-10-06T02:12:48.575Z,56.9
2017-10-06T02:17:53.660Z,56.9
2017-10-06T02:22:58.699Z,56.9
2017-10-06T02:28:03.758Z,56.9
2017-10-06T02:33:08.820Z,56.9
2017-10-06T02:38:14.550Z,56.8
2017-10-06T02:43:19.612Z,56.8
2017-10-06T02:48:25.356Z,56.8
2017-10-06T02:53:30.088Z,56.8
2017-10-06T02:58:35.817Z,56.7
2017-10-06T03:03:40.545Z,56.7
2017-10-06T03:08:45.944Z,56.7
2017-10-06T03:13:51.006Z,56.7
2017-10-06T03:18:56.401Z,56.7
2017-10-06T03:24:01.463Z,56.7
2017-10-06T03:29:06.523Z,56.7
2017-10-06T03:34:11.581Z,56.7
2017-10-06T03:39:16.979Z,56.7
2017-10-06T03:44:22.382Z,56.7
2017-10-06T03:49:28.126Z,56.6
2017-10-06T03:54:32.851Z,56.6
2017-10-06T03:59:37.913Z,56.6
2017-10-06T04:04:43.365Z,56.6
2017-10-06T04:09:48.092Z,56.7
2017-10-06T04:14:53.836Z,56.7
2017-10-06T04:19:58.896Z,56.7
2017-10-06T04:25:04.163Z,56.7
2017-10-06T04:30:08.905Z,56.7
2017-10-06T04:35:13.633Z,56.7
2017-10-06T04:40:19.366Z,56.6
2017-10-06T04:45:24.428Z,56.6
2017-10-06T04:50:29.830Z,56.7
2017-10-06T04:55:35.929Z,56.8
2017-10-06T05:00:41.711Z,56.9
2017-10-06T05:05:47.104Z,57.4
2017-10-06T05:10:52.179Z,58.2
2017-10-06T05:15:57.615Z,58.6
2017-10-06T05:21:03.019Z,58.7
2017-10-06T05:26:07.749Z,58.8
2017-10-06T05:31:13.482Z,58.8
2017-10-06T05:36:18.552Z,58.8
2017-10-06T05:41:23.280Z,58.7
2017-10-06T05:46:28.685Z,58.7
2017-10-06T05:51:33.762Z,58.7
2017-10-06T05:56:39.162Z,58.2
2017-10-06T06:01:43.890Z,58.4
2017-10-06T06:06:48.951Z,58.5
2017-10-06T06:11:54.220Z,58.5
2017-10-06T06:16:58.621Z,58.5
2017-10-06T06:22:04.022Z,58.5
2017-10-06T06:27:10.095Z,58.4
2017-10-06T06:32:16.172Z,58.3
2017-10-06T06:37:21.906Z,58.2
2017-10-06T06:42:27.308Z,58.1
2017-10-06T06:47:32.037Z,58.1
2017-10-06T06:52:37.107Z,57.8
2017-10-06T06:57:42.841Z,57.5
2017-10-06T07:02:48.243Z,57.5
2017-10-06T07:07:53.641Z,55.3
2017-10-06T07:12:59.044Z,53.3
2017-10-06T07:18:03.970Z,52.1
2017-10-06T07:23:09.363Z,51.3
2017-10-06T07:28:14.771Z,51.3
2017-10-06T07:33:19.499Z,51.5
2017-10-06T07:38:25.232Z,51.6
2017-10-06T07:43:30.633Z,51.7
2017-10-06T07:48:36.032Z,52.1
2017-10-06T07:53:41.100Z,52.4
2017-10-06T07:58:46.505Z,53.3
2017-10-06T08:03:52.236Z,54.6
2017-10-06T08:08:57.297Z,54.8
2017-10-06T08:14:02.028Z,54.7
2017-10-06T08:19:07.762Z,54.1
2017-10-06T08:24:13.157Z,53.7
2017-10-06T08:29:18.220Z,53.4
2017-10-06T08:34:23.286Z,53.4
2017-10-06T08:39:29.026Z,53.1
2017-10-06T08:44:33.755Z,53.2
2017-10-06T08:49:39.154Z,53.1
2017-10-06T08:54:44.552Z,53.2
2017-10-06T08:59:49.954Z,53.2
2017-10-06T09:04:54.690Z,53.3
2017-10-06T09:10:00.429Z,53.3
2017-10-06T09:15:05.312Z,53.1
2017-10-06T09:20:10.384Z,52.7
2017-10-06T09:25:15.458Z,52.3
2017-10-06T09:30:20.192Z,51.9
2017-10-06T09:35:24.609Z,51.4
2017-10-06T09:40:29.330Z,51
2017-10-06T09:45:34.732Z,50.9
2017-10-06T09:50:39.803Z,50.9
2017-10-06T09:55:45.205Z,51
2017-10-06T10:00:50.612Z,51
2017-10-06T10:05:55.687Z,50.9
2017-10-06T10:11:01.427Z,51
2017-10-06T10:16:06.508Z,51.2
2017-10-06T10:21:11.911Z,51.5
2017-10-06T10:26:16.977Z,51.7
2017-10-06T10:31:22.048Z,51.9
2017-10-06T10:36:26.454Z,52.1
2017-10-06T10:41:31.857Z,52.2
2017-10-06T10:46:37.261Z,52.2
2017-10-06T10:51:42.661Z,52.3
2017-10-06T10:56:48.396Z,52.4
2017-10-06T11:01:53.481Z,52.4
2017-10-06T11:06:58.888Z,52.5
2017-10-06T11:12:03.957Z,52.6
2017-10-06T11:17:09.026Z,52.6
2017-10-06T11:22:14.430Z,52.6
2017-10-06T11:27:19.496Z,52.6
2017-10-06T11:32:24.230Z,52.7
2017-10-06T11:37:28.962Z,52.7
2017-10-06T11:42:34.364Z,52.7
2017-10-06T11:47:38.431Z,52.9
2017-10-06T11:52:44.175Z,53.1
2017-10-06T11:57:49.579Z,53.7
2017-10-06T12:02:54.983Z,54.1
2017-10-06T12:07:59.716Z,54.4
2017-10-06T12:13:04.782Z,54.5
2017-10-06T12:18:09.515Z,54.7
2017-10-06T12:23:14.919Z,54.6
2017-10-06T12:28:20.666Z,54.7
2017-10-06T12:33:26.070Z,54.7
2017-10-06T12:38:31.140Z,54.6
2017-10-06T12:43:35.871Z,54.3
2017-10-06T12:48:40.602Z,54.1
2017-10-06T12:53:46.338Z,54
2017-10-06T12:58:51.402Z,53.9
2017-10-06T13:03:56.472Z,53.7
2017-10-06T13:09:02.227Z,53.5
2017-10-06T13:14:06.962Z,53.3
2017-10-06T13:19:12.025Z,53.2
2017-10-06T13:24:16.759Z,53
2017-10-06T13:29:21.921Z,52.8
2017-10-06T13:34:27.032Z,52.7
2017-10-06T13:39:31.776Z,52.4
2017-10-06T13:44:37.763Z,52.3
2017-10-06T13:49:42.167Z,52.1
2017-10-06T13:54:46.790Z,51.8
2017-10-06T13:59:52.231Z,51.6
2017-10-06T14:04:57.307Z,51.4
2017-10-06T14:10:02.713Z,51.2
2017-10-06T14:15:08.145Z,51.2
2017-10-06T14:20:12.890Z,51.3
2017-10-06T14:25:18.348Z,51.3
2017-10-06T14:30:23.611Z,50.7
2017-10-06T14:35:28.708Z,50.4
2017-10-06T14:40:34.472Z,50.1
2017-10-06T14:45:39.214Z,49.8
2017-10-06T14:50:44.291Z,49.7
2017-10-06T14:55:49.050Z,49.5
2017-10-06T15:00:54.168Z,49.3
2017-10-06T15:05:59.446Z,49.2
2017-10-06T15:11:03.842Z,49.1
2017-10-06T15:16:09.578Z,49
2017-10-06T15:21:14.979Z,49
2017-10-06T15:26:20.715Z,49.1
2017-10-06T15:31:26.117Z,49
2017-10-06T15:36:31.522Z,49.1
2017-10-06T15:41:36.256Z,49.2
2017-10-06T15:46:40.661Z,49.2
2017-10-06T15:51:45.729Z,49.3
2017-10-06T15:56:51.473Z,49.4
2017-10-06T16:01:56.540Z,49.6
2017-10-06T16:07:01.606Z,49.8
2017-10-06T16:12:06.674Z,50.4
2017-10-06T16:17:12.410Z,50.7
2017-10-06T16:22:17.478Z,50.7
2017-10-06T16:27:23.570Z,50.6
2017-10-06T16:32:28.962Z,50.6
2017-10-06T16:37:34.360Z,50.6
2017-10-06T16:42:40.162Z,50.5
2017-10-06T16:47:45.238Z,50.6
2017-10-06T16:52:50.351Z,50.6
2017-10-06T16:57:55.743Z,50.6
2017-10-06T17:03:01.845Z,50.7
2017-10-06T17:08:07.235Z,50.7
2017-10-06T17:13:13.016Z,50.8
2017-10-06T17:18:18.083Z,50.8
2017-10-06T17:23:23.526Z,50.9
2017-10-06T17:28:28.592Z,50.9
2017-10-06T17:33:34.401Z,49.7
2017-10-06T17:38:39.959Z,49.5
2017-10-06T17:43:45.378Z,51
2017-10-06T17:48:50.270Z,51.5
2017-10-06T17:53:55.340Z,52.1
2017-10-06T17:59:00.743Z,52.3
2017-10-06T18:04:06.507Z,52.5
2017-10-06T18:09:12.264Z,52.8
2017-10-06T18:14:18.536Z,53.1
2017-10-06T18:19:23.604Z,53.3
2017-10-06T18:24:28.352Z,53.5
2017-10-06T18:29:32.778Z,53.7
2017-10-06T18:34:38.533Z,54.1
2017-10-06T18:39:44.469Z,54.5
2017-10-06T18:44:50.222Z,54.9
2017-10-06T18:49:55.298Z,55.3
2017-10-06T18:55:00.036Z,55.7
2017-10-06T19:00:04.441Z,55.9
2017-10-06T19:05:09.194Z,56.2
2017-10-06T19:10:14.670Z,56.5
2017-10-06T19:15:19.956Z,56.7
2017-10-06T19:20:24.696Z,56.9
2017-10-06T19:25:30.105Z,57.2
2017-10-06T19:30:35.172Z,57.4
2017-10-06T19:35:40.576Z,57.5
2017-10-06T19:40:45.652Z,57.5
2017-10-06T19:45:50.387Z,57.3
2017-10-06T19:50:55.460Z,57
2017-10-06T19:56:00.198Z,56.8
2017-10-06T20:01:05.610Z,56.8
2017-10-06T20:06:10.676Z,56.7
2017-10-06T20:11:16.093Z,56.7
2017-10-06T20:16:20.840Z,56.6
2017-10-06T20:21:25.916Z,56.6
2017-10-06T20:26:31.034Z,56.6
2017-10-06T20:31:36.443Z,56.6
2017-10-06T20:36:41.853Z,56.5
2017-10-06T20:41:47.600Z,56.4
2017-10-06T20:46:53.351Z,56.4
2017-10-06T20:51:58.769Z,56.4
2017-10-06T20:57:04.176Z,56.4
2017-10-06T21:02:09.272Z,56.4
2017-10-06T21:07:15.039Z,56.4
2017-10-06T21:12:20.451Z,56.4
2017-10-06T21:17:25.533Z,56.3
2017-10-06T21:22:30.934Z,56.4
2017-10-06T21:27:35.997Z,56.4
2017-10-06T21:32:41.393Z,56.4
2017-10-06T21:37:47.137Z,56.4
2017-10-06T21:42:52.547Z,56.4
2017-10-06T21:47:57.944Z,56.4
2017-10-06T21:53:03.695Z,56.3
2017-10-06T21:58:08.087Z,56.3
2017-10-06T22:03:13.491Z,56.4
2017-10-06T22:08:18.893Z,56.4
2017-10-06T22:13:24.637Z,56.4
2017-10-06T22:18:29.707Z,56.3
2017-10-06T22:23:34.775Z,56.3
2017-10-06T22:28:40.180Z,56.2
2017-10-06T22:33:45.333Z,56.2
2017-10-06T22:38:50.929Z,56.2
2017-10-06T22:43:56.322Z,56.2
2017-10-06T22:49:01.717Z,56.1
2017-10-06T22:54:07.449Z,56.1
2017-10-06T22:59:13.172Z,56.1
2017-10-06T23:04:18.567Z,56.1
2017-10-06T23:09:23.626Z,56.1
2017-10-06T23:14:28.679Z,56.1
2017-10-06T23:19:33.420Z,56.1
2017-10-06T23:24:38.143Z,56.1
2017-10-06T23:29:43.530Z,56.1
2017-10-06T23:34:48.584Z,56
2017-10-06T23:39:53.975Z,56
2017-10-06T23:44:59.031Z,56
2017-10-06T23:50:04.084Z,56
2017-10-06T23:55:08.809Z,56
