createdAt,value
2019-02-14T00:02:15.454Z,93012.52
2019-02-14T00:04:46.345Z,93011.20
2019-02-14T00:07:17.210Z,93013.04
2019-02-14T00:09:48.044Z,93008.55
2019-02-14T00:12:19.749Z,93001.83
2019-02-14T00:14:50.595Z,93004.92
2019-02-14T00:17:21.689Z,93018.53
2019-02-14T00:19:52.578Z,93028.95
2019-02-14T00:22:23.558Z,93033.27
2019-02-14T00:24:54.414Z,93025.84
2019-02-14T00:27:25.371Z,93035.20
2019-02-14T00:29:56.226Z,93012.63
2019-02-14T00:32:27.260Z,93007.64
2019-02-14T00:34:58.104Z,93007.23
2019-02-14T00:37:28.943Z,93015.66
2019-02-14T00:39:59.820Z,93010.64
2019-02-14T00:42:30.666Z,93009.27
2019-02-14T00:45:01.523Z,93003.44
2019-02-14T00:47:32.460Z,92998.59
2019-02-14T00:50:03.335Z,92992.80
2019-02-14T00:52:36.766Z,92995.05
2019-02-14T00:55:07.660Z,92995.80
2019-02-14T00:57:38.616Z,92977.15
2019-02-14T01:00:10.574Z,92973.02
2019-02-14T01:02:41.492Z,92963.64
2019-02-14T01:05:12.348Z,92953.35
2019-02-14T01:07:43.202Z,92962.91
2019-02-14T01:10:14.184Z,92965.29
2019-02-14T01:12:45.644Z,92964.48
2019-02-14T01:15:18.139Z,92960.92
2019-02-14T01:17:49.517Z,92954.30
2019-02-14T01:20:20.381Z,92955.00
2019-02-14T01:22:51.228Z,92957.82
2019-02-14T01:25:22.125Z,92951.16
2019-02-14T01:27:52.971Z,92939.20
2019-02-14T01:30:23.809Z,92952.09
2019-02-14T01:32:54.743Z,92958.24
2019-02-14T01:35:25.586Z,92957.41
2019-02-14T01:37:56.432Z,92956.53
2019-02-14T01:40:27.389Z,92959.72
2019-02-14T01:42:58.234Z,92958.45
2019-02-14T01:45:29.076Z,92976.73
2019-02-14T01:48:00.026Z,92973.82
2019-02-14T01:50:30.880Z,92978.63
2019-02-14T01:53:01.721Z,92971.38
2019-02-14T01:55:32.689Z,92983.33
2019-02-14T01:58:06.434Z,92985.09
2019-02-14T02:00:37.393Z,92969.92
2019-02-14T02:03:08.420Z,92966.59
2019-02-14T02:05:39.272Z,92979.89
2019-02-14T02:08:10.131Z,92976.22
2019-02-14T02:10:41.014Z,92977.36
2019-02-14T02:13:11.967Z,92984.19
2019-02-14T02:15:42.826Z,92974.73
2019-02-14T02:18:13.760Z,92970.75
2019-02-14T02:20:44.606Z,92957.75
2019-02-14T02:23:15.444Z,92952.67
2019-02-14T02:25:46.324Z,92951.63
2019-02-14T02:28:17.180Z,92948.47
2019-02-14T02:30:48.032Z,92948.23
2019-02-14T02:33:18.975Z,92945.55
2019-02-14T02:35:49.811Z,92938.91
2019-02-14T02:38:20.650Z,92940.91
2019-02-14T02:40:51.539Z,92940.66
2019-02-14T02:43:22.576Z,92936.42
2019-02-14T02:45:53.419Z,92929.53
2019-02-14T02:48:24.359Z,92933.16
2019-02-14T02:50:55.206Z,92930.28
2019-02-14T02:53:27.119Z,92929.17
2019-02-14T02:55:58.017Z,92929.81
2019-02-14T02:58:28.992Z,92936.74
2019-02-14T03:00:59.817Z,92940.98
2019-02-14T03:03:30.751Z,92945.94
2019-02-14T03:06:10.258Z,92945.58
2019-02-14T03:08:34.142Z,92950.94
2019-02-14T03:11:05.030Z,92962.17
2019-02-14T03:13:35.879Z,92964.67
2019-02-14T03:16:06.732Z,92973.97
2019-02-14T03:18:37.678Z,92963.76
2019-02-14T03:21:08.525Z,92971.03
2019-02-14T03:23:39.374Z,92962.11
2019-02-14T03:26:10.275Z,92953.48
2019-02-14T03:28:41.124Z,92951.88
2019-02-14T03:31:12.004Z,92957.72
2019-02-14T03:33:42.850Z,92954.22
2019-02-14T03:36:19.262Z,92947.42
2019-02-14T03:38:46.324Z,92939.70
2019-02-14T03:41:17.175Z,92930.54
2019-02-14T03:43:48.258Z,92933.73
2019-02-14T03:46:19.127Z,92947.65
2019-02-14T03:48:49.976Z,92947.45
2019-02-14T03:51:24.386Z,92959.25
2019-02-14T03:53:55.361Z,92961.82
2019-02-14T03:56:26.202Z,92961.69
2019-02-14T03:58:57.153Z,92963.16
2019-02-14T04:01:28.053Z,92960.55
2019-02-14T04:03:58.902Z,92955.28
2019-02-14T04:06:29.758Z,92951.95
2019-02-14T04:09:01.235Z,92945.96
2019-02-14T04:11:32.598Z,92940.09
2019-02-14T04:14:03.457Z,92932.86
2019-02-14T04:16:34.332Z,92920.58
2019-02-14T04:19:05.271Z,92923.13
2019-02-14T04:21:36.137Z,92923.72
2019-02-14T04:24:07.061Z,92928.81
2019-02-14T04:26:37.985Z,92923.14
2019-02-14T04:29:08.835Z,92922.98
2019-02-14T04:31:39.725Z,92922.40
2019-02-14T04:34:10.585Z,92929.05
2019-02-14T04:36:41.430Z,92935.06
2019-02-14T04:39:12.376Z,92939.27
2019-02-14T04:41:43.209Z,92941.46
2019-02-14T04:44:14.083Z,92943.52
2019-02-14T04:46:44.979Z,92941.25
2019-02-14T04:49:15.818Z,92939.50
2019-02-14T04:51:46.683Z,92944.16
2019-02-14T04:54:17.623Z,92947.66
2019-02-14T04:56:48.476Z,92948.83
2019-02-14T04:59:20.343Z,92955.89
2019-02-14T05:01:51.243Z,92949.47
2019-02-14T05:04:22.099Z,92951.80
2019-02-14T05:06:52.947Z,92944.59
2019-02-14T05:09:24.021Z,92952.77
2019-02-14T05:11:54.865Z,92947.12
2019-02-14T05:14:25.712Z,92952.08
2019-02-14T05:16:56.600Z,92946.98
2019-02-14T05:19:27.451Z,92944.09
2019-02-14T05:21:58.302Z,92950.21
2019-02-14T05:24:29.255Z,92944.24
2019-02-14T05:27:00.347Z,92949.75
2019-02-14T05:29:31.229Z,92944.50
2019-02-14T05:32:02.116Z,92948.58
2019-02-14T05:34:32.987Z,92937.77
2019-02-14T05:37:03.851Z,92931.80
2019-02-14T05:39:34.871Z,92929.31
2019-02-14T05:42:05.822Z,92932.52
2019-02-14T05:44:36.674Z,92931.93
2019-02-14T05:47:07.585Z,92934.09
2019-02-14T05:49:38.495Z,92932.30
2019-02-14T05:52:09.420Z,92943.73
2019-02-14T05:54:40.440Z,92949.34
2019-02-14T05:57:11.358Z,92949.27
2019-02-14T05:59:42.633Z,92943.19
2019-02-14T06:02:14.212Z,92942.86
2019-02-14T06:04:45.066Z,92951.87
2019-02-14T06:07:15.912Z,92952.54
2019-02-14T06:09:46.801Z,92958.36
2019-02-14T06:12:17.670Z,92963.09
2019-02-14T06:14:48.512Z,92970.72
2019-02-14T06:17:19.401Z,92980.52
2019-02-14T06:19:50.732Z,92987.58
2019-02-14T06:22:21.684Z,92977.47
2019-02-14T06:24:52.572Z,92981.82
2019-02-14T06:27:23.515Z,92979.17
2019-02-14T06:29:54.433Z,92980.84
2019-02-14T06:32:25.724Z,92975.77
2019-02-14T06:34:56.718Z,92980.34
2019-02-14T06:37:27.572Z,92981.57
2019-02-14T06:39:58.468Z,92983.94
2019-02-14T06:42:29.320Z,92981.88
2019-02-14T06:45:00.307Z,92985.76
2019-02-14T06:47:31.248Z,92991.85
2019-02-14T06:50:02.086Z,92995.59
2019-02-14T06:52:32.936Z,92985.25
2019-02-14T06:55:03.826Z,92980.89
2019-02-14T06:57:34.673Z,92980.86
2019-02-14T07:00:06.678Z,92980.33
2019-02-14T07:02:37.558Z,92980.48
2019-02-14T07:05:08.775Z,92981.31
2019-02-14T07:07:39.761Z,92981.69
2019-02-14T07:10:10.664Z,92975.89
2019-02-14T07:12:41.502Z,92975.89
2019-02-14T07:15:12.629Z,92976.11
2019-02-14T07:17:43.534Z,92972.48
2019-02-14T07:20:14.898Z,92970.63
2019-02-14T07:22:45.747Z,92967.80
2019-02-14T07:25:16.626Z,92958.30
2019-02-14T07:27:47.479Z,92960.34
2019-02-14T07:30:20.035Z,92959.69
2019-02-14T07:32:50.963Z,92948.70
2019-02-14T07:35:21.938Z,92950.72
2019-02-14T07:37:52.833Z,92946.37
2019-02-14T07:40:26.051Z,92953.15
2019-02-14T07:42:56.897Z,92962.21
2019-02-14T07:45:27.781Z,92962.91
2019-02-14T07:47:58.637Z,92957.98
2019-02-14T07:50:29.469Z,92952.16
2019-02-14T07:53:00.353Z,92955.39
2019-02-14T07:55:31.199Z,92949.34
2019-02-14T07:58:02.095Z,92955.51
2019-02-14T08:00:33.944Z,92950.28
2019-02-14T08:03:04.798Z,92941.98
2019-02-14T08:05:35.643Z,92936.47
2019-02-14T08:08:06.534Z,92931.87
2019-02-14T08:10:37.395Z,92935.92
2019-02-14T08:13:08.239Z,92925.40
2019-02-14T08:15:39.122Z,92934.13
2019-02-14T08:18:09.964Z,92947.02
2019-02-14T08:20:40.800Z,92935.20
2019-02-14T08:23:11.684Z,92934.00
2019-02-14T08:25:42.525Z,92930.75
2019-02-14T08:28:13.370Z,92935.89
2019-02-14T08:30:44.254Z,92933.28
2019-02-14T08:33:15.099Z,92923.11
2019-02-14T08:35:45.942Z,92919.89
2019-02-14T08:38:16.817Z,92908.32
2019-02-14T08:40:47.659Z,92896.06
2019-02-14T08:43:18.708Z,92884.30
2019-02-14T08:45:49.838Z,92875.04
2019-02-14T08:48:20.685Z,92870.14
2019-02-14T08:50:51.591Z,92864.70
2019-02-14T08:53:22.418Z,92858.22
2019-02-14T08:55:53.259Z,92856.42
2019-02-14T08:58:24.136Z,92858.34
2019-02-14T09:00:56.141Z,92840.77
2019-02-14T09:03:27.118Z,92838.58
2019-02-14T09:05:58.001Z,92834.41
2019-02-14T09:08:28.832Z,92835.21
2019-02-14T09:10:59.665Z,92844.52
2019-02-14T09:13:30.592Z,92842.96
2019-02-14T09:16:01.432Z,92824.80
2019-02-14T09:18:32.271Z,92815.48
2019-02-14T09:21:03.150Z,92819.61
2019-02-14T09:23:33.992Z,92817.59
2019-02-14T09:26:04.838Z,92821.23
2019-02-14T09:28:35.728Z,92827.23
2019-02-14T09:31:06.885Z,92822.81
2019-02-14T09:33:37.738Z,92809.94
2019-02-14T09:36:08.778Z,92810.17
2019-02-14T09:38:39.597Z,92823.69
2019-02-14T09:41:10.440Z,92826.09
2019-02-14T09:43:41.320Z,92827.06
2019-02-14T09:46:12.163Z,92820.87
2019-02-14T09:48:42.985Z,92809.20
2019-02-14T09:51:13.878Z,92801.56
2019-02-14T09:53:44.755Z,92805.20
2019-02-14T09:56:15.584Z,92807.16
2019-02-14T09:58:46.460Z,92802.80
2019-02-14T10:01:18.420Z,92805.28
2019-02-14T10:03:49.299Z,92795.05
2019-02-14T10:06:20.151Z,92781.01
2019-02-14T10:08:50.990Z,92781.20
2019-02-14T10:11:21.894Z,92776.86
2019-02-14T10:13:52.704Z,92772.15
2019-02-14T10:16:23.809Z,92762.89
2019-02-14T10:18:54.690Z,92757.92
2019-02-14T10:21:25.551Z,92739.82
2019-02-14T10:23:56.390Z,92735.02
2019-02-14T10:26:27.265Z,92723.70
2019-02-14T10:28:58.108Z,92716.55
2019-02-14T10:31:28.954Z,92716.98
2019-02-14T10:33:59.819Z,92708.91
2019-02-14T10:36:30.648Z,92705.75
2019-02-14T10:39:01.520Z,92706.11
2019-02-14T10:41:32.341Z,92690.09
2019-02-14T10:44:03.166Z,92690.28
2019-02-14T10:46:35.655Z,92687.91
2019-02-14T10:49:06.658Z,92677.86
2019-02-14T10:51:37.483Z,92680.25
2019-02-14T10:54:08.425Z,92675.94
2019-02-14T10:56:39.281Z,92677.59
2019-02-14T10:59:10.130Z,92673.28
2019-02-14T11:01:41.996Z,92675.12
2019-02-14T11:04:12.816Z,92667.53
2019-02-14T11:06:43.665Z,92661.78
2019-02-14T11:09:15.108Z,92668.46
2019-02-14T11:11:45.950Z,92660.66
2019-02-14T11:14:16.881Z,92659.11
2019-02-14T11:16:47.757Z,92646.29
2019-02-14T11:19:18.596Z,92645.58
2019-02-14T11:21:49.434Z,92641.42
2019-02-14T11:24:20.312Z,92639.35
2019-02-14T11:26:51.168Z,92636.05
2019-02-14T11:29:22.000Z,92629.16
2019-02-14T11:31:52.880Z,92629.84
2019-02-14T11:34:23.736Z,92632.73
2019-02-14T11:36:54.575Z,92639.63
2019-02-14T11:39:25.453Z,92641.30
2019-02-14T11:41:56.289Z,92630.27
2019-02-14T11:44:27.169Z,92632.63
2019-02-14T11:46:58.014Z,92631.25
2019-02-14T11:49:28.843Z,92634.19
2019-02-14T11:51:59.719Z,92632.98
2019-02-14T11:54:30.560Z,92631.75
2019-02-14T11:57:01.406Z,92632.91
2019-02-14T11:59:32.290Z,92635.88
2019-02-14T12:02:04.151Z,92630.73
2019-02-14T12:04:35.041Z,92619.89
2019-02-14T12:07:05.883Z,92634.39
2019-02-14T12:09:36.732Z,92624.08
2019-02-14T12:12:07.705Z,92622.41
2019-02-14T12:14:38.548Z,92619.97
2019-02-14T12:17:09.399Z,92621.27
2019-02-14T12:19:40.275Z,92619.41
2019-02-14T12:22:11.203Z,92618.77
2019-02-14T12:24:42.045Z,92613.47
2019-02-14T12:27:12.919Z,92613.38
2019-02-14T12:29:43.767Z,92611.26
2019-02-14T12:32:14.616Z,92608.70
2019-02-14T12:34:45.622Z,92604.97
2019-02-14T12:37:16.738Z,92607.49
2019-02-14T12:39:47.589Z,92601.48
2019-02-14T12:42:18.471Z,92596.06
2019-02-14T12:44:49.327Z,92596.55
2019-02-14T12:47:20.203Z,92589.72
2019-02-14T12:49:51.034Z,92594.24
2019-02-14T12:52:21.961Z,92596.05
2019-02-14T12:54:52.825Z,92596.65
2019-02-14T12:57:23.733Z,92588.44
2019-02-14T12:59:54.564Z,92583.91
2019-02-14T13:02:26.447Z,92580.38
2019-02-14T13:04:57.404Z,92577.95
2019-02-14T13:07:28.313Z,92578.44
2019-02-14T13:09:59.198Z,92575.76
2019-02-14T13:12:30.046Z,92575.46
2019-02-14T13:15:00.905Z,92581.41
2019-02-14T13:17:31.787Z,92581.62
2019-02-14T13:20:02.635Z,92574.58
2019-02-14T13:22:33.636Z,92579.50
2019-02-14T13:25:07.981Z,92583.45
2019-02-14T13:27:38.791Z,92581.14
2019-02-14T13:30:12.455Z,92576.09
2019-02-14T13:32:43.645Z,92579.20
2019-02-14T13:35:14.694Z,92583.14
2019-02-14T13:37:45.540Z,92585.98
2019-02-14T13:40:16.446Z,92581.97
2019-02-14T13:42:47.279Z,92581.25
2019-02-14T13:45:19.952Z,92577.45
2019-02-14T13:47:50.828Z,92573.77
2019-02-14T13:50:21.667Z,92574.62
2019-02-14T13:52:52.514Z,92571.67
2019-02-14T13:55:23.395Z,92567.84
2019-02-14T13:57:54.246Z,92571.36
2019-02-14T14:00:26.925Z,92576.00
2019-02-14T14:02:58.857Z,92569.83
2019-02-14T14:05:32.404Z,92569.99
2019-02-14T14:08:06.142Z,92564.06
2019-02-14T14:10:36.997Z,92568.47
2019-02-14T14:13:07.840Z,92561.64
2019-02-14T14:15:38.766Z,92564.30
2019-02-14T14:18:09.629Z,92566.92
2019-02-14T14:20:40.486Z,92564.89
2019-02-14T14:23:11.778Z,92568.16
2019-02-14T14:25:42.640Z,92565.02
2019-02-14T14:28:13.494Z,92571.73
2019-02-14T14:30:44.378Z,92575.28
2019-02-14T14:33:15.213Z,92572.35
2019-02-14T14:35:46.067Z,92576.52
2019-02-14T14:38:17.106Z,92578.05
2019-02-14T14:40:47.966Z,92579.22
2019-02-14T14:43:32.024Z,92579.94
2019-02-14T14:46:21.382Z,92579.72
2019-02-14T14:48:52.275Z,92582.11
2019-02-14T14:51:23.111Z,92584.24
2019-02-14T14:53:54.014Z,92577.67
2019-02-14T14:56:29.170Z,92577.06
2019-02-14T14:59:00.009Z,92589.12
2019-02-14T15:01:30.908Z,92581.55
2019-02-14T15:04:01.886Z,92579.50
2019-02-14T15:06:32.699Z,92584.54
2019-02-14T15:09:05.398Z,92581.38
2019-02-14T15:11:36.250Z,92574.11
2019-02-14T15:14:07.114Z,92575.64
2019-02-14T15:16:38.071Z,92578.72
2019-02-14T15:19:08.934Z,92572.67
2019-02-14T15:21:39.989Z,92568.47
2019-02-14T15:24:11.012Z,92572.50
2019-02-14T15:26:41.868Z,92570.85
2019-02-14T15:29:12.736Z,92571.16
2019-02-14T15:31:43.688Z,92569.19
2019-02-14T15:34:14.631Z,92575.23
2019-02-14T15:36:46.897Z,92570.02
2019-02-14T15:39:18.392Z,92571.76
2019-02-14T15:41:49.377Z,92576.25
2019-02-14T15:44:20.253Z,92578.20
2019-02-14T15:46:51.336Z,92583.46
2019-02-14T15:49:23.053Z,92584.94
2019-02-14T15:51:54.854Z,92595.60
2019-02-14T15:54:25.855Z,92592.53
2019-02-14T15:56:56.736Z,92602.67
2019-02-14T15:59:28.900Z,92600.63
2019-02-14T16:02:00.201Z,92602.09
2019-02-14T16:04:31.399Z,92618.05
2019-02-14T16:07:02.313Z,92613.36
2019-02-14T16:09:36.541Z,92616.89
2019-02-14T16:12:08.074Z,92624.82
2019-02-14T16:14:40.671Z,92626.82
2019-02-14T16:17:13.637Z,92633.56
2019-02-14T16:19:44.306Z,92635.02
2019-02-14T16:22:15.820Z,92639.78
2019-02-14T16:24:52.498Z,92635.61
2019-02-14T16:27:26.878Z,92645.13
2019-02-14T16:29:57.947Z,92649.30
2019-02-14T16:32:29.234Z,92649.35
2019-02-14T16:35:03.322Z,92655.08
2019-02-14T16:37:34.536Z,92661.22
2019-02-14T16:40:10.662Z,92659.41
2019-02-14T16:42:44.972Z,92666.75
2019-02-14T16:45:15.881Z,92668.69
2019-02-14T16:47:47.383Z,92672.55
2019-02-14T16:50:18.309Z,92674.56
2019-02-14T16:52:49.164Z,92675.05
2019-02-14T16:55:20.058Z,92671.23
2019-02-14T16:57:50.942Z,92664.94
2019-02-14T17:00:21.894Z,92675.73
2019-02-14T17:02:52.875Z,92676.78
2019-02-14T17:05:23.818Z,92678.30
2019-02-14T17:07:56.109Z,92683.11
2019-02-14T17:10:36.646Z,92677.64
2019-02-14T17:13:00.998Z,92681.98
2019-02-14T17:15:31.908Z,92678.23
2019-02-14T17:18:02.877Z,92679.96
2019-02-14T17:20:33.766Z,92682.59
2019-02-14T17:23:04.617Z,92683.31
2019-02-14T17:25:35.523Z,92680.56
2019-02-14T17:28:06.385Z,92677.25
2019-02-14T17:30:37.254Z,92674.80
2019-02-14T17:33:08.271Z,92674.47
2019-02-14T17:35:39.189Z,92669.41
2019-02-14T17:38:10.094Z,92672.41
2019-02-14T17:40:46.090Z,92666.44
2019-02-14T17:43:14.085Z,92667.98
2019-02-14T17:45:45.116Z,92666.49
2019-02-14T17:48:17.372Z,92664.64
2019-02-14T17:50:48.251Z,92660.80
2019-02-14T17:53:19.112Z,92664.80
2019-02-14T17:55:50.004Z,92659.28
2019-02-14T17:58:20.871Z,92668.94
2019-02-14T18:00:51.973Z,92663.48
2019-02-14T18:03:22.906Z,92660.74
2019-02-14T18:05:53.772Z,92656.48
2019-02-14T18:08:24.622Z,92651.48
2019-02-14T18:10:56.543Z,92656.56
2019-02-14T18:13:27.505Z,92649.11
2019-02-14T18:15:58.414Z,92642.60
2019-02-14T18:18:29.513Z,92643.89
2019-02-14T18:21:00.391Z,92652.22
2019-02-14T18:23:31.264Z,92655.00
2019-02-14T18:26:02.232Z,92641.74
2019-02-14T18:28:33.412Z,92644.53
2019-02-14T18:31:04.400Z,92644.16
2019-02-14T18:33:35.355Z,92636.81
2019-02-14T18:36:06.352Z,92636.10
2019-02-14T18:38:37.331Z,92629.45
2019-02-14T18:41:08.302Z,92627.44
2019-02-14T18:43:39.254Z,92626.14
2019-02-14T18:46:10.154Z,92618.57
2019-02-14T18:48:41.330Z,92617.64
2019-02-14T18:51:12.335Z,92622.20
2019-02-14T18:53:43.469Z,92619.38
2019-02-14T18:56:14.684Z,92623.25
2019-02-14T18:58:45.914Z,92618.34
2019-02-14T19:01:16.837Z,92616.92
2019-02-14T19:03:48.069Z,92623.63
2019-02-14T19:06:19.244Z,92626.28
2019-02-14T19:08:50.345Z,92629.05
2019-02-14T19:11:22.865Z,92633.85
2019-02-14T19:13:54.439Z,92636.02
2019-02-14T19:16:25.518Z,92638.05
2019-02-14T19:18:58.734Z,92636.86
2019-02-14T19:21:29.756Z,92637.57
2019-02-14T19:24:00.854Z,92631.45
2019-02-14T19:26:31.979Z,92634.08
2019-02-14T19:29:02.997Z,92628.67
2019-02-14T19:31:34.281Z,92624.95
2019-02-14T19:34:05.508Z,92624.01
2019-02-14T19:36:36.446Z,92620.98
2019-02-14T19:39:07.412Z,92628.78
2019-02-14T19:41:38.502Z,92628.42
2019-02-14T19:44:09.633Z,92632.02
2019-02-14T19:46:40.597Z,92634.20
2019-02-14T19:49:11.865Z,92637.33
2019-02-14T19:51:42.898Z,92639.63
2019-02-14T19:54:13.999Z,92640.23
2019-02-14T19:56:44.947Z,92642.50
2019-02-14T19:59:15.924Z,92644.68
2019-02-14T20:01:47.180Z,92639.87
2019-02-14T20:04:20.047Z,92645.41
2019-02-14T20:06:51.310Z,92646.00
2019-02-14T20:09:22.602Z,92646.11
2019-02-14T20:11:53.866Z,92642.27
2019-02-14T20:14:24.899Z,92639.75
2019-02-14T20:16:56.227Z,92646.24
2019-02-14T20:19:29.796Z,92650.06
2019-02-14T20:22:05.112Z,92649.83
2019-02-14T20:24:36.475Z,92650.19
2019-02-14T20:27:07.480Z,92647.09
2019-02-14T20:29:39.779Z,92641.69
2019-02-14T20:32:11.471Z,92643.25
2019-02-14T20:34:42.575Z,92634.47
2019-02-14T20:37:13.565Z,92632.06
2019-02-14T20:39:44.567Z,92635.80
2019-02-14T20:42:15.481Z,92639.61
2019-02-14T20:44:46.499Z,92636.95
2019-02-14T20:47:17.481Z,92637.20
2019-02-14T20:49:48.472Z,92633.46
2019-02-14T20:52:19.394Z,92636.59
2019-02-14T20:54:50.410Z,92629.53
2019-02-14T20:57:21.356Z,92616.76
2019-02-14T21:00:20.428Z,92621.13
2019-02-14T21:03:10.882Z,92592.08
2019-02-14T21:06:05.992Z,92583.52
2019-02-14T21:08:54.938Z,92577.36
2019-02-14T21:11:43.984Z,92567.52
2019-02-14T21:14:32.790Z,92548.03
2019-02-14T21:17:22.394Z,92538.14
2019-02-14T21:20:11.883Z,92532.80
2019-02-14T21:23:01.461Z,92529.53
2019-02-14T21:25:50.842Z,92525.69
2019-02-14T21:28:40.098Z,92532.30
2019-02-14T21:31:29.438Z,92536.27
2019-02-14T21:34:18.730Z,92538.55
2019-02-14T21:37:08.102Z,92542.27
2019-02-14T21:39:57.782Z,92551.88
2019-02-14T21:42:47.521Z,92551.77
2019-02-14T21:45:37.059Z,92558.97
2019-02-14T21:48:26.239Z,92554.77
2019-02-14T21:51:15.782Z,92553.97
2019-02-14T21:54:05.018Z,92551.61
2019-02-14T21:56:54.234Z,92557.47
2019-02-14T21:59:43.644Z,92562.80
2019-02-14T22:02:32.352Z,92563.30
2019-02-14T22:05:24.975Z,92565.81
2019-02-14T22:08:13.346Z,92567.97
2019-02-14T22:11:02.556Z,92572.91
2019-02-14T22:13:51.465Z,92568.28
2019-02-14T22:16:40.937Z,92564.31
2019-02-14T22:19:30.672Z,92563.11
2019-02-14T22:22:20.293Z,92566.48
2019-02-14T22:25:09.961Z,92566.37
2019-02-14T22:27:59.201Z,92575.31
2019-02-14T22:30:48.636Z,92581.08
2019-02-14T22:33:37.896Z,92586.97
2019-02-14T22:36:26.945Z,92576.70
2019-02-14T22:39:19.460Z,92579.35
2019-02-14T22:42:09.029Z,92587.92
2019-02-14T22:44:58.142Z,92584.45
2019-02-14T22:47:47.832Z,92584.64
2019-02-14T22:50:37.121Z,92578.27
2019-02-14T22:53:26.688Z,92575.38
2019-02-14T22:56:15.994Z,92570.69
2019-02-14T22:59:05.214Z,92564.91
2019-02-14T23:01:54.477Z,92563.69
2019-02-14T23:04:44.244Z,92555.88
2019-02-14T23:07:37.600Z,92558.06
2019-02-14T23:10:26.955Z,92554.02
2019-02-14T23:13:16.326Z,92547.97
2019-02-14T23:16:08.011Z,92542.41
2019-02-14T23:18:57.386Z,92532.08
2019-02-14T23:21:46.578Z,92540.25
2019-02-14T23:24:36.038Z,92536.94
2019-02-14T23:27:25.620Z,92541.09
2019-02-14T23:30:15.690Z,92537.95
2019-02-14T23:33:08.838Z,92550.11
2019-02-14T23:35:59.044Z,92553.42
2019-02-14T23:38:48.041Z,92553.42
2019-02-14T23:41:36.808Z,92550.89
2019-02-14T23:44:26.547Z,92552.58
2019-02-14T23:47:16.259Z,92557.88
2019-02-14T23:50:06.901Z,92556.44
2019-02-14T23:52:56.786Z,92564.73
2019-02-14T23:55:51.635Z,92566.41
2019-02-14T23:58:41.481Z,92565.56
