createdAt,value
2018-09-17T00:02:02.702Z,22.60
2018-09-17T00:04:29.938Z,22.50
2018-09-17T00:06:57.017Z,22.50
2018-09-17T00:09:24.097Z,22.60
2018-09-17T00:11:51.186Z,22.50
2018-09-17T00:14:18.301Z,22.50
2018-09-17T00:16:45.358Z,22.50
2018-09-17T00:19:12.793Z,22.50
2018-09-17T00:21:39.869Z,22.50
2018-09-17T00:24:07.026Z,22.40
2018-09-17T00:26:34.102Z,22.40
2018-09-17T00:29:01.179Z,22.40
2018-09-17T00:31:28.265Z,22.40
2018-09-17T00:33:55.345Z,22.40
2018-09-17T00:36:22.437Z,22.40
2018-09-17T00:38:49.553Z,22.40
2018-09-17T00:41:16.629Z,22.40
2018-09-17T00:43:43.985Z,22.40
2018-09-17T00:46:11.069Z,22.30
2018-09-17T00:48:38.150Z,22.40
2018-09-17T00:51:05.534Z,22.30
2018-09-17T00:53:32.851Z,22.30
2018-09-17T00:55:59.945Z,22.30
2018-09-17T00:58:27.377Z,22.30
2018-09-17T01:00:54.462Z,22.30
2018-09-17T01:03:21.533Z,22.30
2018-09-17T01:05:48.824Z,22.30
2018-09-17T01:08:15.905Z,22.30
2018-09-17T01:10:43.226Z,22.30
2018-09-17T01:13:10.328Z,22.30
2018-09-17T01:15:37.533Z,22.30
2018-09-17T01:18:04.649Z,22.30
2018-09-17T01:20:32.089Z,22.20
2018-09-17T01:22:59.165Z,22.20
2018-09-17T01:25:26.238Z,22.20
2018-09-17T01:27:53.390Z,22.20
2018-09-17T01:30:20.490Z,22.20
2018-09-17T01:32:47.575Z,22.20
2018-09-17T01:35:14.665Z,22.10
2018-09-17T01:37:41.745Z,22.10
2018-09-17T01:40:08.846Z,22.10
2018-09-17T01:42:36.285Z,22.10
2018-09-17T01:45:03.391Z,22.10
2018-09-17T01:47:30.469Z,22.10
2018-09-17T01:49:57.817Z,22.10
2018-09-17T01:52:24.906Z,22.10
2018-09-17T01:54:52.003Z,22.10
2018-09-17T01:57:19.084Z,22.10
2018-09-17T01:59:46.181Z,22.10
2018-09-17T02:02:13.271Z,22.00
2018-09-17T02:04:40.381Z,22.00
2018-09-17T02:07:07.902Z,22.00
2018-09-17T02:09:38.542Z,22.00
2018-09-17T02:12:06.317Z,22.00
2018-09-17T02:14:33.425Z,21.90
2018-09-17T02:17:00.505Z,21.90
2018-09-17T02:19:27.954Z,21.90
2018-09-17T02:21:55.042Z,21.90
2018-09-17T02:24:22.150Z,22.00
2018-09-17T02:26:49.233Z,21.90
2018-09-17T02:29:16.321Z,21.90
2018-09-17T02:31:43.466Z,21.90
2018-09-17T02:34:10.849Z,21.90
2018-09-17T02:36:37.930Z,21.90
2018-09-17T02:39:06.135Z,21.90
2018-09-17T02:41:33.238Z,21.90
2018-09-17T02:44:00.310Z,21.90
2018-09-17T02:46:27.381Z,21.90
2018-09-17T02:48:54.521Z,21.90
2018-09-17T02:51:21.610Z,21.80
2018-09-17T02:53:48.686Z,21.90
2018-09-17T02:56:15.754Z,21.80
2018-09-17T02:58:43.121Z,21.80
2018-09-17T03:01:10.197Z,21.80
2018-09-17T03:05:01.910Z,21.80
2018-09-17T03:07:28.986Z,21.80
2018-09-17T03:09:56.081Z,21.80
2018-09-17T03:12:23.194Z,21.80
2018-09-17T03:14:50.301Z,21.80
2018-09-17T03:17:17.385Z,21.80
2018-09-17T03:19:45.162Z,21.80
2018-09-17T03:22:12.934Z,21.80
2018-09-17T03:24:40.122Z,21.70
2018-09-17T03:27:07.556Z,21.80
2018-09-17T03:29:34.645Z,21.80
2018-09-17T03:32:01.810Z,21.80
2018-09-17T03:34:29.025Z,21.70
2018-09-17T03:36:56.110Z,21.80
2018-09-17T03:39:23.224Z,21.70
2018-09-17T03:41:50.338Z,21.80
2018-09-17T03:44:17.417Z,21.80
2018-09-17T03:46:44.535Z,21.70
2018-09-17T03:49:11.581Z,21.70
2018-09-17T03:51:38.669Z,21.70
2018-09-17T03:54:05.765Z,21.70
2018-09-17T03:56:32.846Z,21.70
2018-09-17T03:58:59.925Z,21.70
2018-09-17T04:01:26.998Z,21.70
2018-09-17T04:03:54.077Z,21.70
2018-09-17T04:06:21.466Z,21.70
2018-09-17T04:08:48.549Z,21.60
2018-09-17T04:11:15.617Z,21.60
2018-09-17T04:13:42.701Z,21.60
2018-09-17T04:16:09.781Z,21.60
2018-09-17T04:18:36.857Z,21.60
2018-09-17T04:21:03.935Z,21.60
2018-09-17T04:23:33.260Z,21.60
2018-09-17T04:26:00.917Z,21.60
2018-09-17T04:28:28.074Z,21.60
2018-09-17T04:30:55.173Z,21.60
2018-09-17T04:33:22.287Z,21.60
2018-09-17T04:35:49.366Z,21.50
2018-09-17T04:38:16.457Z,21.50
2018-09-17T04:40:43.538Z,21.50
2018-09-17T04:43:10.649Z,21.50
2018-09-17T04:45:37.729Z,21.50
2018-09-17T04:48:04.805Z,21.50
2018-09-17T04:50:31.913Z,21.50
2018-09-17T04:52:58.997Z,21.50
2018-09-17T04:55:26.090Z,21.50
2018-09-17T04:57:53.161Z,21.50
2018-09-17T05:00:20.246Z,21.50
2018-09-17T05:02:47.329Z,21.50
2018-09-17T05:05:14.731Z,21.40
2018-09-17T05:07:41.804Z,21.50
2018-09-17T05:10:08.888Z,21.50
2018-09-17T05:12:35.961Z,21.40
2018-09-17T05:15:03.164Z,21.40
2018-09-17T05:17:30.406Z,21.40
2018-09-17T05:19:57.480Z,21.40
2018-09-17T05:22:24.549Z,21.40
2018-09-17T05:24:51.973Z,21.40
2018-09-17T05:27:19.034Z,21.40
2018-09-17T05:29:46.106Z,21.40
2018-09-17T05:32:13.198Z,21.40
2018-09-17T05:34:40.293Z,21.40
2018-09-17T05:37:07.369Z,21.40
2018-09-17T05:39:34.442Z,21.40
2018-09-17T05:42:01.526Z,21.40
2018-09-17T05:44:28.919Z,21.40
2018-09-17T05:46:56.007Z,21.40
2018-09-17T05:49:23.122Z,21.40
2018-09-17T05:51:50.216Z,21.40
2018-09-17T05:54:17.301Z,21.40
2018-09-17T05:56:44.386Z,21.40
2018-09-17T05:59:11.475Z,21.30
2018-09-17T06:01:38.562Z,21.30
2018-09-17T06:04:05.769Z,21.30
2018-09-17T06:06:32.902Z,21.30
2018-09-17T06:08:59.987Z,21.30
2018-09-17T06:11:27.062Z,21.30
2018-09-17T06:13:54.157Z,21.30
2018-09-17T06:16:21.250Z,21.30
2018-09-17T06:18:48.686Z,21.30
2018-09-17T06:21:15.780Z,21.30
2018-09-17T06:23:42.859Z,21.30
2018-09-17T06:26:09.950Z,21.30
2018-09-17T06:28:37.067Z,21.30
2018-09-17T06:31:04.121Z,21.30
2018-09-17T06:33:31.205Z,21.40
2018-09-17T06:35:58.299Z,21.40
2018-09-17T06:38:25.462Z,21.40
2018-09-17T06:40:52.549Z,21.40
2018-09-17T06:43:19.633Z,21.40
2018-09-17T06:45:46.729Z,21.40
2018-09-17T06:48:13.806Z,21.40
2018-09-17T06:50:40.902Z,21.40
2018-09-17T06:53:07.984Z,21.40
2018-09-17T06:55:35.073Z,21.40
2018-09-17T06:58:02.193Z,21.40
2018-09-17T07:00:29.313Z,21.40
2018-09-17T07:02:56.436Z,21.50
2018-09-17T07:05:23.502Z,21.50
2018-09-17T07:07:50.622Z,21.40
2018-09-17T07:10:17.690Z,21.40
2018-09-17T07:12:44.775Z,21.40
2018-09-17T07:15:11.865Z,21.40
2018-09-17T07:17:38.949Z,21.50
2018-09-17T07:20:06.022Z,21.50
2018-09-17T07:22:33.124Z,21.50
2018-09-17T07:25:00.197Z,21.50
2018-09-17T07:27:27.270Z,21.50
2018-09-17T07:29:54.349Z,21.50
2018-09-17T07:32:22.121Z,21.50
2018-09-17T07:34:49.197Z,21.40
2018-09-17T07:37:16.284Z,21.50
2018-09-17T07:39:43.370Z,21.40
2018-09-17T07:42:10.495Z,21.50
2018-09-17T07:44:37.586Z,21.50
2018-09-17T07:47:04.790Z,21.50
2018-09-17T07:49:31.878Z,21.50
2018-09-17T07:51:58.967Z,21.50
2018-09-17T07:54:26.046Z,21.50
2018-09-17T07:56:53.137Z,21.50
2018-09-17T07:59:20.226Z,21.50
2018-09-17T08:01:47.314Z,21.50
2018-09-17T08:04:14.426Z,21.60
2018-09-17T08:06:41.506Z,21.60
2018-09-17T08:09:10.543Z,21.60
2018-09-17T08:11:38.252Z,21.70
2018-09-17T08:14:05.455Z,21.70
2018-09-17T08:16:32.589Z,21.70
2018-09-17T08:18:59.686Z,21.70
2018-09-17T08:21:26.769Z,21.80
2018-09-17T08:23:53.847Z,21.80
2018-09-17T08:26:20.944Z,21.80
2018-09-17T08:28:48.033Z,21.80
2018-09-17T08:31:15.189Z,21.90
2018-09-17T08:33:42.263Z,22.00
2018-09-17T08:36:09.464Z,22.00
2018-09-17T08:38:37.030Z,22.00
2018-09-17T08:41:04.133Z,22.10
2018-09-17T08:43:31.246Z,22.10
2018-09-17T08:45:58.371Z,22.20
2018-09-17T08:48:25.474Z,22.20
2018-09-17T08:50:52.561Z,22.30
2018-09-17T08:53:19.630Z,22.30
2018-09-17T08:55:51.345Z,22.40
2018-09-17T08:58:23.471Z,22.40
2018-09-17T09:01:59.334Z,22.40
2018-09-17T09:04:31.051Z,22.50
2018-09-17T09:07:04.106Z,22.50
2018-09-17T09:09:31.185Z,22.60
2018-09-17T09:12:03.667Z,22.60
2018-09-17T09:14:32.761Z,22.70
2018-09-17T09:16:59.829Z,22.70
2018-09-17T09:19:26.923Z,22.80
2018-09-17T09:21:54.025Z,22.80
2018-09-17T09:24:21.129Z,22.90
2018-09-17T09:26:48.210Z,22.90
2018-09-17T09:29:15.286Z,23.00
2018-09-17T09:31:42.363Z,23.00
2018-09-17T09:34:09.454Z,23.10
2018-09-17T09:36:36.542Z,23.10
2018-09-17T09:39:06.469Z,23.20
2018-09-17T09:41:33.544Z,23.20
2018-09-17T09:44:00.633Z,23.20
2018-09-17T09:46:27.712Z,23.30
2018-09-17T09:48:54.789Z,23.30
2018-09-17T09:51:21.865Z,23.40
2018-09-17T09:53:48.943Z,23.50
2018-09-17T09:56:22.042Z,23.50
2018-09-17T09:58:49.126Z,23.60
2018-09-17T10:01:24.082Z,23.60
2018-09-17T10:03:56.889Z,23.70
2018-09-17T10:06:23.973Z,23.80
2018-09-17T10:08:56.730Z,23.90
2018-09-17T10:11:29.713Z,23.90
2018-09-17T10:14:02.634Z,24.00
2018-09-17T10:16:31.821Z,24.10
2018-09-17T10:19:04.724Z,24.20
2018-09-17T10:21:31.814Z,24.20
2018-09-17T10:23:58.897Z,24.30
2018-09-17T10:26:26.834Z,24.30
2018-09-17T10:28:53.905Z,24.40
2018-09-17T10:31:20.989Z,24.50
2018-09-17T10:33:48.091Z,24.50
2018-09-17T10:36:15.181Z,24.60
2018-09-17T10:38:42.270Z,24.60
2018-09-17T10:41:09.362Z,24.70
2018-09-17T10:43:36.456Z,24.70
2018-09-17T10:46:03.546Z,24.80
2018-09-17T10:48:30.615Z,24.90
2018-09-17T10:50:57.709Z,24.90
2018-09-17T10:53:24.822Z,25.00
2018-09-17T10:55:51.917Z,25.00
2018-09-17T10:58:18.994Z,25.10
2018-09-17T11:00:46.090Z,25.20
2018-09-17T11:03:13.194Z,25.30
2018-09-17T11:05:40.261Z,25.30
2018-09-17T11:08:07.337Z,25.40
2018-09-17T11:10:34.433Z,25.40
2018-09-17T11:13:01.525Z,25.50
2018-09-17T11:15:34.524Z,25.60
2018-09-17T11:18:01.608Z,25.60
2018-09-17T11:20:28.713Z,25.70
2018-09-17T11:22:55.787Z,25.70
2018-09-17T11:25:22.862Z,25.80
2018-09-17T11:27:49.949Z,25.90
2018-09-17T11:30:17.044Z,26.00
2018-09-17T11:32:44.122Z,26.00
2018-09-17T11:35:11.222Z,26.10
2018-09-17T11:37:38.294Z,26.10
2018-09-17T11:40:05.370Z,26.10
2018-09-17T11:42:32.449Z,26.20
2018-09-17T11:44:59.531Z,26.30
2018-09-17T11:47:26.622Z,26.40
2018-09-17T11:49:53.706Z,26.40
2018-09-17T11:52:20.794Z,26.40
2018-09-17T11:54:47.870Z,26.60
2018-09-17T11:57:15.330Z,26.60
2018-09-17T11:59:42.409Z,26.60
2018-09-17T12:02:15.404Z,26.70
2018-09-17T12:04:48.146Z,26.70
2018-09-17T12:07:21.018Z,26.80
2018-09-17T12:09:48.101Z,26.90
2018-09-17T12:12:15.185Z,26.90
2018-09-17T12:14:42.274Z,27.00
2018-09-17T12:17:09.363Z,27.00
2018-09-17T12:19:36.450Z,27.10
2018-09-17T12:22:03.534Z,27.10
2018-09-17T12:24:30.630Z,27.20
2018-09-17T12:26:57.717Z,27.20
2018-09-17T12:29:24.804Z,27.20
2018-09-17T12:31:51.921Z,27.30
2018-09-17T12:34:19.014Z,27.30
2018-09-17T12:36:46.135Z,27.40
2018-09-17T12:39:13.216Z,27.40
2018-09-17T12:41:40.314Z,27.50
2018-09-17T12:44:07.389Z,27.50
2018-09-17T12:46:34.478Z,27.50
2018-09-17T12:49:01.545Z,27.50
2018-09-17T12:51:28.637Z,27.60
2018-09-17T12:53:55.766Z,27.60
2018-09-17T12:56:22.868Z,27.70
2018-09-17T12:58:49.995Z,27.70
2018-09-17T13:01:17.037Z,27.80
2018-09-17T13:03:44.109Z,27.80
2018-09-17T13:06:11.185Z,27.80
2018-09-17T13:08:38.265Z,27.90
2018-09-17T13:11:05.402Z,27.90
2018-09-17T13:13:32.489Z,28.00
2018-09-17T13:15:59.572Z,28.00
2018-09-17T13:18:26.649Z,28.10
2018-09-17T13:20:53.841Z,28.10
2018-09-17T13:23:20.917Z,28.10
2018-09-17T13:25:47.997Z,28.20
2018-09-17T13:28:15.406Z,28.20
2018-09-17T13:30:42.513Z,28.20
2018-09-17T13:33:09.618Z,28.30
2018-09-17T13:35:36.861Z,28.30
2018-09-17T13:38:03.990Z,28.30
2018-09-17T13:40:31.062Z,28.40
2018-09-17T13:42:58.186Z,28.40
2018-09-17T13:45:25.301Z,28.50
2018-09-17T13:47:52.412Z,28.50
2018-09-17T13:50:19.501Z,28.50
2018-09-17T13:52:46.753Z,28.50
2018-09-17T13:55:13.866Z,28.60
2018-09-17T13:57:40.946Z,28.60
2018-09-17T14:00:08.054Z,28.60
2018-09-17T14:02:35.384Z,28.60
2018-09-17T14:05:02.763Z,28.60
2018-09-17T14:07:29.836Z,28.60
2018-09-17T14:09:56.983Z,28.70
2018-09-17T14:12:24.020Z,28.70
2018-09-17T14:14:51.095Z,28.70
2018-09-17T14:17:19.176Z,28.70
2018-09-17T14:19:46.256Z,28.70
2018-09-17T14:22:17.361Z,28.70
2018-09-17T14:24:44.436Z,28.70
2018-09-17T14:27:11.554Z,28.80
2018-09-17T14:29:38.649Z,28.80
2018-09-17T14:32:11.590Z,28.80
2018-09-17T14:34:38.681Z,28.80
2018-09-17T14:37:05.756Z,28.80
2018-09-17T14:39:34.921Z,28.80
2018-09-17T14:42:02.007Z,28.80
2018-09-17T14:44:29.117Z,28.80
2018-09-17T14:46:56.177Z,28.80
2018-09-17T14:49:23.258Z,28.80
2018-09-17T14:51:50.350Z,28.80
2018-09-17T14:54:17.502Z,28.80
2018-09-17T14:56:44.536Z,28.80
2018-09-17T14:59:15.764Z,28.70
2018-09-17T15:01:42.928Z,28.60
2018-09-17T15:04:10.003Z,28.60
2018-09-17T15:06:37.029Z,28.50
2018-09-17T15:09:06.207Z,28.50
2018-09-17T15:11:33.309Z,28.40
2018-09-17T15:14:00.437Z,28.40
2018-09-17T15:16:27.609Z,28.40
2018-09-17T15:18:54.621Z,28.40
2018-09-17T15:21:21.701Z,28.40
2018-09-17T15:23:48.796Z,28.30
2018-09-17T15:26:15.959Z,28.30
2018-09-17T15:28:42.975Z,28.20
2018-09-17T15:31:10.093Z,28.20
2018-09-17T15:33:37.165Z,28.20
2018-09-17T15:36:04.306Z,28.20
2018-09-17T15:38:31.547Z,28.10
2018-09-17T15:40:58.637Z,28.00
2018-09-17T15:43:25.642Z,27.90
2018-09-17T15:45:52.721Z,27.90
2018-09-17T15:48:19.801Z,27.90
2018-09-17T15:50:46.874Z,27.80
2018-09-17T15:53:13.955Z,27.90
2018-09-17T15:55:41.040Z,27.80
2018-09-17T15:58:08.315Z,27.80
2018-09-17T16:00:35.381Z,27.70
2018-09-17T16:03:02.507Z,27.60
2018-09-17T16:05:29.554Z,27.60
2018-09-17T16:07:56.809Z,27.60
2018-09-17T16:10:23.885Z,27.60
2018-09-17T16:12:50.963Z,27.50
2018-09-17T16:15:18.043Z,27.50
2018-09-17T16:17:45.126Z,27.40
2018-09-17T16:20:12.218Z,27.40
2018-09-17T16:22:39.293Z,27.30
2018-09-17T16:25:06.367Z,27.30
2018-09-17T16:27:33.458Z,27.20
2018-09-17T16:30:00.534Z,27.20
2018-09-17T16:32:27.610Z,27.10
2018-09-17T16:34:55.039Z,27.10
2018-09-17T16:37:24.226Z,27.00
2018-09-17T16:39:51.324Z,27.00
2018-09-17T16:42:18.410Z,26.90
2018-09-17T16:44:45.538Z,26.90
2018-09-17T16:47:12.700Z,26.80
2018-09-17T16:49:39.705Z,26.80
2018-09-17T16:52:06.790Z,26.70
2018-09-17T16:54:33.890Z,26.70
2018-09-17T16:57:00.997Z,26.60
2018-09-17T16:59:28.091Z,26.60
2018-09-17T17:01:55.170Z,26.60
2018-09-17T17:04:22.246Z,26.50
2018-09-17T17:06:49.390Z,26.50
2018-09-17T17:09:16.467Z,26.40
2018-09-17T17:11:43.637Z,26.40
2018-09-17T17:14:10.637Z,26.30
2018-09-17T17:16:37.725Z,26.30
2018-09-17T17:19:05.122Z,26.20
2018-09-17T17:21:32.131Z,26.20
2018-09-17T17:23:59.314Z,26.10
2018-09-17T17:26:26.401Z,26.10
2018-09-17T17:28:53.510Z,26.00
2018-09-17T17:31:20.605Z,26.00
2018-09-17T17:33:47.703Z,25.90
2018-09-17T17:36:14.817Z,25.90
2018-09-17T17:38:41.921Z,25.80
2018-09-17T17:41:09.018Z,25.70
2018-09-17T17:43:36.110Z,25.70
2018-09-17T17:46:03.255Z,25.70
2018-09-17T17:48:30.269Z,25.60
2018-09-17T17:50:57.382Z,25.60
2018-09-17T17:53:24.464Z,25.60
2018-09-17T17:55:51.573Z,25.50
2018-09-17T17:58:18.759Z,25.50
2018-09-17T18:00:45.791Z,25.50
2018-09-17T18:03:12.891Z,25.40
2018-09-17T18:05:42.010Z,25.50
2018-09-17T18:08:09.094Z,25.40
2018-09-17T18:10:36.203Z,25.40
2018-09-17T18:13:03.339Z,25.40
2018-09-17T18:15:30.462Z,25.40
2018-09-17T18:17:57.546Z,25.40
2018-09-17T18:20:24.650Z,25.30
2018-09-17T18:22:51.741Z,25.30
2018-09-17T18:25:18.825Z,25.30
2018-09-17T18:27:45.909Z,25.30
2018-09-17T18:30:13.018Z,25.20
2018-09-17T18:32:40.148Z,25.20
2018-09-17T18:35:07.574Z,25.20
2018-09-17T18:37:34.699Z,25.20
2018-09-17T18:40:01.785Z,25.10
2018-09-17T18:42:28.956Z,25.10
2018-09-17T18:44:56.023Z,25.10
2018-09-17T18:47:23.099Z,25.10
2018-09-17T18:49:50.204Z,25.00
2018-09-17T18:52:17.292Z,25.00
2018-09-17T18:54:50.629Z,25.00
2018-09-17T18:57:17.836Z,25.00
2018-09-17T18:59:44.866Z,24.90
2018-09-17T19:02:11.913Z,24.90
2018-09-17T19:04:39.016Z,24.90
2018-09-17T19:07:06.103Z,24.90
2018-09-17T19:09:39.218Z,24.90
2018-09-17T19:12:06.399Z,24.80
2018-09-17T19:14:39.238Z,24.80
2018-09-17T19:17:11.926Z,24.80
2018-09-17T19:19:39.038Z,24.80
2018-09-17T19:22:12.176Z,24.70
2018-09-17T19:24:39.031Z,24.70
2018-09-17T19:27:06.122Z,24.70
2018-09-17T19:29:33.210Z,24.70
2018-09-17T19:32:00.297Z,24.60
2018-09-17T19:34:31.442Z,24.60
2018-09-17T19:38:02.414Z,24.60
2018-09-17T19:40:29.465Z,24.60
2018-09-17T19:42:56.553Z,24.50
2018-09-17T19:45:29.343Z,24.50
2018-09-17T19:47:56.518Z,24.50
2018-09-17T19:50:29.353Z,24.50
2018-09-17T19:52:56.430Z,24.40
2018-09-17T19:55:23.532Z,24.40
2018-09-17T19:57:56.377Z,24.50
2018-09-17T20:00:23.492Z,24.50
2018-09-17T20:02:50.586Z,24.50
2018-09-17T20:05:23.381Z,24.60
2018-09-17T20:07:50.497Z,24.60
2018-09-17T20:10:18.019Z,24.60
2018-09-17T20:12:45.119Z,24.60
2018-09-17T20:15:12.197Z,24.60
2018-09-17T20:17:39.291Z,24.60
2018-09-17T20:20:06.419Z,24.50
2018-09-17T20:22:33.509Z,24.50
2018-09-17T20:25:00.603Z,24.50
2018-09-17T20:27:27.694Z,24.50
2018-09-17T20:29:54.797Z,24.50
2018-09-17T20:32:21.877Z,24.50
2018-09-17T20:34:48.977Z,24.40
2018-09-17T20:37:16.129Z,24.40
2018-09-17T20:39:43.208Z,24.40
2018-09-17T20:42:10.344Z,24.40
2018-09-17T20:44:37.745Z,24.30
2018-09-17T20:47:05.013Z,24.30
2018-09-17T20:49:32.472Z,24.30
2018-09-17T20:51:59.482Z,24.30
2018-09-17T20:54:26.562Z,24.30
2018-09-17T20:56:53.699Z,24.30
2018-09-17T20:59:20.778Z,24.30
2018-09-17T21:01:47.953Z,24.30
2018-09-17T21:04:15.026Z,24.30
2018-09-17T21:06:42.185Z,24.30
2018-09-17T21:09:10.513Z,24.20
2018-09-17T21:11:37.633Z,24.20
2018-09-17T21:14:05.122Z,24.20
2018-09-17T21:16:32.225Z,24.20
2018-09-17T21:18:59.450Z,24.10
2018-09-17T21:21:26.501Z,24.10
2018-09-17T21:23:53.984Z,24.10
2018-09-17T21:26:21.078Z,24.10
2018-09-17T21:28:48.170Z,24.00
2018-09-17T21:31:15.353Z,24.00
2018-09-17T21:33:42.380Z,24.00
2018-09-17T21:36:09.469Z,24.00
2018-09-17T21:38:37.884Z,24.00
2018-09-17T21:43:48.942Z,23.90
2018-09-17T21:46:16.026Z,23.90
2018-09-17T21:48:43.134Z,23.90
2018-09-17T21:51:10.217Z,23.80
2018-09-17T21:53:37.321Z,23.80
2018-09-17T21:56:04.401Z,23.80
2018-09-17T21:58:31.541Z,23.80
2018-09-17T22:01:00.693Z,23.70
2018-09-17T22:03:28.498Z,23.70
2018-09-17T22:05:56.197Z,23.70
2018-09-17T22:08:23.316Z,23.70
2018-09-17T22:10:50.475Z,23.70
2018-09-17T22:13:21.660Z,23.70
2018-09-17T22:15:48.885Z,23.70
2018-09-17T22:18:15.982Z,23.70
2018-09-17T22:20:43.075Z,23.70
2018-09-17T22:23:10.345Z,23.60
2018-09-17T22:25:37.441Z,23.70
2018-09-17T22:28:04.528Z,23.60
2018-09-17T22:30:31.617Z,23.60
2018-09-17T22:32:58.880Z,23.60
2018-09-17T22:35:25.981Z,23.60
2018-09-17T22:37:53.082Z,23.60
2018-09-17T22:40:20.184Z,23.60
2018-09-17T22:42:47.298Z,23.60
2018-09-17T22:45:14.387Z,23.60
2018-09-17T22:47:41.526Z,23.50
2018-09-17T22:50:08.665Z,23.50
2018-09-17T22:52:35.812Z,23.50
2018-09-17T22:55:02.914Z,23.50
2018-09-17T22:57:29.994Z,23.50
2018-09-17T22:59:59.387Z,23.50
2018-09-17T23:02:26.617Z,23.40
2018-09-17T23:04:55.741Z,23.50
2018-09-17T23:07:22.813Z,23.40
2018-09-17T23:09:49.883Z,23.40
2018-09-17T23:12:16.965Z,23.40
2018-09-17T23:14:44.289Z,23.40
2018-09-17T23:17:11.792Z,23.40
2018-09-17T23:19:38.865Z,23.40
2018-09-17T23:22:06.625Z,23.40
2018-09-17T23:24:33.985Z,23.40
2018-09-17T23:27:01.092Z,23.40
2018-09-17T23:29:28.183Z,23.30
2018-09-17T23:31:59.278Z,23.30
2018-09-17T23:34:26.366Z,23.30
2018-09-17T23:36:53.458Z,23.30
2018-09-17T23:39:20.550Z,23.20
2018-09-17T23:41:47.718Z,23.20
2018-09-17T23:44:14.789Z,23.30
2018-09-17T23:46:41.882Z,23.30
2018-09-17T23:49:08.972Z,23.20
2018-09-17T23:51:36.078Z,23.20
2018-09-17T23:54:03.157Z,23.20
2018-09-17T23:56:30.341Z,23.20
2018-09-17T23:58:57.937Z,23.20
