createdAt,value
2022-10-20T00:01:10.395Z,101760.09
2022-10-20T00:03:51.896Z,101750.97
2022-10-20T00:06:33.619Z,101740.97
2022-10-20T00:09:14.426Z,101740.97
2022-10-20T00:11:53.825Z,101734.19
2022-10-20T00:14:32.833Z,101723.16
2022-10-20T00:17:13.916Z,101727.69
2022-10-20T00:19:53.248Z,101717.22
2022-10-20T00:22:33.645Z,101711.13
2022-10-20T00:25:12.905Z,101700.97
2022-10-20T00:27:54.666Z,101695.94
2022-10-20T00:30:33.283Z,101698.41
2022-10-20T00:33:12.372Z,101692.41
2022-10-20T00:35:52.263Z,101696.53
2022-10-20T00:38:32.056Z,101685.50
2022-10-20T00:41:12.361Z,101695.88
2022-10-20T00:43:54.126Z,101688.34
2022-10-20T00:46:33.742Z,101683.91
2022-10-20T00:49:14.008Z,101688.34
2022-10-20T00:51:56.128Z,101685.78
2022-10-20T00:54:35.562Z,101680.63
2022-10-20T00:57:15.397Z,101686.94
2022-10-20T00:59:55.189Z,101678.09
2022-10-20T01:02:48.788Z,101677.44
2022-10-20T01:05:30.178Z,101665.09
2022-10-20T01:08:09.590Z,101654.66
2022-10-20T01:10:52.065Z,101663.59
2022-10-20T01:13:33.209Z,101652.84
2022-10-20T01:16:13.653Z,101647.59
2022-10-20T01:18:54.928Z,101647.03
2022-10-20T01:21:42.359Z,101643.56
2022-10-20T01:24:30.743Z,101640.44
2022-10-20T01:27:21.203Z,101637.13
2022-10-20T01:30:09.848Z,101642.88
2022-10-20T01:33:09.332Z,101636.78
2022-10-20T01:35:52.179Z,101632.72
2022-10-20T01:38:36.173Z,101625.94
2022-10-20T01:41:19.219Z,101627.84
2022-10-20T01:43:59.234Z,101625.28
2022-10-20T01:46:39.510Z,101628.03
2022-10-20T01:49:19.366Z,101618.69
2022-10-20T01:51:59.357Z,101613.63
2022-10-20T01:54:38.933Z,101621.50
2022-10-20T01:57:29.168Z,101617.19
2022-10-20T02:00:08.835Z,101629.50
2022-10-20T02:02:54.041Z,101621.59
2022-10-20T02:05:41.396Z,101615.69
2022-10-20T02:08:24.220Z,101612.88
2022-10-20T02:11:02.880Z,101611.91
2022-10-20T02:13:41.617Z,101603.28
2022-10-20T02:16:21.697Z,101596.41
2022-10-20T02:19:01.162Z,101592.94
2022-10-20T02:21:42.975Z,101587.00
2022-10-20T02:24:24.828Z,101583.59
2022-10-20T02:27:05.516Z,101576.16
2022-10-20T02:29:45.920Z,101577.41
2022-10-20T02:32:27.971Z,101565.94
2022-10-20T02:35:12.014Z,101553.72
2022-10-20T02:37:51.111Z,101545.81
2022-10-20T02:40:31.065Z,101537.81
2022-10-20T02:43:11.964Z,101540.53
2022-10-20T02:45:55.021Z,101532.75
2022-10-20T02:48:38.220Z,101539.78
2022-10-20T02:51:18.611Z,101539.19
2022-10-20T02:53:57.874Z,101529.72
2022-10-20T02:56:37.716Z,101511.94
2022-10-20T02:59:17.765Z,101524.06
2022-10-20T03:01:57.332Z,101522.47
2022-10-20T03:04:39.258Z,101525.09
2022-10-20T03:07:18.484Z,101516.25
2022-10-20T03:10:00.277Z,101505.72
2022-10-20T03:12:41.692Z,101511.84
2022-10-20T03:15:20.323Z,101506.50
2022-10-20T03:18:06.811Z,101496.91
2022-10-20T03:20:47.684Z,101493.34
2022-10-20T03:23:26.929Z,101491.72
2022-10-20T03:26:08.133Z,101486.47
2022-10-20T03:28:48.215Z,101487.22
2022-10-20T03:31:29.939Z,101483.66
2022-10-20T03:34:09.355Z,101492.41
2022-10-20T03:36:49.189Z,101477.72
2022-10-20T03:39:31.000Z,101474.03
2022-10-20T03:42:12.481Z,101475.09
2022-10-20T03:44:51.805Z,101468.41
2022-10-20T03:47:31.760Z,101458.94
2022-10-20T03:50:13.473Z,101458.94
2022-10-20T03:52:53.111Z,101461.75
2022-10-20T03:55:32.678Z,101460.06
2022-10-20T03:58:12.395Z,101466.28
2022-10-20T04:00:51.402Z,101462.81
2022-10-20T04:03:30.437Z,101452.38
2022-10-20T04:06:10.289Z,101447.47
2022-10-20T04:08:50.070Z,101438.91
2022-10-20T04:11:29.904Z,101433.00
2022-10-20T04:14:11.688Z,101420.97
2022-10-20T04:16:51.116Z,101418.50
2022-10-20T04:19:30.850Z,101413.25
2022-10-20T04:22:10.694Z,101413.44
2022-10-20T04:24:50.575Z,101408.84
2022-10-20T04:27:30.098Z,101407.25
2022-10-20T04:30:12.502Z,101395.78
2022-10-20T04:32:50.700Z,101384.41
2022-10-20T04:35:31.740Z,101376.25
2022-10-20T04:38:22.124Z,101383.38
2022-10-20T04:41:04.377Z,101368.28
2022-10-20T04:43:45.745Z,101363.94
2022-10-20T04:46:27.567Z,101370.81
2022-10-20T04:49:06.613Z,101368.91
2022-10-20T04:51:45.594Z,101359.13
2022-10-20T04:54:24.642Z,101355.56
2022-10-20T04:57:06.490Z,101345.13
2022-10-20T04:59:45.893Z,101342.59
2022-10-20T05:02:24.927Z,101336.31
2022-10-20T05:05:05.072Z,101329.34
2022-10-20T05:07:47.205Z,101327.56
2022-10-20T05:10:31.052Z,101314.22
2022-10-20T05:13:14.129Z,101314.00
2022-10-20T05:15:54.430Z,101307.06
2022-10-20T05:18:36.510Z,101303.59
2022-10-20T05:21:17.158Z,101305.16
2022-10-20T05:23:57.407Z,101300.94
2022-10-20T05:26:37.363Z,101291.06
2022-10-20T05:29:16.487Z,101278.84
2022-10-20T05:31:56.347Z,101279.53
2022-10-20T05:34:47.911Z,101273.75
2022-10-20T05:37:27.685Z,101258.72
2022-10-20T05:40:12.285Z,101252.41
2022-10-20T05:43:07.087Z,101256.63
2022-10-20T05:45:46.918Z,101254.81
2022-10-20T05:48:28.760Z,101252.03
2022-10-20T05:51:14.706Z,101260.66
2022-10-20T05:53:56.974Z,101267.50
2022-10-20T05:56:35.739Z,101260.25
2022-10-20T05:59:14.955Z,101269.72
2022-10-20T06:01:52.953Z,101256.88
2022-10-20T06:04:34.186Z,101248.66
2022-10-20T06:07:13.421Z,101248.66
2022-10-20T06:09:54.680Z,101248.25
2022-10-20T06:12:35.114Z,101246.38
2022-10-20T06:15:16.618Z,101239.22
2022-10-20T06:17:55.825Z,101249.44
2022-10-20T06:20:34.846Z,101247.44
2022-10-20T06:23:13.793Z,101247.25
2022-10-20T06:25:52.796Z,101237.16
2022-10-20T06:28:32.581Z,101237.78
2022-10-20T06:31:15.619Z,101241.06
2022-10-20T06:33:54.852Z,101248.63
2022-10-20T06:36:36.971Z,101247.50
2022-10-20T06:39:18.976Z,101243.72
2022-10-20T06:41:58.029Z,101252.56
2022-10-20T06:44:43.438Z,101242.44
2022-10-20T06:47:23.263Z,101239.47
2022-10-20T06:50:05.288Z,101235.81
2022-10-20T06:52:56.305Z,101224.13
2022-10-20T06:55:40.149Z,101228.31
2022-10-20T06:58:18.260Z,101234.84
2022-10-20T07:01:05.515Z,101234.63
2022-10-20T07:03:48.688Z,101217.56
2022-10-20T07:06:28.868Z,101217.25
2022-10-20T07:09:12.508Z,101217.97
2022-10-20T07:11:52.976Z,101218.47
2022-10-20T07:14:32.607Z,101202.25
2022-10-20T07:17:14.140Z,101192.22
2022-10-20T07:19:53.565Z,101193.66
2022-10-20T07:22:34.298Z,101194.00
2022-10-20T07:25:12.351Z,101202.31
2022-10-20T07:27:51.381Z,101200.53
2022-10-20T07:30:30.351Z,101187.63
2022-10-20T07:33:09.503Z,101198.22
2022-10-20T07:35:51.755Z,101200.53
2022-10-20T07:38:30.603Z,101198.41
2022-10-20T07:41:10.759Z,101201.31
2022-10-20T07:43:49.462Z,101198.16
2022-10-20T07:46:29.639Z,101196.84
2022-10-20T07:52:08.865Z,101202.91
2022-10-20T07:54:48.130Z,101203.50
2022-10-20T07:57:27.152Z,101206.41
2022-10-20T08:00:10.106Z,101190.00
2022-10-20T08:02:51.670Z,101203.81
2022-10-20T08:05:32.449Z,101202.91
2022-10-20T08:08:11.929Z,101203.13
2022-10-20T08:10:50.999Z,101204.84
2022-10-20T08:13:30.259Z,101206.31
2022-10-20T08:16:38.731Z,101192.47
2022-10-20T08:19:51.490Z,101204.53
2022-10-20T08:22:31.044Z,101205.72
2022-10-20T08:25:11.498Z,101197.19
2022-10-20T08:27:50.683Z,101198.28
2022-10-20T08:30:30.422Z,101196.00
2022-10-20T08:33:11.454Z,101206.69
2022-10-20T08:35:50.739Z,101195.72
2022-10-20T08:38:28.955Z,101193.34
2022-10-20T08:41:07.504Z,101184.66
2022-10-20T08:43:47.178Z,101185.16
2022-10-20T08:46:31.732Z,101186.72
2022-10-20T08:49:14.270Z,101175.50
2022-10-20T08:51:53.010Z,101179.09
2022-10-20T08:54:34.595Z,101176.91
2022-10-20T08:57:17.614Z,101169.19
2022-10-20T09:00:06.885Z,101165.19
2022-10-20T09:03:17.725Z,101163.63
2022-10-20T09:05:58.159Z,101162.63
2022-10-20T09:08:39.464Z,101160.63
2022-10-20T09:11:21.813Z,101152.25
2022-10-20T09:14:03.276Z,101154.22
2022-10-20T09:17:00.337Z,101149.00
2022-10-20T09:19:41.793Z,101159.66
2022-10-20T09:22:22.994Z,101162.94
2022-10-20T09:25:04.880Z,101173.00
2022-10-20T09:27:46.230Z,101179.09
2022-10-20T09:30:34.411Z,101168.00
2022-10-20T09:33:55.466Z,101165.25
2022-10-20T09:36:36.115Z,101168.66
2022-10-20T09:39:21.109Z,101177.38
2022-10-20T09:42:03.920Z,101171.41
2022-10-20T09:44:48.580Z,101166.41
2022-10-20T09:47:27.731Z,101154.78
2022-10-20T09:50:08.727Z,101161.91
2022-10-20T09:52:49.719Z,101162.84
2022-10-20T09:55:30.135Z,101164.63
2022-10-20T09:58:17.189Z,101164.72
2022-10-20T10:01:18.011Z,101170.50
2022-10-20T10:04:01.694Z,101164.38
2022-10-20T10:06:43.007Z,101161.28
2022-10-20T10:09:31.167Z,101171.63
2022-10-20T10:12:17.586Z,101158.31
2022-10-20T10:15:00.491Z,101157.56
2022-10-20T10:17:41.339Z,101162.22
2022-10-20T10:20:33.178Z,101148.06
2022-10-20T10:23:21.726Z,101142.81
2022-10-20T10:26:03.376Z,101128.81
2022-10-20T10:28:42.677Z,101122.59
2022-10-20T10:31:22.820Z,101124.91
2022-10-20T10:34:25.514Z,101137.09
2022-10-20T10:37:05.449Z,101123.94
2022-10-20T10:39:47.486Z,101122.25
2022-10-20T10:42:39.635Z,101126.41
2022-10-20T10:45:23.410Z,101127.38
2022-10-20T10:48:13.734Z,101107.94
2022-10-20T10:50:55.929Z,101109.56
2022-10-20T10:53:40.621Z,101100.72
2022-10-20T10:56:22.999Z,101105.72
2022-10-20T10:59:05.487Z,101104.16
2022-10-20T11:02:01.135Z,101086.31
2022-10-20T11:04:48.851Z,101077.97
2022-10-20T11:07:31.057Z,101070.78
2022-10-20T11:10:11.948Z,101053.09
2022-10-20T11:12:54.249Z,101064.28
2022-10-20T11:15:40.560Z,101060.94
2022-10-20T11:18:25.218Z,101063.31
2022-10-20T11:21:50.109Z,101078.03
2022-10-20T11:24:38.580Z,101076.34
2022-10-20T11:27:19.513Z,101072.81
2022-10-20T11:30:05.191Z,101076.97
2022-10-20T11:32:45.536Z,101076.59
2022-10-20T11:35:30.397Z,101072.59
2022-10-20T11:38:15.635Z,101079.88
2022-10-20T11:41:06.975Z,101065.88
2022-10-20T11:43:58.752Z,101053.09
2022-10-20T11:46:40.811Z,101039.78
2022-10-20T11:49:32.867Z,101040.59
2022-10-20T11:52:19.346Z,101042.72
2022-10-20T11:55:03.842Z,101033.91
2022-10-20T11:57:46.031Z,101035.13
2022-10-20T12:00:30.628Z,101033.91
2022-10-20T12:03:30.707Z,101039.97
2022-10-20T12:06:23.227Z,101049.28
2022-10-20T12:09:07.316Z,101042.16
2022-10-20T12:11:50.037Z,101032.63
2022-10-20T12:14:31.408Z,101036.13
2022-10-20T12:17:14.633Z,101031.84
2022-10-20T12:19:54.766Z,101024.50
2022-10-20T12:22:42.037Z,101019.47
2022-10-20T12:25:34.314Z,101009.38
2022-10-20T12:28:32.259Z,101007.03
2022-10-20T12:31:13.384Z,100994.47
2022-10-20T12:34:03.655Z,101002.66
2022-10-20T12:36:43.206Z,100986.66
2022-10-20T12:39:24.840Z,100982.97
2022-10-20T12:42:08.343Z,100990.69
2022-10-20T12:45:08.790Z,100991.06
2022-10-20T12:47:52.016Z,100993.09
2022-10-20T12:50:34.042Z,100990.19
2022-10-20T12:53:19.731Z,100992.56
2022-10-20T12:56:02.498Z,100994.81
2022-10-20T12:59:09.484Z,100995.78
2022-10-20T13:02:06.114Z,100991.91
2022-10-20T13:04:58.172Z,100978.97
2022-10-20T13:07:57.855Z,100959.97
2022-10-20T13:10:37.913Z,100970.09
2022-10-20T13:14:03.854Z,100966.09
2022-10-20T13:16:45.895Z,100958.06
2022-10-20T13:19:26.995Z,100954.78
2022-10-20T13:22:27.823Z,100951.28
2022-10-20T13:25:11.449Z,100948.69
2022-10-20T13:27:52.572Z,100942.75
2022-10-20T13:30:32.959Z,100939.63
2022-10-20T13:34:02.082Z,100930.38
2022-10-20T13:36:43.895Z,100935.47
2022-10-20T13:39:27.713Z,100936.72
2022-10-20T13:42:08.809Z,100919.75
2022-10-20T13:44:52.838Z,100928.38
2022-10-20T13:47:49.843Z,100913.75
2022-10-20T13:50:29.615Z,100902.53
2022-10-20T13:53:10.608Z,100907.56
2022-10-20T13:55:57.233Z,100894.38
2022-10-20T13:59:04.499Z,100898.56
2022-10-20T14:01:48.243Z,100883.47
2022-10-20T14:04:29.836Z,100888.16
2022-10-20T14:07:13.275Z,100890.88
2022-10-20T14:09:59.159Z,100876.03
2022-10-20T14:12:40.449Z,100872.34
2022-10-20T14:15:22.529Z,100861.13
2022-10-20T14:18:04.040Z,100852.75
2022-10-20T14:20:45.087Z,100852.69
2022-10-20T14:23:24.739Z,100852.50
2022-10-20T14:26:04.812Z,100855.53
2022-10-20T14:28:46.402Z,100844.53
2022-10-20T14:31:25.927Z,100855.88
2022-10-20T14:34:27.131Z,100865.94
2022-10-20T14:37:06.171Z,100878.63
2022-10-20T14:39:45.944Z,100867.75
2022-10-20T14:42:29.156Z,100869.94
2022-10-20T14:45:18.351Z,100870.94
2022-10-20T14:47:58.908Z,100862.06
2022-10-20T14:50:40.842Z,100849.38
2022-10-20T14:53:28.184Z,100865.72
2022-10-20T14:56:23.357Z,100867.91
2022-10-20T14:59:03.392Z,100884.94
2022-10-20T15:01:50.718Z,100877.94
2022-10-20T15:04:36.414Z,100884.28
2022-10-20T15:07:17.197Z,100900.13
2022-10-20T15:10:00.434Z,100884.94
2022-10-20T15:12:44.800Z,100888.09
2022-10-20T15:15:25.725Z,100878.59
2022-10-20T15:18:14.270Z,100880.91
2022-10-20T15:20:53.575Z,100883.63
2022-10-20T15:23:33.657Z,100873.44
2022-10-20T15:26:13.189Z,100867.25
2022-10-20T15:28:52.832Z,100869.97
2022-10-20T15:31:34.775Z,100868.28
2022-10-20T15:34:14.063Z,100865.25
2022-10-20T15:36:53.911Z,100857.41
2022-10-20T15:39:36.653Z,100866.44
2022-10-20T15:42:16.669Z,100863.09
2022-10-20T15:44:56.474Z,100863.09
2022-10-20T15:47:36.322Z,100864.63
2022-10-20T15:50:16.295Z,100845.09
2022-10-20T15:52:55.999Z,100839.25
2022-10-20T15:55:39.075Z,100832.91
2022-10-20T15:58:18.803Z,100843.59
2022-10-20T16:01:04.011Z,100831.06
2022-10-20T16:03:46.565Z,100814.22
2022-10-20T16:06:26.143Z,100824.75
2022-10-20T16:09:06.545Z,100815.22
2022-10-20T16:11:49.397Z,100795.22
2022-10-20T16:14:28.832Z,100803.06
2022-10-20T16:17:10.574Z,100804.56
2022-10-20T16:19:50.019Z,100788.88
2022-10-20T16:22:41.624Z,100790.19
2022-10-20T16:25:20.635Z,100784.03
2022-10-20T16:28:01.581Z,100788.72
2022-10-20T16:30:40.167Z,100792.38
2022-10-20T16:33:19.188Z,100771.03
2022-10-20T16:35:59.027Z,100788.84
2022-10-20T16:38:40.858Z,100778.81
2022-10-20T16:41:22.229Z,100776.81
2022-10-20T16:44:01.579Z,100771.22
2022-10-20T16:46:41.601Z,100752.06
2022-10-20T16:49:21.260Z,100744.91
2022-10-20T16:52:01.639Z,100742.88
2022-10-20T16:57:26.456Z,100730.34
2022-10-20T17:00:05.861Z,100720.53
2022-10-20T17:02:48.781Z,100712.66
2022-10-20T17:05:28.052Z,100702.50
2022-10-20T17:08:07.862Z,100699.84
2022-10-20T17:10:47.553Z,100703.50
2022-10-20T17:13:26.737Z,100695.69
2022-10-20T17:16:06.224Z,100688.19
2022-10-20T17:18:45.569Z,100686.34
2022-10-20T17:21:24.481Z,100686.03
2022-10-20T17:24:05.701Z,100689.03
2022-10-20T17:26:56.781Z,100679.22
2022-10-20T17:29:38.651Z,100671.38
2022-10-20T17:32:19.954Z,100659.72
2022-10-20T17:34:59.338Z,100669.38
2022-10-20T17:37:39.173Z,100662.56
2022-10-20T17:40:21.911Z,100657.69
2022-10-20T17:43:01.940Z,100660.00
2022-10-20T17:45:58.861Z,100645.88
2022-10-20T17:48:40.192Z,100653.00
2022-10-20T17:51:23.268Z,100671.06
2022-10-20T17:54:05.869Z,100668.16
2022-10-20T17:56:44.977Z,100675.78
2022-10-20T17:59:25.450Z,100670.47
2022-10-20T18:02:07.127Z,100683.09
2022-10-20T18:04:46.577Z,100676.94
2022-10-20T18:07:25.582Z,100665.47
2022-10-20T18:10:05.014Z,100661.31
2022-10-20T18:12:46.399Z,100656.09
2022-10-20T18:15:25.866Z,100655.44
2022-10-20T18:18:05.666Z,100669.38
2022-10-20T18:20:44.625Z,100663.97
2022-10-20T18:23:23.714Z,100671.47
2022-10-20T18:26:07.574Z,100684.13
2022-10-20T18:28:48.314Z,100669.47
2022-10-20T18:31:29.254Z,100658.09
2022-10-20T18:34:10.177Z,100642.47
2022-10-20T18:36:57.590Z,100634.78
2022-10-20T18:39:38.853Z,100610.50
2022-10-20T18:42:17.477Z,100597.53
2022-10-20T18:44:56.488Z,100570.59
2022-10-20T18:47:40.394Z,100548.16
2022-10-20T18:50:18.533Z,100554.00
2022-10-20T18:52:57.496Z,100549.81
2022-10-20T18:55:40.377Z,100571.94
2022-10-20T18:58:20.402Z,100549.81
2022-10-20T19:01:15.589Z,100549.00
2022-10-20T19:03:55.093Z,100548.00
2022-10-20T19:06:37.646Z,100540.34
2022-10-20T19:09:18.374Z,100516.41
2022-10-20T19:12:00.543Z,100516.06
2022-10-20T19:14:40.585Z,100510.41
2022-10-20T19:17:20.366Z,100500.13
2022-10-20T19:20:12.261Z,100510.78
2022-10-20T19:22:51.753Z,100494.84
2022-10-20T19:25:33.628Z,100492.47
2022-10-20T19:28:15.039Z,100478.53
2022-10-20T19:30:56.381Z,100476.22
2022-10-20T19:33:35.769Z,100464.91
2022-10-20T19:36:15.606Z,100466.56
2022-10-20T19:38:55.395Z,100454.09
2022-10-20T19:41:35.317Z,100455.59
2022-10-20T19:44:15.471Z,100451.72
2022-10-20T19:46:54.942Z,100439.09
2022-10-20T19:49:34.663Z,100432.09
2022-10-20T19:52:14.485Z,100434.78
2022-10-20T19:54:54.175Z,100416.31
2022-10-20T19:57:34.047Z,100417.97
2022-10-20T20:00:14.152Z,100412.34
2022-10-20T20:02:56.687Z,100417.34
2022-10-20T20:05:37.683Z,100412.00
2022-10-20T20:08:18.480Z,100403.03
2022-10-20T20:11:09.771Z,100414.00
2022-10-20T20:14:05.707Z,100418.97
2022-10-20T20:16:46.886Z,100409.81
2022-10-20T20:19:27.264Z,100399.69
2022-10-20T20:22:07.076Z,100391.03
2022-10-20T20:24:46.021Z,100382.59
2022-10-20T20:27:25.140Z,100375.44
2022-10-20T20:30:08.667Z,100364.44
2022-10-20T20:32:52.182Z,100347.66
2022-10-20T20:35:36.089Z,100338.16
2022-10-20T20:38:18.566Z,100337.50
2022-10-20T20:41:03.072Z,100337.34
2022-10-20T20:43:45.068Z,100332.19
2022-10-20T20:46:29.100Z,100325.84
2022-10-20T20:49:09.381Z,99938.72
2022-10-20T20:51:48.974Z,99973.78
2022-10-20T20:54:33.152Z,99970.94
2022-10-20T20:57:13.380Z,99963.44
2022-10-20T21:00:05.335Z,99947.13
2022-10-20T21:02:45.935Z,99936.78
2022-10-20T21:06:14.212Z,99929.44
2022-10-20T21:08:55.016Z,99907.31
2022-10-20T21:11:35.924Z,99911.00
2022-10-20T21:14:15.843Z,99895.03
2022-10-20T21:16:54.749Z,99931.44
2022-10-20T21:19:35.982Z,99941.91
2022-10-20T21:22:15.210Z,99941.91
2022-10-20T21:24:57.340Z,99935.94
2022-10-20T21:27:36.378Z,99934.97
2022-10-20T21:33:17.825Z,99934.03
2022-10-20T21:36:01.505Z,99944.69
2022-10-20T21:38:40.449Z,99944.16
2022-10-20T21:41:20.595Z,99956.41
2022-10-20T21:44:00.311Z,99967.25
2022-10-20T21:46:47.256Z,99984.69
2022-10-20T21:49:27.455Z,99971.38
2022-10-20T21:52:09.246Z,99952.38
2022-10-20T21:54:48.646Z,99921.94
2022-10-20T21:57:28.453Z,99919.63
2022-10-20T22:00:31.018Z,99919.81
2022-10-20T22:03:09.184Z,99904.84
2022-10-20T22:06:02.548Z,99902.28
2022-10-20T22:08:42.231Z,99894.13
2022-10-20T22:11:26.381Z,99887.63
2022-10-20T22:14:05.923Z,99900.09
2022-10-20T22:16:45.596Z,99902.59
2022-10-20T22:19:26.448Z,99904.41
2022-10-20T22:22:10.262Z,99908.09
2022-10-20T22:24:51.827Z,99909.91
2022-10-20T22:27:38.403Z,99920.44
2022-10-20T22:30:21.521Z,99919.81
2022-10-20T22:33:00.610Z,99885.44
2022-10-20T22:35:40.350Z,99861.75
2022-10-20T22:38:20.402Z,99826.16
2022-10-20T22:41:01.160Z,99822.22
2022-10-20T22:44:00.602Z,99807.28
2022-10-20T22:46:42.584Z,99791.28
2022-10-20T22:49:21.642Z,99788.81
2022-10-20T22:52:01.432Z,99807.59
2022-10-20T22:54:40.413Z,99819.28
2022-10-20T22:57:21.825Z,99815.13
2022-10-20T23:00:00.844Z,99824.13
2022-10-20T23:02:42.804Z,99838.28
2022-10-20T23:05:21.224Z,99841.31
2022-10-20T23:08:00.476Z,99847.66
2022-10-20T23:10:40.109Z,99854.97
2022-10-20T23:13:19.845Z,99849.47
2022-10-20T23:16:18.964Z,99846.81
2022-10-20T23:18:58.725Z,99845.34
2022-10-20T23:21:38.516Z,99829.38
2022-10-20T23:24:18.453Z,99812.66
2022-10-20T23:27:00.263Z,99794.66
2022-10-20T23:29:39.547Z,99791.75
2022-10-20T23:32:33.716Z,99772.84
2022-10-20T23:35:11.772Z,99753.47
2022-10-20T23:37:51.522Z,99747.75
2022-10-20T23:40:42.365Z,99730.84
2022-10-20T23:43:24.266Z,99725.38
2022-10-20T23:46:03.558Z,99716.16
2022-10-20T23:48:43.527Z,99717.19
2022-10-20T23:51:22.341Z,99718.66
2022-10-20T23:54:03.365Z,99709.81
2022-10-20T23:56:42.739Z,99707.81
2022-10-20T23:59:22.580Z,99699.00
