createdAt,value
2023-04-14T00:02:24.464Z,6.07
2023-04-14T00:04:55.259Z,7.13
2023-04-14T00:07:22.628Z,6.68
2023-04-14T00:09:49.878Z,6.13
2023-04-14T00:12:17.289Z,7.03
2023-04-14T00:14:44.621Z,5.95
2023-04-14T00:17:12.379Z,7.05
2023-04-14T00:19:39.727Z,4.25
2023-04-14T00:22:07.061Z,2.60
2023-04-14T00:24:40.732Z,3.78
2023-04-14T00:27:08.108Z,3.13
2023-04-14T00:29:35.626Z,3.15
2023-04-14T00:32:03.274Z,2.63
2023-04-14T00:34:32.832Z,3.10
2023-04-14T00:37:00.091Z,3.75
2023-04-14T00:39:30.112Z,3.17
2023-04-14T00:41:57.326Z,3.65
2023-04-14T00:44:25.544Z,3.40
2023-04-14T00:46:52.913Z,4.25
2023-04-14T00:49:20.914Z,4.85
2023-04-14T00:51:49.004Z,4.78
2023-04-14T00:54:20.120Z,4.90
2023-04-14T00:56:47.567Z,4.93
2023-04-14T00:59:17.156Z,5.50
2023-04-14T01:01:44.839Z,5.93
2023-04-14T01:04:12.869Z,6.75
2023-04-14T01:06:40.411Z,5.78
2023-04-14T01:09:09.267Z,6.78
2023-04-14T01:12:11.630Z,6.53
2023-04-14T01:14:55.563Z,5.60
2023-04-14T01:17:40.574Z,6.07
2023-04-14T01:20:07.898Z,6.18
2023-04-14T01:22:39.029Z,6.50
2023-04-14T01:25:09.093Z,6.70
2023-04-14T01:28:13.187Z,6.10
2023-04-14T01:31:18.892Z,6.97
2023-04-14T01:33:53.686Z,6.70
2023-04-14T01:36:27.197Z,7.35
2023-04-14T01:38:56.071Z,6.03
2023-04-14T01:41:26.479Z,6.72
2023-04-14T01:43:56.066Z,6.60
2023-04-14T01:46:23.259Z,5.88
2023-04-14T01:48:51.533Z,5.95
2023-04-14T01:51:21.421Z,6.03
2023-04-14T01:53:51.218Z,6.18
2023-04-14T01:56:19.356Z,6.88
2023-04-14T01:58:48.298Z,6.47
2023-04-14T02:01:17.012Z,7.97
2023-04-14T02:03:45.622Z,9.07
2023-04-14T02:06:14.254Z,6.10
2023-04-14T02:08:43.143Z,7.63
2023-04-14T02:11:12.844Z,6.63
2023-04-14T02:13:41.276Z,9.02
2023-04-14T02:16:10.854Z,7.10
2023-04-14T02:18:40.221Z,9.52
2023-04-14T02:21:09.273Z,8.05
2023-04-14T02:23:38.309Z,7.65
2023-04-14T02:26:21.664Z,7.13
2023-04-14T02:29:02.859Z,6.63
2023-04-14T02:31:32.823Z,7.07
2023-04-14T02:34:01.580Z,7.78
2023-04-14T02:36:35.861Z,6.93
2023-04-14T02:39:11.812Z,6.82
2023-04-14T02:41:42.132Z,6.40
2023-04-14T02:44:23.197Z,7.80
2023-04-14T02:47:06.871Z,7.13
2023-04-14T02:49:42.536Z,6.47
2023-04-14T02:52:12.609Z,6.57
2023-04-14T02:54:43.237Z,6.57
2023-04-14T02:57:11.757Z,6.80
2023-04-14T02:59:45.700Z,7.03
2023-04-14T03:02:14.066Z,7.18
2023-04-14T03:04:46.725Z,8.27
2023-04-14T03:07:24.179Z,7.38
2023-04-14T03:09:52.394Z,7.40
2023-04-14T03:12:22.340Z,8.30
2023-04-14T03:14:51.163Z,7.60
2023-04-14T03:17:21.105Z,7.78
2023-04-14T03:19:52.619Z,7.00
2023-04-14T03:22:22.174Z,7.40
2023-04-14T03:24:51.081Z,7.45
2023-04-14T03:27:22.832Z,7.90
2023-04-14T03:29:53.925Z,7.88
2023-04-14T03:32:24.972Z,8.23
2023-04-14T03:34:58.077Z,7.43
2023-04-14T03:37:28.592Z,8.15
2023-04-14T03:40:00.572Z,7.53
2023-04-14T03:42:29.952Z,8.20
2023-04-14T03:45:00.345Z,8.00
2023-04-14T03:47:31.274Z,8.05
2023-04-14T03:50:02.772Z,9.25
2023-04-14T03:52:35.523Z,8.00
2023-04-14T03:55:08.662Z,8.32
2023-04-14T03:57:39.361Z,8.05
2023-04-14T04:00:09.216Z,9.05
2023-04-14T04:02:46.676Z,8.68
2023-04-14T04:05:15.220Z,8.82
2023-04-14T04:07:46.782Z,8.88
2023-04-14T04:10:16.296Z,8.52
2023-04-14T04:12:46.549Z,10.65
2023-04-14T04:15:14.341Z,9.05
2023-04-14T04:17:43.861Z,9.43
2023-04-14T04:20:16.267Z,9.43
2023-04-14T04:22:49.664Z,9.82
2023-04-14T04:25:17.555Z,10.95
2023-04-14T04:27:52.659Z,9.50
2023-04-14T04:30:21.366Z,9.57
2023-04-14T04:32:49.305Z,8.82
2023-04-14T04:35:18.224Z,9.15
2023-04-14T04:37:48.526Z,9.88
2023-04-14T04:40:16.622Z,9.23
2023-04-14T04:42:44.185Z,9.00
2023-04-14T04:45:31.440Z,10.35
2023-04-14T04:47:58.801Z,9.30
2023-04-14T04:50:26.073Z,9.13
2023-04-14T04:52:53.356Z,9.63
2023-04-14T04:55:20.613Z,8.98
2023-04-14T04:57:47.834Z,9.27
2023-04-14T05:00:15.477Z,10.18
2023-04-14T05:02:42.816Z,9.93
2023-04-14T05:05:10.254Z,10.10
2023-04-14T05:07:37.472Z,9.50
2023-04-14T05:10:05.176Z,11.02
2023-04-14T05:12:32.392Z,9.60
2023-04-14T05:14:59.940Z,9.10
2023-04-14T05:17:27.179Z,10.95
2023-04-14T05:19:54.487Z,10.43
2023-04-14T05:22:21.682Z,9.50
2023-04-14T05:24:50.427Z,10.43
2023-04-14T05:27:17.762Z,9.60
2023-04-14T05:29:45.366Z,9.75
2023-04-14T05:32:14.473Z,9.43
2023-04-14T05:34:42.045Z,9.93
2023-04-14T05:37:09.403Z,9.13
2023-04-14T05:39:36.708Z,10.40
2023-04-14T05:42:04.103Z,9.18
2023-04-14T05:44:31.367Z,8.18
2023-04-14T05:46:58.580Z,7.72
2023-04-14T05:49:26.064Z,7.20
2023-04-14T05:51:56.085Z,6.78
2023-04-14T05:54:23.334Z,6.90
2023-04-14T05:56:50.714Z,6.82
2023-04-14T05:59:17.903Z,6.25
2023-04-14T06:01:45.515Z,6.85
2023-04-14T06:04:13.218Z,7.18
2023-04-14T06:06:40.715Z,7.30
2023-04-14T06:09:07.957Z,6.10
2023-04-14T06:11:35.186Z,7.03
2023-04-14T06:14:02.976Z,7.65
2023-04-14T06:16:30.461Z,5.75
2023-04-14T06:18:58.476Z,6.57
2023-04-14T06:21:25.970Z,6.95
2023-04-14T06:23:53.207Z,11.15
2023-04-14T06:26:21.008Z,7.25
2023-04-14T06:28:48.258Z,5.38
2023-04-14T06:31:15.725Z,11.63
2023-04-14T06:33:43.093Z,5.22
2023-04-14T06:36:10.434Z,5.95
2023-04-14T06:38:37.676Z,6.43
2023-04-14T06:41:05.164Z,6.93
2023-04-14T06:43:32.451Z,6.05
2023-04-14T06:45:59.918Z,5.88
2023-04-14T06:48:27.413Z,5.85
2023-04-14T06:50:57.504Z,5.65
2023-04-14T06:53:25.820Z,5.38
2023-04-14T06:55:59.756Z,10.30
2023-04-14T06:58:28.509Z,5.95
2023-04-14T07:01:00.116Z,7.53
2023-04-14T07:03:28.320Z,6.90
2023-04-14T07:06:05.654Z,6.75
2023-04-14T07:08:34.792Z,28.65
2023-04-14T07:11:03.320Z,17.23
2023-04-14T07:13:30.721Z,8.48
2023-04-14T07:15:59.049Z,6.53
2023-04-14T07:18:26.415Z,7.35
2023-04-14T07:20:56.730Z,6.15
2023-04-14T07:23:24.098Z,7.60
2023-04-14T07:25:56.256Z,8.63
2023-04-14T07:28:24.932Z,14.30
2023-04-14T07:30:53.522Z,11.40
2023-04-14T07:33:22.437Z,14.20
2023-04-14T07:36:01.345Z,11.35
2023-04-14T07:38:32.153Z,11.38
2023-04-14T07:41:00.239Z,6.35
2023-04-14T07:43:27.849Z,7.35
2023-04-14T07:45:55.125Z,9.57
2023-04-14T07:48:22.320Z,6.20
2023-04-14T07:50:50.007Z,6.18
2023-04-14T07:53:17.360Z,9.55
2023-04-14T07:55:44.572Z,11.63
2023-04-14T07:58:15.185Z,8.60
2023-04-14T08:00:43.305Z,7.13
2023-04-14T08:03:10.814Z,7.82
2023-04-14T08:05:42.317Z,6.22
2023-04-14T08:08:13.237Z,5.88
2023-04-14T08:10:41.780Z,7.15
2023-04-14T08:13:09.827Z,6.93
2023-04-14T08:15:37.206Z,4.50
2023-04-14T08:18:05.157Z,6.53
2023-04-14T08:20:32.522Z,6.63
2023-04-14T08:22:59.840Z,4.68
2023-04-14T08:25:27.045Z,4.45
2023-04-14T08:27:54.360Z,3.25
2023-04-14T08:30:21.665Z,3.67
2023-04-14T08:32:49.253Z,7.38
2023-04-14T08:35:35.291Z,2.10
2023-04-14T08:38:04.252Z,2.92
2023-04-14T08:40:43.275Z,4.60
2023-04-14T08:43:13.182Z,4.55
2023-04-14T08:45:44.137Z,4.93
2023-04-14T08:48:14.743Z,3.47
2023-04-14T08:50:56.425Z,2.28
2023-04-14T08:53:25.071Z,2.75
2023-04-14T08:55:53.468Z,6.03
2023-04-14T08:58:21.072Z,4.50
2023-04-14T09:00:49.569Z,3.30
2023-04-14T09:03:17.818Z,1.55
2023-04-14T09:05:45.514Z,2.55
2023-04-14T09:08:13.270Z,2.55
2023-04-14T09:10:42.662Z,1.80
2023-04-14T09:13:12.551Z,1.98
2023-04-14T09:15:39.858Z,7.88
2023-04-14T09:18:07.289Z,3.13
2023-04-14T09:20:41.030Z,3.75
2023-04-14T09:23:10.105Z,1.88
2023-04-14T09:25:41.687Z,1.95
2023-04-14T09:28:09.012Z,5.70
2023-04-14T09:30:36.311Z,4.78
2023-04-14T09:33:08.027Z,3.38
2023-04-14T09:35:49.446Z,2.40
2023-04-14T09:38:35.827Z,2.60
2023-04-14T09:41:04.350Z,3.45
2023-04-14T09:43:31.935Z,3.03
2023-04-14T09:46:05.954Z,4.00
2023-04-14T09:48:34.722Z,4.82
2023-04-14T09:51:09.583Z,3.28
2023-04-14T09:53:38.437Z,4.20
2023-04-14T09:56:08.072Z,2.35
2023-04-14T09:58:37.306Z,2.97
2023-04-14T10:01:27.819Z,4.47
2023-04-14T10:03:55.101Z,4.65
2023-04-14T10:06:23.701Z,4.20
2023-04-14T10:08:57.162Z,2.72
2023-04-14T10:11:36.387Z,2.55
2023-04-14T10:14:06.736Z,3.28
2023-04-14T10:16:34.608Z,4.63
2023-04-14T10:19:03.049Z,3.15
2023-04-14T10:21:31.040Z,2.75
2023-04-14T10:23:58.513Z,4.22
2023-04-14T10:26:27.619Z,3.83
2023-04-14T10:28:56.146Z,3.03
2023-04-14T10:31:36.233Z,4.85
2023-04-14T10:34:11.676Z,3.42
2023-04-14T10:36:39.558Z,2.28
2023-04-14T10:39:07.763Z,5.03
2023-04-14T10:41:44.064Z,4.00
2023-04-14T10:44:31.515Z,2.38
2023-04-14T10:47:01.960Z,2.55
2023-04-14T10:49:33.710Z,2.53
2023-04-14T10:52:06.465Z,3.03
2023-04-14T10:54:50.795Z,3.50
2023-04-14T10:57:19.492Z,4.20
2023-04-14T10:59:47.672Z,4.28
2023-04-14T11:02:30.530Z,4.25
2023-04-14T11:05:11.190Z,5.00
2023-04-14T11:07:44.645Z,3.08
2023-04-14T11:10:26.908Z,3.60
2023-04-14T11:13:08.943Z,3.13
2023-04-14T11:16:05.454Z,2.25
2023-04-14T11:18:37.232Z,3.83
2023-04-14T11:21:14.199Z,2.60
2023-04-14T11:23:42.365Z,2.85
2023-04-14T11:26:11.404Z,2.50
2023-04-14T11:28:40.783Z,3.33
2023-04-14T11:31:12.007Z,3.38
2023-04-14T11:33:41.416Z,3.08
2023-04-14T11:36:12.827Z,2.03
2023-04-14T11:38:40.278Z,2.00
2023-04-14T11:41:08.358Z,2.17
2023-04-14T11:43:37.895Z,2.20
2023-04-14T11:46:06.047Z,1.90
2023-04-14T11:48:33.518Z,3.45
2023-04-14T11:51:03.712Z,2.70
2023-04-14T11:53:32.429Z,2.28
2023-04-14T11:56:01.081Z,3.00
2023-04-14T11:58:28.979Z,2.95
2023-04-14T12:00:59.196Z,2.97
2023-04-14T12:03:29.511Z,2.38
2023-04-14T12:05:59.711Z,7.95
2023-04-14T12:08:30.854Z,2.67
2023-04-14T12:10:59.031Z,3.92
2023-04-14T12:13:26.884Z,2.78
2023-04-14T12:15:54.829Z,4.32
2023-04-14T12:18:22.697Z,3.15
2023-04-14T12:20:54.316Z,2.72
2023-04-14T12:23:22.192Z,3.20
2023-04-14T12:25:50.555Z,2.33
2023-04-14T12:28:28.969Z,2.13
2023-04-14T12:30:59.103Z,2.00
2023-04-14T12:33:28.513Z,2.38
2023-04-14T12:36:04.669Z,1.70
2023-04-14T12:38:33.034Z,1.85
2023-04-14T12:41:00.970Z,1.25
2023-04-14T12:43:35.666Z,2.35
2023-04-14T12:46:04.499Z,3.22
2023-04-14T12:48:40.953Z,3.20
2023-04-14T12:51:12.924Z,3.38
2023-04-14T12:53:42.440Z,3.42
2023-04-14T12:56:14.711Z,2.78
2023-04-14T12:58:47.238Z,3.67
2023-04-14T13:03:55.275Z,2.95
2023-04-14T13:06:24.575Z,2.08
2023-04-14T13:08:53.756Z,2.92
2023-04-14T13:11:23.398Z,3.08
2023-04-14T13:13:54.508Z,2.47
2023-04-14T13:16:22.406Z,3.85
2023-04-14T13:18:50.007Z,4.03
2023-04-14T13:21:17.332Z,4.70
2023-04-14T13:23:44.812Z,3.38
2023-04-14T13:26:12.656Z,2.63
2023-04-14T13:28:40.159Z,4.32
2023-04-14T13:31:07.578Z,2.83
2023-04-14T13:33:34.910Z,3.35
2023-04-14T13:36:03.234Z,3.42
2023-04-14T13:38:30.985Z,3.00
2023-04-14T13:40:58.494Z,3.13
2023-04-14T13:43:26.154Z,3.97
2023-04-14T13:45:57.752Z,3.00
2023-04-14T13:48:25.895Z,3.25
2023-04-14T13:50:54.395Z,3.83
2023-04-14T13:53:21.775Z,3.58
2023-04-14T13:55:48.965Z,3.67
2023-04-14T13:58:16.216Z,3.75
2023-04-14T14:00:43.415Z,2.80
2023-04-14T14:03:10.742Z,2.67
2023-04-14T14:05:38.261Z,4.13
2023-04-14T14:08:05.623Z,2.60
2023-04-14T14:10:32.796Z,3.92
2023-04-14T14:13:00.051Z,5.82
2023-04-14T14:15:27.505Z,3.88
2023-04-14T14:17:55.112Z,2.95
2023-04-14T14:20:22.404Z,3.22
2023-04-14T14:22:51.396Z,2.92
2023-04-14T14:25:20.801Z,2.90
2023-04-14T14:27:51.705Z,3.60
2023-04-14T14:30:19.083Z,2.95
2023-04-14T14:32:46.667Z,2.80
2023-04-14T14:35:14.011Z,3.45
2023-04-14T14:37:43.240Z,2.20
2023-04-14T14:40:11.253Z,3.13
2023-04-14T14:42:38.549Z,4.32
2023-04-14T14:45:06.849Z,2.42
2023-04-14T14:47:34.222Z,2.67
2023-04-14T14:50:06.015Z,2.83
2023-04-14T14:52:35.239Z,3.00
2023-04-14T14:55:03.720Z,3.30
2023-04-14T14:57:31.611Z,2.50
2023-04-14T14:59:58.851Z,2.90
2023-04-14T15:02:26.650Z,3.72
2023-04-14T15:04:54.468Z,2.55
2023-04-14T15:07:21.946Z,3.15
2023-04-14T15:09:49.641Z,4.10
2023-04-14T15:12:17.505Z,5.82
2023-04-14T15:14:44.806Z,3.08
2023-04-14T15:17:12.088Z,4.63
2023-04-14T15:19:39.562Z,3.88
2023-04-14T15:22:07.756Z,5.35
2023-04-14T15:24:34.971Z,4.05
2023-04-14T15:27:02.592Z,2.78
2023-04-14T15:29:30.667Z,3.75
2023-04-14T15:31:57.882Z,4.10
2023-04-14T15:34:25.270Z,3.85
2023-04-14T15:36:52.560Z,4.10
2023-04-14T15:39:19.764Z,3.67
2023-04-14T15:41:49.073Z,5.55
2023-04-14T15:44:16.429Z,4.40
2023-04-14T15:46:43.964Z,4.93
2023-04-14T15:49:11.139Z,4.85
2023-04-14T15:51:38.453Z,4.88
2023-04-14T15:54:06.080Z,5.13
2023-04-14T15:56:33.283Z,6.65
2023-04-14T15:59:00.556Z,5.97
2023-04-14T16:01:27.762Z,6.88
2023-04-14T16:03:55.480Z,8.85
2023-04-14T16:06:23.182Z,9.73
2023-04-14T16:08:50.566Z,7.28
2023-04-14T16:11:18.229Z,5.10
2023-04-14T16:13:46.015Z,3.80
2023-04-14T16:16:15.083Z,2.78
2023-04-14T16:18:42.762Z,2.67
2023-04-14T16:21:10.121Z,4.40
2023-04-14T16:23:37.311Z,1.60
2023-04-14T16:26:04.707Z,2.58
2023-04-14T16:28:32.130Z,2.88
2023-04-14T16:31:03.656Z,2.33
2023-04-14T16:33:33.770Z,2.55
2023-04-14T16:36:06.084Z,2.88
2023-04-14T16:38:33.596Z,2.20
2023-04-14T16:41:02.167Z,2.05
2023-04-14T16:43:29.731Z,1.20
2023-04-14T16:46:07.823Z,2.97
2023-04-14T16:48:37.106Z,1.35
2023-04-14T16:51:11.105Z,2.65
2023-04-14T16:53:38.961Z,1.50
2023-04-14T16:56:10.435Z,2.85
2023-04-14T16:58:38.268Z,2.10
2023-04-14T17:01:06.632Z,1.70
2023-04-14T17:03:34.423Z,2.55
2023-04-14T17:06:01.988Z,2.03
2023-04-14T17:08:29.321Z,1.70
2023-04-14T17:10:56.811Z,2.22
2023-04-14T17:13:24.080Z,3.42
2023-04-14T17:15:58.920Z,5.45
2023-04-14T17:18:33.510Z,3.05
2023-04-14T17:21:00.880Z,2.55
2023-04-14T17:23:28.100Z,2.92
2023-04-14T17:25:56.996Z,2.65
2023-04-14T17:28:24.472Z,2.92
2023-04-14T17:30:51.704Z,4.00
2023-04-14T17:33:19.988Z,2.65
2023-04-14T17:35:47.306Z,4.93
2023-04-14T17:38:14.692Z,3.53
2023-04-14T17:40:42.190Z,6.95
2023-04-14T17:43:09.385Z,2.97
2023-04-14T17:45:37.213Z,4.30
2023-04-14T17:48:05.506Z,2.33
2023-04-14T17:50:34.557Z,4.13
2023-04-14T17:53:01.947Z,2.05
2023-04-14T17:55:29.358Z,3.25
2023-04-14T17:57:57.612Z,2.92
2023-04-14T18:00:24.894Z,3.67
2023-04-14T18:02:52.298Z,4.95
2023-04-14T18:05:19.544Z,2.00
2023-04-14T18:07:46.994Z,2.25
2023-04-14T18:10:14.315Z,2.13
2023-04-14T18:12:41.769Z,2.72
2023-04-14T18:15:15.116Z,2.53
2023-04-14T18:17:43.134Z,1.20
2023-04-14T18:20:11.079Z,1.67
2023-04-14T18:22:39.185Z,2.15
2023-04-14T18:25:06.862Z,3.33
2023-04-14T18:30:04.597Z,1.88
2023-04-14T18:32:32.106Z,2.95
2023-04-14T18:34:59.556Z,2.75
2023-04-14T18:37:27.709Z,2.97
2023-04-14T18:39:55.496Z,2.28
2023-04-14T18:42:22.773Z,2.00
2023-04-14T18:44:50.035Z,2.05
2023-04-14T18:47:18.169Z,2.10
2023-04-14T18:49:45.494Z,3.28
2023-04-14T18:52:12.905Z,2.58
2023-04-14T18:54:40.163Z,3.22
2023-04-14T18:57:07.673Z,2.25
2023-04-14T18:59:34.920Z,1.65
2023-04-14T19:02:02.400Z,1.98
2023-04-14T19:04:30.395Z,2.22
2023-04-14T19:06:57.682Z,4.22
2023-04-14T19:09:26.533Z,2.97
2023-04-14T19:11:53.765Z,4.05
2023-04-14T19:14:21.508Z,4.53
2023-04-14T19:16:49.185Z,4.55
2023-04-14T19:19:16.731Z,4.28
2023-04-14T19:21:43.918Z,4.90
2023-04-14T19:24:11.250Z,7.03
2023-04-14T19:26:40.745Z,6.25
2023-04-14T19:29:08.068Z,5.72
2023-04-14T19:31:35.493Z,8.35
2023-04-14T19:34:03.612Z,6.13
2023-04-14T19:36:32.280Z,7.60
2023-04-14T19:38:59.910Z,6.20
2023-04-14T19:41:27.413Z,6.50
2023-04-14T19:43:54.712Z,6.40
2023-04-14T19:46:22.574Z,7.63
2023-04-14T19:48:50.130Z,8.60
2023-04-14T19:51:18.278Z,7.32
2023-04-14T19:53:48.003Z,5.75
2023-04-14T19:56:15.271Z,5.40
2023-04-14T19:58:43.302Z,5.85
2023-04-14T20:01:11.282Z,4.80
2023-04-14T20:03:38.800Z,5.85
2023-04-14T20:06:26.429Z,5.18
2023-04-14T20:08:53.688Z,4.43
2023-04-14T20:11:20.921Z,4.57
2023-04-14T20:13:48.232Z,4.57
2023-04-14T20:16:15.961Z,5.65
2023-04-14T20:18:45.274Z,4.03
2023-04-14T20:21:14.031Z,4.18
2023-04-14T20:23:41.700Z,4.03
2023-04-14T20:26:10.861Z,4.03
2023-04-14T20:28:39.718Z,5.20
2023-04-14T20:31:08.765Z,4.30
2023-04-14T20:33:36.818Z,4.90
2023-04-14T20:36:04.049Z,3.88
2023-04-14T20:38:31.328Z,4.00
2023-04-14T20:40:59.074Z,3.83
2023-04-14T20:43:33.947Z,4.03
2023-04-14T20:46:02.318Z,3.97
2023-04-14T20:48:30.663Z,3.70
2023-04-14T20:50:59.453Z,3.15
2023-04-14T20:53:28.193Z,3.15
2023-04-14T20:55:56.341Z,3.42
2023-04-14T20:58:23.705Z,3.10
2023-04-14T21:00:51.298Z,3.65
2023-04-14T21:03:18.690Z,3.47
2023-04-14T21:05:46.260Z,3.45
2023-04-14T21:08:13.853Z,3.92
2023-04-14T21:11:14.580Z,4.03
2023-04-14T21:15:29.784Z,3.70
2023-04-14T21:16:16.041Z,3.10
2023-04-14T21:18:43.383Z,3.47
2023-04-14T21:21:13.697Z,3.25
2023-04-14T21:23:41.349Z,3.35
2023-04-14T21:26:08.567Z,4.80
2023-04-14T21:28:36.763Z,3.75
2023-04-14T21:31:04.536Z,4.75
2023-04-14T21:33:32.293Z,3.95
2023-04-14T21:36:00.387Z,6.97
2023-04-14T21:38:27.888Z,8.45
2023-04-14T21:40:55.643Z,4.20
2023-04-14T21:43:22.885Z,4.22
2023-04-14T21:45:50.497Z,2.47
2023-04-14T21:48:19.058Z,3.70
2023-04-14T21:50:46.591Z,3.85
2023-04-14T21:53:13.896Z,6.90
2023-04-14T21:55:42.004Z,3.42
2023-04-14T21:58:09.260Z,4.05
2023-04-14T22:00:37.110Z,2.75
2023-04-14T22:03:04.604Z,4.80
2023-04-14T22:05:32.027Z,3.17
2023-04-14T22:07:59.724Z,3.50
2023-04-14T22:10:32.070Z,3.20
2023-04-14T22:13:00.373Z,5.70
2023-04-14T22:15:27.804Z,6.97
2023-04-14T22:17:55.502Z,4.68
2023-04-14T22:20:23.722Z,4.15
2023-04-14T22:22:50.959Z,3.05
2023-04-14T22:25:18.279Z,3.55
2023-04-14T22:27:45.489Z,3.33
2023-04-14T22:30:12.955Z,3.85
2023-04-14T22:32:40.647Z,3.05
2023-04-14T22:35:08.320Z,4.35
2023-04-14T22:37:35.499Z,5.22
2023-04-14T22:40:03.314Z,3.90
2023-04-14T22:42:30.952Z,2.97
2023-04-14T22:44:58.151Z,3.45
2023-04-14T22:47:25.566Z,3.92
2023-04-14T22:49:52.777Z,2.90
2023-04-14T22:52:20.022Z,3.38
2023-04-14T22:54:48.596Z,4.85
2023-04-14T22:57:15.988Z,5.45
2023-04-14T22:59:43.211Z,5.15
2023-04-14T23:02:11.374Z,5.07
2023-04-14T23:04:39.325Z,4.47
2023-04-14T23:07:06.597Z,5.25
2023-04-14T23:09:33.797Z,3.85
2023-04-14T23:12:01.828Z,4.50
2023-04-14T23:14:29.024Z,3.72
2023-04-14T23:16:56.748Z,4.55
2023-04-14T23:19:23.959Z,3.05
2023-04-14T23:21:52.357Z,4.63
2023-04-14T23:24:20.591Z,4.70
2023-04-14T23:26:48.057Z,4.97
2023-04-14T23:29:15.480Z,3.75
2023-04-14T23:31:42.723Z,4.13
2023-04-14T23:34:10.827Z,6.28
2023-04-14T23:36:38.283Z,5.60
2023-04-14T23:39:05.689Z,5.25
2023-04-14T23:41:32.986Z,3.78
2023-04-14T23:44:00.527Z,5.22
2023-04-14T23:46:27.836Z,4.47
2023-04-14T23:48:55.586Z,4.13
2023-04-14T23:51:23.005Z,6.05
2023-04-14T23:53:50.686Z,4.07
2023-04-14T23:56:17.956Z,3.75
2023-04-14T23:58:45.213Z,5.13
