createdAt,value
2019-03-18T00:01:48.928Z,23.05
2019-03-18T00:04:19.205Z,22.17
2019-03-18T00:06:49.469Z,23.15
2019-03-18T00:09:19.839Z,21.60
2019-03-18T00:11:50.161Z,22.00
2019-03-18T00:14:20.434Z,23.22
2019-03-18T00:16:50.765Z,21.97
2019-03-18T00:19:21.082Z,23.15
2019-03-18T00:21:51.424Z,20.95
2019-03-18T00:24:21.695Z,21.20
2019-03-18T00:26:51.976Z,21.20
2019-03-18T00:29:22.219Z,22.07
2019-03-18T00:31:52.521Z,22.48
2019-03-18T00:34:22.854Z,21.65
2019-03-18T00:36:53.133Z,21.12
2019-03-18T00:39:23.374Z,21.17
2019-03-18T00:41:53.869Z,19.98
2019-03-18T00:44:24.130Z,20.52
2019-03-18T00:46:54.444Z,21.17
2019-03-18T00:49:24.745Z,20.68
2019-03-18T00:51:55.084Z,21.33
2019-03-18T00:54:25.347Z,19.67
2019-03-18T00:56:55.564Z,22.98
2019-03-18T00:59:25.863Z,20.60
2019-03-18T01:01:56.182Z,18.98
2019-03-18T01:04:26.430Z,20.72
2019-03-18T01:06:56.728Z,19.42
2019-03-18T01:09:27.097Z,19.52
2019-03-18T01:11:57.377Z,19.23
2019-03-18T01:14:27.630Z,18.23
2019-03-18T01:16:59.107Z,19.65
2019-03-18T01:19:29.419Z,18.52
2019-03-18T01:21:59.752Z,18.10
2019-03-18T01:24:30.216Z,18.60
2019-03-18T01:27:00.509Z,18.48
2019-03-18T01:29:30.886Z,18.85
2019-03-18T01:32:01.128Z,19.90
2019-03-18T01:34:31.481Z,18.70
2019-03-18T01:37:03.005Z,18.05
2019-03-18T01:39:34.289Z,18.20
2019-03-18T01:42:04.702Z,17.17
2019-03-18T01:44:39.262Z,17.57
2019-03-18T01:47:11.157Z,17.80
2019-03-18T01:49:41.422Z,17.45
2019-03-18T01:52:11.768Z,17.32
2019-03-18T01:54:42.025Z,17.23
2019-03-18T01:57:12.380Z,16.90
2019-03-18T01:59:42.988Z,16.95
2019-03-18T02:02:15.645Z,16.82
2019-03-18T02:04:46.028Z,17.15
2019-03-18T02:07:16.394Z,17.80
2019-03-18T02:09:46.655Z,17.32
2019-03-18T02:12:16.920Z,16.87
2019-03-18T02:14:48.249Z,17.25
2019-03-18T02:17:18.577Z,15.75
2019-03-18T02:19:48.789Z,16.62
2019-03-18T02:22:19.074Z,16.02
2019-03-18T02:24:49.318Z,16.37
2019-03-18T02:27:19.597Z,15.38
2019-03-18T02:29:51.013Z,14.75
2019-03-18T02:32:21.268Z,15.30
2019-03-18T02:34:51.587Z,14.63
2019-03-18T02:37:21.833Z,15.35
2019-03-18T02:39:52.108Z,15.25
2019-03-18T02:42:22.520Z,15.23
2019-03-18T02:44:52.872Z,15.28
2019-03-18T02:47:23.226Z,13.32
2019-03-18T02:49:53.479Z,14.78
2019-03-18T02:52:23.844Z,13.25
2019-03-18T02:54:54.096Z,14.13
2019-03-18T02:57:24.372Z,14.18
2019-03-18T02:59:54.725Z,14.63
2019-03-18T03:02:25.139Z,14.13
2019-03-18T03:04:55.417Z,14.63
2019-03-18T03:07:25.724Z,12.80
2019-03-18T03:09:56.005Z,14.65
2019-03-18T03:12:27.345Z,15.00
2019-03-18T03:14:58.681Z,13.55
2019-03-18T03:17:28.960Z,13.00
2019-03-18T03:19:59.344Z,17.30
2019-03-18T03:22:29.655Z,13.35
2019-03-18T03:24:59.941Z,13.80
2019-03-18T03:27:30.245Z,12.85
2019-03-18T03:30:00.673Z,12.65
2019-03-18T03:32:31.008Z,12.47
2019-03-18T03:35:01.810Z,13.38
2019-03-18T03:37:33.195Z,11.88
2019-03-18T03:40:03.607Z,12.33
2019-03-18T03:42:35.553Z,13.08
2019-03-18T03:45:06.167Z,12.58
2019-03-18T03:47:36.487Z,12.37
2019-03-18T03:50:07.080Z,11.55
2019-03-18T03:52:37.407Z,12.37
2019-03-18T03:55:07.825Z,11.25
2019-03-18T03:57:38.200Z,11.33
2019-03-18T04:00:09.282Z,14.58
2019-03-18T04:02:39.652Z,15.28
2019-03-18T04:05:11.111Z,15.45
2019-03-18T04:07:41.458Z,17.60
2019-03-18T04:10:11.792Z,23.42
2019-03-18T04:12:42.205Z,21.62
2019-03-18T04:15:12.545Z,21.40
2019-03-18T04:17:42.883Z,24.50
2019-03-18T04:20:13.086Z,28.57
2019-03-18T04:22:43.420Z,28.50
2019-03-18T04:25:13.711Z,29.50
2019-03-18T04:27:44.055Z,32.03
2019-03-18T04:30:14.341Z,31.33
2019-03-18T04:32:44.646Z,32.73
2019-03-18T04:35:15.036Z,32.08
2019-03-18T04:37:46.180Z,32.25
2019-03-18T04:40:16.794Z,34.08
2019-03-18T04:42:49.367Z,33.40
2019-03-18T04:45:19.648Z,33.85
2019-03-18T04:47:50.059Z,32.45
2019-03-18T04:50:20.267Z,33.88
2019-03-18T04:52:50.691Z,34.00
2019-03-18T04:55:20.977Z,33.83
2019-03-18T04:57:51.460Z,35.33
2019-03-18T05:00:21.734Z,34.73
2019-03-18T05:02:51.952Z,33.58
2019-03-18T05:05:22.316Z,33.02
2019-03-18T05:07:54.106Z,31.73
2019-03-18T05:10:24.321Z,32.38
2019-03-18T05:12:54.561Z,33.00
2019-03-18T05:15:24.838Z,32.95
2019-03-18T05:17:55.052Z,32.03
2019-03-18T05:20:25.471Z,33.75
2019-03-18T05:22:55.771Z,31.57
2019-03-18T05:25:26.892Z,33.60
2019-03-18T05:27:57.313Z,33.08
2019-03-18T05:30:27.798Z,30.90
2019-03-18T05:32:58.103Z,29.85
2019-03-18T05:35:28.480Z,31.17
2019-03-18T05:37:59.747Z,31.52
2019-03-18T05:40:30.021Z,32.25
2019-03-18T05:43:00.362Z,31.68
2019-03-18T05:45:30.654Z,32.58
2019-03-18T05:48:01.120Z,31.97
2019-03-18T05:50:32.553Z,32.42
2019-03-18T05:53:02.830Z,32.95
2019-03-18T05:55:33.543Z,33.88
2019-03-18T05:58:03.858Z,34.70
2019-03-18T06:00:34.217Z,35.28
2019-03-18T06:03:04.639Z,35.88
2019-03-18T06:05:35.910Z,35.30
2019-03-18T06:08:06.315Z,36.98
2019-03-18T06:10:36.569Z,36.83
2019-03-18T06:13:06.895Z,37.30
2019-03-18T06:15:37.239Z,38.83
2019-03-18T06:18:07.472Z,38.42
2019-03-18T06:20:37.839Z,41.08
2019-03-18T06:23:08.219Z,42.75
2019-03-18T06:25:38.508Z,41.55
2019-03-18T06:28:08.960Z,47.03
2019-03-18T06:30:39.274Z,47.48
2019-03-18T06:33:09.542Z,46.00
2019-03-18T06:35:40.148Z,48.15
2019-03-18T06:38:10.474Z,51.15
2019-03-18T06:40:40.860Z,52.93
2019-03-18T06:43:11.090Z,54.03
2019-03-18T06:45:41.696Z,53.87
2019-03-18T06:48:11.956Z,54.03
2019-03-18T06:50:42.248Z,52.23
2019-03-18T06:53:13.154Z,55.55
2019-03-18T06:55:43.550Z,56.68
2019-03-18T06:58:13.893Z,58.25
2019-03-18T07:00:44.257Z,59.38
2019-03-18T07:03:14.557Z,59.05
2019-03-18T07:05:46.268Z,59.15
2019-03-18T07:08:16.610Z,60.45
2019-03-18T07:10:46.902Z,58.52
2019-03-18T07:13:17.138Z,61.08
2019-03-18T07:15:47.499Z,60.00
2019-03-18T07:18:18.939Z,60.98
2019-03-18T07:20:49.564Z,59.70
2019-03-18T07:23:19.909Z,59.35
2019-03-18T07:25:50.493Z,59.88
2019-03-18T07:28:20.772Z,61.90
2019-03-18T07:30:51.402Z,59.27
2019-03-18T07:33:21.725Z,57.38
2019-03-18T07:35:53.304Z,59.73
2019-03-18T07:38:23.547Z,59.42
2019-03-18T07:40:54.503Z,59.75
2019-03-18T07:43:25.809Z,59.40
2019-03-18T07:45:57.250Z,60.28
2019-03-18T07:48:31.273Z,58.35
2019-03-18T07:51:00.124Z,57.60
2019-03-18T07:53:30.406Z,57.60
2019-03-18T07:56:02.497Z,56.75
2019-03-18T07:58:32.767Z,58.95
2019-03-18T08:01:03.104Z,59.00
2019-03-18T08:03:36.438Z,56.92
2019-03-18T08:06:05.577Z,58.55
2019-03-18T08:08:36.107Z,57.38
2019-03-18T08:11:06.394Z,56.70
2019-03-18T08:13:36.728Z,57.62
2019-03-18T08:16:06.950Z,58.00
2019-03-18T08:18:43.168Z,58.83
2019-03-18T08:21:09.259Z,56.68
2019-03-18T08:23:39.592Z,57.48
2019-03-18T08:26:10.237Z,55.40
2019-03-18T08:28:40.561Z,57.23
2019-03-18T08:31:12.260Z,56.83
2019-03-18T08:33:42.602Z,54.70
2019-03-18T08:36:13.063Z,55.85
2019-03-18T08:38:43.306Z,55.98
2019-03-18T08:41:13.640Z,54.15
2019-03-18T08:43:44.037Z,53.38
2019-03-18T08:46:14.375Z,53.55
2019-03-18T08:48:55.412Z,53.23
2019-03-18T08:51:18.197Z,53.40
2019-03-18T08:53:48.527Z,52.65
2019-03-18T08:56:18.859Z,50.52
2019-03-18T08:58:49.152Z,53.45
2019-03-18T09:01:19.410Z,49.93
2019-03-18T09:03:49.952Z,52.88
2019-03-18T09:06:20.880Z,49.85
2019-03-18T09:08:51.196Z,51.25
2019-03-18T09:11:21.457Z,52.23
2019-03-18T09:13:51.741Z,49.63
2019-03-18T09:16:22.054Z,49.88
2019-03-18T09:18:53.101Z,50.20
2019-03-18T09:21:23.625Z,48.23
2019-03-18T09:23:53.947Z,49.93
2019-03-18T09:26:24.193Z,47.70
2019-03-18T09:28:54.507Z,48.02
2019-03-18T09:31:24.996Z,44.23
2019-03-18T09:33:55.236Z,45.08
2019-03-18T09:36:25.541Z,45.95
2019-03-18T09:38:55.917Z,47.65
2019-03-18T09:41:26.178Z,42.88
2019-03-18T09:43:56.601Z,45.63
2019-03-18T09:46:26.850Z,44.25
2019-03-18T09:48:58.235Z,43.78
2019-03-18T09:51:28.616Z,43.02
2019-03-18T09:53:58.983Z,43.40
2019-03-18T09:56:29.316Z,41.33
2019-03-18T09:58:59.828Z,41.42
2019-03-18T10:01:30.562Z,41.18
2019-03-18T10:04:00.782Z,40.38
2019-03-18T10:06:31.027Z,40.63
2019-03-18T10:09:01.358Z,42.45
2019-03-18T10:11:33.103Z,39.90
2019-03-18T10:14:03.447Z,39.92
2019-03-18T10:16:33.788Z,38.53
2019-03-18T10:19:04.228Z,37.33
2019-03-18T10:21:34.612Z,37.93
2019-03-18T10:24:04.923Z,37.05
2019-03-18T10:26:35.265Z,38.33
2019-03-18T10:29:05.545Z,37.25
2019-03-18T10:31:35.843Z,38.92
2019-03-18T10:34:06.161Z,37.08
2019-03-18T10:36:36.441Z,37.28
2019-03-18T10:39:08.290Z,36.53
2019-03-18T10:41:38.647Z,36.30
2019-03-18T10:44:08.993Z,37.25
2019-03-18T10:46:41.728Z,36.70
2019-03-18T10:49:12.090Z,35.17
2019-03-18T10:51:42.504Z,34.30
2019-03-18T10:54:12.867Z,34.35
2019-03-18T10:56:43.187Z,33.85
2019-03-18T10:59:13.544Z,34.70
2019-03-18T11:01:43.840Z,33.58
2019-03-18T11:04:14.065Z,33.60
2019-03-18T11:06:44.465Z,33.53
2019-03-18T11:09:15.673Z,31.48
2019-03-18T11:11:45.965Z,31.35
2019-03-18T11:14:16.265Z,33.83
2019-03-18T11:16:46.660Z,31.97
2019-03-18T11:19:16.987Z,31.35
2019-03-18T11:21:47.364Z,32.03
2019-03-18T11:24:17.619Z,30.50
2019-03-18T11:26:47.941Z,30.45
2019-03-18T11:29:18.178Z,29.95
2019-03-18T11:31:48.490Z,30.15
2019-03-18T11:34:19.159Z,29.98
2019-03-18T11:36:49.801Z,27.55
2019-03-18T11:39:20.142Z,29.02
2019-03-18T11:41:50.529Z,29.75
2019-03-18T11:44:20.767Z,28.65
2019-03-18T11:46:51.065Z,28.77
2019-03-18T11:49:21.358Z,29.75
2019-03-18T11:51:51.698Z,27.37
2019-03-18T11:54:22.115Z,27.75
2019-03-18T11:56:52.405Z,27.42
2019-03-18T11:59:22.723Z,27.65
2019-03-18T12:01:53.133Z,26.93
2019-03-18T12:04:24.498Z,26.33
2019-03-18T12:06:54.795Z,31.48
2019-03-18T12:09:25.102Z,40.03
2019-03-18T12:11:55.462Z,39.83
2019-03-18T12:14:25.743Z,41.70
2019-03-18T12:16:56.167Z,53.48
2019-03-18T12:19:26.473Z,51.68
2019-03-18T12:21:56.793Z,50.45
2019-03-18T12:24:27.052Z,47.90
2019-03-18T12:26:57.407Z,46.63
2019-03-18T12:29:27.653Z,41.30
2019-03-18T12:31:57.942Z,39.80
2019-03-18T12:34:28.221Z,38.73
2019-03-18T12:36:58.645Z,38.70
2019-03-18T12:39:29.000Z,38.02
2019-03-18T12:41:59.358Z,36.63
2019-03-18T12:44:30.613Z,35.50
2019-03-18T12:47:01.928Z,30.77
2019-03-18T12:49:32.425Z,33.42
2019-03-18T12:52:02.667Z,33.10
2019-03-18T12:54:32.907Z,30.27
2019-03-18T12:57:03.123Z,31.27
2019-03-18T12:59:33.410Z,31.50
2019-03-18T13:02:03.871Z,30.57
2019-03-18T13:04:34.352Z,29.42
2019-03-18T13:07:04.554Z,40.15
2019-03-18T13:09:34.957Z,52.73
2019-03-18T13:12:05.166Z,49.48
2019-03-18T13:14:35.442Z,47.03
2019-03-18T13:17:05.833Z,47.13
2019-03-18T13:19:36.188Z,45.95
2019-03-18T13:22:06.455Z,45.20
2019-03-18T13:24:36.717Z,36.80
2019-03-18T13:27:06.938Z,39.53
2019-03-18T13:29:37.230Z,28.87
2019-03-18T13:32:07.451Z,23.02
2019-03-18T13:34:37.676Z,23.07
2019-03-18T13:37:07.891Z,29.82
2019-03-18T13:39:38.073Z,33.30
2019-03-18T13:42:08.372Z,32.63
2019-03-18T13:44:39.171Z,31.02
2019-03-18T13:47:09.359Z,29.65
2019-03-18T13:49:39.597Z,29.57
2019-03-18T13:52:09.812Z,29.23
2019-03-18T13:54:40.812Z,28.47
2019-03-18T13:57:11.113Z,28.17
2019-03-18T13:59:41.434Z,27.70
2019-03-18T14:02:11.748Z,27.15
2019-03-18T14:04:42.093Z,25.92
2019-03-18T14:07:12.334Z,25.62
2019-03-18T14:09:42.543Z,27.10
2019-03-18T14:12:13.246Z,24.43
2019-03-18T14:14:43.473Z,25.62
2019-03-18T14:17:14.996Z,24.00
2019-03-18T14:19:45.344Z,23.83
2019-03-18T14:22:15.573Z,23.35
2019-03-18T14:24:46.102Z,22.48
2019-03-18T14:27:16.457Z,21.00
2019-03-18T14:29:46.715Z,21.65
2019-03-18T14:32:16.968Z,19.77
2019-03-18T14:34:47.201Z,10.90
2019-03-18T14:37:17.488Z,9.08
2019-03-18T14:39:47.811Z,9.15
2019-03-18T14:42:18.031Z,13.08
2019-03-18T14:44:48.259Z,13.22
2019-03-18T14:47:18.543Z,14.23
2019-03-18T14:49:48.871Z,14.65
2019-03-18T14:52:21.790Z,15.08
2019-03-18T14:54:52.045Z,45.05
2019-03-18T14:57:22.656Z,50.78
2019-03-18T14:59:55.431Z,26.97
2019-03-18T15:02:25.706Z,20.55
2019-03-18T15:04:55.990Z,19.80
2019-03-18T15:07:26.265Z,19.45
2019-03-18T15:09:57.599Z,20.15
2019-03-18T15:12:28.440Z,19.92
2019-03-18T15:14:58.797Z,20.20
2019-03-18T15:17:29.376Z,18.17
2019-03-18T15:20:02.074Z,19.30
2019-03-18T15:22:33.459Z,19.60
2019-03-18T15:25:03.784Z,17.27
2019-03-18T15:27:34.173Z,18.65
2019-03-18T15:30:04.878Z,17.35
2019-03-18T15:32:35.253Z,17.15
2019-03-18T15:35:05.678Z,18.12
2019-03-18T15:37:35.983Z,16.90
2019-03-18T15:40:06.594Z,16.67
2019-03-18T15:42:36.918Z,16.07
2019-03-18T15:45:07.775Z,16.02
2019-03-18T15:47:38.106Z,15.10
2019-03-18T15:50:12.821Z,15.63
2019-03-18T15:52:42.364Z,14.75
2019-03-18T15:55:12.712Z,14.28
2019-03-18T15:57:43.203Z,17.75
2019-03-18T16:00:15.377Z,14.60
2019-03-18T16:02:45.729Z,14.73
2019-03-18T16:05:16.046Z,14.43
2019-03-18T16:07:46.416Z,13.13
2019-03-18T16:10:16.839Z,13.43
2019-03-18T16:12:47.176Z,13.20
2019-03-18T16:15:18.622Z,14.40
2019-03-18T16:17:48.882Z,13.68
2019-03-18T16:20:19.213Z,13.38
2019-03-18T16:22:50.002Z,13.48
2019-03-18T16:25:20.288Z,12.18
2019-03-18T16:27:50.666Z,13.35
2019-03-18T16:30:21.033Z,12.78
2019-03-18T16:32:51.474Z,12.00
2019-03-18T16:35:22.424Z,12.60
2019-03-18T16:37:52.716Z,12.58
2019-03-18T16:40:22.983Z,10.50
2019-03-18T16:42:53.256Z,15.63
2019-03-18T16:45:23.687Z,20.68
2019-03-18T16:47:53.992Z,22.87
2019-03-18T16:50:24.312Z,18.20
2019-03-18T16:52:54.569Z,13.08
2019-03-18T16:55:24.859Z,10.65
2019-03-18T16:57:55.427Z,8.48
2019-03-18T17:00:25.669Z,7.50
2019-03-18T17:02:55.943Z,8.08
2019-03-18T17:05:27.309Z,8.58
2019-03-18T17:07:57.619Z,9.30
2019-03-18T17:10:28.283Z,11.68
2019-03-18T17:12:58.588Z,11.05
2019-03-18T17:15:28.955Z,10.15
2019-03-18T17:18:00.849Z,8.20
2019-03-18T17:20:31.273Z,7.80
2019-03-18T17:23:01.609Z,8.73
2019-03-18T17:25:31.908Z,7.83
2019-03-18T17:28:02.311Z,7.97
2019-03-18T17:30:32.627Z,8.45
2019-03-18T17:33:03.846Z,8.83
2019-03-18T17:35:35.431Z,8.05
2019-03-18T17:38:05.779Z,8.00
2019-03-18T17:40:36.682Z,7.35
2019-03-18T17:43:06.969Z,8.83
2019-03-18T17:45:39.268Z,22.02
2019-03-18T17:48:10.611Z,66.92
2019-03-18T17:50:39.360Z,37.00
2019-03-18T17:53:08.041Z,26.65
2019-03-18T17:55:38.834Z,27.55
2019-03-18T17:58:09.287Z,26.15
2019-03-18T18:00:43.049Z,26.52
2019-03-18T18:03:13.567Z,30.60
2019-03-18T18:05:43.872Z,56.83
2019-03-18T18:08:22.906Z,58.73
2019-03-18T18:10:53.879Z,57.20
2019-03-18T18:13:26.799Z,51.92
2019-03-18T18:16:00.028Z,56.50
2019-03-18T18:18:32.370Z,54.55
2019-03-18T18:21:07.604Z,55.23
2019-03-18T18:23:42.721Z,49.85
2019-03-18T18:29:18.310Z,50.05
2019-03-18T18:31:51.585Z,48.92
2019-03-18T18:34:22.128Z,46.40
2019-03-18T18:36:55.905Z,44.65
2019-03-18T18:39:27.300Z,46.30
2019-03-18T18:41:58.307Z,42.88
2019-03-18T18:44:28.650Z,48.42
2019-03-18T18:46:58.846Z,45.88
2019-03-18T18:49:32.251Z,41.18
2019-03-18T18:52:02.545Z,40.12
2019-03-18T18:54:32.969Z,40.63
2019-03-18T18:57:03.360Z,46.15
2019-03-18T18:59:36.229Z,46.60
2019-03-18T19:02:06.867Z,47.85
2019-03-18T19:04:38.003Z,49.10
2019-03-18T19:07:08.378Z,51.98
2019-03-18T19:09:42.192Z,50.20
2019-03-18T19:12:15.640Z,50.78
2019-03-18T19:14:46.080Z,53.17
2019-03-18T19:17:18.236Z,48.08
2019-03-18T19:19:48.705Z,51.45
2019-03-18T19:22:19.433Z,49.70
2019-03-18T19:24:51.829Z,49.75
2019-03-18T19:27:22.458Z,47.58
2019-03-18T19:29:54.537Z,49.03
2019-03-18T19:32:27.250Z,50.20
2019-03-18T19:34:57.517Z,47.13
2019-03-18T19:37:28.071Z,47.62
2019-03-18T19:39:58.405Z,45.85
2019-03-18T19:42:28.791Z,48.80
2019-03-18T19:45:00.374Z,46.88
2019-03-18T19:47:31.056Z,44.98
2019-03-18T19:50:01.463Z,50.48
2019-03-18T19:52:33.127Z,51.33
2019-03-18T19:55:06.942Z,51.33
2019-03-18T19:57:38.390Z,52.58
2019-03-18T20:00:12.332Z,55.63
2019-03-18T20:02:42.688Z,56.68
2019-03-18T20:05:15.736Z,56.35
2019-03-18T20:07:45.227Z,54.95
2019-03-18T20:10:15.556Z,55.23
2019-03-18T20:12:45.843Z,55.95
2019-03-18T20:15:16.223Z,55.00
2019-03-18T20:17:46.582Z,50.90
2019-03-18T20:20:18.075Z,49.23
2019-03-18T20:22:49.441Z,50.95
2019-03-18T20:25:19.952Z,52.20
2019-03-18T20:27:52.721Z,47.65
2019-03-18T20:30:22.993Z,46.90
2019-03-18T20:32:53.340Z,47.27
2019-03-18T20:35:23.691Z,47.43
2019-03-18T20:37:54.032Z,49.70
2019-03-18T20:40:24.316Z,43.63
2019-03-18T20:42:54.701Z,45.90
2019-03-18T20:45:25.233Z,46.83
2019-03-18T20:47:56.864Z,44.48
2019-03-18T20:50:27.399Z,42.67
2019-03-18T20:52:57.811Z,46.45
2019-03-18T20:55:28.280Z,46.77
2019-03-18T20:57:58.636Z,47.48
2019-03-18T21:00:30.123Z,51.63
2019-03-18T21:03:00.487Z,52.45
2019-03-18T21:05:31.788Z,54.42
2019-03-18T21:08:02.211Z,57.75
2019-03-18T21:10:32.899Z,58.50
2019-03-18T21:13:04.365Z,59.50
2019-03-18T21:15:35.633Z,65.05
2019-03-18T21:18:07.874Z,51.95
2019-03-18T21:20:38.322Z,50.58
2019-03-18T21:23:08.623Z,52.58
2019-03-18T21:25:39.223Z,48.73
2019-03-18T21:28:09.630Z,50.10
2019-03-18T21:30:40.226Z,50.52
2019-03-18T21:33:10.667Z,49.05
2019-03-18T21:35:41.112Z,46.33
2019-03-18T21:38:11.396Z,47.27
2019-03-18T21:40:41.689Z,47.65
2019-03-18T21:43:11.981Z,44.50
2019-03-18T21:45:42.810Z,44.93
2019-03-18T21:48:13.507Z,44.27
2019-03-18T21:50:43.868Z,44.13
2019-03-18T21:53:14.183Z,47.33
2019-03-18T21:55:44.427Z,42.55
2019-03-18T21:58:16.482Z,38.20
2019-03-18T22:00:47.403Z,35.98
2019-03-18T22:03:17.683Z,39.55
2019-03-18T22:05:48.028Z,36.77
2019-03-18T22:08:18.455Z,40.73
2019-03-18T22:10:49.089Z,41.73
2019-03-18T22:13:19.410Z,43.85
2019-03-18T22:15:49.810Z,45.38
2019-03-18T22:18:20.089Z,42.15
2019-03-18T22:20:50.424Z,44.75
2019-03-18T22:23:20.846Z,43.08
2019-03-18T22:25:51.223Z,45.20
2019-03-18T22:28:21.510Z,42.43
2019-03-18T22:30:54.133Z,43.98
2019-03-18T22:33:24.387Z,42.33
2019-03-18T22:35:54.769Z,47.27
2019-03-18T22:38:25.038Z,41.25
2019-03-18T22:40:55.388Z,45.52
2019-03-18T22:43:25.589Z,44.67
2019-03-18T22:45:55.821Z,41.55
2019-03-18T22:48:29.090Z,42.27
2019-03-18T22:50:59.449Z,43.98
2019-03-18T22:53:30.597Z,43.10
2019-03-18T22:56:00.968Z,42.40
2019-03-18T22:58:31.250Z,44.65
2019-03-18T23:03:45.505Z,44.05
2019-03-18T23:06:15.827Z,44.33
2019-03-18T23:08:48.717Z,43.15
2019-03-18T23:11:18.212Z,44.77
2019-03-18T23:13:48.486Z,46.33
2019-03-18T23:16:18.730Z,42.03
2019-03-18T23:18:49.164Z,43.85
2019-03-18T23:21:19.478Z,42.67
2019-03-18T23:23:49.814Z,42.98
2019-03-18T23:26:20.146Z,43.40
2019-03-18T23:28:50.535Z,43.38
2019-03-18T23:31:20.886Z,41.02
2019-03-18T23:33:51.415Z,42.00
2019-03-18T23:36:21.833Z,41.53
2019-03-18T23:38:52.110Z,43.50
2019-03-18T23:41:22.440Z,41.95
2019-03-18T23:43:52.797Z,42.58
2019-03-18T23:46:23.127Z,40.03
2019-03-18T23:48:53.501Z,40.73
2019-03-18T23:51:23.759Z,40.35
2019-03-18T23:53:54.089Z,40.80
2019-03-18T23:56:24.365Z,42.98
2019-03-18T23:58:54.710Z,40.03
