createdAt,value
2019-02-26T00:02:53.011Z,10.20
2019-02-26T00:06:01.563Z,10.70
2019-02-26T00:09:08.131Z,10.00
2019-02-26T00:12:14.971Z,10.20
2019-02-26T00:15:19.791Z,10.10
2019-02-26T00:18:24.427Z,10.10
2019-02-26T00:21:30.972Z,10.00
2019-02-26T00:24:37.604Z,10.00
2019-02-26T00:27:54.105Z,9.80
2019-02-26T00:30:59.505Z,9.90
2019-02-26T00:34:05.993Z,9.90
2019-02-26T00:37:11.765Z,9.90
2019-02-26T00:40:20.159Z,10.20
2019-02-26T00:43:27.448Z,10.00
2019-02-26T00:46:32.429Z,9.90
2019-02-26T00:49:36.874Z,9.90
2019-02-26T00:52:41.401Z,10.70
2019-02-26T00:55:49.097Z,9.70
2019-02-26T00:58:54.044Z,9.70
2019-02-26T01:01:59.374Z,9.80
2019-02-26T01:05:06.177Z,9.70
2019-02-26T01:08:15.167Z,9.70
2019-02-26T01:11:22.190Z,9.80
2019-02-26T01:14:28.724Z,9.80
2019-02-26T01:17:33.465Z,9.90
2019-02-26T01:20:42.101Z,9.80
2019-02-26T01:23:51.885Z,9.60
2019-02-26T01:26:56.524Z,9.80
2019-02-26T01:30:03.536Z,9.60
2019-02-26T01:33:09.779Z,9.80
2019-02-26T01:36:16.302Z,9.70
2019-02-26T01:39:23.340Z,9.60
2019-02-26T01:42:29.839Z,9.60
2019-02-26T01:45:34.839Z,9.70
2019-02-26T01:48:41.289Z,9.90
2019-02-26T01:51:49.597Z,9.60
2019-02-26T01:54:55.841Z,9.60
2019-02-26T01:58:02.992Z,9.50
2019-02-26T02:01:16.726Z,9.80
2019-02-26T02:04:21.340Z,9.60
2019-02-26T02:07:28.122Z,9.70
2019-02-26T02:10:32.320Z,9.50
2019-02-26T02:13:40.785Z,9.60
2019-02-26T02:16:46.882Z,9.80
2019-02-26T02:19:53.420Z,9.80
2019-02-26T02:22:58.881Z,9.90
2019-02-26T02:26:07.128Z,9.80
2019-02-26T02:29:16.555Z,9.90
2019-02-26T02:32:20.924Z,9.80
2019-02-26T02:35:25.840Z,9.70
2019-02-26T02:38:36.676Z,9.50
2019-02-26T02:41:39.351Z,9.60
2019-02-26T02:44:44.844Z,9.80
2019-02-26T02:47:54.774Z,9.80
2019-02-26T02:50:59.502Z,9.50
2019-02-26T02:54:04.351Z,9.70
2019-02-26T02:57:12.238Z,9.60
2019-02-26T03:00:15.915Z,9.60
2019-02-26T03:03:23.521Z,9.50
2019-02-26T03:06:32.506Z,9.70
2019-02-26T03:09:43.046Z,9.80
2019-02-26T03:12:51.293Z,9.80
2019-02-26T03:15:56.192Z,9.80
2019-02-26T03:18:59.864Z,9.70
2019-02-26T03:22:04.652Z,9.70
2019-02-26T03:25:10.828Z,9.50
2019-02-26T03:28:16.641Z,9.70
2019-02-26T03:31:31.020Z,9.70
2019-02-26T03:34:32.968Z,9.60
2019-02-26T03:37:37.603Z,9.30
2019-02-26T03:40:42.274Z,9.50
2019-02-26T03:43:49.947Z,10.00
2019-02-26T03:46:54.572Z,9.60
2019-02-26T03:49:59.273Z,9.70
2019-02-26T03:53:04.012Z,9.40
2019-02-26T03:56:14.332Z,9.30
2019-02-26T03:59:16.127Z,9.30
2019-02-26T04:02:23.287Z,9.30
2019-02-26T04:05:27.431Z,9.20
2019-02-26T04:08:34.201Z,9.20
2019-02-26T04:11:39.341Z,9.10
2019-02-26T04:14:47.105Z,9.10
2019-02-26T04:17:53.770Z,9.10
2019-02-26T04:21:03.193Z,9.10
2019-02-26T04:24:08.669Z,9.20
2019-02-26T04:27:38.491Z,9.20
2019-02-26T04:31:12.202Z,9.20
2019-02-26T04:35:14.100Z,9.20
2019-02-26T04:39:07.640Z,8.80
2019-02-26T04:42:40.935Z,9.20
2019-02-26T04:46:36.941Z,9.50
2019-02-26T04:49:43.324Z,9.90
2019-02-26T04:52:48.050Z,10.30
2019-02-26T04:55:52.878Z,10.10
2019-02-26T04:58:57.745Z,10.10
2019-02-26T05:02:02.430Z,10.20
2019-02-26T05:05:07.390Z,10.90
2019-02-26T05:08:14.791Z,10.30
2019-02-26T05:11:31.207Z,10.30
2019-02-26T05:14:26.648Z,10.10
2019-02-26T05:17:33.837Z,10.10
2019-02-26T05:20:43.112Z,10.60
2019-02-26T05:23:51.778Z,10.20
2019-02-26T05:26:55.421Z,10.30
2019-02-26T05:30:01.923Z,10.40
2019-02-26T05:33:08.283Z,10.20
2019-02-26T05:36:14.920Z,10.30
2019-02-26T05:39:23.627Z,10.20
2019-02-26T05:42:29.600Z,10.10
2019-02-26T05:45:38.415Z,10.20
2019-02-26T05:48:42.996Z,10.20
2019-02-26T05:51:49.045Z,10.20
2019-02-26T05:54:53.730Z,10.10
2019-02-26T05:57:58.646Z,10.10
2019-02-26T06:01:05.795Z,10.10
2019-02-26T06:04:12.307Z,10.00
2019-02-26T06:07:19.460Z,10.00
2019-02-26T06:10:27.028Z,10.50
2019-02-26T06:13:33.926Z,10.20
2019-02-26T06:16:37.668Z,9.80
2019-02-26T06:19:48.100Z,9.90
2019-02-26T06:22:52.866Z,10.40
2019-02-26T06:25:59.039Z,9.90
2019-02-26T06:29:07.555Z,9.80
2019-02-26T06:32:14.206Z,9.60
2019-02-26T06:35:20.169Z,9.70
2019-02-26T06:38:26.389Z,10.20
2019-02-26T06:41:31.569Z,9.60
2019-02-26T06:44:36.889Z,9.50
2019-02-26T06:47:45.814Z,9.50
2019-02-26T06:50:55.217Z,9.40
2019-02-26T06:54:01.230Z,9.30
2019-02-26T06:57:09.003Z,9.30
2019-02-26T07:00:21.286Z,9.30
2019-02-26T07:03:25.741Z,9.20
2019-02-26T07:06:32.617Z,9.20
2019-02-26T07:09:39.078Z,9.80
2019-02-26T07:12:45.506Z,9.20
2019-02-26T07:15:56.443Z,9.80
2019-02-26T07:19:01.213Z,9.10
2019-02-26T07:22:11.017Z,9.20
2019-02-26T07:25:18.607Z,9.10
2019-02-26T07:28:26.444Z,9.00
2019-02-26T07:31:35.090Z,9.00
2019-02-26T07:34:42.930Z,9.00
2019-02-26T07:37:48.360Z,9.00
2019-02-26T07:40:54.331Z,9.00
2019-02-26T07:44:00.796Z,9.00
2019-02-26T07:47:06.722Z,8.90
2019-02-26T07:50:14.331Z,8.90
2019-02-26T07:53:21.621Z,9.00
2019-02-26T07:56:27.768Z,9.10
2019-02-26T07:59:42.419Z,9.10
2019-02-26T08:02:46.211Z,9.00
2019-02-26T08:05:50.971Z,9.00
2019-02-26T08:08:55.921Z,9.00
2019-02-26T08:12:02.451Z,8.90
2019-02-26T08:15:12.817Z,8.80
2019-02-26T08:18:17.344Z,8.80
2019-02-26T08:21:24.709Z,8.80
2019-02-26T08:24:31.096Z,8.80
2019-02-26T08:27:38.739Z,8.60
2019-02-26T08:30:47.079Z,8.70
2019-02-26T08:33:52.136Z,8.60
2019-02-26T08:36:56.968Z,8.70
2019-02-26T08:40:06.456Z,9.30
2019-02-26T08:43:11.240Z,8.60
2019-02-26T08:46:17.126Z,8.50
2019-02-26T08:49:22.619Z,8.10
2019-02-26T08:52:29.277Z,8.60
2019-02-26T08:55:33.726Z,8.60
2019-02-26T08:58:40.618Z,8.60
2019-02-26T09:01:45.125Z,8.60
2019-02-26T09:04:49.777Z,8.50
2019-02-26T09:07:54.494Z,8.50
2019-02-26T09:11:02.972Z,8.40
2019-02-26T09:14:07.107Z,8.50
2019-02-26T09:17:12.160Z,8.40
2019-02-26T09:20:18.652Z,8.30
2019-02-26T09:23:23.923Z,8.50
2019-02-26T09:26:29.710Z,8.40
2019-02-26T09:29:36.653Z,8.40
2019-02-26T09:32:44.184Z,8.80
2019-02-26T09:35:50.200Z,8.50
2019-02-26T09:38:55.988Z,8.70
2019-02-26T09:42:02.268Z,8.70
2019-02-26T09:45:09.724Z,8.80
2019-02-26T09:48:15.282Z,8.80
2019-02-26T09:51:20.939Z,8.90
2019-02-26T09:54:27.806Z,8.90
2019-02-26T09:57:32.674Z,8.90
2019-02-26T10:00:40.473Z,9.00
2019-02-26T10:03:44.373Z,9.00
2019-02-26T10:06:51.140Z,9.00
2019-02-26T10:09:55.648Z,9.10
2019-02-26T10:13:04.705Z,9.20
2019-02-26T10:16:08.964Z,9.10
2019-02-26T10:19:14.951Z,8.70
2019-02-26T10:22:21.311Z,9.20
2019-02-26T10:25:29.346Z,9.20
2019-02-26T10:28:35.140Z,9.20
2019-02-26T10:31:41.064Z,9.30
2019-02-26T10:34:45.033Z,9.40
2019-02-26T10:37:51.610Z,9.40
2019-02-26T10:41:01.906Z,9.30
2019-02-26T10:44:08.260Z,9.40
2019-02-26T10:47:14.525Z,9.50
2019-02-26T10:50:22.365Z,9.30
2019-02-26T10:53:26.012Z,9.30
2019-02-26T10:56:35.374Z,9.30
2019-02-26T10:59:37.200Z,9.40
2019-02-26T11:02:43.364Z,9.40
2019-02-26T11:05:51.726Z,9.40
2019-02-26T11:08:55.741Z,9.40
2019-02-26T11:12:03.078Z,9.40
2019-02-26T11:15:12.527Z,9.50
2019-02-26T11:18:18.127Z,10.00
2019-02-26T11:21:23.922Z,9.40
2019-02-26T11:24:30.766Z,9.50
2019-02-26T11:27:40.901Z,9.50
2019-02-26T11:30:46.541Z,9.40
2019-02-26T11:33:50.493Z,9.40
2019-02-26T11:36:56.119Z,9.50
2019-02-26T11:40:02.765Z,9.50
2019-02-26T11:43:12.383Z,9.60
2019-02-26T11:46:16.244Z,9.50
2019-02-26T11:49:21.790Z,9.70
2019-02-26T11:52:28.492Z,10.20
2019-02-26T11:55:35.083Z,9.70
2019-02-26T11:58:39.590Z,9.70
2019-02-26T12:01:44.526Z,9.70
2019-02-26T12:04:49.339Z,9.80
2019-02-26T12:07:58.876Z,9.80
2019-02-26T12:11:06.218Z,9.80
2019-02-26T12:14:13.701Z,9.80
2019-02-26T12:17:17.459Z,9.80
2019-02-26T12:20:24.183Z,9.80
2019-02-26T12:23:28.757Z,9.80
2019-02-26T12:26:33.479Z,9.90
2019-02-26T12:29:40.194Z,9.80
2019-02-26T12:32:47.260Z,9.90
2019-02-26T12:35:50.942Z,10.00
2019-02-26T12:42:13.457Z,9.90
2019-02-26T12:45:17.117Z,9.90
2019-02-26T12:48:22.790Z,9.90
2019-02-26T12:51:29.532Z,9.90
2019-02-26T12:54:37.774Z,9.90
2019-02-26T12:57:43.295Z,10.00
2019-02-26T13:00:49.226Z,10.60
2019-02-26T13:03:55.812Z,10.00
2019-02-26T13:07:00.659Z,10.00
2019-02-26T13:10:05.792Z,10.10
2019-02-26T13:13:10.615Z,10.10
2019-02-26T13:16:15.577Z,10.10
2019-02-26T13:19:22.676Z,10.10
2019-02-26T13:22:26.749Z,10.10
2019-02-26T13:25:31.444Z,10.20
2019-02-26T13:28:38.015Z,10.20
2019-02-26T13:31:50.864Z,10.10
2019-02-26T13:34:52.489Z,10.20
2019-02-26T13:37:55.968Z,10.20
2019-02-26T13:41:19.931Z,10.20
2019-02-26T13:44:15.873Z,10.30
2019-02-26T13:47:21.662Z,10.20
2019-02-26T13:50:27.718Z,10.20
2019-02-26T13:53:32.462Z,10.20
2019-02-26T13:56:37.264Z,10.50
2019-02-26T13:59:44.849Z,10.30
2019-02-26T14:02:49.578Z,10.20
2019-02-26T14:05:54.134Z,10.30
2019-02-26T14:08:58.750Z,10.30
2019-02-26T14:12:03.612Z,10.40
2019-02-26T14:15:09.047Z,10.30
2019-02-26T14:18:13.831Z,10.40
2019-02-26T14:21:18.608Z,10.30
2019-02-26T14:24:24.415Z,10.30
2019-02-26T14:27:31.361Z,10.30
2019-02-26T14:30:36.146Z,10.30
2019-02-26T14:33:40.972Z,10.40
2019-02-26T14:36:47.138Z,10.50
2019-02-26T14:39:51.949Z,10.70
2019-02-26T14:42:59.960Z,10.40
2019-02-26T14:46:04.696Z,10.50
2019-02-26T14:49:09.518Z,10.50
2019-02-26T14:52:17.097Z,10.50
2019-02-26T14:55:21.958Z,10.50
2019-02-26T14:58:26.889Z,10.50
2019-02-26T15:01:34.934Z,10.50
2019-02-26T15:04:39.320Z,10.50
2019-02-26T15:07:44.180Z,10.50
2019-02-26T15:10:48.947Z,10.60
2019-02-26T15:13:55.482Z,10.50
2019-02-26T15:17:00.467Z,10.50
2019-02-26T15:20:05.927Z,10.50
2019-02-26T15:23:11.535Z,10.50
2019-02-26T15:26:16.502Z,10.60
2019-02-26T15:29:22.525Z,10.50
2019-02-26T15:32:27.191Z,10.60
2019-02-26T15:35:31.961Z,10.50
2019-02-26T15:38:36.737Z,10.60
2019-02-26T15:41:41.709Z,10.60
2019-02-26T15:44:46.505Z,10.60
2019-02-26T15:47:52.938Z,10.60
2019-02-26T15:50:57.486Z,10.60
2019-02-26T15:54:02.540Z,10.60
2019-02-26T15:57:07.162Z,10.60
2019-02-26T16:00:15.688Z,10.60
2019-02-26T16:03:20.201Z,10.70
2019-02-26T16:06:25.532Z,10.70
2019-02-26T16:09:32.096Z,10.70
2019-02-26T16:12:36.941Z,10.70
2019-02-26T16:15:41.772Z,10.70
2019-02-26T16:18:48.651Z,11.00
2019-02-26T16:21:53.179Z,11.70
2019-02-26T16:24:57.925Z,11.00
2019-02-26T16:28:04.289Z,11.10
2019-02-26T16:31:09.115Z,11.00
2019-02-26T16:34:13.728Z,11.00
2019-02-26T16:37:20.608Z,11.10
2019-02-26T16:40:25.129Z,11.10
2019-02-26T16:43:29.861Z,11.20
2019-02-26T16:46:34.684Z,11.10
2019-02-26T16:49:39.520Z,11.10
2019-02-26T16:52:44.545Z,11.10
2019-02-26T16:55:51.124Z,11.10
2019-02-26T16:58:57.504Z,11.10
2019-02-26T17:02:04.040Z,11.10
2019-02-26T17:05:14.292Z,11.00
2019-02-26T17:08:17.387Z,11.10
2019-02-26T17:11:22.220Z,11.10
2019-02-26T17:14:26.997Z,11.20
2019-02-26T17:17:31.767Z,11.20
2019-02-26T17:20:36.524Z,11.30
2019-02-26T17:23:44.786Z,11.30
2019-02-26T17:26:50.666Z,11.50
2019-02-26T17:29:55.543Z,11.60
2019-02-26T17:33:00.501Z,11.60
2019-02-26T17:36:07.519Z,11.60
2019-02-26T17:39:12.454Z,11.70
2019-02-26T17:42:17.828Z,11.70
2019-02-26T17:45:24.458Z,12.30
2019-02-26T17:48:31.026Z,11.80
2019-02-26T17:51:36.603Z,11.90
2019-02-26T17:54:42.730Z,11.70
2019-02-26T17:57:47.389Z,11.70
2019-02-26T18:00:55.409Z,12.20
2019-02-26T18:04:00.115Z,12.60
2019-02-26T18:07:04.971Z,12.80
2019-02-26T18:10:12.931Z,11.70
2019-02-26T18:13:20.472Z,10.20
2019-02-26T18:16:26.800Z,9.30
2019-02-26T18:19:31.625Z,9.10
2019-02-26T18:22:36.460Z,9.00
2019-02-26T18:25:41.186Z,10.30
2019-02-26T18:28:47.914Z,11.70
2019-02-26T18:31:53.086Z,12.30
2019-02-26T18:34:57.831Z,11.80
2019-02-26T18:38:04.707Z,11.80
2019-02-26T18:41:09.529Z,12.70
2019-02-26T18:44:14.355Z,12.40
2019-02-26T18:47:20.569Z,12.80
2019-02-26T18:50:29.542Z,12.80
2019-02-26T18:53:34.593Z,12.90
2019-02-26T18:56:39.530Z,13.30
2019-02-26T18:59:44.476Z,13.40
2019-02-26T19:02:49.289Z,13.60
2019-02-26T19:05:54.893Z,13.90
2019-02-26T19:08:59.969Z,13.60
2019-02-26T19:12:04.825Z,14.20
2019-02-26T19:15:12.625Z,14.10
2019-02-26T19:18:19.401Z,14.10
2019-02-26T19:21:24.189Z,14.10
2019-02-26T19:24:29.147Z,14.20
2019-02-26T19:27:33.961Z,14.20
2019-02-26T19:30:38.688Z,14.90
2019-02-26T19:33:43.601Z,14.50
2019-02-26T19:36:48.452Z,14.30
2019-02-26T19:39:53.101Z,14.60
2019-02-26T19:42:57.911Z,14.60
2019-02-26T19:46:02.868Z,14.80
2019-02-26T19:49:07.687Z,14.60
2019-02-26T19:52:12.398Z,14.50
2019-02-26T19:55:20.866Z,15.00
2019-02-26T19:58:25.661Z,14.40
2019-02-26T20:01:30.268Z,14.40
2019-02-26T20:04:38.410Z,14.40
2019-02-26T20:07:41.241Z,14.70
2019-02-26T20:10:48.731Z,14.80
2019-02-26T20:13:54.569Z,14.60
2019-02-26T20:17:04.977Z,15.10
2019-02-26T20:20:07.392Z,14.40
2019-02-26T20:23:14.262Z,14.20
2019-02-26T20:26:18.536Z,14.20
2019-02-26T20:29:23.259Z,14.70
2019-02-26T20:32:31.629Z,14.60
2019-02-26T20:35:36.301Z,13.90
2019-02-26T20:38:41.242Z,14.80
2019-02-26T20:41:46.012Z,14.80
2019-02-26T20:44:58.783Z,14.60
2019-02-26T20:47:58.296Z,14.60
2019-02-26T20:51:03.232Z,14.60
2019-02-26T20:54:11.681Z,14.50
2019-02-26T20:57:16.352Z,14.60
2019-02-26T21:00:25.037Z,14.40
2019-02-26T21:03:27.856Z,14.40
2019-02-26T21:06:34.735Z,14.20
2019-02-26T21:09:45.132Z,14.20
2019-02-26T21:16:03.164Z,14.50
2019-02-26T21:19:07.879Z,14.40
2019-02-26T21:22:13.608Z,14.20
2019-02-26T21:25:18.453Z,14.30
2019-02-26T21:28:23.295Z,14.50
2019-02-26T21:31:28.249Z,14.30
2019-02-26T21:34:33.014Z,13.50
2019-02-26T21:37:37.507Z,13.30
2019-02-26T21:40:43.760Z,13.20
2019-02-26T21:43:48.602Z,13.10
2019-02-26T21:46:53.707Z,13.40
2019-02-26T21:50:00.788Z,13.50
2019-02-26T21:53:07.215Z,13.30
2019-02-26T21:56:15.481Z,13.20
2019-02-26T21:59:18.702Z,13.00
2019-02-26T22:02:24.464Z,13.00
2019-02-26T22:05:31.051Z,12.90
2019-02-26T22:08:35.807Z,12.90
2019-02-26T22:11:40.643Z,12.90
2019-02-26T22:14:45.410Z,12.90
2019-02-26T22:17:50.293Z,12.90
2019-02-26T22:20:55.243Z,12.90
2019-02-26T22:24:00.161Z,12.80
2019-02-26T22:27:05.293Z,12.90
2019-02-26T22:30:12.198Z,12.80
2019-02-26T22:33:17.029Z,12.80
2019-02-26T22:36:21.869Z,12.80
2019-02-26T22:39:26.558Z,12.90
2019-02-26T22:42:31.395Z,12.80
2019-02-26T22:45:36.124Z,12.80
2019-02-26T22:48:40.965Z,12.80
2019-02-26T22:51:46.984Z,12.80
2019-02-26T22:54:51.727Z,12.90
2019-02-26T22:57:56.249Z,12.80
2019-02-26T23:01:30.265Z,12.80
2019-02-26T23:04:28.964Z,12.70
2019-02-26T23:07:33.683Z,12.70
2019-02-26T23:10:38.401Z,12.70
2019-02-26T23:13:43.126Z,12.60
2019-02-26T23:16:52.690Z,12.60
2019-02-26T23:19:59.630Z,12.60
2019-02-26T23:23:04.078Z,12.60
2019-02-26T23:26:09.401Z,12.60
2019-02-26T23:29:14.272Z,12.80
2019-02-26T23:32:19.012Z,12.50
2019-02-26T23:35:23.795Z,12.40
2019-02-26T23:38:28.640Z,12.40
2019-02-26T23:41:33.800Z,12.40
2019-02-26T23:44:40.661Z,12.40
2019-02-26T23:47:45.596Z,12.30
2019-02-26T23:50:50.526Z,12.40
2019-02-26T23:53:55.229Z,12.30
2019-02-26T23:57:18.719Z,12.30
