createdAt,value
2018-10-03T00:00:48.522Z,91.90
2018-10-03T00:03:16.815Z,91.90
2018-10-03T00:05:45.173Z,91.90
2018-10-03T00:08:13.343Z,91.90
2018-10-03T00:10:41.561Z,91.90
2018-10-03T00:13:09.773Z,91.90
2018-10-03T00:15:38.123Z,91.90
2018-10-03T00:18:06.395Z,91.90
2018-10-03T00:20:34.612Z,91.90
2018-10-03T00:23:02.859Z,91.90
2018-10-03T00:25:31.156Z,91.90
2018-10-03T00:27:59.524Z,91.90
2018-10-03T00:30:27.836Z,91.90
2018-10-03T00:32:56.140Z,91.90
2018-10-03T00:35:24.487Z,91.90
2018-10-03T00:37:52.748Z,91.90
2018-10-03T00:40:20.980Z,91.90
2018-10-03T00:42:49.276Z,91.90
2018-10-03T00:45:17.552Z,91.90
2018-10-03T00:47:45.824Z,91.90
2018-10-03T00:50:14.146Z,91.90
2018-10-03T00:52:42.399Z,91.90
2018-10-03T00:55:10.716Z,91.90
2018-10-03T00:57:39.035Z,91.90
2018-10-03T01:00:07.424Z,91.90
2018-10-03T01:02:35.697Z,91.90
2018-10-03T01:05:04.048Z,91.90
2018-10-03T01:07:32.335Z,91.90
2018-10-03T01:10:00.687Z,91.90
2018-10-03T01:12:28.948Z,91.90
2018-10-03T01:14:57.232Z,91.90
2018-10-03T01:17:25.484Z,91.90
2018-10-03T01:19:53.839Z,91.90
2018-10-03T01:22:22.146Z,91.90
2018-10-03T01:24:50.411Z,91.90
2018-10-03T01:27:18.684Z,91.90
2018-10-03T01:29:46.964Z,91.90
2018-10-03T01:32:15.240Z,91.90
2018-10-03T01:34:43.580Z,91.90
2018-10-03T01:37:11.910Z,91.90
2018-10-03T01:39:40.288Z,91.90
2018-10-03T01:42:08.687Z,91.90
2018-10-03T01:44:37.400Z,91.90
2018-10-03T01:47:05.756Z,91.90
2018-10-03T01:49:34.038Z,91.90
2018-10-03T01:52:02.323Z,91.90
2018-10-03T01:54:30.668Z,91.90
2018-10-03T01:56:59.027Z,91.90
2018-10-03T01:59:27.388Z,91.90
2018-10-03T02:01:55.707Z,91.90
2018-10-03T02:04:23.971Z,91.90
2018-10-03T02:06:52.231Z,91.90
2018-10-03T02:09:20.532Z,91.90
2018-10-03T02:11:48.839Z,91.90
2018-10-03T02:14:17.104Z,91.90
2018-10-03T02:16:45.400Z,91.90
2018-10-03T02:19:13.668Z,91.90
2018-10-03T02:21:41.879Z,91.90
2018-10-03T02:24:10.139Z,91.90
2018-10-03T02:26:38.438Z,91.90
2018-10-03T02:29:06.831Z,91.90
2018-10-03T02:31:35.192Z,91.90
2018-10-03T02:34:03.473Z,91.90
2018-10-03T02:36:31.840Z,91.90
2018-10-03T02:39:00.319Z,91.90
2018-10-03T02:41:28.559Z,91.90
2018-10-03T02:43:56.895Z,91.90
2018-10-03T02:46:25.112Z,91.90
2018-10-03T02:48:53.369Z,91.90
2018-10-03T02:51:21.599Z,91.90
2018-10-03T02:53:49.875Z,91.90
2018-10-03T02:56:18.114Z,91.90
2018-10-03T02:58:46.387Z,91.90
2018-10-03T03:01:14.666Z,91.90
2018-10-03T03:03:42.937Z,91.90
2018-10-03T03:06:11.460Z,91.90
2018-10-03T03:08:39.769Z,91.90
2018-10-03T03:11:07.991Z,91.90
2018-10-03T03:13:36.385Z,91.90
2018-10-03T03:16:04.712Z,91.90
2018-10-03T03:18:32.976Z,91.90
2018-10-03T03:21:01.300Z,91.90
2018-10-03T03:23:29.558Z,91.90
2018-10-03T03:25:57.843Z,91.90
2018-10-03T03:28:26.295Z,91.90
2018-10-03T03:30:54.575Z,91.90
2018-10-03T03:33:22.843Z,91.90
2018-10-03T03:35:51.047Z,91.90
2018-10-03T03:38:19.571Z,91.90
2018-10-03T03:40:47.803Z,91.90
2018-10-03T03:43:16.151Z,91.90
2018-10-03T03:45:44.419Z,91.90
2018-10-03T03:48:12.635Z,91.90
2018-10-03T03:50:40.882Z,91.90
2018-10-03T03:53:09.124Z,91.90
2018-10-03T03:55:37.439Z,91.90
2018-10-03T03:58:05.650Z,91.90
2018-10-03T04:00:34.817Z,91.90
2018-10-03T04:03:03.045Z,91.90
2018-10-03T04:05:31.248Z,91.90
2018-10-03T04:07:59.483Z,91.90
2018-10-03T04:10:27.723Z,91.90
2018-10-03T04:12:55.975Z,91.90
2018-10-03T04:15:24.217Z,91.90
2018-10-03T04:17:52.440Z,91.90
2018-10-03T04:20:20.754Z,91.90
2018-10-03T04:22:49.169Z,91.90
2018-10-03T04:25:17.492Z,91.90
2018-10-03T04:27:45.884Z,91.90
2018-10-03T04:30:14.359Z,91.90
2018-10-03T04:32:42.592Z,91.90
2018-10-03T04:35:10.906Z,91.90
2018-10-03T04:37:39.167Z,91.90
2018-10-03T04:40:07.512Z,91.90
2018-10-03T04:42:35.823Z,91.90
2018-10-03T04:45:04.103Z,91.90
2018-10-03T04:47:32.444Z,91.90
2018-10-03T04:50:00.752Z,91.90
2018-10-03T04:52:29.135Z,91.90
2018-10-03T04:54:57.451Z,91.90
2018-10-03T04:57:25.733Z,91.90
2018-10-03T04:59:54.133Z,91.90
2018-10-03T05:02:22.372Z,91.90
2018-10-03T05:04:50.692Z,91.90
2018-10-03T05:07:19.001Z,91.90
2018-10-03T05:09:47.385Z,91.90
2018-10-03T05:12:15.707Z,91.90
2018-10-03T05:14:44.029Z,91.90
2018-10-03T05:17:12.304Z,91.90
2018-10-03T05:19:40.620Z,91.90
2018-10-03T05:22:08.932Z,91.90
2018-10-03T05:24:37.152Z,91.90
2018-10-03T05:27:05.639Z,91.90
2018-10-03T05:29:33.911Z,91.90
2018-10-03T05:32:02.314Z,91.90
2018-10-03T05:34:30.599Z,91.90
2018-10-03T05:36:58.888Z,91.90
2018-10-03T05:39:27.223Z,91.90
2018-10-03T05:41:55.505Z,91.90
2018-10-03T05:44:23.788Z,91.90
2018-10-03T05:46:52.092Z,91.90
2018-10-03T05:49:20.356Z,91.90
2018-10-03T05:51:48.650Z,91.90
2018-10-03T05:54:16.868Z,91.90
2018-10-03T05:56:45.176Z,91.90
2018-10-03T05:59:13.468Z,91.90
2018-10-03T06:01:41.912Z,91.90
2018-10-03T06:04:10.172Z,91.90
2018-10-03T06:06:38.525Z,91.90
2018-10-03T06:09:09.179Z,91.90
2018-10-03T06:11:37.492Z,91.90
2018-10-03T06:14:05.737Z,91.90
2018-10-03T06:16:34.033Z,91.90
2018-10-03T06:19:02.346Z,91.90
2018-10-03T06:21:30.624Z,91.90
2018-10-03T06:23:58.896Z,91.90
2018-10-03T06:26:27.191Z,91.90
2018-10-03T06:28:55.439Z,91.90
2018-10-03T06:31:23.716Z,91.90
2018-10-03T06:33:51.947Z,91.90
2018-10-03T06:36:20.232Z,91.90
2018-10-03T06:38:48.509Z,91.90
2018-10-03T06:41:16.895Z,91.90
2018-10-03T06:43:45.207Z,91.90
2018-10-03T06:46:13.443Z,91.90
2018-10-03T06:48:41.699Z,91.90
2018-10-03T06:51:09.953Z,91.90
2018-10-03T06:53:38.236Z,91.90
2018-10-03T06:56:06.880Z,91.90
2018-10-03T06:58:35.163Z,91.90
2018-10-03T07:01:03.526Z,91.90
2018-10-03T07:03:31.887Z,91.90
2018-10-03T07:06:00.143Z,91.90
2018-10-03T07:08:28.472Z,91.90
2018-10-03T07:10:56.715Z,91.90
2018-10-03T07:13:24.958Z,91.90
2018-10-03T07:15:53.303Z,91.90
2018-10-03T07:18:21.592Z,91.90
2018-10-03T07:20:49.948Z,91.90
2018-10-03T07:23:18.252Z,91.90
2018-10-03T07:25:46.544Z,91.90
2018-10-03T07:28:14.812Z,91.90
2018-10-03T07:30:43.173Z,91.90
2018-10-03T07:33:11.420Z,91.90
2018-10-03T07:35:39.769Z,91.90
2018-10-03T07:38:08.120Z,91.90
2018-10-03T07:40:36.391Z,91.90
2018-10-03T07:43:04.628Z,91.90
2018-10-03T07:45:33.028Z,91.90
2018-10-03T07:48:01.420Z,91.90
2018-10-03T07:50:29.708Z,91.90
2018-10-03T07:52:58.036Z,91.90
2018-10-03T07:55:26.520Z,91.90
2018-10-03T07:57:54.844Z,91.90
2018-10-03T08:00:25.837Z,91.90
2018-10-03T08:02:54.108Z,91.90
2018-10-03T08:05:22.424Z,91.90
2018-10-03T08:07:50.836Z,91.90
2018-10-03T08:10:19.264Z,91.90
2018-10-03T08:12:47.803Z,91.90
2018-10-03T08:15:16.675Z,91.90
2018-10-03T08:17:45.077Z,91.90
2018-10-03T08:20:13.380Z,91.90
2018-10-03T08:22:41.748Z,91.90
2018-10-03T08:25:10.032Z,91.90
2018-10-03T08:27:38.371Z,91.90
2018-10-03T08:30:06.714Z,91.90
2018-10-03T08:32:35.044Z,91.90
2018-10-03T08:35:03.171Z,91.60
2018-10-03T08:37:31.593Z,91.20
2018-10-03T08:39:59.898Z,90.50
2018-10-03T08:42:28.296Z,90.20
2018-10-03T08:44:56.532Z,90.10
2018-10-03T08:47:24.896Z,90.00
2018-10-03T08:49:53.244Z,88.20
2018-10-03T08:52:28.073Z,87.70
2018-10-03T08:54:56.425Z,83.80
2018-10-03T08:57:24.676Z,77.80
2018-10-03T08:59:53.039Z,74.90
2018-10-03T09:02:21.276Z,73.80
2018-10-03T09:04:49.523Z,73.60
2018-10-03T09:07:17.846Z,73.90
2018-10-03T09:09:46.163Z,73.90
2018-10-03T09:12:14.516Z,73.20
2018-10-03T09:14:42.831Z,73.70
2018-10-03T09:17:11.089Z,73.70
2018-10-03T09:19:39.369Z,73.30
2018-10-03T09:22:07.619Z,73.30
2018-10-03T09:24:35.885Z,72.10
2018-10-03T09:27:04.135Z,71.80
2018-10-03T09:29:32.417Z,72.40
2018-10-03T09:32:00.722Z,72.40
2018-10-03T09:34:29.014Z,72.20
2018-10-03T09:36:57.361Z,71.90
2018-10-03T09:39:25.778Z,71.10
2018-10-03T09:41:54.075Z,68.90
2018-10-03T09:44:22.377Z,68.70
2018-10-03T09:46:50.671Z,67.80
2018-10-03T09:49:18.914Z,67.20
2018-10-03T09:51:47.252Z,67.50
2018-10-03T09:54:15.619Z,67.20
2018-10-03T09:56:43.903Z,67.30
2018-10-03T09:59:12.207Z,67.90
2018-10-03T10:01:40.444Z,67.90
2018-10-03T10:04:08.683Z,67.60
2018-10-03T10:06:36.939Z,68.50
2018-10-03T10:09:07.573Z,68.00
2018-10-03T10:11:35.982Z,68.40
2018-10-03T10:14:04.091Z,68.20
2018-10-03T10:16:32.376Z,67.20
2018-10-03T10:19:00.732Z,67.00
2018-10-03T10:21:29.016Z,67.10
2018-10-03T10:23:57.280Z,66.60
2018-10-03T10:26:25.565Z,65.90
2018-10-03T10:28:53.855Z,66.90
2018-10-03T10:31:22.160Z,67.50
2018-10-03T10:33:50.435Z,67.10
2018-10-03T10:36:18.644Z,65.80
2018-10-03T11:04:20.476Z,65.70
2018-10-03T11:06:48.702Z,65.60
2018-10-03T11:09:16.824Z,65.70
2018-10-03T11:11:45.108Z,65.30
2018-10-03T11:14:13.249Z,65.30
2018-10-03T11:16:41.517Z,65.40
2018-10-03T11:19:09.732Z,66.10
2018-10-03T11:21:37.917Z,66.10
2018-10-03T11:24:06.311Z,64.60
2018-10-03T11:26:34.460Z,64.50
2018-10-03T11:29:02.653Z,64.90
2018-10-03T11:31:31.008Z,64.20
2018-10-03T11:33:59.276Z,63.60
2018-10-03T11:36:27.594Z,62.50
2018-10-03T11:38:55.937Z,62.60
2018-10-03T11:41:24.175Z,61.40
2018-10-03T11:43:52.622Z,61.00
2018-10-03T11:46:20.916Z,60.50
2018-10-03T11:48:49.385Z,60.60
2018-10-03T11:51:17.595Z,60.30
2018-10-03T11:53:45.931Z,60.30
2018-10-03T11:56:14.387Z,60.60
2018-10-03T11:58:42.711Z,61.50
2018-10-03T12:01:11.001Z,61.50
2018-10-03T12:03:39.288Z,61.40
2018-10-03T12:06:07.732Z,62.00
2018-10-03T12:08:35.994Z,61.70
2018-10-03T12:11:04.412Z,61.30
2018-10-03T12:13:32.705Z,59.70
2018-10-03T12:16:01.001Z,59.50
2018-10-03T12:18:29.488Z,59.40
2018-10-03T12:20:57.833Z,58.20
2018-10-03T12:23:26.091Z,57.60
2018-10-03T12:25:54.376Z,56.60
2018-10-03T12:28:22.732Z,56.30
2018-10-03T12:30:51.080Z,55.80
2018-10-03T12:33:19.363Z,55.90
2018-10-03T12:35:47.539Z,56.10
2018-10-03T12:38:15.791Z,56.30
2018-10-03T12:40:44.099Z,56.20
2018-10-03T12:43:12.437Z,55.50
2018-10-03T12:45:40.769Z,55.60
2018-10-03T12:48:09.022Z,54.40
2018-10-03T12:50:37.704Z,54.30
2018-10-03T12:53:05.999Z,54.50
2018-10-03T12:55:34.450Z,54.40
2018-10-03T12:58:03.071Z,54.90
2018-10-03T13:00:32.429Z,54.60
2018-10-03T13:03:01.724Z,54.10
2018-10-03T13:05:29.996Z,54.80
2018-10-03T13:07:58.670Z,54.60
2018-10-03T13:10:26.921Z,55.20
2018-10-03T13:12:55.179Z,55.40
2018-10-03T13:15:23.459Z,55.60
2018-10-03T13:17:51.728Z,56.20
2018-10-03T13:20:19.987Z,56.10
2018-10-03T13:22:48.325Z,55.30
2018-10-03T13:25:16.633Z,56.20
2018-10-03T13:27:44.942Z,56.30
2018-10-03T13:30:13.203Z,55.10
2018-10-03T13:32:41.480Z,55.00
2018-10-03T13:35:09.751Z,54.80
2018-10-03T13:37:38.127Z,54.10
2018-10-03T13:40:06.489Z,53.60
2018-10-03T13:42:34.859Z,54.10
2018-10-03T13:45:03.087Z,53.00
2018-10-03T13:47:31.402Z,52.80
2018-10-03T13:49:59.671Z,52.30
2018-10-03T13:52:27.926Z,51.50
2018-10-03T13:54:56.534Z,50.30
2018-10-03T13:57:24.890Z,49.80
2018-10-03T13:59:53.204Z,49.90
2018-10-03T14:02:24.530Z,48.20
2018-10-03T14:04:55.539Z,47.50
2018-10-03T14:07:26.280Z,45.50
2018-10-03T14:09:57.298Z,44.60
2018-10-03T14:12:27.916Z,44.10
2018-10-03T14:14:59.038Z,43.90
2018-10-03T14:17:30.222Z,43.40
2018-10-03T14:20:01.471Z,42.80
2018-10-03T14:22:32.702Z,43.10
2018-10-03T14:25:03.511Z,43.30
2018-10-03T14:27:34.682Z,43.20
2018-10-03T14:30:02.955Z,45.20
2018-10-03T14:32:31.358Z,46.30
2018-10-03T14:34:59.525Z,45.70
2018-10-03T14:37:27.858Z,44.00
2018-10-03T14:39:56.172Z,43.60
2018-10-03T14:42:24.325Z,41.60
2018-10-03T14:44:52.530Z,41.30
2018-10-03T14:47:20.855Z,41.40
2018-10-03T14:49:49.111Z,41.90
2018-10-03T14:52:17.811Z,41.90
2018-10-03T14:54:46.036Z,43.70
2018-10-03T14:57:14.391Z,44.20
2018-10-03T14:59:43.166Z,45.40
2018-10-03T15:02:11.492Z,45.50
2018-10-03T15:04:40.040Z,44.80
2018-10-03T15:07:08.595Z,45.20
2018-10-03T15:09:37.043Z,45.40
2018-10-03T15:12:05.547Z,44.60
2018-10-03T15:14:33.914Z,45.20
2018-10-03T15:17:02.219Z,44.90
2018-10-03T15:19:30.585Z,44.70
2018-10-03T15:21:59.024Z,44.70
2018-10-03T15:24:27.375Z,45.10
2018-10-03T15:26:55.777Z,46.20
2018-10-03T15:29:23.997Z,47.00
2018-10-03T15:31:52.488Z,48.10
2018-10-03T15:34:20.760Z,49.00
2018-10-03T15:36:48.995Z,49.40
2018-10-03T15:39:17.464Z,49.70
2018-10-03T15:41:45.755Z,50.60
2018-10-03T15:44:14.062Z,51.30
2018-10-03T15:46:42.457Z,51.60
2018-10-03T15:49:10.769Z,52.40
2018-10-03T15:51:39.085Z,53.30
2018-10-03T15:54:07.592Z,53.80
2018-10-03T15:56:35.907Z,54.00
2018-10-03T15:59:04.180Z,53.90
2018-10-03T16:01:32.547Z,53.90
2018-10-03T16:04:00.823Z,54.70
2018-10-03T16:06:29.112Z,55.00
2018-10-03T16:08:57.443Z,55.60
2018-10-03T16:11:25.716Z,55.00
2018-10-03T16:13:53.996Z,56.10
2018-10-03T16:16:22.267Z,56.30
2018-10-03T16:18:50.571Z,56.80
2018-10-03T16:21:19.799Z,56.70
2018-10-03T16:23:48.279Z,57.10
2018-10-03T16:26:16.587Z,57.10
2018-10-03T16:28:44.760Z,57.20
2018-10-03T16:31:12.967Z,57.30
2018-10-03T16:33:41.243Z,57.50
2018-10-03T16:36:09.467Z,57.90
2018-10-03T16:38:37.790Z,58.90
2018-10-03T16:41:06.072Z,59.20
2018-10-03T16:43:34.328Z,59.10
2018-10-03T16:46:02.547Z,60.10
2018-10-03T16:48:30.805Z,60.20
2018-10-03T16:50:59.023Z,61.20
2018-10-03T16:53:27.323Z,61.50
2018-10-03T16:55:55.557Z,61.60
2018-10-03T16:58:23.935Z,61.70
2018-10-03T17:00:52.247Z,62.00
2018-10-03T17:03:20.532Z,62.40
2018-10-03T17:05:48.775Z,63.70
2018-10-03T17:08:17.069Z,63.30
2018-10-03T17:10:45.343Z,63.60
2018-10-03T17:13:13.619Z,63.90
2018-10-03T17:15:41.963Z,63.40
2018-10-03T17:18:10.376Z,63.50
2018-10-03T17:20:38.695Z,64.10
2018-10-03T17:23:06.944Z,64.40
2018-10-03T17:25:35.120Z,64.50
2018-10-03T17:28:03.356Z,64.80
2018-10-03T17:30:31.540Z,64.80
2018-10-03T17:32:59.745Z,64.80
2018-10-03T17:35:28.684Z,64.90
2018-10-03T17:37:56.944Z,64.80
2018-10-03T17:40:25.291Z,65.90
2018-10-03T17:42:53.639Z,65.50
2018-10-03T17:45:21.890Z,66.20
2018-10-03T17:47:50.135Z,66.10
2018-10-03T17:50:19.389Z,66.10
2018-10-03T17:52:47.593Z,65.80
2018-10-03T17:55:15.776Z,65.90
2018-10-03T17:57:43.973Z,66.60
2018-10-03T18:00:13.097Z,66.60
2018-10-03T18:02:41.248Z,67.10
2018-10-03T18:05:09.449Z,66.70
2018-10-03T18:07:37.839Z,67.00
2018-10-03T18:10:06.440Z,67.00
2018-10-03T18:12:34.688Z,67.40
2018-10-03T18:15:02.924Z,67.40
2018-10-03T18:17:31.806Z,67.50
2018-10-03T18:20:00.122Z,67.80
2018-10-03T18:22:28.712Z,68.40
2018-10-03T18:24:56.936Z,69.00
2018-10-03T18:27:25.159Z,69.40
2018-10-03T18:29:53.493Z,70.00
2018-10-03T18:32:21.747Z,70.10
2018-10-03T18:34:50.007Z,70.90
2018-10-03T18:37:18.300Z,71.20
2018-10-03T18:39:46.596Z,71.50
2018-10-03T18:42:14.871Z,71.80
2018-10-03T18:44:43.152Z,71.90
2018-10-03T18:47:11.429Z,72.70
2018-10-03T18:49:39.675Z,72.50
2018-10-03T18:52:07.932Z,73.30
2018-10-03T18:54:36.215Z,73.40
2018-10-03T18:57:04.596Z,73.40
2018-10-03T18:59:32.839Z,73.70
2018-10-03T19:02:02.398Z,74.00
2018-10-03T19:04:30.668Z,74.00
2018-10-03T19:06:58.948Z,74.10
2018-10-03T19:09:27.167Z,74.30
2018-10-03T19:11:55.451Z,74.50
2018-10-03T19:14:23.680Z,74.80
2018-10-03T19:16:51.983Z,75.10
2018-10-03T19:19:20.252Z,75.30
2018-10-03T19:21:48.542Z,75.60
2018-10-03T19:24:16.814Z,75.60
2018-10-03T19:26:45.041Z,75.70
2018-10-03T19:29:13.289Z,75.70
2018-10-03T19:31:41.517Z,75.70
2018-10-03T19:34:09.858Z,76.00
2018-10-03T19:36:38.114Z,75.90
2018-10-03T19:39:06.877Z,76.10
2018-10-03T19:41:35.173Z,76.00
2018-10-03T19:44:03.385Z,75.90
2018-10-03T19:46:31.582Z,76.10
2018-10-03T19:48:59.825Z,75.90
2018-10-03T19:51:28.747Z,76.30
2018-10-03T19:53:57.043Z,76.80
2018-10-03T19:56:25.347Z,76.80
2018-10-03T19:58:53.575Z,76.80
2018-10-03T20:01:21.776Z,76.80
2018-10-03T20:03:50.042Z,76.90
2018-10-03T20:06:18.267Z,77.30
2018-10-03T20:08:46.527Z,77.40
2018-10-03T20:11:14.842Z,77.40
2018-10-03T20:13:43.117Z,77.70
2018-10-03T20:16:11.348Z,77.70
2018-10-03T20:18:39.599Z,77.80
2018-10-03T20:21:07.892Z,77.70
2018-10-03T20:23:36.151Z,77.70
2018-10-03T20:26:04.410Z,77.70
2018-10-03T20:28:32.623Z,77.90
2018-10-03T20:31:00.933Z,77.90
2018-10-03T20:33:29.149Z,78.00
2018-10-03T20:35:57.438Z,78.10
2018-10-03T20:38:25.876Z,78.00
2018-10-03T20:40:54.160Z,77.80
2018-10-03T20:43:22.471Z,77.60
2018-10-03T20:45:50.818Z,77.70
2018-10-03T20:48:19.165Z,77.80
2018-10-03T20:50:47.388Z,77.70
2018-10-03T20:53:15.926Z,77.90
2018-10-03T20:55:45.078Z,78.10
2018-10-03T20:58:13.297Z,78.10
2018-10-03T21:00:42.559Z,78.40
2018-10-03T21:03:10.831Z,78.50
2018-10-03T21:05:39.133Z,78.60
2018-10-03T21:08:07.475Z,78.70
2018-10-03T21:10:35.736Z,78.60
2018-10-03T21:13:04.022Z,78.60
2018-10-03T21:15:32.291Z,78.60
2018-10-03T21:18:00.596Z,78.90
2018-10-03T21:20:29.043Z,79.10
2018-10-03T21:22:57.255Z,79.00
2018-10-03T21:25:25.531Z,79.10
2018-10-03T21:27:53.767Z,79.20
2018-10-03T21:30:21.916Z,79.30
2018-10-03T21:32:50.136Z,79.20
2018-10-03T21:35:18.341Z,79.20
2018-10-03T21:37:46.516Z,79.30
2018-10-03T21:40:14.831Z,79.30
2018-10-03T21:42:43.087Z,79.50
2018-10-03T21:45:11.359Z,79.40
2018-10-03T21:47:40.627Z,79.50
2018-10-03T21:50:08.920Z,79.50
2018-10-03T21:52:37.163Z,79.70
2018-10-03T21:55:05.407Z,79.60
2018-10-03T21:57:33.692Z,79.90
2018-10-03T22:00:01.948Z,79.80
2018-10-03T22:02:30.227Z,79.80
2018-10-03T22:04:58.559Z,80.00
2018-10-03T22:07:26.885Z,80.00
2018-10-03T22:09:56.404Z,79.90
2018-10-03T22:12:24.631Z,80.30
2018-10-03T22:14:52.927Z,80.40
2018-10-03T22:17:24.752Z,80.60
2018-10-03T22:19:54.223Z,80.70
2018-10-03T22:22:22.494Z,80.30
2018-10-03T22:24:50.794Z,80.50
2018-10-03T22:27:19.245Z,80.30
2018-10-03T22:29:48.156Z,80.20
2018-10-03T22:32:16.465Z,80.10
2018-10-03T22:34:44.764Z,80.20
2018-10-03T22:37:13.124Z,80.30
2018-10-03T22:39:41.769Z,80.10
2018-10-03T22:42:10.339Z,80.10
2018-10-03T22:44:38.628Z,80.10
2018-10-03T22:47:07.728Z,80.10
2018-10-03T22:49:36.003Z,80.20
2018-10-03T22:52:04.262Z,80.30
2018-10-03T22:54:32.515Z,80.30
2018-10-03T22:57:01.311Z,80.40
2018-10-03T22:59:29.547Z,80.60
2018-10-03T23:01:58.015Z,80.60
2018-10-03T23:04:26.498Z,80.70
2018-10-03T23:06:54.694Z,80.90
2018-10-03T23:09:22.915Z,81.00
2018-10-03T23:11:51.165Z,80.70
2018-10-03T23:14:19.392Z,80.70
2018-10-03T23:16:47.671Z,80.80
2018-10-03T23:19:15.894Z,80.60
2018-10-03T23:21:44.734Z,80.90
2018-10-03T23:24:12.992Z,81.60
2018-10-03T23:26:41.790Z,81.90
2018-10-03T23:29:10.010Z,81.30
2018-10-03T23:31:38.231Z,81.30
2018-10-03T23:34:06.427Z,81.40
2018-10-03T23:36:34.699Z,81.80
2018-10-03T23:39:04.235Z,82.20
2018-10-03T23:41:33.491Z,82.20
2018-10-03T23:44:02.485Z,82.20
2018-10-03T23:46:30.737Z,82.20
2018-10-03T23:48:59.409Z,82.50
2018-10-03T23:51:27.644Z,83.00
2018-10-03T23:53:55.867Z,82.80
2018-10-03T23:56:24.127Z,82.80
2018-10-03T23:58:52.925Z,82.60
