createdAt,value
2022-10-14T01:07:50.133Z,31.83
2022-10-14T02:33:07.482Z,30.00
2022-10-14T02:35:59.124Z,30.30
2022-10-14T02:38:52.015Z,28.10
2022-10-14T02:41:49.080Z,29.30
2022-10-14T02:44:41.468Z,28.53
2022-10-14T02:47:35.043Z,28.23
2022-10-14T02:50:38.823Z,27.17
2022-10-14T02:53:32.454Z,23.47
2022-10-14T02:56:24.406Z,25.33
2022-10-14T02:59:14.971Z,24.77
2022-10-14T03:02:04.770Z,25.07
2022-10-14T03:05:04.925Z,24.83
2022-10-14T03:07:59.801Z,24.20
2022-10-14T03:10:51.185Z,23.30
2022-10-14T03:13:58.490Z,22.83
2022-10-14T03:16:51.336Z,24.00
2022-10-14T03:19:44.677Z,24.37
2022-10-14T03:22:40.089Z,22.40
2022-10-14T03:25:33.492Z,22.93
2022-10-14T03:28:24.116Z,22.43
2022-10-14T03:31:13.538Z,22.10
2022-10-14T03:34:06.584Z,22.23
2022-10-14T03:36:58.103Z,24.00
2022-10-14T03:39:48.782Z,23.10
2022-10-14T03:42:43.007Z,23.90
2022-10-14T03:45:38.755Z,24.00
2022-10-14T03:48:32.248Z,23.20
2022-10-14T03:51:22.575Z,23.80
2022-10-14T03:54:15.967Z,23.23
2022-10-14T03:57:11.576Z,22.90
2022-10-14T04:00:06.861Z,24.50
2022-10-14T04:02:57.504Z,24.87
2022-10-14T04:05:48.674Z,24.70
2022-10-14T04:09:00.376Z,26.80
2022-10-14T04:11:59.729Z,27.50
2022-10-14T04:14:57.397Z,27.17
2022-10-14T04:18:06.033Z,25.87
2022-10-14T04:21:06.895Z,26.57
2022-10-14T04:24:08.026Z,26.10
2022-10-14T04:27:18.929Z,25.80
2022-10-14T04:30:18.817Z,27.00
2022-10-14T04:33:23.942Z,26.90
2022-10-14T04:36:20.240Z,25.43
2022-10-14T04:39:12.888Z,27.40
2022-10-14T04:42:05.263Z,25.97
2022-10-14T04:44:55.788Z,24.63
2022-10-14T04:47:48.802Z,26.57
2022-10-14T04:50:40.737Z,24.27
2022-10-14T04:53:29.484Z,25.27
2022-10-14T04:56:17.931Z,24.70
2022-10-14T04:59:07.640Z,24.17
2022-10-14T05:01:56.170Z,25.00
2022-10-14T05:04:44.412Z,22.80
2022-10-14T05:07:34.877Z,25.20
2022-10-14T05:10:23.787Z,24.57
2022-10-14T05:13:12.663Z,23.60
2022-10-14T05:16:01.020Z,24.97
2022-10-14T05:18:49.354Z,22.27
2022-10-14T05:21:40.354Z,25.60
2022-10-14T05:24:34.390Z,25.40
2022-10-14T05:27:30.902Z,26.33
2022-10-14T05:30:19.995Z,23.60
2022-10-14T05:33:09.259Z,24.47
2022-10-14T05:35:59.946Z,25.43
2022-10-14T05:38:50.424Z,23.07
2022-10-14T05:41:55.025Z,23.57
2022-10-14T05:44:43.586Z,23.10
2022-10-14T05:47:33.632Z,23.20
2022-10-14T05:50:23.332Z,24.70
2022-10-14T05:53:12.911Z,24.33
2022-10-14T05:56:05.731Z,23.10
2022-10-14T05:58:56.657Z,24.87
2022-10-14T06:01:54.234Z,23.87
2022-10-14T06:04:42.935Z,23.53
2022-10-14T06:07:31.651Z,23.20
2022-10-14T06:10:21.203Z,21.90
2022-10-14T06:13:10.811Z,22.27
2022-10-14T06:16:05.464Z,22.43
2022-10-14T06:18:58.327Z,20.87
2022-10-14T06:21:46.803Z,22.53
2022-10-14T06:24:40.599Z,21.90
2022-10-14T06:27:36.590Z,22.83
2022-10-14T06:30:27.791Z,23.70
2022-10-14T06:33:20.313Z,24.00
2022-10-14T06:36:12.367Z,22.60
2022-10-14T06:39:02.504Z,22.20
2022-10-14T06:41:53.492Z,21.50
2022-10-14T06:44:42.485Z,23.20
2022-10-14T06:47:31.590Z,21.83
2022-10-14T06:50:22.432Z,24.40
2022-10-14T06:53:12.277Z,22.30
2022-10-14T06:56:05.751Z,24.50
2022-10-14T06:58:55.405Z,23.40
2022-10-14T07:01:44.462Z,22.87
2022-10-14T07:04:33.351Z,23.73
2022-10-14T07:07:29.622Z,22.70
2022-10-14T07:10:21.394Z,22.87
2022-10-14T07:13:10.592Z,23.07
2022-10-14T07:16:00.652Z,23.07
2022-10-14T07:18:51.484Z,25.50
2022-10-14T07:21:41.006Z,23.23
2022-10-14T07:24:31.325Z,24.73
2022-10-14T07:27:21.018Z,23.60
2022-10-14T07:30:15.257Z,22.70
2022-10-14T07:33:06.503Z,24.80
2022-10-14T07:35:54.897Z,22.60
2022-10-14T07:38:43.831Z,23.13
2022-10-14T07:41:36.433Z,21.83
2022-10-14T07:44:27.380Z,21.43
2022-10-14T07:47:16.327Z,21.77
2022-10-14T07:50:05.923Z,21.13
2022-10-14T07:52:57.739Z,22.73
2022-10-14T07:56:01.467Z,21.43
2022-10-14T07:59:47.886Z,21.83
2022-10-14T08:11:53.630Z,20.50
2022-10-14T08:14:41.869Z,20.00
2022-10-14T08:17:33.051Z,20.40
2022-10-14T08:23:13.951Z,19.90
2022-10-14T08:26:03.696Z,20.70
2022-10-14T08:28:56.373Z,19.03
2022-10-14T08:31:44.543Z,19.03
2022-10-14T08:34:32.747Z,16.97
2022-10-14T08:37:21.203Z,18.07
2022-10-14T08:40:16.501Z,17.40
2022-10-14T08:43:18.109Z,15.97
2022-10-14T08:46:20.376Z,15.30
2022-10-14T08:49:19.912Z,16.17
2022-10-14T08:52:12.019Z,13.67
2022-10-14T08:55:07.543Z,15.57
2022-10-14T08:58:01.361Z,15.53
2022-10-14T09:00:52.587Z,15.97
2022-10-14T09:03:44.289Z,16.50
2022-10-14T09:06:34.883Z,16.50
2022-10-14T09:09:28.572Z,16.70
2022-10-14T09:12:21.463Z,17.10
2022-10-14T09:15:21.786Z,16.90
2022-10-14T09:18:21.367Z,14.27
2022-10-14T09:21:47.799Z,16.03
2022-10-14T09:24:37.077Z,16.40
2022-10-14T09:27:26.010Z,16.53
2022-10-14T09:30:16.570Z,14.90
2022-10-14T09:33:06.646Z,14.53
2022-10-14T09:35:55.524Z,15.07
2022-10-14T09:38:46.134Z,14.77
2022-10-14T09:41:37.356Z,14.93
2022-10-14T09:44:28.489Z,15.37
2022-10-14T09:47:19.287Z,16.37
2022-10-14T09:50:10.912Z,17.23
2022-10-14T09:53:03.277Z,16.27
2022-10-14T09:55:56.843Z,16.90
2022-10-14T09:58:47.609Z,16.13
2022-10-14T10:01:40.805Z,17.27
2022-10-14T10:04:36.318Z,17.47
2022-10-14T10:07:30.468Z,16.93
2022-10-14T10:10:23.404Z,16.10
2022-10-14T10:13:35.247Z,17.77
2022-10-14T10:16:27.733Z,15.87
2022-10-14T10:19:35.288Z,17.73
2022-10-14T10:22:31.538Z,17.60
2022-10-14T10:25:26.906Z,17.30
2022-10-14T10:28:20.936Z,16.60
2022-10-14T10:31:28.652Z,16.80
2022-10-14T10:34:51.387Z,18.93
2022-10-14T10:37:45.856Z,18.87
2022-10-14T10:40:42.228Z,18.50
2022-10-14T10:43:52.926Z,18.83
2022-10-14T10:47:18.278Z,19.10
2022-10-14T10:50:29.671Z,18.17
2022-10-14T10:53:56.554Z,19.20
2022-10-14T10:56:51.021Z,20.03
2022-10-14T10:59:53.185Z,18.20
2022-10-14T11:03:22.309Z,19.40
2022-10-14T11:06:38.651Z,19.87
2022-10-14T11:09:58.053Z,16.50
2022-10-14T11:17:23.285Z,17.17
2022-10-14T11:38:29.324Z,16.30
2022-10-14T11:46:21.882Z,15.83
2022-10-14T11:50:08.142Z,15.03
2022-10-14T11:57:41.069Z,15.50
2022-10-14T12:01:08.959Z,15.80
2022-10-14T12:14:52.074Z,13.83
2022-10-14T12:18:29.418Z,13.77
2022-10-14T12:25:02.449Z,14.03
2022-10-14T12:27:58.460Z,13.63
2022-10-14T12:31:15.507Z,13.67
2022-10-14T12:34:43.775Z,13.10
2022-10-14T12:41:44.604Z,11.07
2022-10-14T12:44:44.369Z,12.53
2022-10-14T12:47:38.126Z,12.93
2022-10-14T12:50:43.818Z,13.83
2022-10-14T12:54:07.356Z,13.30
2022-10-14T12:57:03.167Z,12.57
2022-10-14T13:00:02.438Z,12.07
2022-10-14T13:03:16.227Z,11.30
2022-10-14T13:06:39.869Z,11.60
2022-10-14T13:09:52.968Z,9.93
2022-10-14T13:12:46.848Z,13.37
2022-10-14T13:16:05.416Z,12.50
2022-10-14T13:19:46.845Z,11.67
2022-10-14T13:23:00.478Z,10.10
2022-10-14T13:29:51.430Z,10.17
2022-10-14T13:33:02.885Z,9.57
2022-10-14T13:38:56.921Z,8.50
2022-10-14T13:41:48.875Z,8.63
2022-10-14T13:44:38.683Z,8.53
2022-10-14T13:47:27.784Z,8.90
2022-10-14T13:50:20.315Z,8.57
2022-10-14T13:53:16.810Z,9.00
2022-10-14T13:56:06.723Z,9.90
2022-10-14T13:58:55.374Z,7.93
2022-10-14T14:01:49.447Z,7.90
2022-10-14T14:04:39.452Z,8.50
2022-10-14T14:08:07.885Z,9.37
2022-10-14T14:11:15.121Z,8.97
2022-10-14T14:14:10.098Z,9.20
2022-10-14T14:17:00.938Z,8.87
2022-10-14T14:20:11.700Z,9.83
2022-10-14T14:23:01.030Z,8.20
2022-10-14T14:26:18.039Z,8.40
2022-10-14T14:29:06.844Z,8.80
2022-10-14T14:32:07.234Z,9.10
2022-10-14T14:34:57.852Z,8.40
2022-10-14T14:37:58.753Z,8.03
2022-10-14T14:41:00.894Z,9.60
2022-10-14T14:44:07.547Z,7.73
2022-10-14T14:47:05.193Z,7.60
2022-10-14T14:50:11.689Z,9.07
2022-10-14T14:53:11.449Z,8.97
2022-10-14T14:56:11.955Z,8.57
2022-10-14T14:59:10.952Z,9.23
2022-10-14T15:02:06.520Z,7.73
2022-10-14T15:05:15.122Z,7.67
2022-10-14T15:08:04.689Z,7.60
2022-10-14T15:10:58.149Z,7.83
2022-10-14T15:13:54.779Z,8.80
2022-10-14T15:16:56.205Z,8.10
2022-10-14T15:22:44.096Z,8.70
2022-10-14T15:25:42.705Z,8.60
2022-10-14T15:28:33.128Z,7.50
2022-10-14T15:40:44.441Z,7.43
2022-10-14T15:47:40.796Z,6.97
2022-10-14T15:51:18.051Z,8.07
2022-10-14T15:54:27.746Z,6.80
2022-10-14T15:57:50.806Z,7.63
2022-10-14T16:01:26.977Z,7.00
2022-10-14T16:04:25.125Z,7.60
2022-10-14T16:07:16.580Z,8.87
2022-10-14T16:10:34.381Z,8.60
2022-10-14T16:13:44.981Z,8.17
2022-10-14T16:16:55.703Z,8.00
2022-10-14T16:20:00.274Z,7.20
2022-10-14T16:22:55.717Z,9.00
2022-10-14T16:25:59.945Z,8.30
2022-10-14T16:28:52.946Z,9.00
2022-10-14T16:31:52.422Z,8.70
2022-10-14T16:34:53.668Z,8.00
2022-10-14T16:37:55.760Z,8.40
2022-10-14T16:40:57.856Z,8.50
2022-10-14T16:43:49.801Z,9.93
2022-10-14T16:46:58.449Z,8.93
2022-10-14T16:49:54.769Z,8.63
2022-10-14T16:53:05.068Z,8.57
2022-10-14T16:56:00.261Z,9.33
2022-10-14T16:59:17.038Z,9.47
2022-10-14T17:02:33.488Z,9.50
2022-10-14T17:05:36.362Z,8.40
2022-10-14T17:08:44.422Z,9.40
2022-10-14T17:11:42.440Z,8.93
2022-10-14T17:14:36.703Z,9.80
2022-10-14T17:36:18.967Z,10.17
2022-10-14T18:54:37.150Z,8.30
2022-10-14T20:10:31.125Z,17.17
2022-10-14T20:13:35.956Z,14.40
2022-10-14T20:16:38.744Z,15.70
2022-10-14T20:44:20.254Z,13.53
2022-10-14T20:47:11.533Z,13.07
2022-10-14T20:50:00.998Z,14.00
2022-10-14T20:52:49.798Z,12.77
2022-10-14T20:55:40.888Z,13.70
2022-10-14T20:58:31.978Z,14.37
2022-10-14T21:01:22.877Z,15.23
2022-10-14T21:04:11.915Z,13.90
2022-10-14T21:07:00.951Z,13.93
2022-10-14T21:09:55.236Z,15.30
2022-10-14T21:12:48.689Z,14.90
2022-10-14T21:15:37.609Z,16.33
2022-10-14T21:18:30.226Z,16.57
2022-10-14T21:21:19.055Z,18.67
2022-10-14T21:24:08.578Z,17.63
2022-10-14T21:26:56.733Z,19.60
2022-10-14T21:29:52.400Z,19.80
2022-10-14T21:32:42.052Z,20.10
2022-10-14T21:35:32.722Z,19.83
2022-10-14T21:38:21.695Z,21.20
2022-10-14T21:41:10.700Z,20.60
2022-10-14T21:43:59.609Z,21.80
2022-10-14T21:46:48.502Z,21.97
2022-10-14T21:49:36.668Z,21.10
2022-10-14T21:52:32.505Z,21.30
2022-10-14T21:55:26.355Z,21.07
2022-10-14T21:58:28.891Z,21.60
2022-10-14T22:01:24.256Z,22.23
2022-10-14T22:04:27.417Z,21.50
2022-10-14T22:07:21.010Z,22.23
2022-10-14T22:10:30.574Z,21.77
2022-10-14T22:13:24.760Z,21.87
2022-10-14T22:16:24.712Z,23.17
2022-10-14T22:19:31.840Z,22.53
2022-10-14T22:26:02.529Z,28.37
2022-10-14T22:29:22.927Z,21.70
2022-10-14T22:32:16.500Z,23.37
2022-10-14T22:35:18.186Z,24.50
2022-10-14T22:38:18.478Z,23.60
2022-10-14T22:41:21.404Z,25.20
2022-10-14T22:44:18.201Z,23.40
2022-10-14T22:47:15.317Z,24.60
2022-10-14T22:50:24.570Z,23.17
2022-10-14T22:53:24.666Z,25.37
2022-10-14T22:56:18.989Z,22.87
2022-10-14T22:59:31.168Z,24.30
2022-10-14T23:02:22.406Z,23.70
2022-10-14T23:05:24.027Z,25.40
2022-10-14T23:08:18.932Z,25.40
2022-10-14T23:11:35.234Z,22.97
2022-10-14T23:14:37.994Z,23.97
2022-10-14T23:17:32.685Z,25.03
2022-10-14T23:20:35.722Z,23.70
2022-10-14T23:23:24.198Z,24.20
2022-10-14T23:26:15.711Z,23.87
2022-10-14T23:29:08.186Z,25.00
2022-10-14T23:31:57.146Z,23.37
2022-10-14T23:34:47.467Z,23.27
2022-10-14T23:37:35.739Z,23.90
2022-10-14T23:40:24.628Z,25.20
2022-10-14T23:43:12.868Z,21.10
2022-10-14T23:46:02.742Z,26.03
2022-10-14T23:49:01.229Z,24.40
2022-10-14T23:51:56.731Z,23.80
2022-10-14T23:54:45.134Z,25.20
2022-10-14T23:57:33.542Z,26.17
