createdAt,value
2023-06-12T00:01:30.792Z,100704.87
2023-06-12T00:03:58.918Z,100698.48
2023-06-12T00:10:47.353Z,100686.27
2023-06-12T00:13:14.828Z,100684.92
2023-06-12T00:15:41.921Z,100678.57
2023-06-12T00:18:09.080Z,100674.33
2023-06-12T00:20:36.122Z,100678.14
2023-06-12T00:23:03.072Z,100674.93
2023-06-12T00:25:30.328Z,100670.43
2023-06-12T00:27:57.237Z,100670.80
2023-06-12T00:30:24.136Z,100671.59
2023-06-12T00:32:51.099Z,100674.77
2023-06-12T00:35:21.845Z,100675.48
2023-06-12T00:37:50.380Z,100675.01
2023-06-12T00:40:17.854Z,100674.61
2023-06-12T00:42:46.774Z,100673.30
2023-06-12T00:45:15.331Z,100676.65
2023-06-12T00:47:46.398Z,100675.22
2023-06-12T00:50:14.798Z,100672.52
2023-06-12T00:52:49.413Z,100675.44
2023-06-12T00:55:17.258Z,100672.98
2023-06-12T00:57:45.306Z,100671.70
2023-06-12T01:00:15.508Z,100668.98
2023-06-12T01:02:46.207Z,100666.60
2023-06-12T01:05:17.203Z,100665.45
2023-06-12T01:07:55.800Z,100665.50
2023-06-12T01:10:30.068Z,100663.99
2023-06-12T01:12:58.843Z,100662.85
2023-06-12T01:15:26.072Z,100659.53
2023-06-12T01:17:52.833Z,100660.90
2023-06-12T01:20:20.055Z,100656.41
2023-06-12T01:22:56.146Z,100658.39
2023-06-12T01:26:01.921Z,100652.48
2023-06-12T01:28:32.330Z,100648.77
2023-06-12T01:31:14.923Z,100644.21
2023-06-12T01:33:53.393Z,100643.21
2023-06-12T01:36:24.709Z,100643.98
2023-06-12T01:38:59.845Z,100648.09
2023-06-12T01:41:29.562Z,100645.84
2023-06-12T01:43:56.855Z,100646.05
2023-06-12T01:46:24.130Z,100643.90
2023-06-12T01:48:51.075Z,100645.73
2023-06-12T01:51:18.634Z,100643.95
2023-06-12T01:53:45.904Z,100643.91
2023-06-12T01:56:15.730Z,100647.51
2023-06-12T01:58:42.683Z,100644.59
2023-06-12T02:01:16.701Z,100647.05
2023-06-12T02:03:47.281Z,100642.03
2023-06-12T02:06:18.644Z,100644.73
2023-06-12T02:08:46.213Z,100643.12
2023-06-12T02:11:15.096Z,100645.87
2023-06-12T02:13:42.078Z,100643.70
2023-06-12T02:16:09.532Z,100642.75
2023-06-12T02:18:36.549Z,100642.86
2023-06-12T02:21:03.688Z,100644.01
2023-06-12T02:23:30.940Z,100645.23
2023-06-12T02:25:57.935Z,100647.44
2023-06-12T02:28:25.658Z,100645.75
2023-06-12T02:30:53.032Z,100646.36
2023-06-12T02:33:20.364Z,100647.75
2023-06-12T02:35:47.312Z,100645.34
2023-06-12T02:38:14.313Z,100643.70
2023-06-12T02:40:41.304Z,100642.64
2023-06-12T02:43:08.260Z,100641.71
2023-06-12T02:45:35.459Z,100643.66
2023-06-12T02:48:05.872Z,100642.44
2023-06-12T02:50:33.269Z,100642.42
2023-06-12T02:53:02.913Z,100642.98
2023-06-12T02:55:29.782Z,100639.92
2023-06-12T02:57:57.220Z,100640.33
2023-06-12T03:00:24.208Z,100637.96
2023-06-12T03:02:56.791Z,100631.63
2023-06-12T03:05:27.391Z,100635.17
2023-06-12T03:07:56.649Z,100630.70
2023-06-12T03:10:23.505Z,100631.88
2023-06-12T03:12:50.674Z,100633.37
2023-06-12T03:15:17.960Z,100631.41
2023-06-12T03:17:45.202Z,100633.35
2023-06-12T03:20:13.043Z,100634.20
2023-06-12T03:22:40.275Z,100633.86
2023-06-12T03:25:07.373Z,100636.05
2023-06-12T03:27:36.415Z,100637.02
2023-06-12T03:30:04.013Z,100643.13
2023-06-12T03:32:31.699Z,100645.79
2023-06-12T03:35:01.073Z,100647.61
2023-06-12T03:37:29.506Z,100648.36
2023-06-12T03:39:59.637Z,100649.48
2023-06-12T03:42:26.800Z,100651.25
2023-06-12T03:44:56.409Z,100651.57
2023-06-12T03:47:24.197Z,100655.99
2023-06-12T03:49:51.521Z,100657.83
2023-06-12T03:52:19.692Z,100661.60
2023-06-12T03:54:47.035Z,100658.15
2023-06-12T03:57:13.994Z,100656.80
2023-06-12T03:59:41.064Z,100657.16
2023-06-12T04:02:08.203Z,100657.75
2023-06-12T04:04:35.593Z,100660.67
2023-06-12T04:07:02.717Z,100662.32
2023-06-12T04:09:30.061Z,100664.06
2023-06-12T04:11:57.512Z,100666.70
2023-06-12T04:14:24.330Z,100668.50
2023-06-12T04:16:51.051Z,100667.08
2023-06-12T04:19:19.181Z,100665.77
2023-06-12T04:21:46.582Z,100664.88
2023-06-12T04:24:17.563Z,100665.79
2023-06-12T04:26:47.672Z,100662.58
2023-06-12T04:29:16.314Z,100661.48
2023-06-12T04:31:43.620Z,100657.53
2023-06-12T04:34:10.775Z,100654.40
2023-06-12T04:36:39.410Z,100657.30
2023-06-12T04:39:12.556Z,100652.38
2023-06-12T04:41:41.568Z,100652.26
2023-06-12T04:44:09.715Z,100654.52
2023-06-12T04:46:40.247Z,100651.45
2023-06-12T04:49:07.598Z,100654.55
2023-06-12T04:51:34.753Z,100656.64
2023-06-12T04:54:05.663Z,100659.40
2023-06-12T04:56:33.470Z,100657.60
2023-06-12T04:59:02.015Z,100655.64
2023-06-12T05:01:29.148Z,100660.73
2023-06-12T05:03:56.242Z,100658.15
2023-06-12T05:10:50.691Z,100658.30
2023-06-12T05:13:17.823Z,100656.84
2023-06-12T05:15:44.701Z,100655.02
2023-06-12T05:18:11.638Z,100657.95
2023-06-12T05:20:38.481Z,100659.80
2023-06-12T05:23:06.385Z,100653.66
2023-06-12T05:25:33.970Z,100659.69
2023-06-12T05:28:02.068Z,100654.17
2023-06-12T05:30:28.951Z,100653.06
2023-06-12T05:32:56.295Z,100657.74
2023-06-12T05:35:23.273Z,100654.52
2023-06-12T05:37:52.232Z,100655.44
2023-06-12T05:40:19.653Z,100655.29
2023-06-12T05:42:47.101Z,100654.35
2023-06-12T05:45:14.793Z,100658.34
2023-06-12T05:47:41.912Z,100659.99
2023-06-12T05:50:09.558Z,100657.92
2023-06-12T05:52:40.024Z,100659.09
2023-06-12T05:55:08.749Z,100662.80
2023-06-12T05:57:35.955Z,100663.35
2023-06-12T06:00:07.204Z,100666.39
2023-06-12T06:02:44.160Z,100667.98
2023-06-12T06:05:17.835Z,100668.98
2023-06-12T06:07:46.230Z,100669.34
2023-06-12T06:10:13.668Z,100669.70
2023-06-12T06:12:40.498Z,100675.67
2023-06-12T06:15:08.510Z,100671.32
2023-06-12T06:17:35.568Z,100676.05
2023-06-12T06:20:06.257Z,100676.86
2023-06-12T06:22:33.020Z,100674.34
2023-06-12T06:25:00.241Z,100675.05
2023-06-12T06:27:27.105Z,100679.63
2023-06-12T06:29:53.921Z,100680.48
2023-06-12T06:32:20.858Z,100679.46
2023-06-12T06:34:47.808Z,100674.95
2023-06-12T06:37:14.559Z,100673.86
2023-06-12T06:39:41.826Z,100671.63
2023-06-12T06:42:09.335Z,100675.48
2023-06-12T06:44:46.639Z,100676.90
2023-06-12T06:47:17.466Z,100680.48
2023-06-12T06:49:44.315Z,100678.75
2023-06-12T06:52:11.497Z,100679.14
2023-06-12T06:54:38.312Z,100680.11
2023-06-12T06:57:05.847Z,100676.90
2023-06-12T06:59:33.142Z,100679.53
2023-06-12T07:02:00.655Z,100680.60
2023-06-12T07:04:27.445Z,100684.79
2023-06-12T07:06:54.230Z,100689.95
2023-06-12T07:09:22.376Z,100686.15
2023-06-12T07:11:49.300Z,100688.27
2023-06-12T07:14:16.562Z,100688.14
2023-06-12T07:16:43.414Z,100689.76
2023-06-12T07:19:12.335Z,100689.98
2023-06-12T07:21:39.958Z,100687.49
2023-06-12T07:24:09.568Z,100685.05
2023-06-12T07:26:36.519Z,100690.71
2023-06-12T07:29:06.343Z,100689.47
2023-06-12T07:31:34.965Z,100687.13
2023-06-12T07:34:05.389Z,100684.55
2023-06-12T07:36:36.887Z,100682.42
2023-06-12T07:39:04.918Z,100683.63
2023-06-12T07:41:31.904Z,100679.77
2023-06-12T07:43:58.806Z,100679.94
2023-06-12T07:46:25.876Z,100679.41
2023-06-12T07:48:53.525Z,100676.05
2023-06-12T07:51:21.421Z,100676.52
2023-06-12T07:53:50.447Z,100680.65
2023-06-12T07:56:18.953Z,100679.16
2023-06-12T07:58:48.253Z,100679.58
2023-06-12T08:01:15.613Z,100678.80
2023-06-12T08:03:44.413Z,100679.21
2023-06-12T08:06:17.080Z,100674.74
2023-06-12T08:08:49.054Z,100669.87
2023-06-12T08:11:19.664Z,100670.33
2023-06-12T08:13:51.922Z,100668.77
2023-06-12T08:16:22.282Z,100671.65
2023-06-12T08:18:50.126Z,100673.73
2023-06-12T08:21:19.658Z,100671.80
2023-06-12T08:23:46.859Z,100669.37
2023-06-12T08:26:14.010Z,100670.03
2023-06-12T08:28:40.816Z,100669.43
2023-06-12T08:31:11.914Z,100664.64
2023-06-12T08:33:40.256Z,100667.74
2023-06-12T08:36:07.280Z,100667.61
2023-06-12T08:38:34.204Z,100668.84
2023-06-12T08:41:03.602Z,100666.38
2023-06-12T08:43:31.739Z,100664.77
2023-06-12T08:50:13.410Z,100658.20
2023-06-12T08:52:42.289Z,100656.00
2023-06-12T08:55:09.974Z,100654.08
2023-06-12T08:57:37.730Z,100655.06
2023-06-12T09:00:13.071Z,100655.02
2023-06-12T09:02:53.102Z,100651.06
2023-06-12T09:05:31.075Z,100655.66
2023-06-12T09:08:05.264Z,100656.51
2023-06-12T09:10:36.921Z,100653.55
2023-06-12T09:13:11.958Z,100656.55
2023-06-12T09:15:50.059Z,100656.24
2023-06-12T09:18:16.933Z,100653.98
2023-06-12T09:20:44.333Z,100654.73
2023-06-12T09:23:13.999Z,100657.09
2023-06-12T09:25:55.457Z,100652.42
2023-06-12T09:28:32.594Z,100653.88
2023-06-12T09:30:59.671Z,100653.90
2023-06-12T09:33:30.112Z,100654.84
2023-06-12T09:35:57.142Z,100653.17
2023-06-12T09:38:33.934Z,100651.05
2023-06-12T09:41:04.540Z,100649.74
2023-06-12T09:43:32.352Z,100650.88
2023-06-12T09:50:20.867Z,100654.42
2023-06-12T09:52:49.208Z,100652.83
2023-06-12T09:55:17.849Z,100656.34
2023-06-12T09:57:49.299Z,100650.66
2023-06-12T10:00:17.584Z,100650.29
2023-06-12T10:03:01.896Z,100647.73
2023-06-12T10:05:38.472Z,100641.61
2023-06-12T10:08:06.909Z,100645.13
2023-06-12T10:10:37.143Z,100638.55
2023-06-12T10:13:05.053Z,100636.67
2023-06-12T10:15:33.129Z,100631.59
2023-06-12T10:18:00.418Z,100636.32
2023-06-12T10:20:27.579Z,100631.92
2023-06-12T10:22:58.846Z,100625.05
2023-06-12T10:25:26.027Z,100622.39
2023-06-12T10:27:55.021Z,100622.27
2023-06-12T10:30:21.935Z,100617.40
2023-06-12T10:32:48.898Z,100615.61
2023-06-12T10:35:32.172Z,100617.13
2023-06-12T10:37:59.429Z,100617.00
2023-06-12T10:40:42.352Z,100619.92
2023-06-12T10:43:13.326Z,100615.00
2023-06-12T10:45:40.087Z,100612.30
2023-06-12T10:48:06.972Z,100610.16
2023-06-12T10:50:37.405Z,100606.15
2023-06-12T10:53:17.274Z,100606.73
2023-06-12T10:55:45.196Z,100605.70
2023-06-12T10:58:14.478Z,100606.27
2023-06-12T11:00:49.429Z,100602.30
2023-06-12T11:03:24.550Z,100599.71
2023-06-12T11:06:00.372Z,100596.19
2023-06-12T11:08:29.200Z,100595.06
2023-06-12T11:10:56.152Z,100596.20
2023-06-12T11:13:28.139Z,100593.44
2023-06-12T11:15:57.435Z,100588.00
2023-06-12T11:18:24.308Z,100587.21
2023-06-12T11:20:55.750Z,100584.01
2023-06-12T11:23:29.751Z,100580.98
2023-06-12T11:25:58.298Z,100577.36
2023-06-12T11:28:27.272Z,100576.84
2023-06-12T11:33:25.181Z,100575.50
2023-06-12T11:35:53.658Z,100577.52
2023-06-12T11:40:55.316Z,100567.80
2023-06-12T11:43:24.411Z,100565.41
2023-06-12T11:45:54.212Z,100563.85
2023-06-12T11:50:55.088Z,100557.52
2023-06-12T11:53:22.874Z,100549.80
2023-06-12T11:58:41.411Z,100552.59
2023-06-12T12:01:22.894Z,100552.79
2023-06-12T12:03:54.174Z,100553.54
2023-06-12T12:06:24.000Z,100547.38
2023-06-12T12:08:56.872Z,100545.08
2023-06-12T12:11:28.817Z,100542.96
2023-06-12T12:14:04.923Z,100543.66
2023-06-12T12:20:53.299Z,100535.86
2023-06-12T12:23:25.472Z,100536.31
2023-06-12T12:25:54.260Z,100534.59
2023-06-12T12:28:21.685Z,100532.73
2023-06-12T12:30:48.618Z,100527.38
2023-06-12T12:33:15.428Z,100521.53
2023-06-12T12:35:42.714Z,100518.73
2023-06-12T12:38:10.361Z,100511.88
2023-06-12T12:40:37.167Z,100502.59
2023-06-12T12:47:24.559Z,100497.13
2023-06-12T12:49:55.000Z,100490.02
2023-06-12T12:52:37.761Z,100485.08
2023-06-12T12:55:07.583Z,100479.17
2023-06-12T12:57:38.028Z,100483.45
2023-06-12T13:00:09.556Z,100481.75
2023-06-12T13:02:37.126Z,100480.10
2023-06-12T13:05:05.022Z,100477.84
2023-06-12T13:07:33.949Z,100471.26
2023-06-12T13:10:09.339Z,100471.67
2023-06-12T13:12:36.360Z,100471.66
2023-06-12T13:15:04.810Z,100468.43
2023-06-12T13:17:31.621Z,100462.99
2023-06-12T13:19:58.410Z,100456.35
2023-06-12T13:22:25.296Z,100455.26
2023-06-12T13:24:52.012Z,100453.54
2023-06-12T13:27:19.364Z,100451.48
2023-06-12T13:29:46.352Z,100448.00
2023-06-12T13:32:13.568Z,100446.04
2023-06-12T13:34:41.057Z,100442.45
2023-06-12T13:37:07.983Z,100437.73
2023-06-12T13:39:34.985Z,100435.89
2023-06-12T13:42:02.233Z,100433.91
2023-06-12T13:44:29.156Z,100426.84
2023-06-12T13:46:56.374Z,100422.65
2023-06-12T13:49:24.080Z,100424.46
2023-06-12T13:51:51.545Z,100421.83
2023-06-12T13:54:19.826Z,100422.27
2023-06-12T13:56:46.885Z,100416.75
2023-06-12T13:59:13.774Z,100419.80
2023-06-12T14:01:41.903Z,100412.39
2023-06-12T14:04:09.147Z,100409.53
2023-06-12T14:06:36.194Z,100414.55
2023-06-12T14:09:03.313Z,100412.33
2023-06-12T14:11:31.246Z,100407.87
2023-06-12T14:13:58.897Z,100406.67
2023-06-12T14:16:25.988Z,100400.80
2023-06-12T14:18:54.639Z,100400.05
2023-06-12T14:21:21.772Z,100400.92
2023-06-12T14:23:49.112Z,100398.32
2023-06-12T14:26:16.258Z,100392.95
2023-06-12T14:28:43.284Z,100394.77
2023-06-12T14:31:11.079Z,100392.00
2023-06-12T14:33:38.593Z,100389.36
2023-06-12T14:36:07.101Z,100383.54
2023-06-12T14:38:34.657Z,100380.83
2023-06-12T14:41:01.675Z,100378.83
2023-06-12T14:43:28.483Z,100382.77
2023-06-12T14:45:55.296Z,100379.77
2023-06-12T14:48:22.462Z,100376.25
2023-06-12T14:50:49.455Z,100374.43
2023-06-12T14:53:16.361Z,100370.34
2023-06-12T14:55:45.980Z,100369.73
2023-06-12T14:58:13.156Z,100373.52
2023-06-12T15:00:40.835Z,100367.76
2023-06-12T15:03:08.353Z,100367.95
2023-06-12T15:05:35.728Z,100364.66
2023-06-12T15:08:04.601Z,100363.83
2023-06-12T15:10:31.811Z,100363.38
2023-06-12T15:13:09.544Z,100364.40
2023-06-12T15:15:38.399Z,100365.01
2023-06-12T15:18:05.990Z,100362.14
2023-06-12T15:20:33.153Z,100365.84
2023-06-12T15:23:00.050Z,100363.85
2023-06-12T15:25:27.413Z,100359.49
2023-06-12T15:32:08.270Z,100368.48
2023-06-12T15:38:56.509Z,100359.59
2023-06-12T15:41:23.294Z,100359.42
2023-06-12T15:43:50.002Z,100359.75
2023-06-12T15:46:16.898Z,100356.14
2023-06-12T15:48:44.530Z,100361.55
2023-06-12T15:51:12.992Z,100368.58
2023-06-12T15:53:41.149Z,100364.95
2023-06-12T15:56:09.242Z,100362.04
2023-06-12T15:58:36.768Z,100353.06
2023-06-12T16:01:03.520Z,100348.46
2023-06-12T16:03:30.334Z,100347.74
2023-06-12T16:05:57.136Z,100349.21
2023-06-12T16:12:43.567Z,100354.77
2023-06-12T16:19:38.061Z,100361.80
2023-06-12T16:22:05.097Z,100366.14
2023-06-12T16:28:45.825Z,100370.53
2023-06-12T16:31:12.672Z,100362.34
2023-06-12T16:33:39.518Z,100361.53
2023-06-12T16:40:28.209Z,100363.80
2023-06-12T16:42:56.522Z,100363.97
2023-06-12T16:45:23.293Z,100365.66
2023-06-12T16:47:50.277Z,100366.38
2023-06-12T16:50:17.786Z,100367.97
2023-06-12T16:52:44.746Z,100364.45
2023-06-12T16:55:12.175Z,100366.95
2023-06-12T16:57:40.385Z,100366.30
2023-06-12T17:00:09.382Z,100362.23
2023-06-12T17:02:36.890Z,100361.05
2023-06-12T17:05:04.035Z,100361.41
2023-06-12T17:11:58.949Z,100358.48
2023-06-12T17:14:25.944Z,100360.27
2023-06-12T17:16:52.809Z,100365.28
2023-06-12T17:19:19.635Z,100363.61
2023-06-12T17:21:46.835Z,100362.38
2023-06-12T17:24:13.880Z,100364.16
2023-06-12T17:26:40.732Z,100365.46
2023-06-12T17:29:07.531Z,100364.75
2023-06-12T17:31:35.976Z,100364.32
2023-06-12T17:34:03.320Z,100367.99
2023-06-12T17:36:30.543Z,100363.39
2023-06-12T17:38:57.272Z,100365.59
2023-06-12T17:41:24.427Z,100367.13
2023-06-12T17:43:51.202Z,100366.73
2023-06-12T17:50:25.038Z,100364.85
2023-06-12T17:52:52.199Z,100365.18
2023-06-12T17:55:18.961Z,100361.82
2023-06-12T17:57:47.991Z,100367.23
2023-06-12T18:00:17.664Z,100370.09
2023-06-12T18:07:04.934Z,100381.09
2023-06-12T18:13:52.207Z,100385.55
2023-06-12T18:16:20.961Z,100387.02
2023-06-12T18:18:49.609Z,100388.51
2023-06-12T18:21:16.475Z,100386.63
2023-06-12T18:23:43.288Z,100383.38
2023-06-12T18:26:10.185Z,100383.95
2023-06-12T18:28:37.053Z,100386.25
2023-06-12T18:31:04.015Z,100386.42
2023-06-12T18:37:52.436Z,100391.38
2023-06-12T18:40:19.323Z,100390.27
2023-06-12T18:42:46.213Z,100388.96
2023-06-12T18:45:13.301Z,100390.61
2023-06-12T18:47:40.481Z,100392.75
2023-06-12T18:50:07.483Z,100398.91
2023-06-12T18:52:34.217Z,100404.00
2023-06-12T18:55:04.304Z,100407.41
2023-06-12T18:57:31.357Z,100400.52
2023-06-12T19:04:12.008Z,100399.31
2023-06-12T19:06:40.699Z,100401.75
2023-06-12T19:09:08.142Z,100401.31
2023-06-12T19:11:35.724Z,100396.58
2023-06-12T19:14:03.341Z,100398.06
2023-06-12T19:16:30.420Z,100401.17
2023-06-12T19:18:57.387Z,100404.75
2023-06-12T19:21:24.246Z,100406.25
2023-06-12T19:23:52.263Z,100412.96
2023-06-12T19:26:20.474Z,100414.05
2023-06-12T19:28:47.623Z,100413.95
2023-06-12T19:31:14.610Z,100417.55
2023-06-12T19:33:41.549Z,100423.73
2023-06-12T19:36:09.715Z,100434.19
2023-06-12T19:38:36.455Z,100440.14
2023-06-12T19:41:03.266Z,100438.52
2023-06-12T19:43:30.504Z,100439.61
2023-06-12T19:45:57.367Z,100438.66
2023-06-12T19:48:24.219Z,100441.70
2023-06-12T19:50:51.060Z,100447.27
2023-06-12T19:53:18.347Z,100463.11
2023-06-12T19:55:45.368Z,100472.38
2023-06-12T19:58:12.173Z,100476.24
2023-06-12T20:00:39.833Z,100468.91
2023-06-12T20:03:06.776Z,100468.30
2023-06-12T20:09:54.144Z,100477.95
2023-06-12T20:12:21.309Z,100479.45
2023-06-12T20:14:49.550Z,100485.00
2023-06-12T20:17:16.336Z,100491.48
2023-06-12T20:19:43.126Z,100501.70
2023-06-12T20:26:24.319Z,100507.66
2023-06-12T20:28:51.370Z,100506.46
2023-06-12T20:31:18.289Z,100508.78
2023-06-12T20:33:45.329Z,100510.46
2023-06-12T20:36:12.195Z,100508.29
2023-06-12T20:38:39.136Z,100507.13
2023-06-12T20:41:06.063Z,100509.15
2023-06-12T20:43:32.792Z,100510.72
2023-06-12T20:45:59.643Z,100513.90
2023-06-12T20:48:26.478Z,100515.02
2023-06-12T20:50:53.364Z,100513.52
2023-06-12T20:53:20.240Z,100516.66
2023-06-12T20:55:47.582Z,100510.80
2023-06-12T20:58:14.578Z,100509.48
2023-06-12T21:00:42.208Z,100507.51
2023-06-12T21:03:09.781Z,100507.85
2023-06-12T21:05:36.719Z,100504.14
2023-06-12T21:08:03.624Z,100505.76
2023-06-12T21:10:30.810Z,100500.96
2023-06-12T21:12:57.604Z,100496.45
2023-06-12T21:15:24.464Z,100495.17
2023-06-12T21:17:52.173Z,100491.55
2023-06-12T21:20:19.228Z,100496.77
2023-06-12T21:27:06.962Z,100498.98
2023-06-12T21:29:34.218Z,100496.46
2023-06-12T21:32:01.291Z,100499.77
2023-06-12T21:34:28.253Z,100496.20
2023-06-12T21:37:05.894Z,100501.04
2023-06-12T21:39:41.765Z,100508.91
2023-06-12T21:42:09.066Z,100513.06
2023-06-12T21:44:35.955Z,100513.02
2023-06-12T21:47:02.747Z,100515.73
2023-06-12T21:49:30.992Z,100513.46
2023-06-12T21:51:59.100Z,100516.13
2023-06-12T21:54:26.002Z,100510.51
2023-06-12T21:56:52.766Z,100513.66
2023-06-12T21:59:19.524Z,100506.18
2023-06-12T22:01:46.414Z,100507.20
2023-06-12T22:04:13.307Z,100501.98
2023-06-12T22:06:42.815Z,100498.86
2023-06-12T22:09:10.646Z,100496.73
2023-06-12T22:11:37.596Z,100492.54
2023-06-12T22:14:04.777Z,100493.55
2023-06-12T22:16:31.610Z,100499.98
2023-06-12T22:18:58.538Z,100499.83
2023-06-12T22:21:25.503Z,100504.79
2023-06-12T22:23:52.518Z,100503.39
2023-06-12T22:26:19.260Z,100502.17
2023-06-12T22:28:46.358Z,100505.26
2023-06-12T22:31:13.246Z,100508.33
2023-06-12T22:33:40.033Z,100500.41
2023-06-12T22:36:07.496Z,100504.10
2023-06-12T22:38:34.272Z,100502.05
2023-06-12T22:41:01.154Z,100497.38
2023-06-12T22:43:28.080Z,100491.52
2023-06-12T22:45:54.880Z,100491.23
2023-06-12T22:48:34.915Z,100489.72
2023-06-12T22:51:05.081Z,100483.13
2023-06-12T22:53:33.550Z,100479.83
2023-06-12T22:56:04.083Z,100479.45
2023-06-12T22:58:32.054Z,100481.38
2023-06-12T23:00:58.952Z,100483.88
2023-06-12T23:03:25.811Z,100486.40
2023-06-12T23:05:55.575Z,100489.88
2023-06-12T23:08:22.815Z,100490.20
2023-06-12T23:10:49.700Z,100486.11
2023-06-12T23:13:16.495Z,100488.74
2023-06-12T23:15:43.453Z,100491.83
2023-06-12T23:18:11.273Z,100489.66
2023-06-12T23:20:41.041Z,100491.56
2023-06-12T23:23:10.829Z,100492.62
2023-06-12T23:25:40.207Z,100492.80
2023-06-12T23:28:07.660Z,100496.59
2023-06-12T23:30:35.164Z,100495.36
2023-06-12T23:33:02.020Z,100500.18
2023-06-12T23:35:28.839Z,100497.34
2023-06-12T23:37:55.726Z,100498.23
2023-06-12T23:40:22.582Z,100501.27
2023-06-12T23:42:52.227Z,100499.74
2023-06-12T23:45:19.164Z,100502.85
2023-06-12T23:47:46.039Z,100501.20
2023-06-12T23:50:13.245Z,100492.55
2023-06-12T23:52:40.364Z,100488.81
2023-06-12T23:55:07.542Z,100493.59
2023-06-12T23:57:34.322Z,100490.49
