createdAt,value
2017-08-02T00:00:37.988Z,29.2
2017-08-02T00:01:18.881Z,29.6
2017-08-02T00:01:59.885Z,28.0
2017-08-02T00:02:40.881Z,27.6
2017-08-02T00:03:21.772Z,28.2
2017-08-02T00:04:02.870Z,27.8
2017-08-02T00:04:43.866Z,30.4
2017-08-02T00:05:24.959Z,31.8
2017-08-02T00:06:06.153Z,28.9
2017-08-02T00:06:47.150Z,27.4
2017-08-02T00:07:28.143Z,27.3
2017-08-02T00:08:09.136Z,30.0
2017-08-02T00:08:50.251Z,28.2
2017-08-02T00:09:31.246Z,29.2
2017-08-02T00:10:12.439Z,28.8
2017-08-02T00:10:53.632Z,29.7
2017-08-02T00:11:34.629Z,29.2
2017-08-02T00:12:15.826Z,29.5
2017-08-02T00:12:56.820Z,28.7
2017-08-02T00:13:38.215Z,28.7
2017-08-02T00:14:19.120Z,28.8
2017-08-02T00:15:00.205Z,27.4
2017-08-02T00:15:41.099Z,27.8
2017-08-02T00:16:22.095Z,29.7
2017-08-02T00:17:03.187Z,29.5
2017-08-02T00:17:44.175Z,27.7
2017-08-02T00:18:25.281Z,29.8
2017-08-02T00:19:06.377Z,28.5
2017-08-02T00:19:47.383Z,30.5
2017-08-02T00:20:28.380Z,29.8
2017-08-02T00:21:09.787Z,30.9
2017-08-02T00:21:50.913Z,28.7
2017-08-02T00:22:31.906Z,27.8
2017-08-02T00:23:13.205Z,28.2
2017-08-02T00:23:54.293Z,26.7
2017-08-02T00:24:35.296Z,27.0
2017-08-02T00:25:16.389Z,27.3
2017-08-02T00:25:57.486Z,30.0
2017-08-02T00:26:38.581Z,30.4
2017-08-02T00:27:19.477Z,29.7
2017-08-02T00:28:00.471Z,27.9
2017-08-02T00:28:41.568Z,28.6
2017-08-02T00:29:22.750Z,29.7
2017-08-02T00:30:03.644Z,30.1
2017-08-02T00:30:44.948Z,30.6
2017-08-02T00:31:26.134Z,31.3
2017-08-02T00:32:07.229Z,32.1
2017-08-02T00:32:48.425Z,32.1
2017-08-02T00:33:29.323Z,30.6
2017-08-02T00:34:10.435Z,31.6
2017-08-02T00:34:51.427Z,29.7
2017-08-02T00:35:32.433Z,30.6
2017-08-02T00:36:13.720Z,30.6
2017-08-02T00:36:54.617Z,31.4
2017-08-02T00:37:35.811Z,31.7
2017-08-02T00:38:16.808Z,31.6
2017-08-02T00:38:57.804Z,30.5
2017-08-02T00:39:38.897Z,30.2
2017-08-02T00:40:19.900Z,32.4
2017-08-02T00:41:00.992Z,33.5
2017-08-02T00:41:42.098Z,33.3
2017-08-02T00:42:23.182Z,32.5
2017-08-02T00:43:04.269Z,33.9
2017-08-02T00:43:45.869Z,33.7
2017-08-02T00:44:26.858Z,33.3
2017-08-02T00:45:07.953Z,30.9
2017-08-02T00:45:48.847Z,32.6
2017-08-02T00:46:29.944Z,30.5
2017-08-02T00:47:10.931Z,29.5
2017-08-02T00:47:51.944Z,30.0
2017-08-02T00:48:33.037Z,30.4
2017-08-02T00:49:14.327Z,31.5
2017-08-02T00:49:55.422Z,31.0
2017-08-02T00:50:36.417Z,33.0
2017-08-02T00:51:17.416Z,32.0
2017-08-02T00:51:58.411Z,31.2
2017-08-02T00:52:40.196Z,29.9
2017-08-02T00:53:21.505Z,31.6
2017-08-02T00:54:02.601Z,33.4
2017-08-02T00:54:43.693Z,33.3
2017-08-02T00:55:24.784Z,31.9
2017-08-02T00:56:05.787Z,33.2
2017-08-02T00:56:46.879Z,34.1
2017-08-02T00:57:27.775Z,35.0
2017-08-02T00:58:08.770Z,34.4
2017-08-02T00:58:49.863Z,32.2
2017-08-02T00:59:30.964Z,33.3
2017-08-02T01:00:12.057Z,33.1
2017-08-02T01:00:53.051Z,31.0
2017-08-02T01:01:34.044Z,33.7
2017-08-02T01:02:15.046Z,32.6
2017-08-02T01:02:56.039Z,32.1
2017-08-02T01:03:37.337Z,34.7
2017-08-02T01:04:18.440Z,32.7
2017-08-02T01:04:59.325Z,31.6
2017-08-02T01:05:40.320Z,32.6
2017-08-02T01:06:21.313Z,33.3
2017-08-02T01:07:02.506Z,33.9
2017-08-02T01:07:43.505Z,31.8
2017-08-02T01:08:24.598Z,31.1
2017-08-02T01:09:05.600Z,34.5
2017-08-02T01:09:46.698Z,32.2
2017-08-02T01:10:27.987Z,31.8
2017-08-02T01:11:08.982Z,32.1
2017-08-02T01:11:50.067Z,30.1
2017-08-02T01:12:31.359Z,31.8
2017-08-02T01:13:12.546Z,31.4
2017-08-02T01:13:54.534Z,31.8
2017-08-02T01:14:35.619Z,31.5
2017-08-02T01:15:16.811Z,33.2
2017-08-02T01:15:57.897Z,31.4
2017-08-02T01:16:38.890Z,30.6
2017-08-02T01:17:19.986Z,30.8
2017-08-02T01:18:01.172Z,32.1
2017-08-02T01:18:42.161Z,31.4
2017-08-02T01:19:23.351Z,30.4
2017-08-02T01:20:04.332Z,30.1
2017-08-02T01:20:45.322Z,30.3
2017-08-02T01:21:26.416Z,29.4
2017-08-02T01:22:07.708Z,29.8
2017-08-02T01:22:48.687Z,29.4
2017-08-02T01:23:29.992Z,30.3
2017-08-02T01:24:11.091Z,29.4
2017-08-02T01:24:52.085Z,31.1
2017-08-02T01:25:32.969Z,32.0
2017-08-02T01:26:14.153Z,32.3
2017-08-02T01:26:55.047Z,30.3
2017-08-02T01:27:36.128Z,31.9
2017-08-02T01:28:17.125Z,32.4
2017-08-02T01:28:58.411Z,30.9
2017-08-02T01:29:39.403Z,30.3
2017-08-02T01:30:20.292Z,31.1
2017-08-02T01:31:01.276Z,32.0
2017-08-02T01:31:42.264Z,31.5
2017-08-02T01:32:23.165Z,29.9
2017-08-02T01:33:04.259Z,31.5
2017-08-02T01:33:45.450Z,32.2
2017-08-02T01:34:26.641Z,30.7
2017-08-02T01:35:07.733Z,29.7
2017-08-02T01:35:48.817Z,31.5
2017-08-02T01:36:30.438Z,30.4
2017-08-02T01:37:11.621Z,31.9
2017-08-02T01:37:52.617Z,31.4
2017-08-02T01:38:33.603Z,32.5
2017-08-02T01:39:14.599Z,33.0
2017-08-02T01:39:55.586Z,31.7
2017-08-02T01:40:36.674Z,31.7
2017-08-02T01:41:17.667Z,31.8
2017-08-02T01:41:58.652Z,30.6
2017-08-02T01:42:39.743Z,30.7
2017-08-02T01:43:20.832Z,30.3
2017-08-02T01:44:01.819Z,31.4
2017-08-02T01:44:42.913Z,32.7
2017-08-02T01:45:24.003Z,30.7
2017-08-02T01:46:05.090Z,31.5
2017-08-02T01:46:46.174Z,33.0
2017-08-02T01:47:27.170Z,31.5
2017-08-02T01:48:08.256Z,33.2
2017-08-02T01:48:49.444Z,31.9
2017-08-02T01:49:30.628Z,31.6
2017-08-02T01:50:11.641Z,31.6
2017-08-02T01:50:52.728Z,31.5
2017-08-02T01:51:33.811Z,32.1
2017-08-02T01:52:14.810Z,31.6
2017-08-02T01:52:55.788Z,33.8
2017-08-02T01:53:36.781Z,32.3
2017-08-02T01:54:17.871Z,34.1
2017-08-02T01:54:59.057Z,33.2
2017-08-02T01:55:40.048Z,32.1
2017-08-02T01:56:21.135Z,32.1
2017-08-02T01:57:02.226Z,32.6
2017-08-02T01:57:43.418Z,33.1
2017-08-02T01:58:24.507Z,30.2
2017-08-02T01:59:05.686Z,29.8
2017-08-02T01:59:46.769Z,32.3
2017-08-02T02:00:27.867Z,30.1
2017-08-02T02:01:08.958Z,32.4
2017-08-02T02:01:50.045Z,33.0
2017-08-02T02:02:31.039Z,36.7
2017-08-02T02:03:12.131Z,37.5
2017-08-02T02:03:53.022Z,35.6
2017-08-02T02:04:34.307Z,34.2
2017-08-02T02:05:15.498Z,36.2
2017-08-02T02:05:56.484Z,39.3
2017-08-02T02:06:37.580Z,38.0
2017-08-02T02:07:18.673Z,33.5
2017-08-02T02:07:59.662Z,34.0
2017-08-02T02:08:40.551Z,35.1
2017-08-02T02:09:21.631Z,32.6
2017-08-02T02:10:03.122Z,34.6
2017-08-02T02:10:44.112Z,34.2
2017-08-02T02:11:25.105Z,33.2
2017-08-02T02:12:06.088Z,30.5
2017-08-02T02:12:47.379Z,29.9
2017-08-02T02:13:28.461Z,30.7
2017-08-02T02:14:09.451Z,31.7
2017-08-02T02:14:50.451Z,32.4
2017-08-02T02:15:31.442Z,33.7
2017-08-02T02:16:12.523Z,34.8
2017-08-02T02:16:53.610Z,34.4
2017-08-02T02:17:34.902Z,32.3
2017-08-02T02:18:15.897Z,33.0
2017-08-02T02:18:57.084Z,32.6
2017-08-02T02:19:38.074Z,31.3
2017-08-02T02:20:19.162Z,30.0
2017-08-02T02:21:00.256Z,32.7
2017-08-02T02:21:41.439Z,31.6
2017-08-02T02:22:22.523Z,33.6
2017-08-02T02:23:03.515Z,31.9
2017-08-02T02:23:44.609Z,31.8
2017-08-02T02:24:25.695Z,34.3
2017-08-02T02:25:06.783Z,33.5
2017-08-02T02:25:47.876Z,35.4
2017-08-02T02:26:28.969Z,33.4
2017-08-02T02:27:09.962Z,33.5
2017-08-02T02:27:51.061Z,34.7
2017-08-02T02:28:32.248Z,35.9
2017-08-02T02:29:13.239Z,31.5
2017-08-02T02:29:54.225Z,34.0
2017-08-02T02:30:35.319Z,35.2
2017-08-02T02:31:16.207Z,35.0
2017-08-02T02:31:57.416Z,35.9
2017-08-02T02:32:38.505Z,40.0
2017-08-02T02:33:19.600Z,41.5
2017-08-02T02:34:00.691Z,39.5
2017-08-02T02:34:41.676Z,36.3
2017-08-02T02:35:22.863Z,34.6
2017-08-02T02:36:03.750Z,35.0
2017-08-02T02:36:44.740Z,37.8
2017-08-02T02:37:25.722Z,39.1
2017-08-02T02:38:06.912Z,39.3
2017-08-02T02:38:48.009Z,35.4
2017-08-02T02:39:29.205Z,34.6
2017-08-02T02:40:10.599Z,37.8
2017-08-02T02:40:51.606Z,37.3
2017-08-02T02:41:32.578Z,40.9
2017-08-02T02:42:13.566Z,40.1
2017-08-02T02:42:54.555Z,42.5
2017-08-02T02:43:35.546Z,41.4
2017-08-02T02:44:16.630Z,40.2
2017-08-02T02:44:57.825Z,37.9
2017-08-02T02:45:39.110Z,39.3
2017-08-02T02:46:20.099Z,39.3
2017-08-02T02:47:01.183Z,42.5
2017-08-02T02:47:42.372Z,41.4
2017-08-02T02:48:23.463Z,42.4
2017-08-02T02:49:04.557Z,43.1
2017-08-02T02:49:45.546Z,43.5
2017-08-02T02:50:26.439Z,41.2
2017-08-02T02:51:07.527Z,39.5
2017-08-02T02:51:48.517Z,37.1
2017-08-02T02:52:29.607Z,37.8
2017-08-02T02:53:10.800Z,40.5
2017-08-02T02:53:51.891Z,41.2
2017-08-02T02:54:33.096Z,40.7
2017-08-02T02:55:14.085Z,37.9
2017-08-02T02:55:55.074Z,41.0
2017-08-02T02:56:36.167Z,40.3
2017-08-02T02:57:17.152Z,39.6
2017-08-02T02:57:58.137Z,41.6
2017-08-02T02:58:39.222Z,41.4
2017-08-02T02:59:20.318Z,42.1
2017-08-02T03:00:01.406Z,41.2
2017-08-02T03:00:42.485Z,40.9
2017-08-02T03:01:23.573Z,37.6
2017-08-02T03:02:04.653Z,38.1
2017-08-02T03:02:45.655Z,36.4
2017-08-02T03:03:26.730Z,41.1
2017-08-02T03:04:07.825Z,38.8
2017-08-02T03:04:48.815Z,38.1
2017-08-02T03:05:29.808Z,42.5
2017-08-02T03:06:10.798Z,41.2
2017-08-02T03:06:51.896Z,43.0
2017-08-02T03:07:32.987Z,43.4
2017-08-02T03:08:14.073Z,44.4
2017-08-02T03:08:55.162Z,42.8
2017-08-02T03:09:36.153Z,44.7
2017-08-02T03:10:17.040Z,43.5
2017-08-02T03:10:58.035Z,45.5
2017-08-02T03:11:39.121Z,46.5
2017-08-02T03:12:20.109Z,45.1
2017-08-02T03:13:01.700Z,45.7
2017-08-02T03:13:42.794Z,42.8
2017-08-02T03:14:23.788Z,43.2
2017-08-02T03:15:04.774Z,43.5
2017-08-02T03:15:45.865Z,42.6
2017-08-02T03:16:26.948Z,39.2
2017-08-02T03:17:07.859Z,37.6
2017-08-02T03:17:48.726Z,38.0
2017-08-02T03:18:29.810Z,39.5
2017-08-02T03:19:10.997Z,38.4
2017-08-02T03:19:51.920Z,38.5
2017-08-02T03:20:32.809Z,36.1
2017-08-02T03:21:13.897Z,35.6
2017-08-02T03:21:54.992Z,36.1
2017-08-02T03:22:35.977Z,36.7
2017-08-02T03:23:16.965Z,38.5
2017-08-02T03:23:58.053Z,40.1
2017-08-02T03:24:39.152Z,43.2
2017-08-02T03:25:20.037Z,42.2
2017-08-02T03:26:01.026Z,39.5
2017-08-02T03:26:42.111Z,38.6
2017-08-02T03:27:23.205Z,37.7
2017-08-02T03:28:04.212Z,36.1
2017-08-02T03:28:45.302Z,35.7
2017-08-02T03:29:26.285Z,39.3
2017-08-02T03:30:07.271Z,41.7
2017-08-02T03:30:48.364Z,40.2
2017-08-02T03:31:29.560Z,37.4
2017-08-02T03:32:10.948Z,38.8
2017-08-02T03:32:52.043Z,37.9
2017-08-02T03:33:33.032Z,39.6
2017-08-02T03:34:14.015Z,41.3
2017-08-02T03:34:54.902Z,38.3
2017-08-02T03:35:35.995Z,37.0
2017-08-02T03:36:16.989Z,37.1
2017-08-02T03:36:58.083Z,37.3
2017-08-02T03:37:39.185Z,38.3
2017-08-02T03:38:20.358Z,38.9
2017-08-02T03:39:01.453Z,38.3
2017-08-02T03:39:42.536Z,37.2
2017-08-02T03:40:23.716Z,38.3
2017-08-02T03:41:04.711Z,36.7
2017-08-02T03:41:46.606Z,34.4
2017-08-02T03:42:27.598Z,38.9
2017-08-02T03:43:08.683Z,38.4
2017-08-02T03:43:50.674Z,39.7
2017-08-02T03:44:31.859Z,39.5
2017-08-02T03:45:12.948Z,40.2
2017-08-02T03:45:54.043Z,40.1
2017-08-02T03:46:35.031Z,38.4
2017-08-02T03:47:16.132Z,38.2
2017-08-02T03:47:57.315Z,37.5
2017-08-02T03:48:38.510Z,38.8
2017-08-02T03:49:19.592Z,37.8
2017-08-02T03:50:00.579Z,37.9
2017-08-02T03:50:41.569Z,38.5
2017-08-02T03:51:22.556Z,39.8
2017-08-02T03:52:03.543Z,38.5
2017-08-02T03:52:44.633Z,40.1
2017-08-02T03:53:25.820Z,39.1
2017-08-02T03:54:06.811Z,37.8
2017-08-02T03:54:47.900Z,38.4
2017-08-02T03:55:28.990Z,39.4
2017-08-02T03:56:10.181Z,38.1
2017-08-02T03:56:51.268Z,34.8
2017-08-02T03:57:32.568Z,36.1
2017-08-02T03:58:13.668Z,33.7
2017-08-02T03:58:54.659Z,35.2
2017-08-02T03:59:35.851Z,38.9
2017-08-02T04:00:16.937Z,40.6
2017-08-02T04:00:58.025Z,38.8
2017-08-02T04:01:39.318Z,38.1
2017-08-02T04:02:20.306Z,38.8
2017-08-02T04:03:01.396Z,37.5
2017-08-02T04:03:42.558Z,38.2
2017-08-02T04:04:23.643Z,37.3
2017-08-02T04:05:07.438Z,38.8
2017-08-02T04:05:48.547Z,39.6
2017-08-02T04:06:29.650Z,39.6
2017-08-02T04:07:10.746Z,38.3
2017-08-02T04:07:51.745Z,35.5
2017-08-02T04:08:32.752Z,39.1
2017-08-02T04:09:13.755Z,36.7
2017-08-02T04:09:54.757Z,35.1
2017-08-02T04:10:36.053Z,34.4
2017-08-02T04:11:17.164Z,33.4
2017-08-02T04:11:58.353Z,34.4
2017-08-02T04:12:39.553Z,34.3
2017-08-02T04:13:20.549Z,36.4
2017-08-02T04:14:01.651Z,36.7
2017-08-02T04:14:42.646Z,37.4
2017-08-02T04:15:23.642Z,36.9
2017-08-02T04:16:04.640Z,37.4
2017-08-02T04:16:45.641Z,35.6
2017-08-02T04:17:26.541Z,35.1
2017-08-02T04:18:07.540Z,36.2
2017-08-02T04:18:48.855Z,36.7
2017-08-02T04:19:30.070Z,35.4
2017-08-02T04:20:11.566Z,38.8
2017-08-02T04:20:52.675Z,37.7
2017-08-02T04:21:33.868Z,37.9
2017-08-02T04:22:14.972Z,37.7
2017-08-02T04:22:56.161Z,36.1
2017-08-02T04:23:37.164Z,36.6
2017-08-02T04:24:18.303Z,39.2
2017-08-02T04:24:59.397Z,43.0
2017-08-02T04:25:40.499Z,43.8
2017-08-02T04:26:21.495Z,41.5
2017-08-02T04:27:02.694Z,36.9
2017-08-02T04:27:43.800Z,35.5
2017-08-02T04:28:24.797Z,37.3
2017-08-02T04:29:05.896Z,39.2
2017-08-02T04:29:46.996Z,41.3
2017-08-02T04:30:27.896Z,42.6
2017-08-02T04:31:08.989Z,41.1
2017-08-02T04:31:50.094Z,41.6
2017-08-02T04:32:31.096Z,41.0
2017-08-02T04:33:12.194Z,39.7
2017-08-02T04:33:53.291Z,44.3
2017-08-02T04:34:34.496Z,43.4
2017-08-02T04:35:15.798Z,42.9
2017-08-02T04:35:57.094Z,45.1
2017-08-02T04:36:38.188Z,42.9
2017-08-02T04:37:19.389Z,43.9
2017-08-02T04:38:00.690Z,46.3
2017-08-02T04:38:41.791Z,43.1
2017-08-02T04:39:22.782Z,41.3
2017-08-02T04:40:03.784Z,39.4
2017-08-02T04:40:44.881Z,42.6
2017-08-02T04:41:25.982Z,43.7
2017-08-02T04:42:07.176Z,45.7
2017-08-02T04:42:48.480Z,43.2
2017-08-02T04:43:29.590Z,43.8
2017-08-02T04:44:10.583Z,45.0
2017-08-02T04:44:51.588Z,44.4
2017-08-02T04:45:32.691Z,44.3
2017-08-02T04:46:13.809Z,45.5
2017-08-02T04:46:55.014Z,45.2
2017-08-02T04:47:36.113Z,45.3
2017-08-02T04:48:17.212Z,46.3
2017-08-02T04:48:58.405Z,46.8
2017-08-02T04:49:39.609Z,48.8
2017-08-02T04:50:20.703Z,46.5
2017-08-02T04:51:01.823Z,45.6
2017-08-02T04:51:42.916Z,44.8
2017-08-02T04:52:24.016Z,45.1
2017-08-02T04:53:05.026Z,44.5
2017-08-02T04:53:45.930Z,47.0
2017-08-02T04:54:27.033Z,47.4
2017-08-02T04:55:08.031Z,46.6
2017-08-02T04:55:49.127Z,47.0
2017-08-02T04:56:30.227Z,44.9
2017-08-02T04:57:11.530Z,43.6
2017-08-02T04:57:52.723Z,43.8
2017-08-02T04:58:33.825Z,42.1
2017-08-02T04:59:15.024Z,39.5
2017-08-02T04:59:56.219Z,39.3
2017-08-02T05:00:37.217Z,39.0
2017-08-02T05:01:18.419Z,40.0
2017-08-02T05:01:59.613Z,39.6
2017-08-02T05:02:40.813Z,39.4
2017-08-02T05:03:22.006Z,39.9
2017-08-02T05:04:03.109Z,41.7
2017-08-02T05:04:44.399Z,42.3
2017-08-02T05:05:25.401Z,42.7
2017-08-02T05:06:06.802Z,43.3
2017-08-02T05:06:48.404Z,43.5
2017-08-02T05:07:29.500Z,41.5
2017-08-02T05:08:11.006Z,42.8
2017-08-02T05:08:52.111Z,43.5
2017-08-02T05:09:33.310Z,43.6
2017-08-02T05:10:14.408Z,44.2
2017-08-02T05:10:55.516Z,45.1
2017-08-02T05:11:36.712Z,45.4
2017-08-02T05:12:17.714Z,47.8
2017-08-02T05:12:58.805Z,49.7
2017-08-02T05:13:39.912Z,47.9
2017-08-02T05:14:21.003Z,45.9
2017-08-02T05:15:02.106Z,46.9
2017-08-02T05:15:43.509Z,48.9
2017-08-02T05:16:24.602Z,49.3
2017-08-02T05:17:05.601Z,48.1
2017-08-02T05:17:46.708Z,51.1
2017-08-02T05:18:27.810Z,51.3
2017-08-02T05:19:08.803Z,49.7
2017-08-02T05:19:49.808Z,50.7
2017-08-02T05:20:30.802Z,50.5
2017-08-02T05:21:11.808Z,50.5
2017-08-02T05:21:53.007Z,52.2
2017-08-02T05:22:34.103Z,50.3
2017-08-02T05:23:15.103Z,50.1
2017-08-02T05:23:56.599Z,50.8
2017-08-02T05:24:37.596Z,49.6
2017-08-02T05:25:18.694Z,50.5
2017-08-02T05:25:59.713Z,51.0
2017-08-02T05:26:40.818Z,51.6
2017-08-02T05:27:22.012Z,51.8
2017-08-02T05:28:03.012Z,49.3
2017-08-02T05:28:44.008Z,48.5
2017-08-02T05:29:25.118Z,49.1
2017-08-02T05:30:06.216Z,48.8
2017-08-02T05:30:47.216Z,50.2
2017-08-02T05:31:28.219Z,48.4
2017-08-02T05:32:09.329Z,46.8
2017-08-02T05:32:50.324Z,48.0
2017-08-02T05:33:31.427Z,47.7
2017-08-02T05:34:12.622Z,47.7
2017-08-02T05:34:53.629Z,46.9
2017-08-02T05:35:34.726Z,47.9
2017-08-02T05:36:15.959Z,48.3
2017-08-02T05:36:56.956Z,47.6
2017-08-02T05:37:38.060Z,47.1
2017-08-02T05:38:19.309Z,46.6
2017-08-02T05:39:00.819Z,47.2
2017-08-02T05:39:41.727Z,49.3
2017-08-02T05:40:22.829Z,47.7
2017-08-02T05:41:03.933Z,47.8
2017-08-02T05:41:45.032Z,47.2
2017-08-02T05:42:26.235Z,46.4
2017-08-02T05:43:07.433Z,45.8
2017-08-02T05:43:49.636Z,47.1
2017-08-02T05:44:30.631Z,46.9
2017-08-02T05:45:12.144Z,46.6
2017-08-02T05:45:53.535Z,45.7
2017-08-02T05:46:34.540Z,44.6
2017-08-02T05:47:15.746Z,45.2
2017-08-02T05:47:57.067Z,44.9
2017-08-02T05:48:38.175Z,45.5
2017-08-02T05:49:19.173Z,45.8
2017-08-02T05:50:00.177Z,45.6
2017-08-02T05:50:41.480Z,45.2
2017-08-02T05:51:22.477Z,43.9
2017-08-02T05:52:03.685Z,45.3
2017-08-02T05:52:44.786Z,44.1
2017-08-02T05:53:25.791Z,43.2
2017-08-02T05:54:06.995Z,44.5
2017-08-02T05:54:48.098Z,44.8
2017-08-02T05:55:29.205Z,44.1
2017-08-02T05:56:10.308Z,43.5
2017-08-02T05:56:51.308Z,44.7
2017-08-02T05:57:32.310Z,45.1
2017-08-02T05:58:13.840Z,43.6
2017-08-02T05:58:54.937Z,42.6
2017-08-02T05:59:35.942Z,41.0
2017-08-02T06:00:17.051Z,41.8
2017-08-02T06:01:00.152Z,41.4
2017-08-02T06:01:41.259Z,42.3
2017-08-02T06:02:22.354Z,43.3
2017-08-02T06:03:03.362Z,42.2
2017-08-02T06:03:44.471Z,41.9
2017-08-02T06:04:25.671Z,41.8
2017-08-02T06:05:06.771Z,41.2
2017-08-02T06:05:47.866Z,41.6
2017-08-02T06:06:28.864Z,42.8
2017-08-02T06:07:09.951Z,43.1
2017-08-02T06:07:51.151Z,42.9
2017-08-02T06:08:32.145Z,42.2
2017-08-02T06:09:13.340Z,42.3
2017-08-02T06:09:54.434Z,42.4
2017-08-02T06:10:35.538Z,42.6
2017-08-02T06:11:16.541Z,42.2
2017-08-02T06:11:57.643Z,43.9
2017-08-02T06:12:38.737Z,42.5
2017-08-02T06:13:19.824Z,43.1
2017-08-02T06:14:00.921Z,43.9
2017-08-02T06:14:42.025Z,43.8
2017-08-02T06:15:23.122Z,43.5
2017-08-02T06:16:04.121Z,43.5
2017-08-02T06:16:45.110Z,44.2
2017-08-02T06:17:26.104Z,42.7
2017-08-02T06:18:07.396Z,42.4
2017-08-02T06:18:48.594Z,41.7
2017-08-02T06:19:29.792Z,44.0
2017-08-02T06:20:10.884Z,43.5
2017-08-02T06:20:52.183Z,44.1
2017-08-02T06:21:33.701Z,41.8
2017-08-02T06:22:14.707Z,42.8
2017-08-02T06:22:55.695Z,41.6
2017-08-02T06:23:36.692Z,44.6
2017-08-02T06:24:17.797Z,44.2
2017-08-02T06:24:58.883Z,43.5
2017-08-02T06:25:39.887Z,43.5
2017-08-02T06:26:21.472Z,44.4
2017-08-02T06:27:02.466Z,45.2
2017-08-02T06:27:43.668Z,46.4
2017-08-02T06:28:24.669Z,44.6
2017-08-02T06:29:05.761Z,43.3
2017-08-02T06:29:47.554Z,45.1
2017-08-02T06:30:28.861Z,43.6
2017-08-02T06:31:09.953Z,45.2
2017-08-02T06:31:51.056Z,45.3
2017-08-02T06:32:31.959Z,43.5
2017-08-02T06:33:13.253Z,43.6
2017-08-02T06:33:54.303Z,44.5
2017-08-02T06:34:35.390Z,44.2
2017-08-02T06:35:16.389Z,44.0
2017-08-02T06:35:57.483Z,44.7
2017-08-02T06:36:38.484Z,45.4
2017-08-02T06:37:19.575Z,45.8
2017-08-02T06:38:00.668Z,43.0
2017-08-02T06:38:41.669Z,44.2
2017-08-02T06:39:26.967Z,45.6
2017-08-02T06:40:48.034Z,44.8
2017-08-02T06:41:29.035Z,45.4
2017-08-02T06:42:10.018Z,44.9
2017-08-02T06:42:51.023Z,43.0
2017-08-02T06:43:32.021Z,44.5
2017-08-02T06:44:13.126Z,44.6
2017-08-02T06:44:54.322Z,43.3
2017-08-02T06:45:35.621Z,42.6
2017-08-02T06:46:16.719Z,42.7
2017-08-02T06:46:57.720Z,43.2
2017-08-02T06:47:38.824Z,43.6
2017-08-02T06:48:19.923Z,43.4
2017-08-02T06:49:01.327Z,42.5
2017-08-02T06:49:42.320Z,42.1
2017-08-02T06:50:23.413Z,42.3
2017-08-02T06:51:04.408Z,42.6
2017-08-02T06:51:45.500Z,42.7
2017-08-02T06:52:26.493Z,42.0
2017-08-02T06:53:08.000Z,42.7
2017-08-02T06:53:48.993Z,40.7
2017-08-02T06:54:30.094Z,41.0
2017-08-02T06:55:11.297Z,41.8
2017-08-02T06:55:52.405Z,42.7
2017-08-02T06:56:33.513Z,42.2
2017-08-02T06:57:14.716Z,42.7
2017-08-02T06:57:55.824Z,42.8
2017-08-02T06:58:36.917Z,42.6
2017-08-02T06:59:18.018Z,43.0
2017-08-02T06:59:59.214Z,43.2
2017-08-02T07:00:40.217Z,43.3
2017-08-02T07:01:21.530Z,44.6
2017-08-02T07:02:02.635Z,45.0
2017-08-02T07:02:46.048Z,44.7
2017-08-02T07:03:27.049Z,44.1
2017-08-02T07:04:08.248Z,45.6
2017-08-02T07:04:49.349Z,44.2
2017-08-02T07:05:30.350Z,45.3
2017-08-02T07:06:11.756Z,46.2
2017-08-02T07:06:52.759Z,45.2
2017-08-02T07:07:33.955Z,45.5
2017-08-02T07:08:15.052Z,45.8
2017-08-02T07:08:56.154Z,44.9
2017-08-02T07:09:37.148Z,45.3
2017-08-02T07:10:18.142Z,45.3
2017-08-02T07:10:59.136Z,44.4
2017-08-02T07:11:40.228Z,44.3
2017-08-02T07:12:21.333Z,44.6
2017-08-02T07:13:02.327Z,45.1
2017-08-02T07:13:46.223Z,44.0
2017-08-02T07:14:27.218Z,42.5
2017-08-02T07:15:08.227Z,43.8
2017-08-02T07:15:49.321Z,43.9
2017-08-02T07:16:30.512Z,44.3
2017-08-02T07:17:11.619Z,43.8
2017-08-02T07:17:52.712Z,46.0
2017-08-02T07:18:33.808Z,45.9
2017-08-02T07:19:14.804Z,44.7
2017-08-02T07:19:55.794Z,45.5
2017-08-02T07:20:37.094Z,44.9
2017-08-02T07:21:18.083Z,44.7
2017-08-02T07:21:59.187Z,44.8
2017-08-02T07:22:40.178Z,46.1
2017-08-02T07:23:21.275Z,46.0
2017-08-02T07:24:02.369Z,44.1
2017-08-02T07:24:43.562Z,46.0
2017-08-02T07:25:24.775Z,45.9
2017-08-02T07:26:05.874Z,46.1
2017-08-02T07:26:46.877Z,46.4
2017-08-02T07:27:27.966Z,46.7
2017-08-02T07:28:09.067Z,46.4
2017-08-02T07:28:50.161Z,45.6
2017-08-02T07:29:31.354Z,45.6
2017-08-02T07:30:12.560Z,44.9
2017-08-02T07:30:53.660Z,43.2
2017-08-02T07:31:34.851Z,45.0
2017-08-02T07:32:15.949Z,45.4
2017-08-02T07:32:56.945Z,43.9
2017-08-02T07:33:38.142Z,44.6
2017-08-02T07:34:19.239Z,44.0
2017-08-02T07:35:00.044Z,44.1
2017-08-02T07:35:41.852Z,43.3
2017-08-02T07:36:22.952Z,41.9
2017-08-02T07:37:04.143Z,41.4
2017-08-02T07:37:45.338Z,42.0
2017-08-02T07:38:26.537Z,42.1
2017-08-02T07:39:07.435Z,39.9
2017-08-02T07:39:49.553Z,39.7
2017-08-02T07:40:30.546Z,40.5
2017-08-02T07:41:11.548Z,39.1
2017-08-02T07:41:52.739Z,38.9
2017-08-02T07:42:33.836Z,38.0
2017-08-02T07:43:14.835Z,38.9
2017-08-02T07:43:55.735Z,39.8
2017-08-02T07:44:36.934Z,37.9
2017-08-02T07:45:18.233Z,38.6
2017-08-02T07:45:59.340Z,37.5
2017-08-02T07:46:40.530Z,37.5
2017-08-02T07:47:21.527Z,38.2
2017-08-02T07:48:02.521Z,37.2
2017-08-02T07:48:43.721Z,38.7
2017-08-02T07:49:24.925Z,37.5
2017-08-02T07:50:06.319Z,37.0
2017-08-02T07:50:48.218Z,37.5
2017-08-02T07:51:29.318Z,36.8
2017-08-02T07:52:10.421Z,38.0
2017-08-02T07:52:51.708Z,36.6
2017-08-02T07:53:33.114Z,38.0
2017-08-02T07:54:14.122Z,37.1
2017-08-02T07:54:55.433Z,35.6
2017-08-02T07:55:37.133Z,34.6
2017-08-02T07:56:18.127Z,35.4
2017-08-02T07:56:59.427Z,34.4
2017-08-02T07:57:40.425Z,32.0
2017-08-02T07:58:21.538Z,32.1
2017-08-02T07:59:02.839Z,32.8
2017-08-02T07:59:43.936Z,34.6
2017-08-02T08:00:24.955Z,34.2
2017-08-02T08:01:06.043Z,33.4
2017-08-02T08:01:47.139Z,33.3
2017-08-02T08:02:28.035Z,33.0
2017-08-02T08:03:09.227Z,32.0
2017-08-02T08:03:50.232Z,31.5
2017-08-02T08:04:31.236Z,31.3
2017-08-02T08:05:12.352Z,29.3
2017-08-02T08:05:53.552Z,28.7
2017-08-02T08:06:34.652Z,28.6
2017-08-02T08:07:15.750Z,28.4
2017-08-02T08:07:56.944Z,27.2
2017-08-02T08:08:37.954Z,27.6
2017-08-02T08:09:19.154Z,27.3
2017-08-02T08:10:00.153Z,28.1
2017-08-02T08:10:41.254Z,28.9
2017-08-02T08:11:22.359Z,27.9
2017-08-02T08:12:03.352Z,28.1
2017-08-02T08:12:44.668Z,28.0
2017-08-02T08:13:27.578Z,28.6
2017-08-02T08:14:08.775Z,28.9
2017-08-02T08:14:50.076Z,29.6
2017-08-02T08:15:31.267Z,29.4
2017-08-02T08:16:12.270Z,28.1
2017-08-02T08:16:53.364Z,28.1
2017-08-02T08:17:34.777Z,26.5
2017-08-02T08:18:15.884Z,27.7
2017-08-02T08:18:56.984Z,26.3
2017-08-02T08:19:38.053Z,27.2
2017-08-02T08:20:19.053Z,27.0
2017-08-02T08:21:00.346Z,27.2
2017-08-02T08:21:41.351Z,26.2
2017-08-02T08:22:22.355Z,26.6
2017-08-02T08:23:03.564Z,26.9
2017-08-02T08:23:44.663Z,27.3
2017-08-02T08:24:25.672Z,25.7
2017-08-02T08:25:07.316Z,25.9
2017-08-02T08:25:48.936Z,25.1
2017-08-02T08:26:30.129Z,25.3
2017-08-02T08:27:11.326Z,25.2
2017-08-02T08:27:52.426Z,22.7
2017-08-02T08:28:33.735Z,22.1
2017-08-02T08:29:14.741Z,23.5
2017-08-02T08:29:55.938Z,23.1
2017-08-02T08:30:37.142Z,22.3
2017-08-02T08:31:18.538Z,21.4
2017-08-02T08:31:59.641Z,21.8
2017-08-02T08:32:40.641Z,21.8
2017-08-02T08:33:21.649Z,20.5
2017-08-02T08:34:02.553Z,20.2
2017-08-02T08:34:43.649Z,19.6
2017-08-02T08:35:24.847Z,20.5
2017-08-02T08:36:05.951Z,19.6
2017-08-02T08:36:46.944Z,18.9
2017-08-02T08:37:28.446Z,18.8
2017-08-02T08:38:10.056Z,17.8
2017-08-02T08:38:51.256Z,17.6
2017-08-02T08:39:32.496Z,17.6
2017-08-02T08:40:13.637Z,18.2
2017-08-02T08:40:55.150Z,17.7
2017-08-02T08:41:36.253Z,16.9
2017-08-02T08:42:17.461Z,16.9
2017-08-02T08:42:58.657Z,16.2
2017-08-02T08:43:39.667Z,16.7
2017-08-02T08:44:20.670Z,17.4
2017-08-02T08:45:01.662Z,16.5
2017-08-02T08:45:42.766Z,15.1
2017-08-02T08:46:23.863Z,15.8
2017-08-02T08:47:04.956Z,16.2
2017-08-02T08:47:45.859Z,15.6
2017-08-02T08:48:27.067Z,15.9
2017-08-02T08:49:08.670Z,15.5
2017-08-02T08:49:49.676Z,16.0
2017-08-02T08:50:30.778Z,16.6
2017-08-02T08:51:11.877Z,16.2
2017-08-02T08:51:52.988Z,16.6
2017-08-02T08:52:34.089Z,16.1
2017-08-02T08:53:15.097Z,16.6
2017-08-02T08:53:56.096Z,17.0
2017-08-02T08:54:37.205Z,17.2
2017-08-02T08:55:18.217Z,16.0
2017-08-02T08:55:59.212Z,17.1
2017-08-02T08:56:40.309Z,17.7
2017-08-02T08:57:21.406Z,18.5
2017-08-02T08:58:03.036Z,18.5
2017-08-02T08:58:44.034Z,17.0
2017-08-02T08:59:25.035Z,16.4
2017-08-02T09:00:06.433Z,18.2
2017-08-02T09:00:49.442Z,18.9
2017-08-02T09:01:30.838Z,18.3
2017-08-02T09:02:12.239Z,17.7
2017-08-02T09:02:55.146Z,17.4
2017-08-02T09:03:36.240Z,19.2
2017-08-02T09:04:17.539Z,19.5
2017-08-02T09:05:00.237Z,18.3
2017-08-02T09:05:41.666Z,19.6
2017-08-02T09:06:22.672Z,20.1
2017-08-02T09:07:03.864Z,19.7
2017-08-02T09:07:44.967Z,19.4
2017-08-02T09:08:26.064Z,18.8