createdAt,value
2017-11-21T00:01:09.965Z,45.10
2017-11-21T00:03:35.781Z,44.83
2017-11-21T00:06:01.577Z,45.16
2017-11-21T00:08:27.389Z,44.66
2017-11-21T00:10:53.173Z,44.70
2017-11-21T00:13:18.964Z,45.08
2017-11-21T00:15:44.745Z,45.36
2017-11-21T00:18:18.464Z,44.71
2017-11-21T00:20:45.313Z,45.35
2017-11-21T00:23:11.089Z,45.44
2017-11-21T00:25:36.874Z,44.97
2017-11-21T00:28:03.063Z,45.75
2017-11-21T00:30:35.664Z,44.67
2017-11-21T00:33:01.665Z,44.45
2017-11-21T00:35:27.459Z,44.55
2017-11-21T00:37:53.240Z,44.57
2017-11-21T00:40:19.022Z,44.62
2017-11-21T00:42:44.846Z,45.02
2017-11-21T00:45:10.637Z,44.50
2017-11-21T00:47:36.428Z,44.81
2017-11-21T00:50:02.214Z,44.67
2017-11-21T00:52:27.998Z,44.61
2017-11-21T00:54:53.777Z,44.52
2017-11-21T00:57:19.558Z,44.84
2017-11-21T00:59:45.332Z,44.48
2017-11-21T01:02:11.107Z,44.52
2017-11-21T01:04:36.901Z,44.69
2017-11-21T01:07:02.682Z,44.63
2017-11-21T01:09:28.493Z,44.70
2017-11-21T01:11:54.264Z,44.58
2017-11-21T01:14:20.091Z,44.91
2017-11-21T01:16:45.869Z,44.55
2017-11-21T01:19:11.649Z,44.65
2017-11-21T01:21:37.432Z,44.57
2017-11-21T01:24:03.205Z,44.78
2017-11-21T01:26:29.026Z,44.61
2017-11-21T01:28:54.814Z,44.72
2017-11-21T01:31:20.640Z,44.50
2017-11-21T01:33:46.425Z,44.72
2017-11-21T01:36:12.209Z,44.68
2017-11-21T01:38:37.977Z,44.68
2017-11-21T01:41:03.752Z,44.78
2017-11-21T01:43:29.666Z,44.64
2017-11-21T01:45:55.436Z,44.69
2017-11-21T01:48:21.218Z,44.55
2017-11-21T01:50:46.992Z,44.56
2017-11-21T01:53:12.772Z,44.61
2017-11-21T01:55:38.590Z,44.63
2017-11-21T01:58:04.364Z,44.90
2017-11-21T02:00:30.197Z,44.96
2017-11-21T02:03:02.029Z,44.52
2017-11-21T02:05:27.809Z,44.74
2017-11-21T02:07:53.585Z,44.71
2017-11-21T02:10:19.358Z,44.71
2017-11-21T02:12:45.161Z,44.74
2017-11-21T02:15:10.941Z,44.82
2017-11-21T02:17:36.761Z,44.96
2017-11-21T02:20:02.577Z,44.92
2017-11-21T02:22:28.369Z,45.17
2017-11-21T02:24:54.181Z,44.77
2017-11-21T02:27:19.962Z,45.15
2017-11-21T02:29:45.749Z,44.72
2017-11-21T02:32:11.520Z,44.72
2017-11-21T02:34:37.302Z,44.88
2017-11-21T02:37:03.121Z,44.96
2017-11-21T02:39:28.899Z,44.41
2017-11-21T02:41:54.682Z,44.45
2017-11-21T02:44:20.468Z,44.55
2017-11-21T02:46:46.266Z,44.49
2017-11-21T02:49:14.561Z,44.73
2017-11-21T02:51:40.365Z,44.65
2017-11-21T02:54:06.149Z,44.60
2017-11-21T02:56:31.941Z,44.50
2017-11-21T02:58:57.720Z,44.63
2017-11-21T03:01:23.492Z,44.46
2017-11-21T03:03:49.269Z,44.67
2017-11-21T03:06:15.045Z,44.62
2017-11-21T03:08:41.607Z,45.18
2017-11-21T03:11:07.434Z,45.02
2017-11-21T03:13:33.204Z,44.58
2017-11-21T03:15:58.992Z,44.64
2017-11-21T03:18:24.772Z,44.76
2017-11-21T03:20:56.588Z,44.65
2017-11-21T03:23:28.460Z,44.75
2017-11-21T03:26:00.296Z,44.96
2017-11-21T03:28:32.134Z,44.69
2017-11-21T03:30:57.918Z,44.70
2017-11-21T03:33:23.704Z,44.65
2017-11-21T03:35:49.496Z,44.75
2017-11-21T03:38:15.294Z,45.53
2017-11-21T03:40:41.077Z,44.87
2017-11-21T03:43:06.858Z,45.00
2017-11-21T03:45:32.632Z,44.89
2017-11-21T03:47:58.410Z,44.77
2017-11-21T03:50:24.195Z,44.92
2017-11-21T03:52:49.973Z,44.77
2017-11-21T03:55:15.751Z,44.81
2017-11-21T03:57:41.529Z,44.87
2017-11-21T04:00:07.313Z,45.11
2017-11-21T04:02:33.121Z,44.76
2017-11-21T04:04:58.912Z,45.02
2017-11-21T04:07:24.758Z,44.93
2017-11-21T04:09:50.545Z,44.75
2017-11-21T04:12:16.330Z,44.72
2017-11-21T04:14:42.188Z,45.35
2017-11-21T04:17:08.777Z,45.29
2017-11-21T04:19:34.604Z,44.80
2017-11-21T04:22:00.386Z,44.77
2017-11-21T04:24:26.198Z,44.71
2017-11-21T04:26:51.981Z,44.90
2017-11-21T04:29:17.797Z,44.86
2017-11-21T04:31:43.871Z,44.63
2017-11-21T04:34:09.693Z,44.63
2017-11-21T04:36:35.529Z,44.76
2017-11-21T04:39:01.316Z,45.37
2017-11-21T04:41:27.106Z,44.76
2017-11-21T04:43:52.944Z,44.50
2017-11-21T04:46:18.746Z,44.56
2017-11-21T04:48:44.721Z,44.41
2017-11-21T04:51:10.507Z,44.56
2017-11-21T04:53:36.330Z,44.55
2017-11-21T04:56:02.114Z,44.36
2017-11-21T04:58:27.942Z,44.45
2017-11-21T05:00:53.765Z,44.49
2017-11-21T05:03:19.551Z,44.70
2017-11-21T05:05:45.566Z,44.64
2017-11-21T05:08:11.383Z,44.61
2017-11-21T05:10:37.244Z,44.46
2017-11-21T05:13:03.033Z,44.48
2017-11-21T05:15:28.925Z,44.72
2017-11-21T05:17:54.740Z,44.52
2017-11-21T05:20:20.564Z,44.37
2017-11-21T05:22:46.420Z,44.53
2017-11-21T05:25:12.217Z,44.38
2017-11-21T05:27:38.054Z,44.64
2017-11-21T05:30:03.866Z,44.51
2017-11-21T05:32:35.827Z,44.55
2017-11-21T05:35:01.663Z,44.58
2017-11-21T05:37:27.490Z,44.52
2017-11-21T05:39:53.293Z,44.66
2017-11-21T05:42:19.092Z,44.59
2017-11-21T05:44:44.896Z,44.53
2017-11-21T05:47:10.697Z,44.72
2017-11-21T05:49:36.521Z,44.66
2017-11-21T05:52:02.313Z,45.33
2017-11-21T05:54:28.108Z,44.53
2017-11-21T05:56:53.906Z,44.52
2017-11-21T05:59:19.727Z,44.49
2017-11-21T06:01:45.631Z,44.45
2017-11-21T06:04:11.430Z,44.24
2017-11-21T06:06:37.273Z,44.11
2017-11-21T06:09:03.086Z,44.13
2017-11-21T06:11:28.894Z,44.46
2017-11-21T06:13:54.689Z,44.33
2017-11-21T06:16:20.495Z,44.31
2017-11-21T06:18:46.377Z,44.22
2017-11-21T06:21:12.863Z,44.30
2017-11-21T06:23:41.371Z,44.28
2017-11-21T06:26:07.217Z,44.35
2017-11-21T06:28:33.019Z,44.98
2017-11-21T06:30:58.861Z,44.32
2017-11-21T06:33:24.700Z,44.46
2017-11-21T06:35:50.489Z,44.51
2017-11-21T06:38:16.265Z,44.54
2017-11-21T06:40:42.101Z,44.74
2017-11-21T06:43:07.889Z,44.62
2017-11-21T06:45:33.676Z,44.58
2017-11-21T06:47:59.609Z,44.75
2017-11-21T06:50:25.391Z,44.73
2017-11-21T06:52:51.172Z,45.47
2017-11-21T06:55:16.962Z,44.90
2017-11-21T06:57:42.773Z,44.71
2017-11-21T07:00:08.570Z,44.75
2017-11-21T07:02:34.357Z,44.77
2017-11-21T07:05:00.137Z,45.00
2017-11-21T07:07:25.925Z,44.79
2017-11-21T07:09:51.758Z,45.35
2017-11-21T07:12:17.535Z,45.02
2017-11-21T07:14:43.321Z,45.26
2017-11-21T07:17:09.110Z,45.13
2017-11-21T07:19:34.909Z,44.81
2017-11-21T07:22:00.701Z,44.84
2017-11-21T07:24:26.502Z,44.67
2017-11-21T07:26:52.291Z,44.30
2017-11-21T07:29:18.085Z,44.44
2017-11-21T07:31:43.902Z,44.11
2017-11-21T07:34:09.688Z,44.73
2017-11-21T07:36:35.469Z,44.73
2017-11-21T07:39:01.303Z,44.78
2017-11-21T07:41:28.440Z,44.52
2017-11-21T07:43:54.235Z,44.80
2017-11-21T07:46:20.011Z,44.49
2017-11-21T07:48:45.821Z,44.55
2017-11-21T07:51:11.602Z,45.09
2017-11-21T07:53:37.390Z,44.41
2017-11-21T07:56:03.169Z,44.67
2017-11-21T07:58:28.952Z,44.67
2017-11-21T08:00:54.733Z,44.58
2017-11-21T08:03:20.557Z,44.83
2017-11-21T08:05:46.341Z,45.04
2017-11-21T08:08:12.121Z,45.18
2017-11-21T08:10:37.910Z,44.89
2017-11-21T08:13:05.120Z,44.44
2017-11-21T08:15:31.133Z,44.42
2017-11-21T08:17:56.957Z,44.13
2017-11-21T08:20:22.742Z,44.16
2017-11-21T08:22:48.581Z,44.29
2017-11-21T08:25:14.383Z,44.14
2017-11-21T08:27:40.288Z,44.11
2017-11-21T08:30:06.079Z,44.09
2017-11-21T08:32:31.901Z,44.19
2017-11-21T08:34:57.738Z,44.37
2017-11-21T08:37:23.533Z,44.26
2017-11-21T08:39:49.347Z,44.25
2017-11-21T08:42:15.129Z,44.30
2017-11-21T08:44:40.923Z,44.47
2017-11-21T08:47:06.748Z,44.45
2017-11-21T08:49:32.529Z,44.70
2017-11-21T08:51:58.421Z,44.78
2017-11-21T08:54:24.207Z,44.72
2017-11-21T08:56:50.003Z,44.53
2017-11-21T08:59:15.833Z,45.13
2017-11-21T09:01:41.613Z,44.94
2017-11-21T09:04:07.449Z,44.88
2017-11-21T09:06:33.229Z,44.93
2017-11-21T09:08:59.022Z,44.98
2017-11-21T09:11:24.806Z,44.87
2017-11-21T09:13:50.589Z,44.89
2017-11-21T09:16:16.390Z,44.99
2017-11-21T09:18:42.186Z,44.93
2017-11-21T09:21:07.968Z,45.21
2017-11-21T09:23:33.754Z,45.48
2017-11-21T09:25:59.572Z,46.26
2017-11-21T09:28:25.354Z,46.50
2017-11-21T09:30:51.173Z,47.22
2017-11-21T09:33:16.961Z,46.31
2017-11-21T09:35:42.784Z,45.63
2017-11-21T09:38:08.573Z,45.29
2017-11-21T09:40:34.363Z,45.49
2017-11-21T09:43:00.151Z,46.11
2017-11-21T09:45:25.940Z,45.99
2017-11-21T09:47:51.739Z,45.37
2017-11-21T09:50:19.450Z,45.57
2017-11-21T09:52:45.240Z,45.53
2017-11-21T09:55:11.021Z,45.90
2017-11-21T09:57:36.801Z,45.66
2017-11-21T10:00:02.594Z,45.29
2017-11-21T10:02:28.433Z,45.31
2017-11-21T10:04:54.274Z,45.54
2017-11-21T10:07:20.096Z,45.52
2017-11-21T10:09:45.880Z,45.69
2017-11-21T10:12:11.673Z,45.48
2017-11-21T10:14:37.465Z,45.81
2017-11-21T10:17:03.274Z,45.52
2017-11-21T10:19:29.133Z,45.55
2017-11-21T10:21:54.933Z,45.66
2017-11-21T10:24:20.722Z,46.21
2017-11-21T10:26:46.531Z,45.67
2017-11-21T10:29:12.334Z,45.70
2017-11-21T10:31:38.123Z,45.64
2017-11-21T10:34:03.931Z,45.63
2017-11-21T10:36:29.732Z,46.21
2017-11-21T10:38:55.520Z,46.28
2017-11-21T10:41:21.349Z,45.66
2017-11-21T10:43:47.142Z,45.75
2017-11-21T10:46:12.930Z,45.71
2017-11-21T10:48:38.722Z,45.67
2017-11-21T10:51:04.534Z,45.70
2017-11-21T10:53:30.320Z,46.14
2017-11-21T10:55:56.122Z,45.64
2017-11-21T10:58:21.925Z,45.75
2017-11-21T11:00:47.747Z,45.75
2017-11-21T11:03:13.533Z,45.71
2017-11-21T11:05:39.355Z,45.70
2017-11-21T11:08:05.178Z,45.77
2017-11-21T11:10:31.031Z,45.83
2017-11-21T11:12:56.817Z,46.13
2017-11-21T11:15:22.656Z,45.91
2017-11-21T11:17:48.453Z,46.08
2017-11-21T11:20:14.245Z,45.82
2017-11-21T11:22:40.042Z,45.96
2017-11-21T11:25:05.869Z,46.08
2017-11-21T11:27:31.660Z,46.05
2017-11-21T11:29:57.448Z,45.96
2017-11-21T11:32:23.233Z,46.44
2017-11-21T11:34:49.017Z,46.52
2017-11-21T11:37:14.818Z,46.94
2017-11-21T11:39:40.609Z,46.30
2017-11-21T11:42:06.407Z,46.13
2017-11-21T11:44:32.193Z,46.70
2017-11-21T11:46:57.982Z,45.99
2017-11-21T11:49:23.788Z,46.20
2017-11-21T11:51:49.673Z,46.94
2017-11-21T11:54:15.458Z,46.31
2017-11-21T11:56:41.245Z,45.97
2017-11-21T11:59:07.087Z,45.83
2017-11-21T12:01:32.903Z,46.13
2017-11-21T12:03:58.705Z,46.00
2017-11-21T12:06:24.553Z,46.35
2017-11-21T12:08:50.359Z,46.13
2017-11-21T12:11:16.175Z,45.94
2017-11-21T12:13:42.028Z,45.94
2017-11-21T12:16:07.830Z,45.97
2017-11-21T12:18:33.706Z,46.07
2017-11-21T12:20:59.549Z,46.30
2017-11-21T12:23:25.385Z,46.13
2017-11-21T12:25:51.241Z,46.47
2017-11-21T12:28:17.054Z,46.08
2017-11-21T12:30:42.912Z,46.08
2017-11-21T12:33:08.713Z,45.95
2017-11-21T12:35:34.514Z,46.27
2017-11-21T12:38:00.308Z,46.27
2017-11-21T12:40:26.181Z,46.13
2017-11-21T12:42:51.988Z,46.32
2017-11-21T12:45:17.862Z,45.96
2017-11-21T12:47:43.714Z,46.16
2017-11-21T12:50:09.514Z,46.36
2017-11-21T12:52:35.301Z,46.38
2017-11-21T12:55:01.133Z,46.28
2017-11-21T12:57:26.956Z,46.55
2017-11-21T12:59:52.749Z,46.08
2017-11-21T13:02:18.586Z,46.56
2017-11-21T13:04:44.386Z,46.22
2017-11-21T13:07:10.186Z,46.29
2017-11-21T13:09:36.020Z,46.33
2017-11-21T13:12:01.861Z,46.72
2017-11-21T13:14:27.746Z,46.31
2017-11-21T13:16:53.570Z,46.17
2017-11-21T13:19:19.370Z,46.16
2017-11-21T13:21:45.198Z,46.19
2017-11-21T13:24:11.042Z,46.41
2017-11-21T13:26:36.840Z,47.27
2017-11-21T13:29:02.662Z,46.31
2017-11-21T13:31:28.482Z,46.36
2017-11-21T13:33:54.288Z,46.23
2017-11-21T13:36:20.087Z,46.61
2017-11-21T13:38:45.896Z,46.31
2017-11-21T13:41:11.719Z,46.44
2017-11-21T13:43:37.537Z,46.99
2017-11-21T13:46:03.347Z,46.44
2017-11-21T13:48:29.145Z,46.16
2017-11-21T13:50:54.985Z,46.73
2017-11-21T13:53:20.783Z,47.27
2017-11-21T13:55:46.604Z,46.78
2017-11-21T13:58:12.417Z,46.84
2017-11-21T14:00:38.241Z,46.37
2017-11-21T14:03:04.089Z,46.21
2017-11-21T14:05:29.897Z,45.96
2017-11-21T14:07:55.689Z,46.72
2017-11-21T14:10:21.498Z,47.15
2017-11-21T14:12:47.291Z,46.47
2017-11-21T14:15:13.115Z,46.61
2017-11-21T14:17:38.939Z,46.46
2017-11-21T14:20:04.738Z,46.17
2017-11-21T14:22:30.580Z,46.25
2017-11-21T14:24:56.370Z,46.19
2017-11-21T14:27:22.160Z,46.23
2017-11-21T14:29:47.996Z,46.21
2017-11-21T14:32:16.588Z,46.54
2017-11-21T14:34:42.389Z,46.50
2017-11-21T14:37:08.190Z,46.30
2017-11-21T14:39:33.989Z,46.29
2017-11-21T14:41:59.782Z,46.40
2017-11-21T14:44:25.565Z,46.56
2017-11-21T14:46:51.355Z,46.30
2017-11-21T14:49:17.202Z,46.30
2017-11-21T14:51:43.014Z,46.79
2017-11-21T14:54:08.856Z,46.41
2017-11-21T14:56:34.666Z,46.49
2017-11-21T14:59:00.449Z,46.50
2017-11-21T15:01:26.281Z,46.30
2017-11-21T15:03:52.072Z,46.50
2017-11-21T15:06:17.861Z,46.34
2017-11-21T15:08:43.641Z,46.45
2017-11-21T15:11:09.420Z,46.41
2017-11-21T15:13:35.215Z,46.43
2017-11-21T15:16:00.998Z,46.82
2017-11-21T15:18:26.809Z,46.36
2017-11-21T15:20:52.601Z,46.62
2017-11-21T15:23:18.420Z,46.50
2017-11-21T15:25:44.214Z,46.66
2017-11-21T15:28:10.009Z,46.44
2017-11-21T15:30:35.796Z,46.41
2017-11-21T15:33:01.585Z,46.47
2017-11-21T15:35:27.389Z,46.31
2017-11-21T15:37:53.177Z,46.65
2017-11-21T15:40:19.009Z,46.47
2017-11-21T15:42:44.797Z,46.37
2017-11-21T15:45:10.593Z,46.38
2017-11-21T15:47:36.383Z,46.36
2017-11-21T15:50:02.189Z,46.40
2017-11-21T15:52:27.983Z,46.50
2017-11-21T15:54:53.793Z,46.53
2017-11-21T15:57:19.605Z,46.45
2017-11-21T15:59:45.422Z,46.38
2017-11-21T16:02:11.253Z,46.43
2017-11-21T16:04:37.041Z,46.25
2017-11-21T16:07:02.825Z,46.03
2017-11-21T16:09:28.617Z,46.73
2017-11-21T16:11:54.413Z,47.13
2017-11-21T16:14:20.206Z,46.47
2017-11-21T16:16:45.986Z,46.38
2017-11-21T16:19:11.811Z,46.75
2017-11-21T16:21:37.613Z,46.31
2017-11-21T16:24:03.438Z,46.17
2017-11-21T16:26:29.217Z,46.56
2017-11-21T16:28:55.004Z,46.12
2017-11-21T16:31:20.801Z,46.15
2017-11-21T16:33:46.601Z,46.12
2017-11-21T16:36:12.397Z,46.42
2017-11-21T16:38:38.189Z,46.72
2017-11-21T16:41:04.022Z,46.34
2017-11-21T16:43:29.812Z,46.53
2017-11-21T16:45:55.602Z,46.36
2017-11-21T16:48:21.418Z,46.54
2017-11-21T16:50:47.209Z,46.31
2017-11-21T16:53:13.006Z,46.67
2017-11-21T16:55:38.807Z,46.25
2017-11-21T16:58:04.603Z,46.31
2017-11-21T17:00:30.429Z,46.41
2017-11-21T17:02:56.226Z,46.39
2017-11-21T17:05:22.054Z,46.44
2017-11-21T17:07:47.850Z,46.71
2017-11-21T17:10:13.644Z,46.40
2017-11-21T17:12:39.421Z,46.39
2017-11-21T17:15:05.210Z,46.55
2017-11-21T17:17:31.043Z,46.33
2017-11-21T17:19:56.832Z,46.95
2017-11-21T17:22:22.696Z,47.00
2017-11-21T17:24:48.497Z,47.13
2017-11-21T17:27:14.285Z,46.98
2017-11-21T17:29:40.661Z,47.26
2017-11-21T17:32:06.474Z,46.78
2017-11-21T17:34:33.657Z,47.23
2017-11-21T17:37:01.366Z,46.80
2017-11-21T17:39:27.185Z,46.89
2017-11-21T17:41:52.981Z,46.69
2017-11-21T17:44:18.809Z,46.89
2017-11-21T17:46:46.958Z,47.09
2017-11-21T17:49:12.925Z,47.11
2017-11-21T17:51:38.788Z,47.13
2017-11-21T17:54:04.584Z,47.02
2017-11-21T17:56:30.550Z,47.06
2017-11-21T17:58:56.706Z,47.50
2017-11-21T18:01:25.212Z,47.67
2017-11-21T18:03:54.167Z,47.31
2017-11-21T18:06:22.051Z,47.21
2017-11-21T18:08:47.860Z,46.31
2017-11-21T18:11:13.733Z,47.13
2017-11-21T18:13:39.521Z,46.51
2017-11-21T18:16:05.312Z,46.12
2017-11-21T18:18:31.135Z,47.11
2017-11-21T18:20:56.952Z,46.44
2017-11-21T18:23:22.742Z,46.30
2017-11-21T18:25:48.546Z,46.73
2017-11-21T18:28:14.369Z,46.60
2017-11-21T18:30:40.170Z,46.30
2017-11-21T18:33:05.998Z,46.71
2017-11-21T18:35:31.797Z,46.37
2017-11-21T18:37:57.602Z,46.11
2017-11-21T18:40:24.375Z,46.13
2017-11-21T18:42:50.226Z,46.10
2017-11-21T18:45:17.113Z,46.13
2017-11-21T18:47:45.316Z,46.28
2017-11-21T18:50:18.876Z,46.11
2017-11-21T18:52:44.709Z,46.19
2017-11-21T18:55:10.557Z,46.14
2017-11-21T18:57:37.378Z,46.11
2017-11-21T19:00:03.169Z,46.22
2017-11-21T19:02:37.673Z,46.20
2017-11-21T19:05:05.235Z,46.28
2017-11-21T19:07:31.238Z,46.36
2017-11-21T19:09:57.033Z,46.40
2017-11-21T19:12:22.838Z,46.35
2017-11-21T19:14:48.645Z,46.32
2017-11-21T19:17:14.492Z,47.21
2017-11-21T19:19:40.320Z,46.44
2017-11-21T19:22:06.157Z,46.39
2017-11-21T19:24:31.978Z,46.26
2017-11-21T19:26:57.766Z,46.43
2017-11-21T19:29:23.559Z,46.41
2017-11-21T19:31:49.430Z,46.52
2017-11-21T19:34:15.266Z,46.43
2017-11-21T19:36:41.066Z,46.51
2017-11-21T19:39:06.909Z,46.41
2017-11-21T19:41:32.703Z,46.41
2017-11-21T19:43:58.565Z,46.52
2017-11-21T19:46:24.357Z,46.96
2017-11-21T19:48:50.183Z,47.83
2017-11-21T19:51:15.978Z,47.71
2017-11-21T19:53:41.769Z,47.19
2017-11-21T19:56:07.606Z,46.89
2017-11-21T19:58:33.404Z,47.12
2017-11-21T20:00:59.225Z,46.64
2017-11-21T20:03:25.005Z,46.77
2017-11-21T20:05:50.797Z,46.87
2017-11-21T20:08:16.590Z,46.50
2017-11-21T20:10:42.443Z,46.59
2017-11-21T20:13:08.275Z,46.19
2017-11-21T20:15:34.063Z,46.44
2017-11-21T20:17:59.871Z,46.67
2017-11-21T20:20:25.661Z,46.34
2017-11-21T20:22:51.518Z,46.48
2017-11-21T20:25:17.326Z,46.52
2017-11-21T20:27:43.130Z,46.45
2017-11-21T20:30:08.927Z,46.47
2017-11-21T20:32:34.728Z,46.46
2017-11-21T20:35:00.532Z,46.89
2017-11-21T20:37:26.472Z,46.64
2017-11-21T20:39:52.280Z,46.51
2017-11-21T20:42:18.114Z,46.81
2017-11-21T20:44:43.895Z,46.43
2017-11-21T20:47:09.732Z,46.80
2017-11-21T20:49:35.552Z,46.42
2017-11-21T20:52:01.346Z,46.51
2017-11-21T20:54:27.163Z,47.08
2017-11-21T20:56:52.978Z,47.95
2017-11-21T20:59:18.788Z,46.80
2017-11-21T21:01:44.584Z,47.13
2017-11-21T21:04:10.414Z,46.52
2017-11-21T21:06:36.246Z,46.86
2017-11-21T21:09:02.090Z,46.79
2017-11-21T21:11:27.919Z,46.57
2017-11-21T21:13:55.029Z,47.54
2017-11-21T21:16:20.919Z,46.76
2017-11-21T21:18:46.718Z,46.46
2017-11-21T21:21:12.512Z,46.71
2017-11-21T21:23:38.335Z,46.52
2017-11-21T21:26:04.137Z,46.87
2017-11-21T21:28:29.931Z,46.89
2017-11-21T21:30:55.735Z,46.95
2017-11-21T21:33:21.630Z,46.73
2017-11-21T21:35:47.437Z,46.74
2017-11-21T21:38:13.298Z,47.01
2017-11-21T21:40:39.162Z,47.13
2017-11-21T21:43:05.856Z,47.07
2017-11-21T21:45:31.680Z,46.98
2017-11-21T21:47:57.470Z,47.04
2017-11-21T21:50:23.288Z,46.84
2017-11-21T21:52:49.070Z,46.73
2017-11-21T21:55:15.043Z,47.05
2017-11-21T21:57:44.534Z,46.45
2017-11-21T22:00:10.621Z,46.62
2017-11-21T22:02:36.597Z,46.65
2017-11-21T22:05:02.531Z,47.54
2017-11-21T22:07:28.437Z,46.78
2017-11-21T22:09:57.890Z,46.63
2017-11-21T22:12:37.976Z,46.72
2017-11-21T22:15:04.093Z,46.85
2017-11-21T22:17:30.376Z,46.96
2017-11-21T22:19:56.181Z,46.68
2017-11-21T22:22:23.047Z,47.14
2017-11-21T22:24:48.834Z,46.67
2017-11-21T22:27:14.623Z,47.19
2017-11-21T22:29:40.427Z,46.87
2017-11-21T22:32:06.265Z,46.85
2017-11-21T22:34:32.049Z,47.02
2017-11-21T22:36:57.836Z,46.92
2017-11-21T22:39:24.323Z,47.02
2017-11-21T22:41:50.157Z,47.13
2017-11-21T22:44:15.954Z,47.58
2017-11-21T22:46:41.775Z,47.11
2017-11-21T22:49:07.690Z,47.32
2017-11-21T22:51:33.482Z,47.06
2017-11-21T22:53:59.277Z,47.27
2017-11-21T22:56:25.061Z,46.93
2017-11-21T22:58:50.845Z,47.01
2017-11-21T23:01:16.640Z,47.25
2017-11-21T23:03:42.432Z,47.03
2017-11-21T23:06:08.214Z,47.23
2017-11-21T23:08:34.049Z,47.00
2017-11-21T23:10:59.830Z,46.90
2017-11-21T23:13:25.630Z,47.26
2017-11-21T23:15:51.405Z,47.01
2017-11-21T23:18:17.221Z,47.21
2017-11-21T23:20:43.002Z,47.41
2017-11-21T23:23:08.781Z,47.10
2017-11-21T23:25:34.578Z,47.13
2017-11-21T23:28:00.372Z,47.10
2017-11-21T23:30:26.183Z,47.35
2017-11-21T23:32:51.965Z,47.18
2017-11-21T23:35:17.793Z,47.67
2017-11-21T23:37:43.606Z,47.42
2017-11-21T23:40:09.394Z,47.40
2017-11-21T23:42:35.191Z,47.29
2017-11-21T23:45:01.004Z,47.29
2017-11-21T23:47:26.794Z,47.22
2017-11-21T23:49:52.620Z,47.52
2017-11-21T23:52:18.402Z,47.30
2017-11-21T23:54:44.190Z,47.53
2017-11-21T23:57:09.978Z,47.49
2017-11-21T23:59:35.781Z,47.14
